createdAt,value
2022-08-22T00:02:09.044Z,99.90
2022-08-22T00:02:56.786Z,86.40
2022-08-22T00:05:10.646Z,99.90
2022-08-22T00:08:12.305Z,99.90
2022-08-22T00:10:59.955Z,99.90
2022-08-22T00:14:01.264Z,99.90
2022-08-22T00:16:57.208Z,99.90
2022-08-22T00:19:50.057Z,99.90
2022-08-22T00:22:40.450Z,99.90
2022-08-22T00:25:25.673Z,99.90
2022-08-22T00:28:09.014Z,99.90
2022-08-22T00:31:01.111Z,99.90
2022-08-22T00:33:46.638Z,99.90
2022-08-22T00:36:30.717Z,99.90
2022-08-22T00:39:16.892Z,99.90
2022-08-22T00:42:34.122Z,99.90
2022-08-22T00:45:12.884Z,99.90
2022-08-22T00:47:51.217Z,99.90
2022-08-22T00:50:40.246Z,99.90
2022-08-22T00:53:54.463Z,99.90
2022-08-22T00:56:42.349Z,99.90
2022-08-22T00:59:55.310Z,99.90
2022-08-22T01:02:37.319Z,99.90
2022-08-22T01:05:30.141Z,99.90
2022-08-22T01:08:19.180Z,99.90
2022-08-22T01:11:11.391Z,99.90
2022-08-22T01:13:56.248Z,99.90
2022-08-22T01:16:42.770Z,99.90
2022-08-22T01:19:43.208Z,99.90
2022-08-22T01:22:43.999Z,99.90
2022-08-22T01:26:00.628Z,99.90
2022-08-22T01:29:11.520Z,99.90
2022-08-22T01:32:03.041Z,99.90
2022-08-22T01:34:53.634Z,99.90
2022-08-22T01:37:29.098Z,99.90
2022-08-22T01:40:20.876Z,99.90
2022-08-22T01:43:18.964Z,99.90
2022-08-22T01:46:01.437Z,99.90
2022-08-22T01:48:49.547Z,99.90
2022-08-22T01:51:22.229Z,99.90
2022-08-22T01:54:11.042Z,99.90
2022-08-22T01:56:45.625Z,99.90
2022-08-22T01:59:34.113Z,99.90
2022-08-22T02:02:26.146Z,99.90
2022-08-22T02:05:18.292Z,99.90
2022-08-22T02:08:00.967Z,99.90
2022-08-22T02:11:00.601Z,99.90
2022-08-22T02:14:03.344Z,99.90
2022-08-22T02:16:40.455Z,99.90
2022-08-22T02:19:31.001Z,99.90
2022-08-22T02:22:30.523Z,99.90
2022-08-22T02:25:19.522Z,99.90
2022-08-22T02:28:05.749Z,99.90
2022-08-22T02:31:00.729Z,99.90
2022-08-22T02:33:54.019Z,99.90
2022-08-22T02:36:33.077Z,99.90
2022-08-22T02:39:22.256Z,99.90
2022-08-22T02:42:26.500Z,99.90
2022-08-22T02:45:38.486Z,99.90
2022-08-22T02:48:39.511Z,99.90
2022-08-22T02:51:20.760Z,99.90
2022-08-22T02:54:03.626Z,99.90
2022-08-22T02:56:52.563Z,99.90
2022-08-22T03:00:05.997Z,99.90
2022-08-22T03:03:14.269Z,99.90
2022-08-22T03:05:50.804Z,99.90
2022-08-22T03:08:31.921Z,99.90
2022-08-22T03:11:27.549Z,99.90
2022-08-22T03:14:16.368Z,99.90
2022-08-22T03:17:02.251Z,99.90
2022-08-22T03:20:01.387Z,99.90
2022-08-22T03:23:02.333Z,99.90
2022-08-22T03:25:49.004Z,99.90
2022-08-22T03:28:32.021Z,99.90
2022-08-22T03:31:16.207Z,99.90
2022-08-22T03:34:14.021Z,99.90
2022-08-22T03:37:18.302Z,99.90
2022-08-22T03:39:51.219Z,99.90
2022-08-22T03:42:26.861Z,99.90
2022-08-22T03:44:59.633Z,99.90
2022-08-22T03:48:05.219Z,99.90
2022-08-22T03:51:13.409Z,99.90
2022-08-22T03:53:46.262Z,99.90
2022-08-22T03:56:44.892Z,99.90
2022-08-22T03:59:42.537Z,99.90
2022-08-22T04:02:43.424Z,99.90
2022-08-22T04:05:26.345Z,99.90
2022-08-22T04:08:41.961Z,99.90
2022-08-22T04:11:39.367Z,99.90
2022-08-22T04:14:40.580Z,99.90
2022-08-22T04:17:53.367Z,99.90
2022-08-22T04:20:57.344Z,99.90
2022-08-22T04:23:55.994Z,99.90
2022-08-22T04:26:47.285Z,99.90
2022-08-22T04:30:05.259Z,99.90
2022-08-22T04:32:49.259Z,99.90
2022-08-22T04:35:32.741Z,99.90
2022-08-22T04:38:27.048Z,99.90
2022-08-22T04:41:43.087Z,99.90
2022-08-22T04:44:23.841Z,99.90
2022-08-22T04:47:03.615Z,99.90
2022-08-22T04:49:41.486Z,99.90
2022-08-22T04:52:29.607Z,99.90
2022-08-22T04:55:08.562Z,99.90
2022-08-22T04:58:00.114Z,99.90
2022-08-22T05:00:58.975Z,99.90
2022-08-22T05:03:36.862Z,99.90
2022-08-22T05:06:11.877Z,99.90
2022-08-22T05:08:49.849Z,99.90
2022-08-22T05:11:29.336Z,99.90
2022-08-22T05:14:07.279Z,99.90
2022-08-22T05:16:43.631Z,99.90
2022-08-22T05:19:32.310Z,99.90
2022-08-22T05:22:09.638Z,99.90
2022-08-22T05:25:01.929Z,99.90
2022-08-22T05:27:57.540Z,99.90
2022-08-22T05:30:35.626Z,99.90
2022-08-22T05:33:27.287Z,99.90
2022-08-22T05:36:16.030Z,99.90
2022-08-22T05:38:54.440Z,99.90
2022-08-22T05:41:52.898Z,99.90
2022-08-22T05:44:38.114Z,99.90
2022-08-22T05:48:34.650Z,99.90
2022-08-22T05:52:37.067Z,99.90
2022-08-22T05:55:37.958Z,99.90
2022-08-22T05:58:35.112Z,99.90
2022-08-22T06:01:41.509Z,99.90
2022-08-22T06:05:15.587Z,99.90
2022-08-22T06:08:48.350Z,99.90
2022-08-22T06:11:38.472Z,99.90
2022-08-22T06:15:00.617Z,99.90
2022-08-22T06:17:49.438Z,99.90
2022-08-22T06:20:49.090Z,99.90
2022-08-22T06:23:29.392Z,99.90
2022-08-22T06:26:04.142Z,99.90
2022-08-22T06:28:55.293Z,99.90
2022-08-22T06:31:36.588Z,99.90
2022-08-22T06:34:15.425Z,99.90
2022-08-22T06:36:50.854Z,99.90
2022-08-22T06:39:30.206Z,99.90
2022-08-22T06:42:16.531Z,99.90
2022-08-22T06:45:16.229Z,99.90
2022-08-22T06:48:00.945Z,99.90
2022-08-22T06:50:41.404Z,99.90
2022-08-22T06:53:23.377Z,99.90
2022-08-22T06:56:02.755Z,99.90
2022-08-22T06:58:45.368Z,99.90
2022-08-22T07:01:24.465Z,99.90
2022-08-22T07:04:11.252Z,99.90
2022-08-22T07:06:53.867Z,99.90
2022-08-22T07:09:38.150Z,99.90
2022-08-22T07:12:18.935Z,99.90
2022-08-22T07:14:54.336Z,99.90
2022-08-22T07:17:30.849Z,99.30
2022-08-22T07:20:29.313Z,98.90
2022-08-22T07:23:12.494Z,99.30
2022-08-22T07:26:25.118Z,97.60
2022-08-22T07:29:28.374Z,97.40
2022-08-22T07:32:10.134Z,96.70
2022-08-22T07:35:53.357Z,96.30
2022-08-22T07:39:15.335Z,95.40
2022-08-22T07:42:13.965Z,95.40
2022-08-22T07:44:53.857Z,95.20
2022-08-22T07:47:50.226Z,94.80
2022-08-22T07:50:31.007Z,94.40
2022-08-22T07:53:28.339Z,93.80
2022-08-22T07:56:04.221Z,93.70
2022-08-22T07:58:44.296Z,95.30
2022-08-22T08:01:28.601Z,93.50
2022-08-22T08:04:23.266Z,92.20
2022-08-22T08:06:59.544Z,92.10
2022-08-22T08:09:36.749Z,92.00
2022-08-22T08:12:57.962Z,91.50
2022-08-22T08:15:43.254Z,91.70
2022-08-22T08:18:22.003Z,92.20
2022-08-22T08:20:59.937Z,92.30
2022-08-22T08:23:39.694Z,92.80
2022-08-22T08:26:23.042Z,93.00
2022-08-22T08:28:59.399Z,93.20
2022-08-22T08:31:44.731Z,93.20
2022-08-22T08:35:31.419Z,92.90
2022-08-22T08:38:49.626Z,93.60
2022-08-22T08:41:55.400Z,91.90
2022-08-22T08:44:37.818Z,93.90
2022-08-22T08:47:24.501Z,91.50
2022-08-22T08:50:20.600Z,94.00
2022-08-22T08:53:18.678Z,92.90
2022-08-22T08:56:19.505Z,92.50
2022-08-22T08:59:30.193Z,93.10
2022-08-22T09:02:20.531Z,92.70
2022-08-22T09:05:24.553Z,92.20
2022-08-22T09:08:03.236Z,91.80
2022-08-22T09:11:12.067Z,92.50
2022-08-22T09:13:55.224Z,91.90
2022-08-22T09:19:40.755Z,92.40
2022-08-22T09:22:50.755Z,90.80
2022-08-22T09:25:51.981Z,85.30
2022-08-22T09:28:51.727Z,82.10
2022-08-22T09:31:47.715Z,77.30
2022-08-22T09:34:29.186Z,77.30
2022-08-22T09:37:14.187Z,78.80
2022-08-22T09:40:01.321Z,77.00
2022-08-22T09:42:55.292Z,77.10
2022-08-22T09:45:57.802Z,74.70
2022-08-22T09:48:50.177Z,78.10
2022-08-22T09:51:41.519Z,80.40
2022-08-22T09:54:31.698Z,78.70
2022-08-22T09:57:26.714Z,81.40
2022-08-22T10:00:02.130Z,81.30
2022-08-22T10:03:05.461Z,82.20
2022-08-22T10:05:50.327Z,79.10
2022-08-22T10:08:45.887Z,81.10
2022-08-22T10:11:45.370Z,87.80
2022-08-22T10:14:34.162Z,71.70
2022-08-22T10:17:41.394Z,70.90
2022-08-22T10:20:35.244Z,84.10
2022-08-22T10:23:14.133Z,80.10
2022-08-22T10:29:04.882Z,69.70
2022-08-22T10:31:59.249Z,69.80
2022-08-22T10:34:48.526Z,65.80
2022-08-22T10:37:30.548Z,66.00
2022-08-22T10:40:15.358Z,66.70
2022-08-22T10:43:11.038Z,68.40
2022-08-22T10:45:47.332Z,68.90
2022-08-22T10:48:47.541Z,67.80
2022-08-22T10:51:49.113Z,65.80
2022-08-22T10:54:38.104Z,63.40
2022-08-22T10:57:53.657Z,64.00
2022-08-22T11:00:50.758Z,66.50
2022-08-22T11:04:12.230Z,61.80
2022-08-22T11:06:57.155Z,63.00
2022-08-22T11:09:37.720Z,63.20
2022-08-22T11:12:34.924Z,61.50
2022-08-22T11:15:48.373Z,60.30
2022-08-22T11:18:44.981Z,60.70
2022-08-22T11:23:06.475Z,61.20
2022-08-22T11:26:15.711Z,59.90
2022-08-22T11:29:22.034Z,58.40
2022-08-22T11:32:22.934Z,62.20
2022-08-22T11:41:12.559Z,61.80
2022-08-22T11:43:53.262Z,59.40
2022-08-22T11:46:45.816Z,59.10
2022-08-22T11:49:41.706Z,59.80
2022-08-22T11:52:24.864Z,62.90
2022-08-22T11:55:17.002Z,64.40
2022-08-22T11:58:17.795Z,63.50
2022-08-22T12:01:11.756Z,65.90
2022-08-22T12:04:09.936Z,63.00
2022-08-22T12:07:01.296Z,62.90
2022-08-22T12:10:27.054Z,62.20
2022-08-22T12:13:20.696Z,61.70
2022-08-22T12:16:27.427Z,59.70
2022-08-22T12:19:08.783Z,60.10
2022-08-22T12:22:31.830Z,59.60
2022-08-22T12:25:36.884Z,61.30
2022-08-22T12:28:59.954Z,58.20
2022-08-22T12:32:10.578Z,58.80
2022-08-22T12:35:00.690Z,59.00
2022-08-22T12:37:59.630Z,61.30
2022-08-22T12:41:08.222Z,58.90
2022-08-22T12:43:49.527Z,58.80
2022-08-22T12:55:32.466Z,60.80
2022-08-22T13:04:50.586Z,58.70
2022-08-22T13:07:35.109Z,62.10
2022-08-22T13:10:17.566Z,59.60
2022-08-22T13:19:21.403Z,62.50
2022-08-22T13:22:08.305Z,61.50
2022-08-22T13:25:34.130Z,59.70
2022-08-22T13:28:18.822Z,62.20
2022-08-22T13:30:53.846Z,57.30
2022-08-22T13:33:34.201Z,60.20
2022-08-22T13:36:18.512Z,58.90
2022-08-22T13:39:00.454Z,57.00
2022-08-22T13:41:44.214Z,57.60
2022-08-22T13:44:36.942Z,58.60
2022-08-22T13:47:23.563Z,60.60
2022-08-22T13:50:14.600Z,58.90
2022-08-22T13:52:55.325Z,57.30
2022-08-22T13:55:49.045Z,59.70
2022-08-22T13:58:42.615Z,59.10
2022-08-22T14:02:01.839Z,59.30
2022-08-22T14:04:40.410Z,58.70
2022-08-22T14:07:24.208Z,58.40
2022-08-22T14:10:23.800Z,58.30
2022-08-22T14:12:56.520Z,60.00
2022-08-22T14:15:44.824Z,59.00
2022-08-22T14:18:35.861Z,57.20
2022-08-22T14:21:33.409Z,56.90
2022-08-22T14:24:26.935Z,58.20
2022-08-22T14:27:24.832Z,60.20
2022-08-22T14:30:11.815Z,60.90
2022-08-22T14:32:53.446Z,60.50
2022-08-22T14:35:43.540Z,58.10
2022-08-22T14:38:35.484Z,59.00
2022-08-22T14:41:55.612Z,59.80
2022-08-22T14:44:30.915Z,59.60
2022-08-22T14:47:08.399Z,58.20
2022-08-22T14:50:09.476Z,59.00
2022-08-22T14:52:48.411Z,59.70
2022-08-22T14:55:24.067Z,62.20
2022-08-22T14:58:14.386Z,56.40
2022-08-22T15:01:15.289Z,59.20
2022-08-22T15:04:09.733Z,57.40
2022-08-22T15:07:02.299Z,58.30
2022-08-22T15:09:41.763Z,60.80
2022-08-22T15:13:11.561Z,59.40
2022-08-22T15:15:52.774Z,61.00
2022-08-22T15:19:10.200Z,59.60
2022-08-22T15:21:43.115Z,58.60
2022-08-22T15:24:16.534Z,60.20
2022-08-22T15:26:55.494Z,58.40
2022-08-22T15:30:18.764Z,60.50
2022-08-22T15:33:36.237Z,59.20
2022-08-22T15:36:18.655Z,61.20
2022-08-22T15:38:54.261Z,62.00
2022-08-22T15:41:43.504Z,59.30
2022-08-22T15:45:07.666Z,61.00
2022-08-22T15:47:46.618Z,61.40
2022-08-22T15:50:54.534Z,61.80
2022-08-22T15:57:35.535Z,57.80
2022-08-22T16:00:32.465Z,61.70
2022-08-22T16:03:27.465Z,62.10
2022-08-22T16:06:07.414Z,58.00
2022-08-22T16:08:50.680Z,60.30
2022-08-22T16:11:34.129Z,58.60
2022-08-22T16:14:23.965Z,61.10
2022-08-22T16:17:01.756Z,58.60
2022-08-22T16:19:36.324Z,60.70
2022-08-22T16:22:10.806Z,60.00
2022-08-22T16:25:00.209Z,61.40
2022-08-22T16:27:34.196Z,64.70
2022-08-22T16:30:11.928Z,61.60
2022-08-22T16:32:53.429Z,62.80
2022-08-22T16:36:07.961Z,65.10
2022-08-22T16:38:45.617Z,64.20
2022-08-22T16:41:34.630Z,65.90
2022-08-22T16:44:39.890Z,64.20
2022-08-22T16:47:17.566Z,64.70
2022-08-22T16:49:50.311Z,63.20
2022-08-22T16:53:05.241Z,63.60
2022-08-22T16:55:39.690Z,61.50
2022-08-22T16:59:03.376Z,63.10
2022-08-22T17:01:56.127Z,64.10
2022-08-22T17:04:55.512Z,65.50
2022-08-22T17:08:08.315Z,67.80
2022-08-22T17:11:48.601Z,68.30
2022-08-22T17:14:35.108Z,67.60
2022-08-22T17:17:10.707Z,65.80
2022-08-22T17:19:43.504Z,67.40
2022-08-22T17:26:16.729Z,68.10
2022-08-22T17:29:12.645Z,66.80
2022-08-22T17:31:45.403Z,66.90
2022-08-22T17:34:39.034Z,68.10
2022-08-22T17:37:36.122Z,69.00
2022-08-22T17:40:19.694Z,67.90
2022-08-22T17:43:07.517Z,67.80
2022-08-22T17:45:48.787Z,67.80
2022-08-22T17:48:28.752Z,68.30
2022-08-22T17:51:29.407Z,69.40
2022-08-22T17:54:20.077Z,68.20
2022-08-22T17:57:13.371Z,69.60
2022-08-22T17:59:56.419Z,70.10
2022-08-22T18:02:39.123Z,69.00
2022-08-22T18:05:25.463Z,71.00
2022-08-22T18:08:36.965Z,72.90
2022-08-22T18:11:24.439Z,76.00
2022-08-22T18:14:21.146Z,76.70
2022-08-22T18:16:57.055Z,77.70
2022-08-22T18:19:54.414Z,78.40
2022-08-22T18:22:46.251Z,78.80
2022-08-22T18:25:18.963Z,78.90
2022-08-22T18:27:57.512Z,79.00
2022-08-22T18:30:54.290Z,79.50
2022-08-22T18:33:42.535Z,79.60
2022-08-22T18:36:31.092Z,80.50
2022-08-22T18:39:13.717Z,80.40
2022-08-22T18:42:11.176Z,81.10
2022-08-22T18:44:44.917Z,81.30
2022-08-22T18:47:31.853Z,81.90
2022-08-22T18:50:26.626Z,82.70
2022-08-22T18:52:59.939Z,82.50
2022-08-22T18:55:54.835Z,82.80
2022-08-22T18:59:05.356Z,83.00
2022-08-22T19:01:51.936Z,83.10
2022-08-22T19:04:33.792Z,83.50
2022-08-22T19:07:24.715Z,83.30
2022-08-22T19:10:18.427Z,83.40
2022-08-22T19:17:25.291Z,84.30
2022-08-22T19:20:25.440Z,84.40
2022-08-22T19:23:40.577Z,85.10
2022-08-22T19:26:41.618Z,85.60
2022-08-22T19:29:15.863Z,85.70
2022-08-22T19:31:56.224Z,86.20
2022-08-22T19:34:30.419Z,86.40
2022-08-22T19:37:33.017Z,86.00
2022-08-22T19:40:35.938Z,86.90
2022-08-22T19:43:30.430Z,86.90
2022-08-22T19:46:10.819Z,86.90
2022-08-22T19:48:52.576Z,87.20
2022-08-22T19:56:14.564Z,87.70
2022-08-22T19:59:15.372Z,88.00
2022-08-22T20:02:16.259Z,87.90
2022-08-22T20:05:12.240Z,88.40
2022-08-22T20:08:10.978Z,88.40
2022-08-22T20:11:00.466Z,88.80
2022-08-22T20:17:13.799Z,89.30
2022-08-22T20:24:05.184Z,89.70
2022-08-22T20:26:52.181Z,90.00
2022-08-22T20:29:41.868Z,90.20
2022-08-22T20:32:17.935Z,90.30
2022-08-22T20:35:01.495Z,90.40
2022-08-22T20:38:05.255Z,90.50
2022-08-22T20:40:56.168Z,90.60
2022-08-22T20:43:47.583Z,90.70
2022-08-22T20:46:32.645Z,90.90
2022-08-22T20:49:07.755Z,91.10
2022-08-22T20:52:07.236Z,91.20
2022-08-22T20:55:05.790Z,91.20
2022-08-22T20:57:54.591Z,91.30
2022-08-22T21:00:35.363Z,91.50
2022-08-22T21:03:15.014Z,91.50
2022-08-22T21:06:21.309Z,91.70
2022-08-22T21:13:36.581Z,91.90
2022-08-22T21:16:18.538Z,92.00
2022-08-22T21:18:53.576Z,92.20
2022-08-22T21:21:52.020Z,92.30
2022-08-22T21:24:24.935Z,92.50
2022-08-22T21:27:02.136Z,92.50
2022-08-22T21:30:00.285Z,92.70
2022-08-22T21:32:37.942Z,93.00
2022-08-22T21:35:29.598Z,93.20
2022-08-22T21:38:02.809Z,93.30
2022-08-22T21:40:37.758Z,93.70
2022-08-22T21:43:13.436Z,93.80
2022-08-22T21:45:46.809Z,93.90
2022-08-22T21:48:45.892Z,94.10
2022-08-22T21:51:36.761Z,94.30
2022-08-22T21:54:28.346Z,94.50
2022-08-22T21:57:35.385Z,94.70
2022-08-22T22:00:48.785Z,95.00
2022-08-22T22:03:47.922Z,95.10
2022-08-22T22:06:20.833Z,95.20
2022-08-22T22:08:53.662Z,95.40
2022-08-22T22:11:26.461Z,95.60
2022-08-22T22:13:59.182Z,96.10
2022-08-22T22:16:33.856Z,96.40
2022-08-22T22:20:00.022Z,96.60
2022-08-22T22:22:32.800Z,96.80
2022-08-22T22:25:40.381Z,96.90
2022-08-22T22:28:47.193Z,97.20
2022-08-22T22:31:20.017Z,97.20
2022-08-22T22:33:52.805Z,97.30
2022-08-22T22:36:27.309Z,96.90
2022-08-22T22:39:00.409Z,97.30
2022-08-22T22:41:33.243Z,97.40
2022-08-22T22:44:06.169Z,97.50
2022-08-22T22:46:39.032Z,97.70
2022-08-22T22:49:20.012Z,97.80
2022-08-22T22:53:11.207Z,98.10
2022-08-22T22:55:59.958Z,98.40
2022-08-22T22:58:45.586Z,98.80
2022-08-22T23:01:26.000Z,98.90
2022-08-22T23:04:03.261Z,99.20
2022-08-22T23:06:38.734Z,99.40
2022-08-22T23:09:18.029Z,99.60
2022-08-22T23:11:50.909Z,99.90
2022-08-22T23:14:23.719Z,99.90
2022-08-22T23:16:57.569Z,99.90
2022-08-22T23:19:31.083Z,99.90
2022-08-22T23:22:30.698Z,99.90
2022-08-22T23:25:04.452Z,99.90
2022-08-22T23:27:37.825Z,99.90
2022-08-22T23:30:11.622Z,99.90
2022-08-22T23:32:44.429Z,99.90
2022-08-22T23:35:17.304Z,99.90
2022-08-22T23:37:50.019Z,99.90
2022-08-22T23:40:22.822Z,99.90
2022-08-22T23:43:22.636Z,99.90
2022-08-22T23:45:55.369Z,99.90
2022-08-22T23:49:08.381Z,99.90
2022-08-22T23:52:02.135Z,99.90
2022-08-22T23:54:37.141Z,99.90
2022-08-22T23:57:14.317Z,99.90
2022-08-22T23:59:57.798Z,99.90
