createdAt,value
2019-06-01T00:00:24.222Z,101802.00
2019-06-01T00:03:28.849Z,101808.45
2019-06-01T00:06:33.333Z,101810.16
2019-06-01T00:09:45.211Z,101802.45
2019-06-01T00:12:49.665Z,101796.09
2019-06-01T00:16:00.056Z,101798.27
2019-06-01T00:19:12.266Z,101789.36
2019-06-01T00:22:19.981Z,101788.83
2019-06-01T00:25:24.647Z,101787.05
2019-06-01T00:28:29.362Z,101789.89
2019-06-01T00:31:34.036Z,101781.92
2019-06-01T00:34:38.485Z,101781.92
2019-06-01T00:37:50.254Z,101787.70
2019-06-01T00:40:54.675Z,101788.16
2019-06-01T00:43:59.345Z,101792.11
2019-06-01T00:47:03.768Z,101778.74
2019-06-01T00:50:08.341Z,101782.61
2019-06-01T00:53:13.187Z,101774.86
2019-06-01T00:56:20.412Z,101771.93
2019-06-01T00:59:28.099Z,101769.20
2019-06-01T01:02:32.383Z,101765.01
2019-06-01T01:05:37.966Z,101765.01
2019-06-01T01:08:42.297Z,101762.73
2019-06-01T01:11:46.986Z,101766.24
2019-06-01T01:14:51.374Z,101765.73
2019-06-01T01:17:56.201Z,101766.24
2019-06-01T01:21:01.026Z,101763.97
2019-06-01T01:24:05.383Z,101758.92
2019-06-01T01:27:09.987Z,101755.05
2019-06-01T01:30:14.607Z,101756.19
2019-06-01T01:33:18.917Z,101760.59
2019-06-01T01:36:23.273Z,101753.13
2019-06-01T01:39:27.925Z,101751.38
2019-06-01T01:42:32.392Z,101751.87
2019-06-01T01:45:36.790Z,101745.14
2019-06-01T01:48:41.106Z,101738.13
2019-06-01T01:51:45.579Z,101734.41
2019-06-01T01:54:50.618Z,101725.88
2019-06-01T01:57:55.475Z,101736.53
2019-06-01T02:01:00.407Z,101737.86
2019-06-01T02:04:06.127Z,101735.97
2019-06-01T02:07:10.461Z,101729.78
2019-06-01T02:10:15.014Z,101735.91
2019-06-01T02:13:19.524Z,101740.47
2019-06-01T02:16:23.817Z,101729.82
2019-06-01T02:19:28.296Z,101727.92
2019-06-01T02:22:32.581Z,101722.64
2019-06-01T02:25:37.010Z,101727.09
2019-06-01T02:28:41.426Z,101724.21
2019-06-01T02:31:45.803Z,101721.20
2019-06-01T02:34:50.108Z,101730.16
2019-06-01T02:37:55.057Z,101722.14
2019-06-01T02:41:01.206Z,101721.04
2019-06-01T02:44:06.468Z,101727.67
2019-06-01T02:47:11.933Z,101721.83
2019-06-01T02:50:17.438Z,101723.66
2019-06-01T02:53:21.712Z,101722.22
2019-06-01T02:56:25.996Z,101716.08
2019-06-01T02:59:30.321Z,101715.28
2019-06-01T03:02:35.402Z,101716.47
2019-06-01T03:05:42.762Z,101704.33
2019-06-01T03:08:50.651Z,101701.59
2019-06-01T03:11:59.375Z,101700.14
2019-06-01T03:15:06.572Z,101703.66
2019-06-01T03:18:13.640Z,101700.66
2019-06-01T03:21:21.383Z,101706.34
2019-06-01T03:24:26.288Z,101703.16
2019-06-01T03:27:33.214Z,101698.20
2019-06-01T03:30:45.400Z,101697.30
2019-06-01T03:33:48.672Z,101696.98
2019-06-01T03:36:56.112Z,101696.30
2019-06-01T03:39:59.009Z,101701.60
2019-06-01T03:43:04.277Z,101694.08
2019-06-01T03:46:09.828Z,101691.73
2019-06-01T03:49:14.189Z,101697.02
2019-06-01T03:52:18.595Z,101699.09
2019-06-01T03:55:22.881Z,101693.00
2019-06-01T03:58:27.217Z,101697.47
2019-06-01T04:01:31.589Z,101696.52
2019-06-01T04:04:35.986Z,101688.99
2019-06-01T04:07:41.393Z,101689.77
2019-06-01T04:10:45.978Z,101697.35
2019-06-01T04:13:50.293Z,101693.34
2019-06-01T04:16:54.576Z,101700.43
2019-06-01T04:19:58.865Z,101695.52
2019-06-01T04:23:04.588Z,101700.70
2019-06-01T04:26:10.171Z,101692.21
2019-06-01T04:29:14.657Z,101698.69
2019-06-01T04:32:18.966Z,101696.06
2019-06-01T04:35:23.259Z,101692.58
2019-06-01T04:38:27.537Z,101688.73
2019-06-01T04:41:34.647Z,101682.83
2019-06-01T04:44:39.035Z,101681.44
2019-06-01T04:47:43.339Z,101680.35
2019-06-01T04:50:47.659Z,101676.89
2019-06-01T04:53:51.959Z,101675.55
2019-06-01T04:56:56.323Z,101672.75
2019-06-01T05:00:00.646Z,101675.38
2019-06-01T05:03:07.252Z,101684.31
2019-06-01T05:06:11.332Z,101680.68
2019-06-01T05:09:15.928Z,101688.13
2019-06-01T05:12:20.232Z,101683.10
2019-06-01T05:15:24.592Z,101684.50
2019-06-01T05:18:28.891Z,101681.00
2019-06-01T05:21:33.186Z,101676.64
2019-06-01T05:24:37.474Z,101668.41
2019-06-01T05:27:41.788Z,101654.63
2019-06-01T05:30:46.095Z,101639.17
2019-06-01T05:33:50.443Z,101631.96
2019-06-01T05:36:54.745Z,101628.23
2019-06-01T05:39:59.141Z,101627.37
2019-06-01T05:43:03.445Z,101629.08
2019-06-01T05:46:07.720Z,101633.14
2019-06-01T05:49:13.243Z,101632.94
2019-06-01T05:52:19.319Z,101631.06
2019-06-01T05:55:23.725Z,101631.93
2019-06-01T05:58:29.384Z,101634.79
2019-06-01T06:01:33.884Z,101626.45
2019-06-01T06:04:39.853Z,101635.12
2019-06-01T06:07:44.131Z,101627.00
2019-06-01T06:10:48.430Z,101635.88
2019-06-01T06:13:52.720Z,101629.65
2019-06-01T06:16:57.075Z,101598.09
2019-06-01T06:20:01.486Z,101589.96
2019-06-01T06:23:05.787Z,101608.43
2019-06-01T06:26:10.128Z,101635.05
2019-06-01T06:29:14.772Z,101661.55
2019-06-01T06:32:19.382Z,101647.85
2019-06-01T06:35:23.967Z,101654.61
2019-06-01T06:38:28.349Z,101660.37
2019-06-01T06:41:32.647Z,101668.12
2019-06-01T06:44:37.049Z,101672.27
2019-06-01T06:47:41.336Z,101666.56
2019-06-01T06:50:45.637Z,101659.56
2019-06-01T06:53:50.061Z,101661.20
2019-06-01T06:56:54.367Z,101669.47
2019-06-01T06:59:58.636Z,101643.86
2019-06-01T07:03:02.976Z,101645.08
2019-06-01T07:06:07.423Z,101649.67
2019-06-01T07:09:13.277Z,101656.98
2019-06-01T07:12:19.262Z,101650.97
2019-06-01T07:15:23.652Z,101633.92
2019-06-01T07:18:27.982Z,101634.14
2019-06-01T07:21:32.269Z,101628.96
2019-06-01T07:24:38.364Z,101624.64
2019-06-01T07:27:42.686Z,101612.63
2019-06-01T07:30:50.351Z,101607.61
2019-06-01T07:33:53.175Z,101612.59
2019-06-01T07:36:57.565Z,101613.02
2019-06-01T07:40:01.895Z,101613.95
2019-06-01T07:43:06.199Z,101613.41
2019-06-01T07:46:10.484Z,101612.88
2019-06-01T07:49:14.860Z,101616.47
2019-06-01T07:52:20.217Z,101612.25
2019-06-01T07:55:25.507Z,101615.28
2019-06-01T07:58:31.417Z,101626.16
2019-06-01T08:01:35.775Z,101622.10
2019-06-01T08:04:53.253Z,101624.19
2019-06-01T08:07:50.072Z,101612.90
2019-06-01T08:10:54.374Z,101615.86
2019-06-01T08:13:58.665Z,101615.12
2019-06-01T08:17:02.959Z,101617.09
2019-06-01T08:20:09.102Z,101618.44
2019-06-01T08:23:13.399Z,101609.05
2019-06-01T08:26:20.141Z,101608.70
2019-06-01T08:29:24.740Z,101609.83
2019-06-01T08:32:29.227Z,101622.75
2019-06-01T08:35:33.525Z,101614.47
2019-06-01T08:38:37.809Z,101611.89
2019-06-01T08:41:42.198Z,101604.44
2019-06-01T08:44:46.632Z,101606.44
2019-06-01T08:47:50.951Z,101607.94
2019-06-01T08:50:55.330Z,101602.41
2019-06-01T08:53:59.643Z,101604.20
2019-06-01T08:57:03.958Z,101609.59
2019-06-01T09:00:09.474Z,101608.19
2019-06-01T09:03:13.726Z,101617.00
2019-06-01T09:06:17.999Z,101616.39
2019-06-01T09:09:22.309Z,101623.48
2019-06-01T09:12:27.278Z,101626.33
2019-06-01T09:15:35.594Z,101619.71
2019-06-01T09:18:40.143Z,101619.98
2019-06-01T09:21:44.576Z,101626.35
2019-06-01T09:24:53.131Z,101621.78
2019-06-01T09:27:54.962Z,101617.47
2019-06-01T09:31:00.319Z,101610.20
2019-06-01T09:34:04.592Z,101622.85
2019-06-01T09:37:08.872Z,101628.12
2019-06-01T09:40:13.545Z,101631.55
2019-06-01T09:43:17.865Z,101637.45
2019-06-01T09:46:22.653Z,101637.91
2019-06-01T09:49:27.338Z,101642.23
2019-06-01T09:52:31.782Z,101642.50
2019-06-01T09:55:36.450Z,101637.94
2019-06-01T09:58:42.014Z,101643.28
2019-06-01T10:01:46.394Z,101642.23
2019-06-01T10:04:50.704Z,101651.48
2019-06-01T10:07:54.990Z,101659.86
2019-06-01T10:10:59.573Z,101655.06
2019-06-01T10:14:03.936Z,101657.22
2019-06-01T10:17:08.233Z,101657.12
2019-06-01T10:20:12.605Z,101671.99
2019-06-01T10:23:16.878Z,101660.50
2019-06-01T10:26:21.210Z,101658.86
2019-06-01T10:29:25.572Z,101665.23
2019-06-01T10:32:32.489Z,101667.23
2019-06-01T10:35:37.069Z,101673.52
2019-06-01T10:38:41.519Z,101678.20
2019-06-01T10:41:45.924Z,101673.27
2019-06-01T10:44:50.201Z,101679.79
2019-06-01T10:47:54.571Z,101685.13
2019-06-01T10:50:58.858Z,101679.22
2019-06-01T10:54:03.459Z,101672.45
2019-06-01T10:57:07.738Z,101671.22
2019-06-01T11:00:12.940Z,101676.07
2019-06-01T11:03:17.213Z,101679.03
2019-06-01T11:06:36.215Z,101687.37
2019-06-01T11:09:28.753Z,101695.44
2019-06-01T11:12:33.037Z,101696.16
2019-06-01T11:15:37.297Z,101689.20
2019-06-01T11:18:41.844Z,101694.26
2019-06-01T11:21:46.215Z,101697.49
2019-06-01T11:24:50.496Z,101703.10
2019-06-01T11:27:54.791Z,101691.06
2019-06-01T11:30:59.104Z,101696.37
2019-06-01T11:34:03.361Z,101697.37
2019-06-01T11:37:07.749Z,101705.45
2019-06-01T11:40:12.155Z,101702.91
2019-06-01T11:43:16.548Z,101709.77
2019-06-01T11:46:20.847Z,101712.34
2019-06-01T11:49:25.130Z,101723.81
2019-06-01T11:52:29.525Z,101722.20
2019-06-01T11:55:35.054Z,101725.20
2019-06-01T11:58:39.610Z,101725.28
2019-06-01T12:01:44.187Z,101729.01
2019-06-01T12:04:48.680Z,101715.19
2019-06-01T12:07:52.964Z,101726.53
2019-06-01T12:10:57.272Z,101727.33
2019-06-01T12:14:01.551Z,101723.88
2019-06-01T12:17:05.828Z,101723.19
2019-06-01T12:20:10.736Z,101728.17
2019-06-01T12:23:15.013Z,101730.92
2019-06-01T12:26:19.418Z,101737.77
2019-06-01T12:29:23.730Z,101745.71
2019-06-01T12:32:29.789Z,101746.75
2019-06-01T12:35:34.089Z,101749.05
2019-06-01T12:38:52.354Z,101738.86
2019-06-01T12:41:56.658Z,101737.70
2019-06-01T12:45:00.978Z,101725.98
2019-06-01T12:48:05.393Z,101735.81
2019-06-01T12:51:09.684Z,101727.73
2019-06-01T12:54:13.939Z,101727.25
2019-06-01T12:57:18.325Z,101729.47
2019-06-01T13:00:22.606Z,101737.32
2019-06-01T13:03:26.900Z,101729.84
2019-06-01T13:06:31.181Z,101724.45
2019-06-01T13:09:35.480Z,101726.77
2019-06-01T13:12:41.005Z,101726.61
2019-06-01T13:15:45.383Z,101721.17
2019-06-01T13:18:49.690Z,101713.27
2019-06-01T13:21:53.973Z,101714.46
2019-06-01T13:24:58.287Z,101711.49
2019-06-01T13:28:02.559Z,101711.69
2019-06-01T13:31:07.092Z,101715.66
2019-06-01T13:34:12.368Z,101710.91
2019-06-01T13:37:16.717Z,101719.74
2019-06-01T13:40:21.026Z,101716.84
2019-06-01T13:43:25.328Z,101712.38
2019-06-01T13:46:31.452Z,101715.47
2019-06-01T13:49:35.864Z,101713.08
2019-06-01T13:52:40.163Z,101708.45
2019-06-01T13:55:44.440Z,101706.16
2019-06-01T13:58:48.802Z,101701.72
2019-06-01T14:01:53.291Z,101717.72
2019-06-01T14:04:57.531Z,101700.30
2019-06-01T14:08:01.818Z,101701.16
2019-06-01T14:11:06.109Z,101704.41
2019-06-01T14:14:10.384Z,101708.73
2019-06-01T14:17:14.656Z,101703.41
2019-06-01T14:20:18.933Z,101710.09
2019-06-01T14:23:23.634Z,101716.69
2019-06-01T14:26:28.011Z,101714.53
2019-06-01T14:29:32.278Z,101717.61
2019-06-01T14:32:36.582Z,101716.01
2019-06-01T14:35:40.875Z,101715.93
2019-06-01T14:38:47.788Z,101710.77
2019-06-01T14:41:51.224Z,101711.72
2019-06-01T14:44:55.997Z,101724.35
2019-06-01T14:48:00.243Z,101718.13
2019-06-01T14:51:04.739Z,101722.06
2019-06-01T14:54:09.030Z,101727.91
2019-06-01T14:57:13.422Z,101725.80
2019-06-01T15:00:17.918Z,101719.43
2019-06-01T15:03:22.232Z,101718.44
2019-06-01T15:06:26.555Z,101722.95
2019-06-01T15:09:30.842Z,101733.80
2019-06-01T15:12:35.180Z,101728.06
2019-06-01T15:15:39.482Z,101729.98
2019-06-01T15:18:43.858Z,101733.77
2019-06-01T15:21:49.938Z,101733.83
2019-06-01T15:24:56.461Z,101734.76
2019-06-01T15:28:00.803Z,101731.04
2019-06-01T15:31:05.097Z,101737.20
2019-06-01T15:34:09.399Z,101728.84
2019-06-01T15:37:13.829Z,101732.63
2019-06-01T15:40:18.389Z,101720.88
2019-06-01T15:43:22.702Z,101719.91
2019-06-01T15:46:28.145Z,101723.41
2019-06-01T15:49:32.429Z,101722.33
2019-06-01T15:52:36.755Z,101728.12
2019-06-01T15:55:41.062Z,101730.00
2019-06-01T15:58:52.992Z,101725.43
2019-06-01T16:01:52.880Z,101730.00
2019-06-01T16:04:57.312Z,101725.80
2019-06-01T16:08:01.773Z,101722.64
2019-06-01T16:11:06.711Z,101721.38
2019-06-01T16:14:11.140Z,101724.34
2019-06-01T16:17:15.441Z,101718.86
2019-06-01T16:20:19.948Z,101715.06
2019-06-01T16:23:24.295Z,101717.42
2019-06-01T16:26:28.674Z,101729.81
2019-06-01T16:29:33.011Z,101724.98
2019-06-01T16:32:39.548Z,101726.59
2019-06-01T16:35:43.441Z,101727.11
2019-06-01T16:38:47.729Z,101730.83
2019-06-01T16:41:52.043Z,101734.00
2019-06-01T16:44:57.433Z,101722.13
2019-06-01T16:48:01.781Z,101732.06
2019-06-01T16:51:07.607Z,101723.73
2019-06-01T16:54:13.106Z,101720.43
2019-06-01T16:57:17.479Z,101714.89
2019-06-01T17:00:22.213Z,101718.50
2019-06-01T17:03:27.727Z,101723.78
2019-06-01T17:06:32.427Z,101725.33
2019-06-01T17:09:36.706Z,101723.73
2019-06-01T17:12:43.633Z,101723.26
2019-06-01T17:15:47.052Z,101719.06
2019-06-01T17:18:51.362Z,101708.35
2019-06-01T17:21:55.782Z,101709.49
2019-06-01T17:25:00.092Z,101716.08
2019-06-01T17:28:05.265Z,101712.25
2019-06-01T17:31:09.632Z,101729.05
2019-06-01T17:34:15.756Z,101727.43
2019-06-01T17:37:20.064Z,101716.28
2019-06-01T17:40:36.768Z,101718.86
2019-06-01T17:43:30.501Z,101714.50
2019-06-01T17:46:43.339Z,101725.60
2019-06-01T17:49:40.887Z,101727.25
2019-06-01T17:52:45.205Z,101719.36
2019-06-01T17:55:49.485Z,101718.31
2019-06-01T17:58:53.853Z,101722.45
2019-06-01T18:01:58.155Z,101728.89
2019-06-01T18:05:03.945Z,101724.33
2019-06-01T18:08:08.544Z,101732.18
2019-06-01T18:11:12.991Z,101728.23
2019-06-01T18:14:17.518Z,101728.23
2019-06-01T18:17:21.807Z,101721.42
2019-06-01T18:20:26.175Z,101725.05
2019-06-01T18:23:30.623Z,101723.80
2019-06-01T18:26:35.014Z,101724.43
2019-06-01T18:29:47.356Z,101732.44
2019-06-01T18:32:45.408Z,101730.25
2019-06-01T18:35:49.820Z,101728.67
2019-06-01T18:38:54.135Z,101725.13
2019-06-01T18:41:58.575Z,101724.41
2019-06-01T18:45:05.654Z,101721.67
2019-06-01T18:48:10.377Z,101723.90
2019-06-01T18:51:14.680Z,101721.53
2019-06-01T18:54:19.007Z,101722.00
2019-06-01T18:57:23.568Z,101728.28
2019-06-01T19:00:28.038Z,101724.45
2019-06-01T19:03:32.348Z,101724.58
2019-06-01T19:06:36.657Z,101722.84
2019-06-01T19:09:40.992Z,101723.91
2019-06-01T19:12:45.302Z,101725.76
2019-06-01T19:15:51.102Z,101719.97
2019-06-01T19:18:55.404Z,101725.76
2019-06-01T19:22:06.589Z,101716.96
2019-06-01T19:25:19.398Z,101717.51
2019-06-01T19:28:29.792Z,101720.19
2019-06-01T19:31:41.040Z,101720.24
2019-06-01T19:34:52.039Z,101721.25
2019-06-01T19:38:02.044Z,101726.73
2019-06-01T19:41:11.324Z,101721.13
2019-06-01T19:44:18.932Z,101717.55
2019-06-01T19:47:23.562Z,101717.84
2019-06-01T19:50:30.029Z,101731.41
2019-06-01T19:53:34.480Z,101740.18
2019-06-01T19:56:39.065Z,101745.94
2019-06-01T19:59:47.483Z,101753.78
2019-06-01T20:02:52.644Z,101763.27
2019-06-01T20:05:56.979Z,101767.33
2019-06-01T20:09:01.439Z,101766.36
2019-06-01T20:12:11.578Z,101755.75
2019-06-01T20:15:13.315Z,101745.95
2019-06-01T20:18:19.078Z,101750.02
2019-06-01T20:21:23.671Z,101748.34
2019-06-01T20:24:28.148Z,101740.21
2019-06-01T20:27:33.637Z,101742.88
2019-06-01T20:30:38.078Z,101744.16
2019-06-01T20:33:42.424Z,101750.66
2019-06-01T20:36:46.885Z,101757.72
2019-06-01T20:39:51.261Z,101757.72
2019-06-01T20:42:55.711Z,101764.66
2019-06-01T20:46:00.011Z,101762.52
2019-06-01T20:49:04.503Z,101767.43
2019-06-01T20:52:08.852Z,101770.73
2019-06-01T20:55:15.178Z,101759.64
2019-06-01T20:58:22.060Z,101760.63
2019-06-01T21:01:25.900Z,101762.46
2019-06-01T21:04:30.200Z,101762.46
2019-06-01T21:07:35.994Z,101753.39
2019-06-01T21:10:40.319Z,101733.84
2019-06-01T21:13:44.677Z,101733.84
2019-06-01T21:16:51.102Z,101741.85
2019-06-01T21:19:55.526Z,101738.92
2019-06-01T21:23:00.969Z,101728.37
2019-06-01T21:26:05.544Z,101728.41
2019-06-01T21:29:11.669Z,101723.16
2019-06-01T21:32:17.309Z,101717.47
2019-06-01T21:35:23.456Z,101715.91
2019-06-01T21:38:27.943Z,101715.91
2019-06-01T21:41:32.325Z,101711.28
2019-06-01T21:44:36.625Z,101724.94
2019-06-01T21:47:40.924Z,101724.94
2019-06-01T21:50:45.235Z,101710.12
2019-06-01T21:53:51.008Z,101713.68
2019-06-01T21:56:55.302Z,101714.17
2019-06-01T21:59:59.600Z,101709.37
2019-06-01T22:03:03.961Z,101699.84
2019-06-01T22:06:08.271Z,101688.20
2019-06-01T22:09:12.610Z,101701.80
2019-06-01T22:12:19.128Z,101701.80
2019-06-01T22:15:23.870Z,101718.77
2019-06-01T22:18:28.285Z,101716.59
2019-06-01T22:21:32.690Z,101700.66
2019-06-01T22:24:37.018Z,101696.62
2019-06-01T22:27:41.366Z,101719.86
2019-06-01T22:30:45.769Z,101735.77
2019-06-01T22:33:50.076Z,101737.09
2019-06-01T22:36:54.471Z,101736.81
2019-06-01T22:39:58.773Z,101739.59
2019-06-01T22:43:03.087Z,101740.97
2019-06-01T22:46:09.235Z,101748.48
2019-06-01T22:49:13.553Z,101735.63
2019-06-01T22:52:17.852Z,101719.70
2019-06-01T22:55:24.358Z,101726.70
2019-06-01T22:58:29.656Z,101726.70
2019-06-01T23:01:34.151Z,101731.22
2019-06-01T23:04:38.472Z,101735.59
2019-06-01T23:07:42.770Z,101735.59
2019-06-01T23:10:47.063Z,101732.11
2019-06-01T23:13:53.728Z,101717.03
2019-06-01T23:16:57.343Z,101713.62
2019-06-01T23:20:01.639Z,101702.22
2019-06-01T23:23:05.948Z,101704.11
2019-06-01T23:26:10.248Z,101704.63
2019-06-01T23:29:14.588Z,101706.59
2019-06-01T23:32:18.885Z,101698.25
2019-06-01T23:35:24.326Z,101692.21
2019-06-01T23:38:28.792Z,101685.66
2019-06-01T23:41:33.104Z,101696.38
2019-06-01T23:44:38.866Z,101695.56
2019-06-01T23:47:43.239Z,101694.73
2019-06-01T23:50:47.632Z,101699.69
2019-06-01T23:53:51.949Z,101696.23
2019-06-01T23:56:56.254Z,101703.84
