createdAt,value
2019-04-07T00:01:49.361Z,24.27
2019-04-07T00:04:23.898Z,23.27
2019-04-07T00:06:53.213Z,21.23
2019-04-07T00:09:24.430Z,24.37
2019-04-07T00:11:53.627Z,24.03
2019-04-07T00:14:28.146Z,23.97
2019-04-07T00:16:59.533Z,23.47
2019-04-07T00:19:30.661Z,24.13
2019-04-07T00:22:04.582Z,23.93
2019-04-07T00:24:34.268Z,26.07
2019-04-07T00:27:05.682Z,25.07
2019-04-07T00:29:36.915Z,23.30
2019-04-07T00:32:08.558Z,24.67
2019-04-07T00:34:39.823Z,23.03
2019-04-07T00:37:10.989Z,24.23
2019-04-07T00:39:42.296Z,24.00
2019-04-07T00:42:13.561Z,23.33
2019-04-07T00:44:45.485Z,23.73
2019-04-07T00:47:16.597Z,24.90
2019-04-07T00:49:47.757Z,22.70
2019-04-07T00:52:22.184Z,22.77
2019-04-07T00:54:54.586Z,24.50
2019-04-07T00:57:28.778Z,22.93
2019-04-07T01:00:00.510Z,22.17
2019-04-07T01:02:35.167Z,20.97
2019-04-07T01:05:08.842Z,21.40
2019-04-07T01:07:40.026Z,21.43
2019-04-07T01:10:11.175Z,19.93
2019-04-07T01:12:42.398Z,22.43
2019-04-07T01:15:14.042Z,21.97
2019-04-07T01:17:45.702Z,22.33
2019-04-07T01:20:16.992Z,21.63
2019-04-07T01:22:48.564Z,21.70
2019-04-07T01:25:18.398Z,21.73
2019-04-07T01:27:50.039Z,22.30
2019-04-07T01:30:21.599Z,24.10
2019-04-07T01:32:50.199Z,24.27
2019-04-07T01:35:21.400Z,25.13
2019-04-07T01:37:52.572Z,28.33
2019-04-07T01:40:23.513Z,27.33
2019-04-07T01:43:05.679Z,27.80
2019-04-07T01:45:48.823Z,27.00
2019-04-07T01:48:24.829Z,28.03
2019-04-07T01:50:55.139Z,27.03
2019-04-07T01:53:25.428Z,27.37
2019-04-07T01:55:58.698Z,27.47
2019-04-07T01:58:28.919Z,27.47
2019-04-07T02:01:05.395Z,26.73
2019-04-07T02:03:47.450Z,28.93
2019-04-07T02:06:34.822Z,28.33
2019-04-07T02:09:23.654Z,25.60
2019-04-07T02:12:05.304Z,25.43
2019-04-07T02:14:50.164Z,26.97
2019-04-07T02:17:21.010Z,27.13
2019-04-07T02:20:09.226Z,25.77
2019-04-07T02:22:39.383Z,27.50
2019-04-07T02:25:12.991Z,28.27
2019-04-07T02:27:59.133Z,27.93
2019-04-07T02:30:33.107Z,28.77
2019-04-07T02:33:16.418Z,29.73
2019-04-07T02:35:50.383Z,29.70
2019-04-07T02:38:21.071Z,27.97
2019-04-07T02:40:53.945Z,29.23
2019-04-07T02:43:30.924Z,26.03
2019-04-07T02:46:06.781Z,26.63
2019-04-07T02:48:37.013Z,26.60
2019-04-07T02:51:07.724Z,24.83
2019-04-07T02:53:39.133Z,26.47
2019-04-07T02:56:16.572Z,22.87
2019-04-07T02:58:49.793Z,23.57
2019-04-07T03:01:22.926Z,23.83
2019-04-07T03:03:59.933Z,23.70
2019-04-07T03:06:47.693Z,23.70
2019-04-07T03:09:22.395Z,26.00
2019-04-07T03:12:10.737Z,26.17
2019-04-07T03:14:41.352Z,24.27
2019-04-07T03:17:11.867Z,24.60
2019-04-07T03:19:47.451Z,25.47
2019-04-07T03:22:35.748Z,24.30
2019-04-07T03:25:11.178Z,25.00
2019-04-07T03:27:53.331Z,26.43
2019-04-07T03:30:27.089Z,27.17
2019-04-07T03:33:00.631Z,28.70
2019-04-07T03:35:32.437Z,28.07
2019-04-07T03:38:10.721Z,26.87
2019-04-07T03:40:41.258Z,27.20
2019-04-07T03:43:19.995Z,26.47
2019-04-07T03:46:02.231Z,25.80
2019-04-07T03:48:48.176Z,26.10
2019-04-07T03:51:20.761Z,26.17
2019-04-07T03:53:51.954Z,26.63
2019-04-07T03:56:37.408Z,26.53
2019-04-07T03:59:10.951Z,25.83
2019-04-07T04:01:49.747Z,27.23
2019-04-07T04:04:31.814Z,26.90
2019-04-07T04:07:18.073Z,27.33
2019-04-07T04:09:48.755Z,26.20
2019-04-07T04:12:34.264Z,27.10
2019-04-07T04:15:06.726Z,27.40
2019-04-07T04:17:35.427Z,26.33
2019-04-07T04:20:08.732Z,28.37
2019-04-07T04:22:39.378Z,27.07
2019-04-07T04:25:08.926Z,26.13
2019-04-07T04:27:38.746Z,27.70
2019-04-07T04:30:11.734Z,27.80
2019-04-07T04:32:41.448Z,27.20
2019-04-07T04:35:10.821Z,29.33
2019-04-07T04:37:44.211Z,30.10
2019-04-07T04:40:10.686Z,29.17
2019-04-07T04:42:39.210Z,28.23
2019-04-07T04:45:08.475Z,29.50
2019-04-07T04:47:37.698Z,28.87
2019-04-07T04:50:09.692Z,30.23
2019-04-07T04:52:38.497Z,29.57
2019-04-07T04:55:07.377Z,31.63
2019-04-07T04:57:36.001Z,29.53
2019-04-07T05:00:06.719Z,32.03
2019-04-07T05:02:35.292Z,31.90
2019-04-07T05:05:08.979Z,32.23
2019-04-07T05:07:48.845Z,34.20
2019-04-07T05:10:06.842Z,33.93
2019-04-07T05:12:35.904Z,33.93
2019-04-07T05:15:06.337Z,32.70
2019-04-07T05:17:35.098Z,33.90
2019-04-07T05:20:04.703Z,33.77
2019-04-07T05:22:33.329Z,33.60
2019-04-07T05:25:02.282Z,33.27
2019-04-07T05:27:30.861Z,32.83
2019-04-07T05:30:00.102Z,35.00
2019-04-07T05:32:28.719Z,32.63
2019-04-07T05:34:57.870Z,33.27
2019-04-07T05:37:26.849Z,33.97
2019-04-07T05:39:55.773Z,34.23
2019-04-07T05:42:25.220Z,34.07
2019-04-07T05:44:55.169Z,35.03
2019-04-07T05:47:23.785Z,36.87
2019-04-07T05:49:57.322Z,35.80
2019-04-07T05:52:22.811Z,35.67
2019-04-07T05:54:52.447Z,38.10
2019-04-07T05:57:21.250Z,40.80
2019-04-07T05:59:50.395Z,40.23
2019-04-07T06:02:19.010Z,41.67
2019-04-07T06:04:48.449Z,42.13
2019-04-07T06:07:17.743Z,43.60
2019-04-07T06:09:49.949Z,42.87
2019-04-07T06:12:17.277Z,41.13
2019-04-07T06:14:46.565Z,37.77
2019-04-07T06:17:16.277Z,38.90
2019-04-07T06:19:44.959Z,37.00
2019-04-07T06:22:13.441Z,35.30
2019-04-07T06:24:42.151Z,35.50
2019-04-07T06:27:10.986Z,33.63
2019-04-07T06:29:39.903Z,32.87
2019-04-07T06:32:10.386Z,32.27
2019-04-07T06:34:41.183Z,32.60
2019-04-07T06:37:09.946Z,32.80
2019-04-07T06:39:39.080Z,32.30
2019-04-07T06:42:07.609Z,31.73
2019-04-07T06:44:36.802Z,32.27
2019-04-07T06:47:17.618Z,30.27
2019-04-07T06:49:56.449Z,29.73
2019-04-07T06:52:42.074Z,29.53
2019-04-07T06:55:12.504Z,29.43
2019-04-07T06:57:42.860Z,28.20
2019-04-07T07:00:29.981Z,26.90
2019-04-07T07:03:06.162Z,27.22
2019-04-07T07:05:46.170Z,25.27
2019-04-07T07:08:42.557Z,24.60
2019-04-07T07:11:10.650Z,22.82
2019-04-07T07:13:49.970Z,23.38
2019-04-07T07:16:20.675Z,20.50
2019-04-07T07:19:01.769Z,18.87
2019-04-07T07:21:38.706Z,16.40
2019-04-07T07:24:04.992Z,16.30
2019-04-07T07:26:35.419Z,16.70
2019-04-07T07:29:06.283Z,16.00
2019-04-07T07:31:34.775Z,17.02
2019-04-07T07:34:03.774Z,16.77
2019-04-07T07:36:32.862Z,16.23
2019-04-07T07:39:03.295Z,16.30
2019-04-07T07:41:31.636Z,15.33
2019-04-07T07:44:02.629Z,17.82
2019-04-07T07:46:30.538Z,17.00
2019-04-07T07:49:01.909Z,16.85
2019-04-07T07:51:29.450Z,16.13
2019-04-07T07:54:00.728Z,16.93
2019-04-07T07:56:29.135Z,15.70
2019-04-07T07:58:59.875Z,18.10
2019-04-07T08:01:28.250Z,17.15
2019-04-07T08:03:57.218Z,17.52
2019-04-07T08:06:26.266Z,17.48
2019-04-07T08:09:07.449Z,16.73
2019-04-07T08:11:25.172Z,16.35
2019-04-07T08:13:53.695Z,15.83
2019-04-07T08:16:22.273Z,16.50
2019-04-07T08:18:51.031Z,18.23
2019-04-07T08:21:20.410Z,17.80
2019-04-07T08:23:49.192Z,17.85
2019-04-07T08:26:18.295Z,19.00
2019-04-07T08:28:46.944Z,18.23
2019-04-07T08:31:19.024Z,18.40
2019-04-07T08:33:46.440Z,17.67
2019-04-07T08:36:16.154Z,19.23
2019-04-07T08:38:45.523Z,19.23
2019-04-07T08:41:16.421Z,19.73
2019-04-07T08:43:45.216Z,20.32
2019-04-07T08:46:13.924Z,19.40
2019-04-07T08:48:42.558Z,20.20
2019-04-07T08:51:11.364Z,20.55
2019-04-07T08:53:43.571Z,19.42
2019-04-07T08:56:10.887Z,20.92
2019-04-07T08:58:40.147Z,19.92
2019-04-07T09:01:08.811Z,19.87
2019-04-07T09:03:37.493Z,20.70
2019-04-07T09:06:06.263Z,20.80
2019-04-07T09:08:37.962Z,20.02
2019-04-07T09:11:10.195Z,21.00
2019-04-07T09:13:39.532Z,20.97
2019-04-07T09:16:26.146Z,22.55
2019-04-07T09:19:09.187Z,21.82
2019-04-07T09:21:49.562Z,21.02
2019-04-07T09:24:33.517Z,19.80
2019-04-07T09:27:23.500Z,19.23
2019-04-07T09:30:10.404Z,19.07
2019-04-07T09:32:41.645Z,21.42
2019-04-07T09:35:27.528Z,18.67
2019-04-07T09:38:08.996Z,17.77
2019-04-07T09:40:40.359Z,17.12
2019-04-07T09:43:26.313Z,17.37
2019-04-07T09:46:03.413Z,17.50
2019-04-07T09:48:50.981Z,18.15
2019-04-07T09:51:26.555Z,16.97
2019-04-07T09:54:09.033Z,18.77
2019-04-07T09:56:42.828Z,19.20
2019-04-07T09:59:29.703Z,16.90
2019-04-07T10:02:14.711Z,18.85
2019-04-07T10:05:01.198Z,18.80
2019-04-07T10:07:47.844Z,20.12
2019-04-07T10:10:19.126Z,20.10
2019-04-07T10:12:58.677Z,22.35
2019-04-07T10:15:32.613Z,19.73
2019-04-07T10:18:15.552Z,19.12
2019-04-07T10:20:49.159Z,15.88
2019-04-07T10:23:37.534Z,18.40
2019-04-07T10:26:10.358Z,17.23
2019-04-07T10:28:41.895Z,20.48
2019-04-07T10:31:18.773Z,20.90
2019-04-07T10:33:56.317Z,20.27
2019-04-07T10:36:27.035Z,20.95
2019-04-07T10:38:57.419Z,20.60
2019-04-07T10:41:44.127Z,16.02
2019-04-07T10:44:23.832Z,18.23
2019-04-07T10:47:10.682Z,18.92
2019-04-07T10:49:43.307Z,18.50
2019-04-07T10:52:29.709Z,19.55
2019-04-07T10:55:16.738Z,18.30
2019-04-07T10:57:50.573Z,16.15
2019-04-07T11:00:41.217Z,18.07
2019-04-07T11:03:22.953Z,17.42
2019-04-07T11:05:56.032Z,17.52
2019-04-07T11:08:26.425Z,18.65
2019-04-07T11:10:59.943Z,17.37
2019-04-07T11:13:30.934Z,17.67
2019-04-07T11:16:01.417Z,17.40
2019-04-07T11:18:47.598Z,16.10
2019-04-07T11:21:22.584Z,16.55
2019-04-07T11:24:09.074Z,17.50
2019-04-07T11:26:55.166Z,17.35
2019-04-07T11:29:28.323Z,16.93
2019-04-07T11:32:07.635Z,17.35
2019-04-07T11:34:46.689Z,17.75
2019-04-07T11:37:20.103Z,16.23
2019-04-07T11:39:50.291Z,16.77
2019-04-07T11:42:24.037Z,19.27
2019-04-07T11:44:57.535Z,18.95
2019-04-07T11:47:45.969Z,17.30
2019-04-07T11:50:32.701Z,15.00
2019-04-07T11:53:09.126Z,17.55
2019-04-07T11:55:39.266Z,17.42
2019-04-07T11:58:15.932Z,16.05
2019-04-07T12:00:51.392Z,16.70
2019-04-07T12:03:28.002Z,15.48
2019-04-07T12:06:16.872Z,18.60
2019-04-07T12:09:04.885Z,17.20
2019-04-07T12:11:51.257Z,18.82
2019-04-07T12:14:24.502Z,18.02
2019-04-07T12:16:57.929Z,18.40
2019-04-07T12:19:38.727Z,18.52
2019-04-07T12:22:12.909Z,18.62
2019-04-07T12:24:44.462Z,18.80
2019-04-07T12:27:21.674Z,18.25
2019-04-07T12:29:55.325Z,16.90
2019-04-07T12:32:37.759Z,18.05
2019-04-07T12:35:08.149Z,18.45
2019-04-07T12:37:50.417Z,17.37
2019-04-07T12:40:36.765Z,18.12
2019-04-07T12:43:07.477Z,17.87
2019-04-07T12:45:38.475Z,19.20
2019-04-07T12:48:11.619Z,19.65
2019-04-07T12:50:56.277Z,18.98
2019-04-07T12:53:34.445Z,17.87
2019-04-07T12:56:13.472Z,18.10
2019-04-07T12:58:49.170Z,18.32
2019-04-07T13:01:29.875Z,18.02
2019-04-07T13:04:15.709Z,18.15
2019-04-07T13:06:57.834Z,18.30
2019-04-07T13:09:34.524Z,18.92
2019-04-07T13:12:07.713Z,18.45
2019-04-07T13:14:50.242Z,18.27
2019-04-07T13:17:37.989Z,17.37
2019-04-07T13:20:27.315Z,18.35
2019-04-07T13:22:58.746Z,18.60
2019-04-07T13:25:38.577Z,19.40
2019-04-07T13:28:09.594Z,18.92
2019-04-07T13:30:49.897Z,16.97
2019-04-07T13:33:45.804Z,18.77
2019-04-07T13:36:19.051Z,17.90
2019-04-07T13:38:50.129Z,17.87
2019-04-07T13:41:40.795Z,17.77
2019-04-07T13:44:07.597Z,18.45
2019-04-07T13:46:56.003Z,18.27
2019-04-07T13:49:42.426Z,17.92
2019-04-07T13:52:22.205Z,17.48
2019-04-07T13:55:09.182Z,18.12
2019-04-07T13:57:54.923Z,16.97
2019-04-07T14:00:40.589Z,17.77
2019-04-07T14:03:11.295Z,18.25
2019-04-07T14:05:47.900Z,18.00
2019-04-07T14:08:29.687Z,17.62
2019-04-07T14:11:14.443Z,16.37
2019-04-07T14:14:01.308Z,16.55
2019-04-07T14:16:32.312Z,16.60
2019-04-07T14:19:11.344Z,16.67
2019-04-07T14:21:41.466Z,17.50
2019-04-07T14:24:20.442Z,16.82
2019-04-07T14:26:51.599Z,16.37
2019-04-07T14:29:24.772Z,18.42
2019-04-07T14:32:11.958Z,17.05
2019-04-07T14:34:58.294Z,16.55
2019-04-07T14:37:28.521Z,16.62
2019-04-07T14:40:13.614Z,16.12
2019-04-07T14:42:49.629Z,17.77
2019-04-07T14:45:23.204Z,18.55
2019-04-07T14:47:53.567Z,15.88
2019-04-07T14:50:29.632Z,17.00
2019-04-07T14:53:00.735Z,18.40
2019-04-07T14:55:32.265Z,16.82
2019-04-07T14:58:15.291Z,17.48
2019-04-07T15:00:44.012Z,16.90
2019-04-07T15:03:12.542Z,18.20
2019-04-07T15:05:43.196Z,17.98
2019-04-07T15:08:14.051Z,18.30
2019-04-07T15:10:45.082Z,17.32
2019-04-07T15:13:15.985Z,17.73
2019-04-07T15:15:44.637Z,16.10
2019-04-07T15:18:13.292Z,16.23
2019-04-07T15:20:43.123Z,16.60
2019-04-07T15:23:12.221Z,16.45
2019-04-07T15:25:43.968Z,16.42
2019-04-07T15:28:11.371Z,15.68
2019-04-07T15:30:40.635Z,16.27
2019-04-07T15:33:11.819Z,16.02
2019-04-07T15:35:39.606Z,16.40
2019-04-07T15:38:08.801Z,16.80
2019-04-07T15:40:37.456Z,17.17
2019-04-07T15:43:08.818Z,16.62
2019-04-07T15:45:36.763Z,15.68
2019-04-07T15:48:05.619Z,14.90
2019-04-07T15:50:34.359Z,16.77
2019-04-07T15:53:02.863Z,15.75
2019-04-07T15:55:45.791Z,15.58
2019-04-07T15:58:02.013Z,15.45
2019-04-07T16:00:34.574Z,15.83
2019-04-07T16:03:01.325Z,14.73
2019-04-07T16:05:37.553Z,15.03
2019-04-07T16:08:01.114Z,15.18
2019-04-07T16:10:30.190Z,15.63
2019-04-07T16:12:59.515Z,15.28
2019-04-07T16:15:28.380Z,15.78
2019-04-07T16:17:56.969Z,16.82
2019-04-07T16:20:31.596Z,15.32
2019-04-07T16:22:56.110Z,16.17
2019-04-07T16:25:27.750Z,16.45
2019-04-07T16:27:55.570Z,15.95
2019-04-07T16:30:24.830Z,16.05
2019-04-07T16:32:53.723Z,15.50
2019-04-07T16:35:22.518Z,17.50
2019-04-07T16:37:52.038Z,20.05
2019-04-07T16:40:21.513Z,16.82
2019-04-07T16:43:04.782Z,16.65
2019-04-07T16:45:21.327Z,17.67
2019-04-07T16:47:51.093Z,16.90
2019-04-07T16:50:20.625Z,17.80
2019-04-07T16:52:50.002Z,18.42
2019-04-07T16:55:36.016Z,17.98
2019-04-07T16:58:06.118Z,18.87
2019-04-07T17:00:35.607Z,18.95
2019-04-07T17:03:05.589Z,18.62
2019-04-07T17:05:34.241Z,18.57
2019-04-07T17:08:02.871Z,19.25
2019-04-07T17:10:34.155Z,18.65
2019-04-07T17:13:13.889Z,20.10
2019-04-07T17:15:37.347Z,19.70
2019-04-07T17:18:07.241Z,20.25
2019-04-07T17:20:37.688Z,19.77
2019-04-07T17:23:07.018Z,19.32
2019-04-07T17:25:36.091Z,19.62
2019-04-07T17:28:06.320Z,20.12
2019-04-07T17:30:37.896Z,19.57
2019-04-07T17:33:06.508Z,19.98
2019-04-07T17:35:35.827Z,19.02
2019-04-07T17:38:07.058Z,20.25
2019-04-07T17:40:37.654Z,20.25
2019-04-07T17:43:25.301Z,21.20
2019-04-07T17:45:46.229Z,19.80
2019-04-07T17:48:17.121Z,20.08
2019-04-07T17:50:53.110Z,21.15
2019-04-07T17:53:23.406Z,19.60
2019-04-07T17:55:57.232Z,21.17
2019-04-07T17:58:36.724Z,21.17
2019-04-07T18:01:24.696Z,21.25
2019-04-07T18:04:00.565Z,22.20
2019-04-07T18:06:32.185Z,20.85
2019-04-07T18:09:12.054Z,21.27
2019-04-07T18:11:46.916Z,22.02
2019-04-07T18:14:33.107Z,21.20
2019-04-07T18:17:21.532Z,21.80
2019-04-07T18:19:51.728Z,22.22
2019-04-07T18:22:30.628Z,22.27
2019-04-07T18:25:02.749Z,22.85
2019-04-07T18:27:47.470Z,23.12
2019-04-07T18:30:14.724Z,22.90
2019-04-07T18:32:47.730Z,22.93
2019-04-07T18:35:23.871Z,23.20
2019-04-07T18:38:08.982Z,22.95
2019-04-07T18:40:41.127Z,22.73
2019-04-07T18:43:30.024Z,24.30
2019-04-07T18:46:11.933Z,23.45
2019-04-07T18:49:01.009Z,24.45
2019-04-07T18:51:49.341Z,25.27
2019-04-07T18:54:22.636Z,24.45
2019-04-07T18:56:55.874Z,27.70
2019-04-07T18:59:31.880Z,27.77
2019-04-07T19:02:18.271Z,26.17
2019-04-07T19:04:58.926Z,25.10
2019-04-07T19:07:30.466Z,24.73
2019-04-07T19:10:09.612Z,25.82
2019-04-07T19:12:36.392Z,25.37
2019-04-07T19:15:13.756Z,25.63
2019-04-07T19:17:44.734Z,26.10
2019-04-07T19:20:17.990Z,25.30
2019-04-07T19:23:02.951Z,25.07
2019-04-07T19:25:50.053Z,25.30
2019-04-07T19:28:38.257Z,25.70
2019-04-07T19:31:19.386Z,26.60
2019-04-07T19:33:56.659Z,26.57
2019-04-07T19:36:24.071Z,27.97
2019-04-07T19:39:00.698Z,29.03
2019-04-07T19:41:40.479Z,27.60
2019-04-07T19:44:16.652Z,27.50
2019-04-07T19:47:03.066Z,28.37
2019-04-07T19:49:39.028Z,30.17
2019-04-07T19:52:14.752Z,30.07
2019-04-07T19:55:00.131Z,30.10
2019-04-07T19:57:30.361Z,28.50
2019-04-07T20:00:22.246Z,29.53
2019-04-07T20:02:53.420Z,29.20
2019-04-07T20:05:40.799Z,29.53
2019-04-07T20:08:11.954Z,29.40
2019-04-07T20:10:42.597Z,30.77
2019-04-07T20:13:18.699Z,29.23
2019-04-07T20:15:57.680Z,31.67
2019-04-07T20:18:29.600Z,30.17
2019-04-07T20:21:17.066Z,31.07
2019-04-07T20:24:03.614Z,30.90
2019-04-07T20:26:52.526Z,32.17
2019-04-07T20:29:28.074Z,31.53
2019-04-07T20:31:58.740Z,30.97
2019-04-07T20:34:40.126Z,31.20
2019-04-07T20:37:08.299Z,31.87
2019-04-07T20:39:39.159Z,31.37
2019-04-07T20:42:26.857Z,31.10
2019-04-07T20:45:06.596Z,30.40
2019-04-07T20:47:38.250Z,32.13
2019-04-07T20:50:15.237Z,30.30
2019-04-07T20:52:50.183Z,32.20
2019-04-07T20:55:39.550Z,31.43
2019-04-07T20:58:17.597Z,31.67
2019-04-07T21:00:53.341Z,30.27
2019-04-07T21:03:22.615Z,30.00
2019-04-07T21:06:02.421Z,31.63
2019-04-07T21:08:44.350Z,29.23
2019-04-07T21:11:17.472Z,29.10
2019-04-07T21:13:54.554Z,30.27
2019-04-07T21:16:41.224Z,29.73
2019-04-07T21:19:17.294Z,26.43
2019-04-07T21:21:47.801Z,31.50
2019-04-07T21:24:19.878Z,31.07
2019-04-07T21:26:59.349Z,30.97
2019-04-07T21:29:30.540Z,32.13
2019-04-07T21:32:18.201Z,31.63
2019-04-07T21:35:02.156Z,31.53
2019-04-07T21:37:35.892Z,32.40
2019-04-07T21:40:26.545Z,30.83
2019-04-07T21:43:02.923Z,32.00
2019-04-07T21:45:50.080Z,32.10
2019-04-07T21:48:17.894Z,32.03
2019-04-07T21:50:54.855Z,31.40
2019-04-07T21:53:29.477Z,34.27
2019-04-07T21:56:02.291Z,33.03
2019-04-07T21:58:33.580Z,33.17
2019-04-07T22:01:16.643Z,32.80
2019-04-07T22:03:49.802Z,32.40
2019-04-07T22:06:20.150Z,32.93
2019-04-07T22:08:52.798Z,32.73
2019-04-07T22:11:24.736Z,33.03
2019-04-07T22:13:52.208Z,32.97
2019-04-07T22:16:23.940Z,34.77
2019-04-07T22:18:51.479Z,33.23
2019-04-07T22:21:22.357Z,33.57
2019-04-07T22:23:50.729Z,33.10
2019-04-07T22:26:20.377Z,31.97
2019-04-07T22:28:49.432Z,31.87
2019-04-07T22:31:20.615Z,33.07
2019-04-07T22:33:49.505Z,34.10
2019-04-07T22:36:18.851Z,32.40
2019-04-07T22:38:48.571Z,33.57
2019-04-07T22:41:17.639Z,33.53
2019-04-07T22:43:50.218Z,32.33
2019-04-07T22:46:21.916Z,32.50
2019-04-07T22:48:48.065Z,30.70
2019-04-07T22:51:16.774Z,30.40
2019-04-07T22:53:45.510Z,32.23
2019-04-07T22:56:14.218Z,31.07
2019-04-07T22:58:42.923Z,34.00
2019-04-07T23:01:11.589Z,32.40
2019-04-07T23:03:41.183Z,32.50
2019-04-07T23:06:10.616Z,30.93
2019-04-07T23:08:39.463Z,30.90
2019-04-07T23:11:08.493Z,30.57
2019-04-07T23:13:37.634Z,31.27
2019-04-07T23:16:13.065Z,33.13
2019-04-07T23:18:36.812Z,32.50
2019-04-07T23:21:05.513Z,34.03
2019-04-07T23:23:34.466Z,34.47
2019-04-07T23:26:03.408Z,33.70
2019-04-07T23:28:32.680Z,33.57
2019-04-07T23:31:01.330Z,32.07
2019-04-07T23:33:29.980Z,31.33
2019-04-07T23:35:59.621Z,33.77
2019-04-07T23:38:28.938Z,33.80
2019-04-07T23:40:59.310Z,36.93
2019-04-07T23:43:28.101Z,34.57
2019-04-07T23:45:56.751Z,34.33
2019-04-07T23:48:26.331Z,35.63
2019-04-07T23:50:56.096Z,36.07
2019-04-07T23:54:00.729Z,35.20
2019-04-07T23:56:29.494Z,35.80
2019-04-07T23:58:58.367Z,35.60
