createdAt,value
2018-04-25T00:02:24.826Z,56.70
2018-04-25T00:04:53.104Z,58.60
2018-04-25T00:07:21.344Z,57.90
2018-04-25T00:09:49.598Z,58.00
2018-04-25T00:12:17.863Z,58.60
2018-04-25T00:14:46.112Z,57.80
2018-04-25T00:17:15.125Z,60.80
2018-04-25T00:19:43.754Z,60.70
2018-04-25T00:22:12.112Z,60.30
2018-04-25T00:24:40.473Z,59.40
2018-04-25T00:27:09.507Z,59.20
2018-04-25T00:29:37.840Z,59.20
2018-04-25T00:32:06.852Z,58.60
2018-04-25T00:34:35.122Z,58.60
2018-04-25T00:37:03.900Z,59.00
2018-04-25T00:39:32.921Z,59.60
2018-04-25T00:42:01.492Z,59.50
2018-04-25T00:44:29.809Z,62.70
2018-04-25T00:46:57.985Z,61.80
2018-04-25T00:49:26.252Z,59.60
2018-04-25T00:51:54.509Z,61.20
2018-04-25T00:54:22.756Z,59.80
2018-04-25T00:56:51.032Z,60.60
2018-04-25T00:59:19.277Z,60.10
2018-04-25T01:01:47.539Z,59.60
2018-04-25T01:04:17.037Z,60.30
2018-04-25T01:06:45.292Z,60.90
2018-04-25T01:09:13.536Z,61.10
2018-04-25T01:11:41.828Z,59.80
2018-04-25T01:14:10.845Z,62.60
2018-04-25T01:16:39.101Z,62.40
2018-04-25T01:19:07.364Z,61.30
2018-04-25T01:21:35.606Z,61.50
2018-04-25T01:24:03.853Z,62.10
2018-04-25T01:26:32.196Z,61.10
2018-04-25T01:29:00.440Z,67.60
2018-04-25T01:31:31.398Z,62.60
2018-04-25T01:34:19.388Z,62.10
2018-04-25T01:40:00.613Z,62.50
2018-04-25T01:42:29.852Z,62.00
2018-04-25T01:45:02.157Z,64.30
2018-04-25T01:47:34.182Z,66.60
2018-04-25T01:50:17.337Z,65.70
2018-04-25T01:52:57.365Z,69.40
2018-04-25T01:55:37.412Z,67.70
2018-04-25T01:58:17.396Z,68.90
2018-04-25T02:00:57.544Z,69.80
2018-04-25T02:03:36.353Z,68.50
2018-04-25T02:06:06.432Z,71.30
2018-04-25T02:08:34.689Z,71.20
2018-04-25T02:11:02.949Z,83.10
2018-04-25T02:13:31.229Z,82.80
2018-04-25T02:15:59.477Z,75.00
2018-04-25T02:18:27.729Z,72.90
2018-04-25T02:20:56.184Z,74.90
2018-04-25T02:23:25.696Z,78.30
2018-04-25T02:25:53.940Z,75.60
2018-04-25T02:28:22.221Z,77.30
2018-04-25T02:30:50.563Z,77.40
2018-04-25T02:33:19.592Z,78.50
2018-04-25T02:35:47.868Z,78.40
2018-04-25T02:38:16.377Z,75.40
2018-04-25T02:40:44.624Z,76.90
2018-04-25T02:43:13.116Z,79.10
2018-04-25T02:45:44.861Z,77.00
2018-04-25T02:48:13.226Z,73.10
2018-04-25T02:50:42.266Z,77.10
2018-04-25T02:53:10.517Z,77.00
2018-04-25T02:55:38.761Z,73.90
2018-04-25T02:58:07.040Z,79.60
2018-04-25T03:00:36.060Z,74.20
2018-04-25T03:03:04.306Z,74.20
2018-04-25T03:05:33.218Z,76.40
2018-04-25T03:08:01.490Z,75.60
2018-04-25T03:10:30.503Z,73.40
2018-04-25T03:12:59.772Z,73.40
2018-04-25T03:15:28.796Z,75.00
2018-04-25T03:17:57.036Z,75.60
2018-04-25T03:20:25.308Z,74.00
2018-04-25T03:22:53.552Z,74.10
2018-04-25T03:25:21.801Z,73.90
2018-04-25T03:27:50.148Z,74.10
2018-04-25T03:30:18.429Z,75.30
2018-04-25T03:32:47.446Z,77.30
2018-04-25T03:35:15.716Z,77.30
2018-04-25T03:37:43.960Z,75.80
2018-04-25T03:40:17.461Z,75.90
2018-04-25T03:42:46.469Z,77.20
2018-04-25T03:45:15.622Z,76.00
2018-04-25T03:47:44.199Z,76.00
2018-04-25T03:50:12.449Z,75.40
2018-04-25T03:52:40.696Z,74.70
2018-04-25T03:55:08.981Z,75.70
2018-04-25T03:57:37.998Z,77.60
2018-04-25T04:00:06.254Z,77.50
2018-04-25T04:02:34.520Z,76.70
2018-04-25T04:05:02.777Z,76.60
2018-04-25T04:07:31.016Z,78.20
2018-04-25T04:09:59.357Z,80.10
2018-04-25T04:12:27.604Z,79.00
2018-04-25T04:14:55.857Z,78.10
2018-04-25T04:17:24.133Z,77.50
2018-04-25T04:19:52.397Z,77.60
2018-04-25T04:22:20.645Z,77.60
2018-04-25T04:24:49.317Z,77.80
2018-04-25T04:27:17.517Z,82.90
2018-04-25T04:29:45.766Z,78.90
2018-04-25T04:32:14.228Z,77.80
2018-04-25T04:34:42.481Z,83.00
2018-04-25T04:37:10.736Z,79.80
2018-04-25T04:39:39.004Z,81.70
2018-04-25T04:42:07.569Z,84.80
2018-04-25T04:44:36.581Z,91.00
2018-04-25T04:47:04.862Z,90.90
2018-04-25T04:49:33.427Z,87.90
2018-04-25T04:52:01.612Z,90.10
2018-04-25T04:54:30.239Z,89.40
2018-04-25T04:56:58.464Z,90.40
2018-04-25T04:59:27.529Z,88.80
2018-04-25T05:01:55.797Z,88.60
2018-04-25T05:04:24.047Z,86.50
2018-04-25T05:06:52.780Z,85.40
2018-04-25T05:09:21.060Z,85.00
2018-04-25T05:11:49.305Z,83.40
2018-04-25T05:14:17.551Z,85.00
2018-04-25T05:16:46.152Z,82.60
2018-04-25T05:19:14.397Z,83.50
2018-04-25T05:21:42.652Z,83.40
2018-04-25T05:24:12.157Z,84.30
2018-04-25T05:26:41.181Z,82.80
2018-04-25T05:29:09.429Z,83.20
2018-04-25T05:31:37.830Z,81.50
2018-04-25T05:34:06.068Z,83.30
2018-04-25T05:36:34.316Z,81.40
2018-04-25T05:39:02.787Z,81.80
2018-04-25T05:41:31.043Z,82.00
2018-04-25T05:43:59.780Z,83.20
2018-04-25T05:46:28.049Z,83.10
2018-04-25T05:48:56.296Z,81.40
2018-04-25T05:51:24.640Z,83.30
2018-04-25T05:53:53.688Z,82.30
2018-04-25T05:56:21.932Z,82.20
2018-04-25T05:58:50.188Z,83.70
2018-04-25T06:01:18.808Z,83.90
2018-04-25T06:03:47.116Z,84.20
2018-04-25T06:06:15.386Z,82.30
2018-04-25T06:08:43.641Z,82.80
2018-04-25T06:11:11.896Z,85.60
2018-04-25T06:13:40.148Z,84.50
2018-04-25T06:16:08.437Z,84.70
2018-04-25T06:18:37.589Z,83.70
2018-04-25T06:21:05.833Z,83.50
2018-04-25T06:23:34.238Z,83.50
2018-04-25T06:26:02.488Z,84.20
2018-04-25T06:28:30.740Z,83.30
2018-04-25T06:31:00.244Z,82.80
2018-04-25T06:33:29.265Z,83.70
2018-04-25T06:35:57.517Z,83.60
2018-04-25T06:38:25.792Z,81.80
2018-04-25T06:40:54.037Z,81.00
2018-04-25T06:43:22.285Z,81.10
2018-04-25T06:45:51.061Z,81.10
2018-04-25T06:48:19.309Z,80.70
2018-04-25T06:50:47.593Z,81.40
2018-04-25T06:53:15.833Z,82.00
2018-04-25T06:55:44.086Z,81.00
2018-04-25T06:58:12.341Z,80.90
2018-04-25T07:00:40.622Z,81.60
2018-04-25T07:03:08.868Z,80.10
2018-04-25T07:05:37.910Z,80.40
2018-04-25T07:08:06.293Z,80.50
2018-04-25T07:10:34.540Z,80.20
2018-04-25T07:13:02.892Z,79.80
2018-04-25T07:15:31.173Z,79.50
2018-04-25T07:17:59.609Z,78.80
2018-04-25T07:20:27.836Z,77.90
2018-04-25T07:22:56.871Z,77.90
2018-04-25T07:25:25.158Z,77.80
2018-04-25T07:27:53.404Z,78.10
2018-04-25T07:30:22.308Z,77.30
2018-04-25T07:32:50.549Z,76.90
2018-04-25T07:35:18.819Z,76.70
2018-04-25T07:37:47.069Z,76.50
2018-04-25T07:40:15.366Z,76.30
2018-04-25T07:42:43.648Z,76.70
2018-04-25T07:45:11.925Z,75.00
2018-04-25T07:47:41.224Z,73.80
2018-04-25T07:50:10.240Z,74.00
2018-04-25T07:52:38.704Z,73.90
2018-04-25T07:55:06.961Z,73.80
2018-04-25T07:57:35.208Z,72.50
2018-04-25T08:00:03.473Z,72.50
2018-04-25T08:02:31.724Z,71.40
2018-04-25T08:04:59.976Z,71.90
2018-04-25T08:07:28.243Z,71.00
2018-04-25T08:09:59.445Z,69.00
2018-04-25T08:12:39.848Z,67.30
2018-04-25T08:15:20.568Z,66.40
2018-04-25T08:18:00.630Z,66.40
2018-04-25T08:21:01.301Z,61.20
2018-04-25T08:23:29.572Z,59.00
2018-04-25T08:25:58.113Z,58.40
2018-04-25T08:28:26.352Z,58.20
2018-04-25T08:30:54.988Z,59.10
2018-04-25T08:33:23.237Z,58.00
2018-04-25T08:35:51.513Z,57.20
2018-04-25T08:38:19.777Z,58.30
2018-04-25T08:40:48.081Z,57.10
2018-04-25T08:43:16.324Z,56.50
2018-04-25T08:45:44.600Z,56.60
2018-04-25T08:48:13.904Z,54.90
2018-04-25T08:50:42.919Z,54.50
2018-04-25T08:53:11.362Z,54.50
2018-04-25T08:55:39.613Z,55.00
2018-04-25T08:58:07.856Z,55.00
2018-04-25T09:00:36.135Z,55.30
2018-04-25T09:03:04.378Z,54.70
2018-04-25T09:05:32.629Z,55.50
2018-04-25T09:08:00.909Z,55.10
2018-04-25T09:10:29.163Z,54.40
2018-04-25T09:12:57.410Z,54.80
2018-04-25T09:15:25.869Z,53.80
2018-04-25T09:17:54.144Z,53.20
2018-04-25T09:20:23.227Z,53.40
2018-04-25T09:22:51.432Z,53.30
2018-04-25T09:25:19.684Z,53.30
2018-04-25T09:27:47.924Z,53.90
2018-04-25T09:30:16.267Z,53.90
2018-04-25T09:32:44.440Z,54.00
2018-04-25T09:35:12.688Z,53.90
2018-04-25T09:37:41.673Z,54.40
2018-04-25T09:40:09.902Z,53.60
2018-04-25T09:42:38.146Z,51.80
2018-04-25T09:45:06.410Z,51.40
2018-04-25T09:47:34.652Z,50.20
2018-04-25T09:50:03.076Z,51.10
2018-04-25T09:52:32.112Z,51.50
2018-04-25T09:55:00.364Z,51.50
2018-04-25T09:57:28.728Z,51.30
2018-04-25T09:59:57.249Z,51.90
2018-04-25T10:02:31.153Z,51.70
2018-04-25T10:04:59.524Z,51.20
2018-04-25T10:07:27.784Z,50.80
2018-04-25T10:09:56.041Z,49.40
2018-04-25T10:12:24.315Z,49.60
2018-04-25T10:14:52.556Z,48.60
2018-04-25T10:17:20.816Z,48.50
2018-04-25T10:19:49.924Z,48.40
2018-04-25T10:22:18.232Z,48.10
2018-04-25T10:24:46.527Z,48.80
2018-04-25T10:27:15.561Z,47.30
2018-04-25T10:29:43.898Z,47.10
2018-04-25T10:32:12.921Z,46.80
2018-04-25T10:34:41.296Z,46.70
2018-04-25T10:37:09.544Z,45.80
2018-04-25T10:39:37.793Z,44.40
2018-04-25T10:42:06.572Z,44.70
2018-04-25T10:44:34.937Z,44.70
2018-04-25T10:47:03.187Z,45.30
2018-04-25T10:49:31.469Z,46.20
2018-04-25T10:51:59.928Z,46.30
2018-04-25T10:54:28.940Z,46.40
2018-04-25T10:56:57.213Z,46.30
2018-04-25T10:59:27.749Z,47.20
2018-04-25T11:01:55.992Z,46.00
2018-04-25T11:04:26.319Z,43.80
2018-04-25T11:06:54.412Z,43.80
2018-04-25T11:09:22.654Z,44.70
2018-04-25T11:11:50.925Z,43.80
2018-04-25T11:14:20.120Z,44.60
2018-04-25T11:16:48.577Z,43.50
2018-04-25T11:19:17.685Z,44.00
2018-04-25T11:21:45.960Z,44.20
2018-04-25T11:24:14.200Z,43.40
2018-04-25T11:26:42.924Z,43.70
2018-04-25T11:29:11.146Z,43.40
2018-04-25T11:31:40.158Z,42.50
2018-04-25T11:34:08.429Z,42.30
2018-04-25T11:36:37.546Z,42.30
2018-04-25T11:39:05.777Z,42.10
2018-04-25T11:41:34.122Z,42.00
2018-04-25T11:44:03.539Z,41.70
2018-04-25T11:46:31.795Z,41.10
2018-04-25T11:49:00.130Z,41.70
2018-04-25T11:51:28.372Z,42.10
2018-04-25T11:53:56.755Z,40.60
2018-04-25T11:56:25.032Z,41.10
2018-04-25T11:58:54.784Z,39.60
2018-04-25T12:01:23.038Z,39.50
2018-04-25T12:03:51.313Z,37.90
2018-04-25T12:06:19.561Z,37.90
2018-04-25T12:08:47.809Z,38.20
2018-04-25T12:11:16.401Z,38.00
2018-04-25T12:13:44.648Z,37.90
2018-04-25T12:16:12.892Z,37.30
2018-04-25T12:18:41.166Z,35.70
2018-04-25T12:21:09.417Z,36.60
2018-04-25T12:23:39.802Z,35.90
2018-04-25T12:26:08.832Z,36.00
2018-04-25T12:28:37.072Z,36.10
2018-04-25T12:31:05.313Z,36.80
2018-04-25T12:33:34.809Z,35.40
2018-04-25T12:36:03.040Z,35.50
2018-04-25T12:38:31.357Z,37.50
2018-04-25T12:40:59.628Z,38.30
2018-04-25T12:43:27.894Z,39.90
2018-04-25T12:45:56.172Z,40.40
2018-04-25T12:48:24.429Z,40.50
2018-04-25T12:50:52.673Z,40.90
2018-04-25T12:53:20.911Z,40.70
2018-04-25T12:55:49.835Z,40.90
2018-04-25T12:58:18.080Z,41.20
2018-04-25T13:00:46.337Z,41.30
2018-04-25T13:03:14.601Z,41.50
2018-04-25T13:05:42.848Z,42.00
2018-04-25T13:08:11.882Z,42.50
2018-04-25T13:10:41.191Z,42.90
2018-04-25T13:13:09.688Z,42.80
2018-04-25T13:15:37.924Z,42.70
2018-04-25T13:18:06.749Z,43.20
2018-04-25T13:20:34.992Z,43.40
2018-04-25T13:23:03.268Z,43.60
2018-04-25T13:25:31.537Z,43.60
2018-04-25T13:28:00.605Z,43.60
2018-04-25T13:30:30.350Z,51.70
2018-04-25T13:32:58.729Z,51.60
2018-04-25T13:35:26.976Z,52.00
2018-04-25T13:37:55.262Z,52.60
2018-04-25T13:40:24.501Z,50.80
2018-04-25T13:42:52.803Z,50.70
2018-04-25T13:45:21.350Z,48.70
2018-04-25T13:47:49.628Z,48.00
2018-04-25T13:50:17.870Z,47.80
2018-04-25T13:52:46.111Z,47.40
2018-04-25T13:55:17.653Z,44.90
2018-04-25T13:57:46.181Z,43.30
2018-04-25T14:00:15.525Z,41.10
2018-04-25T14:02:43.796Z,41.00
2018-04-25T14:05:12.517Z,40.10
2018-04-25T14:07:40.792Z,39.10
2018-04-25T14:10:09.041Z,38.70
2018-04-25T14:12:37.291Z,36.80
2018-04-25T14:15:05.564Z,37.20
2018-04-25T14:17:34.569Z,37.40
2018-04-25T14:20:02.836Z,37.30
2018-04-25T14:22:31.556Z,38.30
2018-04-25T14:24:59.842Z,39.60
2018-04-25T14:27:28.098Z,39.10
2018-04-25T14:29:56.499Z,38.30
2018-04-25T14:32:24.730Z,38.80
2018-04-25T14:34:53.749Z,40.10
2018-04-25T14:37:22.088Z,40.10
2018-04-25T14:39:51.104Z,41.10
2018-04-25T14:42:19.369Z,40.90
2018-04-25T14:44:47.885Z,40.00
2018-04-25T14:47:16.142Z,38.10
2018-04-25T14:49:44.391Z,37.50
2018-04-25T14:52:13.416Z,37.50
2018-04-25T14:54:43.632Z,37.40
2018-04-25T14:57:11.792Z,36.80
2018-04-25T14:59:40.103Z,36.40
2018-04-25T15:02:08.352Z,36.00
2018-04-25T15:04:36.781Z,35.00
2018-04-25T15:07:05.468Z,34.30
2018-04-25T15:09:33.708Z,34.10
2018-04-25T15:12:02.024Z,33.80
2018-04-25T15:14:30.300Z,34.00
2018-04-25T15:16:58.544Z,33.40
2018-04-25T15:19:26.804Z,33.00
2018-04-25T15:21:55.076Z,34.10
2018-04-25T15:24:23.328Z,33.40
2018-04-25T15:26:51.575Z,31.40
2018-04-25T15:29:20.022Z,31.80
2018-04-25T15:31:48.433Z,33.00
2018-04-25T15:34:16.717Z,33.00
2018-04-25T15:36:44.994Z,32.10
2018-04-25T15:39:13.259Z,33.40
2018-04-25T15:41:41.967Z,33.90
2018-04-25T15:44:10.236Z,34.80
2018-04-25T15:46:38.501Z,34.10
2018-04-25T15:49:07.382Z,34.20
2018-04-25T15:51:36.981Z,35.30
2018-04-25T15:54:05.245Z,35.60
2018-04-25T15:56:33.492Z,36.70
2018-04-25T15:59:01.772Z,37.20
2018-04-25T16:01:31.076Z,38.00
2018-04-25T16:04:00.097Z,38.50
2018-04-25T16:06:28.436Z,38.40
2018-04-25T16:08:56.679Z,38.80
2018-04-25T16:11:24.926Z,39.00
2018-04-25T16:13:53.248Z,39.00
2018-04-25T16:16:21.510Z,39.20
2018-04-25T16:18:49.933Z,39.20
2018-04-25T16:21:18.234Z,40.60
2018-04-25T16:23:47.232Z,40.90
2018-04-25T16:26:15.605Z,40.90
2018-04-25T16:28:44.877Z,41.10
2018-04-25T16:31:13.942Z,41.40
2018-04-25T16:33:42.158Z,41.40
2018-04-25T16:36:11.269Z,41.60
2018-04-25T16:38:39.495Z,41.90
2018-04-25T16:41:07.795Z,42.20
2018-04-25T16:43:37.619Z,44.40
2018-04-25T16:46:05.851Z,44.40
2018-04-25T16:48:34.100Z,45.50
2018-04-25T16:51:02.372Z,46.10
2018-04-25T16:53:30.620Z,45.80
2018-04-25T16:55:59.251Z,45.80
2018-04-25T16:58:27.718Z,45.40
2018-04-25T17:00:55.963Z,45.70
2018-04-25T17:03:25.157Z,45.50
2018-04-25T17:05:54.192Z,45.60
2018-04-25T17:08:22.437Z,45.60
2018-04-25T17:10:50.679Z,46.00
2018-04-25T17:13:18.992Z,44.80
2018-04-25T17:15:47.255Z,43.80
2018-04-25T17:18:16.429Z,43.40
2018-04-25T17:20:44.895Z,43.40
2018-04-25T17:23:13.145Z,43.40
2018-04-25T17:25:41.395Z,43.70
2018-04-25T17:28:09.660Z,43.50
2018-04-25T17:30:37.964Z,44.20
2018-04-25T17:33:07.453Z,45.10
2018-04-25T17:35:35.745Z,45.00
2018-04-25T17:38:04.009Z,45.80
2018-04-25T17:40:33.019Z,46.40
2018-04-25T17:43:01.720Z,46.40
2018-04-25T17:45:29.965Z,46.90
2018-04-25T17:47:58.208Z,47.00
2018-04-25T17:50:26.483Z,47.30
2018-04-25T17:52:54.747Z,47.40
2018-04-25T17:55:22.981Z,47.40
2018-04-25T17:57:53.180Z,47.80
2018-04-25T18:00:22.192Z,48.40
2018-04-25T18:02:50.552Z,48.20
2018-04-25T18:05:19.877Z,48.30
2018-04-25T18:07:48.125Z,48.90
2018-04-25T18:10:17.141Z,48.20
2018-04-25T18:12:45.404Z,48.20
2018-04-25T18:15:13.650Z,48.10
2018-04-25T18:17:41.901Z,48.60
2018-04-25T18:20:10.168Z,49.00
2018-04-25T18:22:38.412Z,48.70
2018-04-25T18:25:06.661Z,48.70
2018-04-25T18:27:35.316Z,49.00
2018-04-25T18:30:05.827Z,48.50
2018-04-25T18:32:34.071Z,49.50
2018-04-25T18:35:02.341Z,49.60
2018-04-25T18:37:31.349Z,49.90
2018-04-25T18:39:59.592Z,49.30
2018-04-25T18:42:27.877Z,48.70
2018-04-25T18:44:56.120Z,50.00
2018-04-25T18:47:24.618Z,49.30
2018-04-25T18:49:53.173Z,49.70
2018-04-25T18:52:21.424Z,50.00
2018-04-25T18:54:49.664Z,49.70
2018-04-25T18:57:17.933Z,50.40
2018-04-25T18:59:46.177Z,50.60
2018-04-25T19:02:14.429Z,50.70
2018-04-25T19:04:43.520Z,51.70
2018-04-25T19:07:12.740Z,51.70
2018-04-25T19:09:40.989Z,51.90
2018-04-25T19:12:09.537Z,52.20
2018-04-25T19:14:37.776Z,52.60
2018-04-25T19:17:06.025Z,55.00
2018-04-25T19:19:34.289Z,63.00
2018-04-25T19:22:03.041Z,64.40
2018-04-25T19:24:31.284Z,66.50
2018-04-25T19:26:59.565Z,68.40
2018-04-25T19:29:27.806Z,70.80
2018-04-25T19:31:56.057Z,71.50
2018-04-25T19:34:24.624Z,74.40
2018-04-25T19:36:52.884Z,75.40
2018-04-25T19:39:21.304Z,75.10
2018-04-25T19:41:50.084Z,75.20
2018-04-25T19:44:18.325Z,75.40
2018-04-25T19:46:46.576Z,77.00
2018-04-25T19:49:15.018Z,75.80
2018-04-25T19:51:43.264Z,75.70
2018-04-25T19:54:11.616Z,75.70
2018-04-25T19:56:40.965Z,76.50
2018-04-25T19:59:09.217Z,76.50
2018-04-25T20:01:37.473Z,76.00
2018-04-25T20:04:05.920Z,75.80
2018-04-25T20:06:34.172Z,76.50
2018-04-25T20:09:03.424Z,77.60
2018-04-25T20:11:32.860Z,77.50
2018-04-25T20:14:01.108Z,77.30
2018-04-25T20:16:30.992Z,77.50
2018-04-25T20:19:00.393Z,77.40
2018-04-25T20:21:28.632Z,75.00
2018-04-25T20:23:56.877Z,77.90
2018-04-25T20:26:25.147Z,76.20
2018-04-25T20:28:54.154Z,79.20
2018-04-25T20:31:23.168Z,78.20
2018-04-25T20:33:51.433Z,78.00
2018-04-25T20:36:19.723Z,79.40
2018-04-25T20:38:47.935Z,79.20
2018-04-25T20:41:16.715Z,78.90
2018-04-25T20:43:45.016Z,78.50
2018-04-25T20:46:13.249Z,78.80
2018-04-25T20:48:43.071Z,80.70
2018-04-25T20:51:11.330Z,80.60
2018-04-25T20:53:40.668Z,79.80
2018-04-25T20:56:08.935Z,78.70
2018-04-25T20:58:37.185Z,79.30
2018-04-25T21:01:05.540Z,79.00
2018-04-25T21:03:34.661Z,79.80
2018-04-25T21:06:02.912Z,79.80
2018-04-25T21:08:31.937Z,82.10
2018-04-25T21:11:00.567Z,82.00
2018-04-25T21:13:29.277Z,81.80
2018-04-25T21:15:58.302Z,81.40
2018-04-25T21:18:26.697Z,81.40
2018-04-25T21:20:54.935Z,81.90
2018-04-25T21:23:23.199Z,81.80
2018-04-25T21:25:52.058Z,80.40
2018-04-25T21:28:20.304Z,79.20
2018-04-25T21:30:48.554Z,81.20
2018-04-25T21:33:17.591Z,80.80
2018-04-25T21:35:46.527Z,80.70
2018-04-25T21:38:16.484Z,82.00
2018-04-25T21:40:44.756Z,82.00
2018-04-25T21:43:12.997Z,82.10
2018-04-25T21:45:42.027Z,81.10
2018-04-25T21:48:10.468Z,81.10
2018-04-25T21:50:38.709Z,83.10
2018-04-25T21:53:06.955Z,83.30
2018-04-25T21:55:35.220Z,81.30
2018-04-25T21:58:03.528Z,80.20
2018-04-25T22:00:32.558Z,82.20
2018-04-25T22:03:01.018Z,82.00
2018-04-25T22:05:29.266Z,82.00
2018-04-25T22:07:57.508Z,80.90
2018-04-25T22:10:26.034Z,81.50
2018-04-25T22:12:54.678Z,81.70
2018-04-25T22:15:23.686Z,80.70
2018-04-25T22:17:51.953Z,80.70
2018-04-25T22:20:20.196Z,79.90
2018-04-25T22:22:48.492Z,80.40
2018-04-25T22:25:17.525Z,79.80
2018-04-25T22:27:45.773Z,79.80
2018-04-25T22:30:14.022Z,78.70
2018-04-25T22:32:42.389Z,81.20
2018-04-25T22:35:10.641Z,80.60
2018-04-25T22:37:38.881Z,80.80
2018-04-25T22:40:07.334Z,79.20
2018-04-25T22:42:35.692Z,79.00
2018-04-25T22:45:03.924Z,78.20
2018-04-25T22:47:32.190Z,78.20
2018-04-25T22:50:00.461Z,77.20
2018-04-25T22:52:28.702Z,76.80
2018-04-25T22:54:58.410Z,77.90
2018-04-25T22:57:26.653Z,75.90
2018-04-25T22:59:54.901Z,79.40
2018-04-25T23:02:23.168Z,79.30
2018-04-25T23:04:52.177Z,78.60
2018-04-25T23:07:21.191Z,76.70
2018-04-25T23:09:49.826Z,76.60
2018-04-25T23:12:18.068Z,78.70
2018-04-25T23:14:46.367Z,78.10
2018-04-25T23:17:15.032Z,76.50
2018-04-25T23:19:43.273Z,77.90
2018-04-25T23:22:14.423Z,77.60
2018-04-25T23:24:42.732Z,76.70
2018-04-25T23:27:10.972Z,76.80
2018-04-25T23:29:39.980Z,78.80
2018-04-25T23:32:08.243Z,78.70
2018-04-25T23:34:36.484Z,79.20
2018-04-25T23:37:04.719Z,79.20
2018-04-25T23:39:33.052Z,78.00
2018-04-25T23:42:01.297Z,79.10
2018-04-25T23:44:29.540Z,79.70
2018-04-25T23:46:57.820Z,79.00
2018-04-25T23:49:26.056Z,80.30
2018-04-25T23:51:55.066Z,81.10
2018-04-25T23:54:24.091Z,80.70
2018-04-25T23:56:52.338Z,80.50
2018-04-25T23:59:20.576Z,80.20
