createdAt,value
2023-02-16T00:02:01.896Z,5.80
2023-02-16T00:07:03.379Z,7.13
2023-02-16T00:12:18.663Z,6.32
2023-02-16T00:17:20.195Z,5.17
2023-02-16T00:22:21.822Z,5.88
2023-02-16T00:27:23.518Z,6.20
2023-02-16T00:32:25.234Z,5.75
2023-02-16T00:37:26.985Z,6.68
2023-02-16T00:42:32.729Z,4.15
2023-02-16T00:47:39.967Z,5.32
2023-02-16T00:52:41.596Z,6.55
2023-02-16T00:58:11.646Z,6.45
2023-02-16T01:03:17.199Z,5.30
2023-02-16T01:08:18.784Z,5.68
2023-02-16T01:13:21.455Z,5.30
2023-02-16T01:18:23.057Z,4.35
2023-02-16T01:23:24.750Z,4.63
2023-02-16T01:28:26.550Z,5.68
2023-02-16T01:33:28.303Z,4.80
2023-02-16T01:38:29.908Z,4.45
2023-02-16T01:43:44.509Z,4.43
2023-02-16T01:48:46.037Z,5.03
2023-02-16T01:53:52.398Z,4.80
2023-02-16T01:58:56.620Z,4.70
2023-02-16T02:03:58.318Z,6.55
2023-02-16T02:09:17.458Z,5.28
2023-02-16T02:14:30.579Z,5.32
2023-02-16T02:19:43.764Z,5.65
2023-02-16T02:24:54.060Z,4.82
2023-02-16T02:30:20.558Z,5.38
2023-02-16T02:35:43.159Z,6.43
2023-02-16T02:40:59.306Z,5.95
2023-02-16T02:51:09.313Z,4.68
2023-02-16T02:56:14.794Z,4.38
2023-02-16T03:01:18.813Z,5.25
2023-02-16T03:06:26.199Z,5.65
2023-02-16T03:11:28.868Z,5.28
2023-02-16T03:16:44.603Z,5.85
2023-02-16T03:21:46.256Z,4.65
2023-02-16T03:26:49.150Z,6.43
2023-02-16T03:31:53.000Z,4.82
2023-02-16T03:36:57.508Z,6.65
2023-02-16T03:41:59.131Z,7.10
2023-02-16T03:47:00.591Z,5.80
2023-02-16T03:52:02.010Z,6.75
2023-02-16T03:57:03.516Z,6.35
2023-02-16T04:02:05.098Z,5.25
2023-02-16T04:07:06.531Z,5.55
2023-02-16T04:12:09.036Z,6.00
2023-02-16T04:17:10.649Z,5.13
2023-02-16T04:22:12.073Z,5.30
2023-02-16T04:27:13.490Z,6.22
2023-02-16T04:32:15.072Z,4.70
2023-02-16T04:37:16.640Z,4.88
2023-02-16T04:42:18.117Z,3.75
2023-02-16T04:47:19.691Z,4.20
2023-02-16T04:52:21.151Z,4.05
2023-02-16T04:57:22.659Z,4.75
2023-02-16T05:02:24.200Z,3.95
2023-02-16T05:07:25.733Z,4.50
2023-02-16T05:12:27.467Z,5.38
2023-02-16T05:17:29.079Z,4.00
2023-02-16T05:22:31.086Z,4.35
2023-02-16T05:27:32.744Z,4.53
2023-02-16T05:32:34.200Z,4.20
2023-02-16T05:37:35.738Z,4.45
2023-02-16T05:42:37.208Z,4.32
2023-02-16T05:47:38.651Z,5.63
2023-02-16T05:52:40.107Z,6.15
2023-02-16T05:57:41.528Z,5.43
2023-02-16T06:02:43.187Z,4.63
2023-02-16T06:07:44.850Z,3.92
2023-02-16T06:12:46.343Z,5.85
2023-02-16T06:17:47.809Z,5.30
2023-02-16T06:22:49.264Z,4.47
2023-02-16T06:27:50.752Z,4.78
2023-02-16T06:32:52.260Z,4.35
2023-02-16T06:37:54.132Z,3.60
2023-02-16T06:42:55.748Z,3.58
2023-02-16T06:47:57.244Z,3.55
2023-02-16T06:52:58.790Z,3.20
2023-02-16T06:58:00.423Z,3.83
2023-02-16T07:03:02.269Z,3.90
2023-02-16T07:08:04.014Z,4.05
2023-02-16T07:13:05.551Z,4.15
2023-02-16T07:18:07.003Z,4.63
2023-02-16T07:23:08.518Z,5.13
2023-02-16T07:28:09.947Z,4.07
2023-02-16T07:33:11.543Z,5.75
2023-02-16T07:38:13.079Z,4.95
2023-02-16T07:43:14.473Z,4.30
2023-02-16T07:48:16.152Z,5.93
2023-02-16T07:53:18.055Z,6.63
2023-02-16T07:58:19.692Z,6.57
2023-02-16T08:03:21.155Z,5.85
2023-02-16T08:08:22.699Z,4.72
2023-02-16T08:13:24.510Z,4.72
2023-02-16T08:18:25.944Z,4.38
2023-02-16T08:23:27.435Z,5.65
2023-02-16T08:28:29.164Z,6.38
2023-02-16T08:33:30.938Z,4.55
2023-02-16T08:38:32.450Z,5.57
2023-02-16T08:43:33.933Z,5.97
2023-02-16T08:48:35.386Z,6.18
2023-02-16T08:53:36.873Z,6.25
2023-02-16T08:58:38.504Z,6.95
2023-02-16T09:03:41.467Z,6.70
2023-02-16T09:08:44.144Z,6.75
2023-02-16T09:13:45.883Z,7.10
2023-02-16T09:18:47.734Z,7.32
2023-02-16T09:23:50.544Z,6.85
2023-02-16T09:28:52.602Z,7.05
2023-02-16T09:34:01.245Z,6.60
2023-02-16T09:39:02.751Z,6.68
2023-02-16T09:44:31.554Z,7.10
2023-02-16T09:49:38.864Z,6.53
2023-02-16T09:54:52.584Z,7.05
2023-02-16T10:00:20.334Z,6.88
2023-02-16T10:05:29.558Z,6.15
2023-02-16T10:10:43.320Z,6.60
2023-02-16T10:15:46.044Z,6.93
2023-02-16T10:20:51.651Z,6.47
2023-02-16T10:26:02.087Z,7.22
2023-02-16T10:31:27.943Z,6.80
2023-02-16T10:37:00.052Z,7.00
2023-02-16T10:42:39.126Z,7.55
2023-02-16T10:47:42.364Z,7.18
2023-02-16T10:52:44.721Z,7.95
2023-02-16T10:57:53.710Z,7.03
2023-02-16T11:02:56.361Z,7.55
2023-02-16T11:07:59.772Z,6.88
2023-02-16T11:13:01.246Z,6.78
2023-02-16T11:18:18.402Z,7.63
2023-02-16T11:23:28.731Z,6.40
2023-02-16T11:28:35.387Z,7.80
2023-02-16T11:33:38.128Z,6.95
2023-02-16T11:38:39.706Z,7.75
2023-02-16T11:43:42.638Z,7.15
2023-02-16T11:48:46.376Z,8.52
2023-02-16T11:54:00.254Z,7.30
2023-02-16T11:59:06.799Z,7.47
2023-02-16T12:04:11.259Z,6.47
2023-02-16T12:09:45.769Z,7.00
2023-02-16T12:15:06.047Z,5.82
2023-02-16T12:20:38.334Z,6.90
2023-02-16T12:25:50.935Z,7.45
2023-02-16T12:31:08.752Z,7.57
2023-02-16T12:36:32.507Z,7.20
2023-02-16T12:42:03.574Z,7.20
2023-02-16T12:47:10.973Z,7.68
2023-02-16T12:52:23.998Z,6.55
2023-02-16T12:57:30.987Z,8.27
2023-02-16T13:02:42.347Z,6.68
2023-02-16T13:07:47.084Z,6.82
2023-02-16T13:12:55.049Z,7.85
2023-02-16T13:18:01.856Z,6.90
2023-02-16T13:23:24.406Z,7.90
2023-02-16T13:28:47.175Z,7.72
2023-02-16T13:33:54.924Z,7.28
2023-02-16T13:39:05.319Z,8.52
2023-02-16T13:44:19.117Z,7.30
2023-02-16T13:49:32.284Z,7.38
2023-02-16T13:54:38.319Z,9.00
2023-02-16T13:59:39.865Z,6.95
2023-02-16T14:05:03.172Z,8.65
2023-02-16T14:10:05.801Z,7.47
2023-02-16T14:15:19.512Z,8.10
2023-02-16T14:20:21.002Z,8.43
2023-02-16T14:25:22.413Z,7.60
2023-02-16T14:30:47.687Z,8.55
2023-02-16T14:35:58.493Z,7.87
2023-02-16T14:41:03.290Z,8.60
2023-02-16T14:46:31.189Z,8.65
2023-02-16T14:51:51.384Z,7.93
2023-02-16T14:57:07.272Z,7.97
2023-02-16T15:02:32.354Z,7.75
2023-02-16T15:07:33.981Z,7.65
2023-02-16T15:12:38.972Z,7.90
2023-02-16T15:17:45.441Z,7.60
2023-02-16T15:23:00.023Z,9.07
2023-02-16T15:28:17.843Z,7.70
2023-02-16T15:33:22.459Z,8.52
2023-02-16T15:38:32.191Z,8.13
2023-02-16T15:43:47.281Z,8.43
2023-02-16T15:48:48.791Z,7.27
2023-02-16T15:53:56.122Z,8.52
2023-02-16T15:59:04.352Z,7.75
2023-02-16T16:04:21.442Z,8.25
2023-02-16T16:09:33.712Z,9.60
2023-02-16T16:14:40.183Z,8.35
2023-02-16T16:19:41.706Z,8.75
2023-02-16T16:24:43.272Z,7.75
2023-02-16T16:29:47.782Z,6.97
2023-02-16T16:34:50.102Z,7.07
2023-02-16T16:40:22.894Z,7.47
2023-02-16T16:45:42.349Z,7.18
2023-02-16T16:50:43.932Z,8.07
2023-02-16T16:55:45.484Z,8.05
2023-02-16T17:00:47.018Z,7.35
2023-02-16T17:05:48.583Z,7.30
2023-02-16T17:10:50.172Z,9.00
2023-02-16T17:16:00.776Z,7.80
2023-02-16T17:21:02.234Z,8.00
2023-02-16T17:26:03.953Z,7.78
2023-02-16T17:31:09.993Z,7.97
2023-02-16T17:41:24.926Z,8.57
2023-02-16T17:46:26.464Z,7.03
2023-02-16T17:51:28.020Z,8.73
2023-02-16T17:56:32.159Z,8.25
2023-02-16T18:01:33.849Z,8.25
2023-02-16T18:06:36.699Z,8.45
2023-02-16T18:11:38.191Z,7.47
2023-02-16T18:16:39.861Z,8.43
2023-02-16T18:21:41.473Z,7.30
2023-02-16T18:26:42.932Z,8.73
2023-02-16T18:31:44.665Z,7.45
2023-02-16T18:36:46.162Z,8.35
2023-02-16T18:41:47.820Z,7.22
2023-02-16T18:46:49.314Z,7.50
2023-02-16T18:51:50.762Z,7.90
2023-02-16T18:56:52.620Z,8.27
2023-02-16T19:01:58.584Z,8.57
2023-02-16T19:07:00.049Z,8.32
2023-02-16T19:12:01.639Z,9.48
2023-02-16T19:17:03.798Z,7.07
2023-02-16T19:22:05.322Z,8.02
2023-02-16T19:27:06.747Z,7.40
2023-02-16T19:32:08.467Z,6.72
2023-02-16T19:37:10.004Z,7.45
2023-02-16T19:42:11.677Z,7.57
2023-02-16T19:47:13.240Z,6.63
2023-02-16T19:52:14.762Z,6.60
2023-02-16T19:57:16.487Z,6.97
2023-02-16T20:02:18.169Z,7.80
2023-02-16T20:07:19.723Z,7.88
2023-02-16T20:12:21.250Z,6.40
2023-02-16T20:17:22.721Z,7.95
2023-02-16T20:22:24.252Z,8.48
2023-02-16T20:27:26.401Z,7.68
2023-02-16T20:32:28.980Z,7.53
2023-02-16T20:37:31.740Z,7.20
2023-02-16T20:42:33.384Z,7.03
2023-02-16T20:47:34.890Z,8.48
2023-02-16T20:52:36.366Z,6.63
2023-02-16T20:57:38.159Z,7.32
2023-02-16T21:02:40.797Z,6.85
2023-02-16T21:07:42.751Z,8.35
2023-02-16T21:12:44.451Z,7.20
2023-02-16T21:17:45.961Z,8.00
2023-02-16T21:22:47.518Z,7.75
2023-02-16T21:27:49.019Z,8.20
2023-02-16T21:32:51.507Z,6.90
2023-02-16T21:37:53.147Z,7.07
2023-02-16T21:42:54.576Z,7.05
2023-02-16T21:47:56.169Z,7.45
2023-02-16T21:52:57.706Z,6.35
2023-02-16T21:57:59.236Z,6.75
2023-02-16T22:03:01.012Z,7.47
2023-02-16T22:08:02.682Z,8.27
2023-02-16T22:13:04.422Z,6.53
2023-02-16T22:18:06.241Z,7.22
2023-02-16T22:23:07.864Z,6.38
2023-02-16T22:28:09.370Z,6.38
2023-02-16T22:33:10.927Z,6.18
2023-02-16T22:38:12.723Z,7.43
2023-02-16T22:43:14.306Z,6.43
2023-02-16T22:48:16.079Z,5.95
2023-02-16T22:53:17.649Z,6.55
2023-02-16T22:58:19.229Z,6.10
2023-02-16T23:03:20.805Z,5.55
2023-02-16T23:08:22.994Z,5.30
2023-02-16T23:13:24.415Z,5.60
2023-02-16T23:18:26.072Z,6.03
2023-02-16T23:23:27.737Z,3.45
2023-02-16T23:28:29.439Z,5.38
2023-02-16T23:33:31.306Z,4.78
2023-02-16T23:38:32.836Z,4.13
2023-02-16T23:43:34.650Z,3.25
2023-02-16T23:48:36.454Z,3.45
2023-02-16T23:53:38.550Z,4.38
2023-02-16T23:58:42.311Z,3.50
