createdAt,value
2017-08-20T00:00:45.935Z,0.00
2017-08-20T00:01:46.022Z,0.00
2017-08-20T00:03:39.042Z,0.00
2017-08-20T00:04:39.118Z,0.00
2017-08-20T00:06:32.079Z,0.00
2017-08-20T00:07:32.129Z,0.00
2017-08-20T00:09:25.138Z,0.00
2017-08-20T00:10:25.185Z,0.00
2017-08-20T00:12:18.219Z,0.00
2017-08-20T00:13:18.241Z,0.00
2017-08-20T00:15:11.250Z,0.00
2017-08-20T00:16:11.305Z,0.00
2017-08-20T00:18:04.302Z,0.00
2017-08-20T00:19:04.353Z,0.00
2017-08-20T00:20:57.359Z,0.00
2017-08-20T00:21:57.427Z,0.00
2017-08-20T00:23:50.466Z,0.00
2017-08-20T00:24:50.500Z,0.00
2017-08-20T00:26:43.486Z,0.00
2017-08-20T00:27:43.519Z,0.00
2017-08-20T00:29:36.581Z,0.00
2017-08-20T00:30:36.573Z,0.00
2017-08-20T00:32:29.572Z,0.00
2017-08-20T00:33:29.641Z,0.00
2017-08-20T00:35:22.623Z,0.00
2017-08-20T00:36:22.703Z,0.00
2017-08-20T00:38:15.698Z,0.00
2017-08-20T00:39:15.736Z,0.00
2017-08-20T00:41:09.271Z,0.00
2017-08-20T00:42:09.298Z,0.00
2017-08-20T00:44:02.343Z,0.00
2017-08-20T00:45:02.361Z,0.00
2017-08-20T00:46:55.356Z,0.00
2017-08-20T00:47:55.406Z,0.00
2017-08-20T00:49:48.469Z,0.00
2017-08-20T00:50:48.476Z,0.00
2017-08-20T00:52:41.516Z,0.00
2017-08-20T00:53:41.548Z,0.00
2017-08-20T00:55:34.525Z,0.00
2017-08-20T00:56:34.634Z,0.00
2017-08-20T00:58:27.624Z,0.00
2017-08-20T00:59:27.669Z,0.00
2017-08-20T01:01:20.714Z,0.00
2017-08-20T01:02:20.743Z,0.00
2017-08-20T01:04:13.828Z,0.00
2017-08-20T01:05:13.777Z,0.00
2017-08-20T01:07:06.775Z,0.00
2017-08-20T01:08:06.828Z,0.00
2017-08-20T01:09:59.860Z,0.00
2017-08-20T01:10:59.887Z,0.00
2017-08-20T01:12:52.904Z,0.00
2017-08-20T01:13:52.997Z,0.00
2017-08-20T01:15:45.943Z,0.00
2017-08-20T01:16:45.973Z,0.00
2017-08-20T01:18:39.071Z,0.00
2017-08-20T01:19:39.032Z,0.00
2017-08-20T01:21:32.015Z,0.00
2017-08-20T01:22:32.107Z,0.00
2017-08-20T01:24:25.134Z,0.00
2017-08-20T01:25:25.139Z,0.00
2017-08-20T01:27:18.154Z,0.00
2017-08-20T01:28:18.227Z,0.00
2017-08-20T01:30:11.220Z,0.00
2017-08-20T01:31:11.269Z,0.00
2017-08-20T01:33:04.270Z,0.00
2017-08-20T01:34:04.333Z,0.00
2017-08-20T01:35:57.324Z,0.00
2017-08-20T01:36:57.379Z,0.00
2017-08-20T01:38:50.392Z,0.00
2017-08-20T01:39:50.402Z,0.00
2017-08-20T01:41:43.395Z,0.00
2017-08-20T01:42:43.530Z,0.00
2017-08-20T01:44:36.487Z,0.00
2017-08-20T01:45:36.508Z,0.00
2017-08-20T01:47:29.547Z,0.00
2017-08-20T01:48:29.593Z,0.00
2017-08-20T01:50:22.589Z,0.00
2017-08-20T01:51:22.641Z,0.00
2017-08-20T01:53:15.715Z,0.00
2017-08-20T01:54:15.667Z,0.00
2017-08-20T01:56:08.667Z,0.00
2017-08-20T01:57:08.739Z,0.00
2017-08-20T01:59:01.746Z,0.00
2017-08-20T02:00:01.803Z,0.00
2017-08-20T02:01:54.805Z,0.00
2017-08-20T02:02:54.853Z,0.00
2017-08-20T02:04:47.834Z,0.00
2017-08-20T02:05:47.886Z,0.00
2017-08-20T02:07:40.907Z,0.00
2017-08-20T02:08:40.955Z,0.00
2017-08-20T02:10:33.964Z,0.00
2017-08-20T02:11:34.002Z,0.00
2017-08-20T02:13:27.024Z,0.00
2017-08-20T02:14:27.063Z,0.00
2017-08-20T02:16:20.100Z,0.00
2017-08-20T02:17:20.114Z,0.00
2017-08-20T02:19:13.176Z,0.00
2017-08-20T02:20:13.213Z,0.00
2017-08-20T02:22:06.273Z,0.00
2017-08-20T02:23:06.250Z,0.00
2017-08-20T02:24:59.259Z,0.00
2017-08-20T02:25:59.294Z,0.00
2017-08-20T02:27:52.290Z,0.00
2017-08-20T02:28:52.349Z,0.00
2017-08-20T02:30:45.377Z,0.00
2017-08-20T02:31:45.421Z,0.00
2017-08-20T02:33:38.440Z,0.00
2017-08-20T02:34:38.461Z,0.00
2017-08-20T02:36:31.559Z,0.00
2017-08-20T02:37:31.539Z,0.00
2017-08-20T02:39:24.543Z,0.00
2017-08-20T02:40:24.580Z,0.00
2017-08-20T02:42:17.597Z,0.00
2017-08-20T02:43:17.626Z,0.00
2017-08-20T02:45:10.703Z,0.00
2017-08-20T02:46:10.710Z,0.00
2017-08-20T02:48:03.710Z,0.00
2017-08-20T02:49:03.766Z,0.00
2017-08-20T02:50:56.812Z,0.00
2017-08-20T02:51:56.856Z,0.00
2017-08-20T02:53:49.841Z,0.00
2017-08-20T02:54:49.906Z,0.00
2017-08-20T02:56:42.875Z,0.00
2017-08-20T02:57:42.962Z,0.00
2017-08-20T02:59:35.958Z,0.00
2017-08-20T03:00:35.983Z,0.00
2017-08-20T03:02:28.974Z,0.00
2017-08-20T03:03:29.023Z,0.00
2017-08-20T03:05:22.126Z,0.00
2017-08-20T03:06:22.082Z,0.00
2017-08-20T03:08:15.153Z,0.00
2017-08-20T03:09:15.192Z,0.00
2017-08-20T03:11:08.201Z,0.00
2017-08-20T03:12:08.222Z,0.00
2017-08-20T03:14:01.237Z,0.00
2017-08-20T03:15:01.256Z,0.00
2017-08-20T03:16:54.334Z,0.00
2017-08-20T03:17:54.328Z,0.00
2017-08-20T03:19:47.366Z,0.00
2017-08-20T03:20:47.370Z,0.00
2017-08-20T03:22:40.402Z,0.00
2017-08-20T03:23:40.483Z,0.00
2017-08-20T03:25:33.487Z,0.00
2017-08-20T03:26:33.504Z,0.00
2017-08-20T03:28:26.531Z,0.00
2017-08-20T03:29:26.587Z,0.00
2017-08-20T03:31:19.587Z,0.00
2017-08-20T03:32:19.623Z,0.00
2017-08-20T03:34:12.637Z,0.00
2017-08-20T03:35:12.656Z,0.00
2017-08-20T03:37:05.684Z,0.00
2017-08-20T03:38:05.737Z,0.00
2017-08-20T03:39:58.806Z,0.00
2017-08-20T03:40:58.768Z,0.00
2017-08-20T03:42:51.862Z,0.00
2017-08-20T03:43:51.832Z,0.00
2017-08-20T03:45:44.866Z,0.00
2017-08-20T03:46:44.899Z,0.00
2017-08-20T03:48:37.944Z,0.00
2017-08-20T03:49:37.964Z,0.00
2017-08-20T03:51:30.987Z,0.00
2017-08-20T03:52:31.020Z,0.00
2017-08-20T03:54:24.093Z,0.00
2017-08-20T03:55:24.066Z,0.00
2017-08-20T03:57:17.081Z,0.00
2017-08-20T03:58:17.129Z,0.00
2017-08-20T04:00:10.154Z,0.00
2017-08-20T04:01:10.248Z,0.00
2017-08-20T04:03:03.278Z,0.00
2017-08-20T04:04:03.275Z,0.00
2017-08-20T04:05:56.294Z,0.00
2017-08-20T04:06:56.302Z,0.00
2017-08-20T04:08:49.337Z,0.00
2017-08-20T04:09:49.364Z,0.00
2017-08-20T04:11:42.405Z,0.00
2017-08-20T04:12:42.462Z,0.00
2017-08-20T04:14:35.422Z,0.00
2017-08-20T04:15:35.461Z,0.00
2017-08-20T04:17:28.468Z,0.00
2017-08-20T04:18:28.519Z,0.00
2017-08-20T04:20:21.541Z,5.63
2017-08-20T04:21:21.629Z,5.63
2017-08-20T04:23:14.579Z,5.63
2017-08-20T04:24:14.632Z,5.63
2017-08-20T04:26:07.705Z,11.25
2017-08-20T04:27:07.746Z,11.25
2017-08-20T04:29:01.277Z,11.25
2017-08-20T04:30:01.282Z,16.88
2017-08-20T04:31:54.310Z,16.88
2017-08-20T04:32:54.419Z,16.88
2017-08-20T04:34:47.379Z,22.50
2017-08-20T04:35:47.389Z,22.50
2017-08-20T04:37:40.399Z,22.50
2017-08-20T04:38:40.451Z,28.13
2017-08-20T04:40:33.509Z,33.75
2017-08-20T04:41:33.502Z,33.75
2017-08-20T04:43:26.549Z,39.38
2017-08-20T04:44:26.551Z,45.00
2017-08-20T04:46:19.611Z,50.63
2017-08-20T04:47:19.642Z,50.63
2017-08-20T04:49:12.620Z,56.25
2017-08-20T04:50:12.703Z,56.25
2017-08-20T04:52:05.741Z,61.88
2017-08-20T04:53:05.731Z,67.50
2017-08-20T04:54:58.780Z,78.75
2017-08-20T04:55:58.801Z,84.38
2017-08-20T04:57:51.788Z,95.63
2017-08-20T04:58:51.883Z,95.63
2017-08-20T05:00:44.867Z,101.25
2017-08-20T05:01:44.890Z,112.50
2017-08-20T05:03:37.914Z,118.13
2017-08-20T05:04:37.943Z,123.75
2017-08-20T05:06:30.990Z,135.00
2017-08-20T05:07:31.001Z,140.63
2017-08-20T05:09:24.010Z,146.25
2017-08-20T05:10:24.081Z,140.63
2017-08-20T05:12:17.065Z,140.63
2017-08-20T05:13:17.108Z,146.25
2017-08-20T05:15:10.151Z,157.50
2017-08-20T05:16:10.178Z,163.13
2017-08-20T05:18:03.192Z,174.38
2017-08-20T05:19:03.241Z,174.38
2017-08-20T05:20:56.250Z,174.38
2017-08-20T05:21:56.289Z,174.38
2017-08-20T05:23:49.316Z,174.38
2017-08-20T05:24:49.343Z,163.13
2017-08-20T05:26:42.382Z,140.63
2017-08-20T05:27:42.469Z,135.00
2017-08-20T05:29:35.963Z,140.63
2017-08-20T05:30:35.988Z,157.50
2017-08-20T05:32:28.980Z,174.38
2017-08-20T05:33:29.023Z,180.00
2017-08-20T05:35:23.580Z,180.00
2017-08-20T05:36:23.597Z,185.63
2017-08-20T05:38:16.632Z,196.88
2017-08-20T05:39:16.650Z,191.25
2017-08-20T05:41:09.683Z,168.75
2017-08-20T05:42:09.712Z,174.38
2017-08-20T05:44:02.711Z,225.00
2017-08-20T05:45:02.779Z,264.38
2017-08-20T05:46:55.793Z,270.00
2017-08-20T05:47:55.863Z,264.38
2017-08-20T05:49:48.831Z,270.00
2017-08-20T05:50:48.884Z,281.25
2017-08-20T05:52:41.938Z,286.88
2017-08-20T05:53:41.948Z,315.00
2017-08-20T05:55:34.962Z,315.00
2017-08-20T05:56:35.005Z,292.50
2017-08-20T05:58:28.012Z,247.50
2017-08-20T05:59:28.067Z,247.50
2017-08-20T06:01:21.103Z,270.00
2017-08-20T06:02:21.120Z,275.63
2017-08-20T06:04:14.154Z,264.38
2017-08-20T06:05:14.178Z,253.13
2017-08-20T06:07:07.189Z,264.38
2017-08-20T06:08:07.230Z,270.00
2017-08-20T06:10:00.375Z,270.00
2017-08-20T06:11:00.290Z,264.38
2017-08-20T06:12:53.338Z,270.00
2017-08-20T06:13:53.340Z,286.88
2017-08-20T06:15:46.358Z,326.25
2017-08-20T06:16:46.409Z,331.88
2017-08-20T06:18:39.424Z,286.88
2017-08-20T06:19:39.453Z,247.50
2017-08-20T06:21:32.469Z,219.38
2017-08-20T06:22:32.516Z,185.63
2017-08-20T06:24:25.515Z,174.38
2017-08-20T06:25:25.578Z,230.63
2017-08-20T06:27:18.614Z,382.50
2017-08-20T06:28:18.635Z,433.13
2017-08-20T06:30:11.649Z,444.38
2017-08-20T06:31:11.711Z,427.50
2017-08-20T06:33:07.264Z,489.38
2017-08-20T06:34:07.275Z,540.00
2017-08-20T06:36:00.307Z,607.50
2017-08-20T06:37:00.356Z,731.25
2017-08-20T06:38:53.366Z,641.25
2017-08-20T06:39:53.410Z,1636.88
2017-08-20T06:41:46.443Z,1113.75
2017-08-20T06:42:46.468Z,877.50
2017-08-20T06:44:39.515Z,866.25
2017-08-20T06:45:39.526Z,748.13
2017-08-20T06:47:32.577Z,495.00
2017-08-20T06:48:32.594Z,540.00
2017-08-20T06:50:25.611Z,1704.38
2017-08-20T06:51:25.651Z,1586.25
2017-08-20T06:53:18.674Z,725.63
2017-08-20T06:54:18.750Z,1254.38
2017-08-20T06:56:11.738Z,1912.50
2017-08-20T06:57:11.786Z,1586.25
2017-08-20T06:59:04.848Z,1935.00
2017-08-20T07:00:04.848Z,1400.63
2017-08-20T07:01:57.875Z,1220.63
2017-08-20T07:02:57.913Z,1923.75
2017-08-20T07:04:50.947Z,2058.75
2017-08-20T07:05:50.984Z,2086.88
2017-08-20T07:07:44.035Z,2053.13
2017-08-20T07:08:44.056Z,2126.25
2017-08-20T07:10:37.064Z,2311.88
2017-08-20T07:11:37.136Z,2278.13
2017-08-20T07:13:30.155Z,2373.75
2017-08-20T07:14:30.204Z,2266.88
2017-08-20T07:16:23.242Z,1704.38
2017-08-20T07:17:23.279Z,900.00
2017-08-20T07:19:16.282Z,2531.25
2017-08-20T07:20:16.359Z,2514.38
2017-08-20T07:22:09.482Z,2266.88
2017-08-20T07:23:09.423Z,1389.38
2017-08-20T07:25:02.525Z,995.63
2017-08-20T07:26:02.501Z,2514.38
2017-08-20T07:27:55.633Z,2868.75
2017-08-20T07:28:55.706Z,2761.88
2017-08-20T07:30:48.583Z,2649.38
2017-08-20T07:31:48.654Z,2851.88
2017-08-20T07:33:42.475Z,866.25
2017-08-20T07:34:42.241Z,2958.75
2017-08-20T07:36:35.269Z,2165.63
2017-08-20T07:37:35.322Z,703.13
2017-08-20T07:39:28.610Z,2970.00
2017-08-20T07:40:28.436Z,3060.00
2017-08-20T07:42:21.434Z,2958.75
2017-08-20T07:43:21.489Z,742.50
2017-08-20T07:45:14.515Z,3088.13
2017-08-20T07:46:14.567Z,3060.00
2017-08-20T07:48:07.729Z,3144.38
2017-08-20T07:49:07.651Z,3161.25
2017-08-20T07:51:00.933Z,1085.63
2017-08-20T07:52:00.767Z,3425.63
2017-08-20T07:53:53.766Z,3358.13
2017-08-20T07:54:53.819Z,3217.50
2017-08-20T07:56:47.075Z,3532.50
2017-08-20T07:57:46.905Z,3476.25
2017-08-20T07:59:40.151Z,3048.75
2017-08-20T08:00:39.993Z,3723.75
2017-08-20T08:02:33.037Z,3600.00
2017-08-20T08:03:33.093Z,3667.50
2017-08-20T08:05:26.496Z,3605.63
2017-08-20T08:06:26.197Z,3538.13
2017-08-20T08:08:19.489Z,3729.38
2017-08-20T08:09:19.374Z,3780.00
2017-08-20T08:11:12.342Z,3678.75
2017-08-20T08:12:12.414Z,2154.38
2017-08-20T08:14:05.504Z,3796.88
2017-08-20T08:15:05.508Z,3757.50
2017-08-20T08:16:58.550Z,3763.13
2017-08-20T08:17:58.606Z,3774.38
2017-08-20T08:19:51.674Z,2081.25
2017-08-20T08:20:51.706Z,3729.38
2017-08-20T08:22:44.750Z,3020.63
2017-08-20T08:23:44.840Z,3796.88
2017-08-20T08:25:37.838Z,3808.13
2017-08-20T08:26:37.916Z,3993.75
2017-08-20T08:28:30.971Z,4061.25
2017-08-20T08:29:31.040Z,3695.63
2017-08-20T08:31:24.052Z,4095.00
2017-08-20T08:32:24.131Z,1209.38
2017-08-20T08:34:17.178Z,3515.63
2017-08-20T08:35:17.238Z,793.13
2017-08-20T08:37:10.291Z,4128.75
2017-08-20T08:38:10.341Z,4235.63
2017-08-20T08:40:03.359Z,1119.38
2017-08-20T08:41:03.446Z,4151.25
2017-08-20T08:42:56.512Z,4545.00
2017-08-20T08:43:56.536Z,4522.50
2017-08-20T08:45:49.595Z,4365.00
2017-08-20T08:46:49.635Z,4050.00
2017-08-20T08:48:42.693Z,3504.38
2017-08-20T08:49:42.743Z,4117.50
2017-08-20T08:51:35.772Z,2289.38
2017-08-20T08:52:35.885Z,2649.38
2017-08-20T08:54:28.904Z,1383.75
2017-08-20T08:55:28.958Z,2598.75
2017-08-20T08:57:22.107Z,1923.75
2017-08-20T08:58:22.068Z,2137.50
2017-08-20T09:00:15.081Z,1895.63
2017-08-20T09:01:15.164Z,1620.00
2017-08-20T09:03:08.201Z,2047.50
2017-08-20T09:04:08.258Z,945.00
2017-08-20T09:06:01.298Z,3470.63
2017-08-20T09:07:01.377Z,3526.88
2017-08-20T09:08:54.486Z,646.88
2017-08-20T09:09:54.444Z,601.88
2017-08-20T09:11:47.459Z,3976.88
2017-08-20T09:12:47.536Z,945.00
2017-08-20T09:14:40.643Z,3555.00
2017-08-20T09:15:40.627Z,916.88
2017-08-20T09:17:33.671Z,770.63
2017-08-20T09:18:33.728Z,686.25
2017-08-20T09:20:26.741Z,810.00
2017-08-20T09:21:26.814Z,691.88
2017-08-20T09:23:19.875Z,748.13
2017-08-20T09:24:20.227Z,624.38
2017-08-20T09:26:13.174Z,697.50
2017-08-20T09:27:13.005Z,826.88
2017-08-20T09:29:06.101Z,680.63
2017-08-20T09:30:06.087Z,714.38
2017-08-20T09:31:59.104Z,742.50
2017-08-20T09:32:59.175Z,708.75
2017-08-20T09:34:52.209Z,838.13
2017-08-20T09:35:52.261Z,877.50
2017-08-20T09:37:45.291Z,776.25
2017-08-20T09:38:45.343Z,804.38
2017-08-20T09:40:38.368Z,585.00
2017-08-20T09:41:38.422Z,579.38
2017-08-20T09:43:31.453Z,506.25
2017-08-20T09:44:31.504Z,517.50
2017-08-20T09:46:24.605Z,669.38
2017-08-20T09:47:24.588Z,703.13
2017-08-20T09:49:17.702Z,742.50
2017-08-20T09:50:17.674Z,877.50
2017-08-20T09:52:10.747Z,1063.13
2017-08-20T09:53:10.750Z,1125.00
2017-08-20T09:55:03.784Z,1136.25
2017-08-20T09:56:03.834Z,1080.00
2017-08-20T09:58:08.489Z,922.50
2017-08-20T09:59:08.542Z,933.75
2017-08-20T10:01:02.170Z,900.00
2017-08-20T10:02:01.622Z,939.38
2017-08-20T10:03:54.687Z,916.88
2017-08-20T10:04:54.714Z,961.88
2017-08-20T10:06:47.716Z,990.00
2017-08-20T10:07:47.846Z,1080.00
2017-08-20T10:09:40.818Z,1209.38
2017-08-20T10:10:40.870Z,1209.38
2017-08-20T10:12:33.897Z,1153.13
2017-08-20T10:13:34.012Z,1046.25
2017-08-20T10:15:26.999Z,939.38
2017-08-20T10:16:27.027Z,804.38
2017-08-20T10:18:20.063Z,635.63
2017-08-20T10:19:20.126Z,641.25
2017-08-20T10:21:13.126Z,545.63
2017-08-20T10:22:13.198Z,579.38
2017-08-20T10:24:06.280Z,579.38
2017-08-20T10:25:06.290Z,669.38
2017-08-20T10:26:59.287Z,708.75
2017-08-20T10:27:59.362Z,652.50
2017-08-20T10:29:52.390Z,562.50
2017-08-20T10:30:52.435Z,601.88
2017-08-20T10:32:45.453Z,810.00
2017-08-20T10:33:45.518Z,776.25
2017-08-20T10:35:38.551Z,883.13
2017-08-20T10:36:38.645Z,866.25
2017-08-20T10:38:31.628Z,781.88
2017-08-20T10:39:31.681Z,871.88
2017-08-20T10:41:24.689Z,871.88
2017-08-20T10:42:24.765Z,776.25
2017-08-20T10:44:18.308Z,787.50
2017-08-20T10:45:18.357Z,781.88
2017-08-20T10:47:11.371Z,691.88
2017-08-20T10:48:11.440Z,686.25
2017-08-20T10:50:04.872Z,641.25
2017-08-20T10:51:04.792Z,601.88
2017-08-20T10:52:57.721Z,545.63
2017-08-20T10:53:57.622Z,534.38
2017-08-20T10:55:50.833Z,579.38
2017-08-20T10:56:50.852Z,618.75
2017-08-20T10:58:43.896Z,675.00
2017-08-20T10:59:43.932Z,714.38
2017-08-20T11:01:36.949Z,748.13
2017-08-20T11:02:37.022Z,652.50
2017-08-20T11:04:30.050Z,894.38
2017-08-20T11:05:30.107Z,928.13
2017-08-20T11:07:23.111Z,765.00
2017-08-20T11:08:23.181Z,680.63
2017-08-20T11:10:16.222Z,725.63
2017-08-20T11:11:16.257Z,714.38
2017-08-20T11:13:09.262Z,607.50
2017-08-20T11:14:09.367Z,556.88
2017-08-20T11:16:03.426Z,466.88
2017-08-20T11:17:02.452Z,450.00
2017-08-20T11:18:55.943Z,478.13
2017-08-20T11:19:55.916Z,495.00
2017-08-20T11:21:48.637Z,410.63
2017-08-20T11:22:48.625Z,523.13
2017-08-20T11:24:41.806Z,528.75
2017-08-20T11:25:41.709Z,585.00
2017-08-20T11:27:34.796Z,736.88
2017-08-20T11:28:42.482Z,753.75
2017-08-20T11:30:27.853Z,675.00
2017-08-20T11:31:28.206Z,686.25
2017-08-20T11:33:20.879Z,691.88
2017-08-20T11:34:20.951Z,663.75
2017-08-20T11:36:14.157Z,613.13
2017-08-20T11:37:14.040Z,596.25
2017-08-20T11:39:07.135Z,646.88
2017-08-20T11:40:08.632Z,663.75
2017-08-20T11:42:00.163Z,714.38
2017-08-20T11:43:00.246Z,725.63
2017-08-20T11:44:53.264Z,708.75
2017-08-20T11:45:53.316Z,675.00
2017-08-20T11:47:46.318Z,590.63
2017-08-20T11:48:46.365Z,551.25
2017-08-20T11:50:40.293Z,506.25
2017-08-20T11:51:39.737Z,517.50
2017-08-20T11:53:33.120Z,630.00
2017-08-20T11:54:32.625Z,658.13
2017-08-20T11:56:38.208Z,556.88
2017-08-20T11:57:38.391Z,517.50
2017-08-20T11:59:31.291Z,725.63
2017-08-20T12:00:31.343Z,810.00
2017-08-20T12:02:24.345Z,826.88
2017-08-20T12:03:24.406Z,871.88
2017-08-20T12:05:17.460Z,843.75
2017-08-20T12:06:17.507Z,826.88
2017-08-20T12:08:10.532Z,804.38
2017-08-20T12:09:10.587Z,826.88
2017-08-20T12:11:03.618Z,748.13
2017-08-20T12:12:03.664Z,652.50
2017-08-20T12:13:56.692Z,607.50
2017-08-20T12:14:56.743Z,579.38
2017-08-20T12:16:49.747Z,466.88
2017-08-20T12:17:49.814Z,500.63
2017-08-20T12:19:42.840Z,596.25
2017-08-20T12:20:42.886Z,573.75
2017-08-20T12:22:35.899Z,613.13
2017-08-20T12:23:35.970Z,523.13
2017-08-20T12:25:28.997Z,450.00
2017-08-20T12:26:29.049Z,472.50
2017-08-20T12:28:22.064Z,568.13
2017-08-20T12:29:22.135Z,618.75
2017-08-20T12:31:15.198Z,618.75
2017-08-20T12:32:15.270Z,596.25
2017-08-20T12:34:08.299Z,663.75
2017-08-20T12:35:08.432Z,697.50
2017-08-20T12:37:01.374Z,641.25
2017-08-20T12:38:01.633Z,646.88
2017-08-20T12:39:54.466Z,596.25
2017-08-20T12:40:54.486Z,596.25
2017-08-20T12:42:47.491Z,579.38
2017-08-20T12:43:47.558Z,511.88
2017-08-20T12:45:40.593Z,371.25
2017-08-20T12:46:40.643Z,371.25
2017-08-20T12:48:33.651Z,388.13
2017-08-20T12:49:33.718Z,427.50
2017-08-20T12:51:27.262Z,500.63
2017-08-20T12:52:27.299Z,500.63
2017-08-20T12:54:20.329Z,506.25
2017-08-20T12:55:20.378Z,523.13
2017-08-20T12:57:13.390Z,511.88
2017-08-20T12:58:13.448Z,517.50
2017-08-20T13:00:06.471Z,596.25
2017-08-20T13:01:06.517Z,652.50
2017-08-20T13:02:59.521Z,720.00
2017-08-20T13:03:59.590Z,714.38
2017-08-20T13:05:52.614Z,680.63
2017-08-20T13:06:52.665Z,652.50
2017-08-20T13:08:45.669Z,613.13
2017-08-20T13:09:45.741Z,630.00
2017-08-20T13:11:38.769Z,669.38
2017-08-20T13:12:38.816Z,708.75
2017-08-20T13:14:31.849Z,787.50
2017-08-20T13:15:31.898Z,770.63
2017-08-20T13:17:24.902Z,765.00
2017-08-20T13:18:24.972Z,720.00
2017-08-20T13:20:18.007Z,652.50
2017-08-20T13:21:18.059Z,607.50
2017-08-20T13:23:11.072Z,601.88
2017-08-20T13:24:11.142Z,635.63
2017-08-20T13:26:04.174Z,635.63
2017-08-20T13:27:04.224Z,635.63
2017-08-20T13:28:57.237Z,613.13
2017-08-20T13:29:57.306Z,562.50
2017-08-20T13:31:50.328Z,551.25
2017-08-20T13:32:50.375Z,540.00
2017-08-20T13:34:43.423Z,506.25
2017-08-20T13:35:43.465Z,483.75
2017-08-20T13:37:36.467Z,461.25
2017-08-20T13:38:36.537Z,427.50
2017-08-20T13:40:29.564Z,399.38
2017-08-20T13:41:29.612Z,388.13
2017-08-20T13:43:22.623Z,382.50
2017-08-20T13:44:22.690Z,399.38
2017-08-20T13:46:15.712Z,382.50
2017-08-20T13:47:15.760Z,382.50
2017-08-20T13:49:08.782Z,495.00
2017-08-20T13:50:08.837Z,556.88
2017-08-20T13:52:03.484Z,450.00
2017-08-20T13:53:03.428Z,444.38
2017-08-20T13:54:56.452Z,472.50
2017-08-20T13:55:56.527Z,483.75
2017-08-20T13:57:49.528Z,551.25
2017-08-20T13:58:49.570Z,551.25
2017-08-20T14:00:42.601Z,573.75
2017-08-20T14:01:42.658Z,601.88
2017-08-20T14:03:35.691Z,624.38
2017-08-20T14:04:35.732Z,613.13
2017-08-20T14:06:28.825Z,630.00
2017-08-20T14:07:28.795Z,624.38
2017-08-20T14:09:21.796Z,624.38
2017-08-20T14:10:21.866Z,596.25
2017-08-20T14:12:14.886Z,596.25
2017-08-20T14:13:14.935Z,601.88
2017-08-20T14:15:07.958Z,613.13
2017-08-20T14:16:08.005Z,607.50
2017-08-20T14:18:01.020Z,613.13
2017-08-20T14:19:01.092Z,708.75
2017-08-20T14:20:54.120Z,573.75
2017-08-20T14:21:54.171Z,579.38
2017-08-20T14:23:47.197Z,545.63
2017-08-20T14:24:47.243Z,489.38
2017-08-20T14:26:40.343Z,427.50
2017-08-20T14:27:40.323Z,421.88
2017-08-20T14:29:33.325Z,393.75
2017-08-20T14:30:33.401Z,405.00
2017-08-20T14:32:26.430Z,444.38
2017-08-20T14:33:26.478Z,461.25
2017-08-20T14:35:19.538Z,466.88
2017-08-20T14:36:19.558Z,466.88
2017-08-20T14:38:12.568Z,444.38
2017-08-20T14:39:12.636Z,427.50
2017-08-20T14:41:05.665Z,405.00
2017-08-20T14:42:05.725Z,433.13
2017-08-20T14:43:58.748Z,489.38
2017-08-20T14:44:58.794Z,472.50
2017-08-20T14:46:51.831Z,466.88
2017-08-20T14:47:51.882Z,551.25
2017-08-20T14:49:44.893Z,438.75
2017-08-20T14:50:44.962Z,444.38
2017-08-20T14:52:38.069Z,489.38
2017-08-20T14:53:38.033Z,511.88
2017-08-20T14:55:31.054Z,534.38
2017-08-20T14:56:31.105Z,540.00
2017-08-20T14:58:24.126Z,585.00
2017-08-20T14:59:24.194Z,607.50
2017-08-20T15:01:17.726Z,596.25
2017-08-20T15:02:17.785Z,562.50
2017-08-20T15:04:10.786Z,489.38
2017-08-20T15:05:10.843Z,478.13
2017-08-20T15:07:04.397Z,483.75
2017-08-20T15:08:04.450Z,489.38
2017-08-20T15:09:57.446Z,489.38
2017-08-20T15:10:57.511Z,489.38
2017-08-20T15:12:50.532Z,500.63
2017-08-20T15:13:50.573Z,433.13
2017-08-20T15:15:43.773Z,450.00
2017-08-20T15:16:43.646Z,405.00
2017-08-20T15:18:36.742Z,421.88
2017-08-20T15:19:36.760Z,399.38
2017-08-20T15:21:29.783Z,461.25
2017-08-20T15:22:29.831Z,500.63
2017-08-20T15:24:22.839Z,489.38
2017-08-20T15:25:22.945Z,478.13
2017-08-20T15:27:15.947Z,444.38
2017-08-20T15:28:15.998Z,421.88
2017-08-20T15:30:09.302Z,393.75
2017-08-20T15:31:09.080Z,382.50
2017-08-20T15:33:02.291Z,416.25
2017-08-20T15:34:02.491Z,410.63
2017-08-20T15:35:55.431Z,416.25
2017-08-20T15:36:55.577Z,427.50
2017-08-20T15:38:48.408Z,354.38
2017-08-20T15:39:48.364Z,292.50
2017-08-20T15:41:41.512Z,202.50
2017-08-20T15:42:41.475Z,151.88
2017-08-20T15:44:34.630Z,129.38
2017-08-20T15:45:34.532Z,129.38
2017-08-20T15:47:28.017Z,151.88
2017-08-20T15:48:28.051Z,174.38
2017-08-20T15:50:21.067Z,230.63
2017-08-20T15:51:21.118Z,241.88
2017-08-20T15:53:14.155Z,281.25
2017-08-20T15:54:14.197Z,286.88
2017-08-20T15:56:07.224Z,303.75
2017-08-20T15:57:07.270Z,315.00
2017-08-20T15:59:00.274Z,309.38
2017-08-20T16:00:00.343Z,303.75
2017-08-20T16:01:53.380Z,303.75
2017-08-20T16:02:53.436Z,303.75
2017-08-20T16:04:46.447Z,315.00
2017-08-20T16:05:46.496Z,331.88
2017-08-20T16:07:39.548Z,326.25
2017-08-20T16:08:39.581Z,331.88
2017-08-20T16:10:32.579Z,315.00
2017-08-20T16:11:32.653Z,303.75
2017-08-20T16:13:25.671Z,286.88
2017-08-20T16:14:25.779Z,281.25
2017-08-20T16:16:18.720Z,270.00
2017-08-20T16:17:18.785Z,275.63
2017-08-20T16:19:11.850Z,281.25
2017-08-20T16:20:11.901Z,264.38
2017-08-20T16:22:05.672Z,247.50
2017-08-20T16:23:05.453Z,241.88
2017-08-20T16:24:58.508Z,225.00
2017-08-20T16:25:58.524Z,219.38
2017-08-20T16:27:51.548Z,213.75
2017-08-20T16:28:51.600Z,208.13
2017-08-20T16:30:44.772Z,236.25
2017-08-20T16:31:44.663Z,236.25
2017-08-20T16:33:37.728Z,236.25
2017-08-20T16:34:37.786Z,241.88
2017-08-20T16:36:30.774Z,236.25
2017-08-20T16:37:30.841Z,236.25
2017-08-20T16:39:23.908Z,230.63
2017-08-20T16:40:24.035Z,230.63
2017-08-20T16:42:17.196Z,225.00
2017-08-20T16:43:17.003Z,219.38
2017-08-20T16:45:10.051Z,213.75
2017-08-20T16:46:10.054Z,219.38
2017-08-20T16:48:03.066Z,219.38
2017-08-20T16:49:03.156Z,213.75
2017-08-20T16:50:56.152Z,191.25
2017-08-20T16:51:56.206Z,185.63
2017-08-20T16:53:49.230Z,185.63
2017-08-20T16:54:49.373Z,185.63
2017-08-20T16:56:42.440Z,180.00
2017-08-20T16:57:42.369Z,174.38
2017-08-20T16:59:35.377Z,163.13
2017-08-20T17:00:35.738Z,157.50
2017-08-20T17:02:28.467Z,140.63
2017-08-20T17:03:28.517Z,140.63
2017-08-20T17:05:21.536Z,135.00
2017-08-20T17:06:21.582Z,129.38
2017-08-20T17:08:14.629Z,118.13
2017-08-20T17:09:14.716Z,118.13
2017-08-20T17:11:07.918Z,129.38
2017-08-20T17:12:07.863Z,135.00
2017-08-20T17:14:01.133Z,129.38
2017-08-20T17:15:00.998Z,135.00
2017-08-20T17:16:54.380Z,135.00
2017-08-20T17:17:53.935Z,129.38
2017-08-20T17:19:47.166Z,135.00
2017-08-20T17:20:47.065Z,140.63
2017-08-20T17:22:40.040Z,135.00
2017-08-20T17:23:40.047Z,135.00
2017-08-20T17:25:33.271Z,129.38
2017-08-20T17:26:33.109Z,129.38
2017-08-20T17:28:26.129Z,129.38
2017-08-20T17:29:26.177Z,129.38
2017-08-20T17:31:19.180Z,129.38
2017-08-20T17:32:19.245Z,129.38
2017-08-20T17:34:12.281Z,123.75
2017-08-20T17:35:12.312Z,112.50
2017-08-20T17:37:05.831Z,106.88
2017-08-20T17:38:05.884Z,101.25
2017-08-20T17:40:00.510Z,95.63
2017-08-20T17:40:59.451Z,90.00
2017-08-20T17:42:52.511Z,90.00
2017-08-20T17:43:52.542Z,84.38
2017-08-20T17:45:45.550Z,84.38
2017-08-20T17:46:45.599Z,84.38
2017-08-20T17:48:38.651Z,84.38
2017-08-20T17:49:38.706Z,78.75
2017-08-20T17:51:31.670Z,78.75
2017-08-20T17:52:31.721Z,73.13
2017-08-20T17:54:24.762Z,67.50
2017-08-20T17:55:24.787Z,67.50
2017-08-20T17:57:18.299Z,67.50
2017-08-20T17:58:18.361Z,67.50
2017-08-20T18:00:11.411Z,61.88
2017-08-20T18:01:11.435Z,61.88
2017-08-20T18:03:04.432Z,56.25
2017-08-20T18:04:04.499Z,56.25
2017-08-20T18:05:57.541Z,50.63
2017-08-20T18:06:57.570Z,50.63
2017-08-20T18:08:50.592Z,45.00
2017-08-20T18:09:50.636Z,45.00
2017-08-20T18:11:43.664Z,39.38
2017-08-20T18:12:43.702Z,39.38
2017-08-20T18:14:36.723Z,33.75