createdAt,value
2022-08-31T00:01:27.523Z,15.38
2022-08-31T00:03:54.216Z,15.35
2022-08-31T00:06:21.531Z,15.32
2022-08-31T00:08:48.322Z,15.31
2022-08-31T00:11:16.985Z,15.30
2022-08-31T00:13:44.365Z,15.30
2022-08-31T00:16:12.284Z,15.29
2022-08-31T00:18:39.464Z,15.27
2022-08-31T00:21:06.484Z,15.25
2022-08-31T00:23:33.357Z,15.24
2022-08-31T00:26:00.101Z,15.23
2022-08-31T00:28:26.909Z,15.25
2022-08-31T00:30:53.726Z,15.24
2022-08-31T00:33:21.085Z,15.24
2022-08-31T00:35:47.946Z,15.22
2022-08-31T00:38:15.631Z,15.21
2022-08-31T00:40:45.461Z,15.20
2022-08-31T00:43:33.428Z,15.20
2022-08-31T00:46:00.343Z,15.20
2022-08-31T00:48:27.390Z,15.22
2022-08-31T00:50:54.616Z,15.20
2022-08-31T00:53:21.450Z,15.23
2022-08-31T00:59:41.208Z,15.25
2022-08-31T01:02:08.464Z,15.23
2022-08-31T01:04:36.127Z,15.19
2022-08-31T01:07:04.887Z,15.16
2022-08-31T01:09:36.376Z,15.16
2022-08-31T01:12:07.821Z,15.14
2022-08-31T01:14:36.964Z,15.11
2022-08-31T01:17:06.228Z,15.11
2022-08-31T01:19:40.552Z,15.08
2022-08-31T01:22:26.870Z,15.07
2022-08-31T01:24:55.985Z,15.07
2022-08-31T01:27:26.760Z,15.04
2022-08-31T01:29:53.619Z,15.01
2022-08-31T01:32:20.451Z,14.99
2022-08-31T01:34:47.183Z,15.00
2022-08-31T01:37:13.923Z,14.98
2022-08-31T01:39:42.478Z,14.97
2022-08-31T01:42:09.243Z,14.94
2022-08-31T01:44:36.530Z,14.92
2022-08-31T01:47:03.596Z,14.90
2022-08-31T01:49:30.553Z,14.89
2022-08-31T01:51:57.580Z,14.85
2022-08-31T01:54:26.723Z,14.84
2022-08-31T01:56:54.328Z,14.83
2022-08-31T01:59:22.284Z,14.79
2022-08-31T02:01:51.950Z,14.78
2022-08-31T02:04:21.245Z,14.75
2022-08-31T02:06:51.430Z,14.70
2022-08-31T02:09:18.673Z,14.69
2022-08-31T02:11:45.781Z,14.67
2022-08-31T02:14:13.231Z,14.67
2022-08-31T02:16:40.756Z,14.64
2022-08-31T02:19:08.917Z,14.64
2022-08-31T02:21:37.064Z,14.64
2022-08-31T02:24:24.181Z,14.62
2022-08-31T02:27:11.223Z,14.58
2022-08-31T02:29:58.494Z,14.54
2022-08-31T02:32:45.580Z,14.53
2022-08-31T02:35:32.863Z,14.53
2022-08-31T02:38:21.187Z,14.49
2022-08-31T02:41:09.244Z,14.44
2022-08-31T02:43:56.319Z,14.42
2022-08-31T02:46:43.513Z,14.39
2022-08-31T02:49:32.813Z,14.39
2022-08-31T02:52:19.929Z,14.35
2022-08-31T02:55:07.349Z,14.35
2022-08-31T02:57:54.711Z,14.36
2022-08-31T07:51:26.276Z,15.05
2022-08-31T07:54:14.345Z,15.08
2022-08-31T07:56:43.315Z,15.12
2022-08-31T07:59:11.376Z,15.18
2022-08-31T08:01:40.509Z,15.24
2022-08-31T08:04:08.128Z,15.31
2022-08-31T08:06:35.591Z,15.41
2022-08-31T08:09:24.596Z,15.48
2022-08-31T08:15:42.259Z,15.70
2022-08-31T08:18:10.964Z,15.78
2022-08-31T08:21:20.171Z,15.90
2022-08-31T08:24:16.826Z,16.01
2022-08-31T08:27:48.510Z,16.12
2022-08-31T08:34:32.453Z,16.51
2022-08-31T08:37:35.596Z,16.75
2022-08-31T08:40:43.398Z,17.17
2022-08-31T08:43:35.835Z,17.71
2022-08-31T08:50:38.876Z,19.95
2022-08-31T08:53:30.699Z,21.02
2022-08-31T08:56:32.861Z,22.04
2022-08-31T08:59:21.078Z,22.98
2022-08-31T09:02:12.662Z,23.48
2022-08-31T09:05:21.900Z,24.19
2022-08-31T09:08:54.865Z,24.65
2022-08-31T09:12:14.515Z,24.39
2022-08-31T09:15:40.920Z,23.03
2022-08-31T09:18:52.627Z,21.61
2022-08-31T09:21:45.174Z,22.23
2022-08-31T09:24:32.648Z,22.64
2022-08-31T09:27:48.476Z,22.72
2022-08-31T09:30:53.363Z,22.52
2022-08-31T09:33:51.178Z,21.57
2022-08-31T09:36:43.139Z,21.62
2022-08-31T09:39:36.836Z,22.25
2022-08-31T09:42:31.090Z,22.21
2022-08-31T09:45:30.084Z,22.22
2022-08-31T09:48:46.033Z,22.34
2022-08-31T09:51:38.851Z,22.58
2022-08-31T09:54:47.367Z,23.21
2022-08-31T09:57:54.135Z,23.87
2022-08-31T10:00:44.287Z,24.51
2022-08-31T10:03:31.364Z,24.79
2022-08-31T10:06:41.838Z,24.79
2022-08-31T10:09:36.241Z,24.21
2022-08-31T10:12:33.157Z,24.67
2022-08-31T10:15:35.568Z,25.18
2022-08-31T10:22:31.719Z,25.63
2022-08-31T10:25:26.773Z,26.02
2022-08-31T10:28:17.354Z,26.42
2022-08-31T10:31:10.331Z,26.60
2022-08-31T10:38:26.362Z,26.18
2022-08-31T10:41:55.572Z,25.77
2022-08-31T10:49:12.319Z,24.41
2022-08-31T10:52:14.251Z,24.51
2022-08-31T10:54:47.579Z,23.91
2022-08-31T10:57:42.038Z,23.17
2022-08-31T11:00:45.883Z,22.39
2022-08-31T11:03:46.389Z,22.27
2022-08-31T11:07:06.838Z,22.03
2022-08-31T11:14:36.823Z,21.74
2022-08-31T11:17:53.173Z,21.75
2022-08-31T11:21:11.655Z,21.45
2022-08-31T11:24:02.752Z,21.28
2022-08-31T11:27:23.670Z,21.07
2022-08-31T11:30:32.852Z,20.91
2022-08-31T11:37:51.036Z,20.88
2022-08-31T11:40:45.013Z,20.95
2022-08-31T11:43:32.117Z,20.96
2022-08-31T11:46:28.707Z,20.83
2022-08-31T11:49:50.268Z,20.92
2022-08-31T11:52:38.437Z,20.89
2022-08-31T11:55:31.235Z,21.04
2022-08-31T11:58:33.855Z,21.21
2022-08-31T12:01:36.036Z,21.41
2022-08-31T12:04:43.501Z,21.42
2022-08-31T12:07:45.237Z,21.17
2022-08-31T12:10:40.252Z,20.92
2022-08-31T12:13:45.716Z,20.92
2022-08-31T12:21:17.277Z,21.18
2022-08-31T12:24:08.604Z,21.44
2022-08-31T12:27:08.270Z,21.70
2022-08-31T12:34:04.780Z,21.55
2022-08-31T12:36:51.791Z,21.76
2022-08-31T12:39:38.855Z,21.91
2022-08-31T12:54:49.863Z,21.94
2022-08-31T12:57:53.647Z,21.95
2022-08-31T13:00:37.378Z,22.09
2022-08-31T13:03:06.855Z,21.96
2022-08-31T13:05:37.265Z,21.71
2022-08-31T13:08:24.158Z,21.60
2022-08-31T13:10:51.203Z,21.54
2022-08-31T13:13:39.311Z,21.50
2022-08-31T13:16:27.412Z,21.53
2022-08-31T13:19:29.638Z,21.59
2022-08-31T13:22:27.711Z,21.63
2022-08-31T13:25:36.377Z,21.76
2022-08-31T13:28:26.304Z,21.82
2022-08-31T13:31:20.090Z,21.66
2022-08-31T13:38:20.380Z,21.96
2022-08-31T13:41:17.237Z,22.06
2022-08-31T13:44:09.837Z,21.90
2022-08-31T13:47:02.151Z,21.71
2022-08-31T13:49:53.330Z,21.63
2022-08-31T13:56:47.663Z,21.30
2022-08-31T13:59:40.971Z,21.44
2022-08-31T14:02:37.055Z,21.44
2022-08-31T14:05:36.133Z,21.69
2022-08-31T14:08:26.435Z,22.03
2022-08-31T14:11:16.810Z,22.38
2022-08-31T14:14:11.440Z,22.67
2022-08-31T14:17:01.461Z,22.34
2022-08-31T14:19:49.606Z,21.94
2022-08-31T14:22:36.743Z,21.68
2022-08-31T14:25:27.039Z,21.57
2022-08-31T14:28:14.151Z,21.69
2022-08-31T14:31:12.409Z,21.98
2022-08-31T14:34:07.182Z,22.25
2022-08-31T14:37:06.578Z,22.19
2022-08-31T14:44:09.403Z,21.53
2022-08-31T14:46:57.030Z,21.22
2022-08-31T14:49:45.563Z,21.37
2022-08-31T14:52:39.057Z,21.70
2022-08-31T14:55:27.770Z,21.51
2022-08-31T15:02:21.373Z,21.34
2022-08-31T15:05:10.069Z,21.29
2022-08-31T15:07:57.281Z,21.63
2022-08-31T15:10:46.372Z,21.52
2022-08-31T15:13:34.176Z,21.25
2022-08-31T15:16:24.106Z,21.21
2022-08-31T15:19:16.087Z,21.22
2022-08-31T15:25:26.383Z,21.08
2022-08-31T15:27:53.785Z,21.32
2022-08-31T15:34:11.383Z,22.30
2022-08-31T15:40:50.354Z,22.65
2022-08-31T15:43:18.095Z,22.22
2022-08-31T15:45:44.963Z,22.06
2022-08-31T15:48:30.126Z,22.28
2022-08-31T15:51:00.492Z,22.38
2022-08-31T15:57:49.092Z,21.84
2022-08-31T16:00:36.675Z,21.84
2022-08-31T16:03:23.987Z,21.69
2022-08-31T16:06:14.072Z,21.42
2022-08-31T16:09:02.635Z,21.67
2022-08-31T16:11:50.979Z,21.94
2022-08-31T16:14:41.119Z,22.27
2022-08-31T16:17:28.974Z,22.32
2022-08-31T16:20:16.092Z,21.83
2022-08-31T16:23:03.518Z,21.48
2022-08-31T16:25:50.578Z,21.47
2022-08-31T16:28:39.048Z,21.82
2022-08-31T16:31:27.652Z,21.90
2022-08-31T16:34:14.767Z,21.99
2022-08-31T16:37:07.827Z,22.12
2022-08-31T16:39:54.931Z,21.99
2022-08-31T16:42:42.499Z,21.47
2022-08-31T16:53:02.380Z,21.30
2022-08-31T16:55:29.247Z,21.44
2022-08-31T17:03:05.541Z,20.96
2022-08-31T17:05:32.347Z,20.78
2022-08-31T17:17:05.750Z,20.16
2022-08-31T17:23:21.790Z,20.17
2022-08-31T17:26:08.804Z,20.43
2022-08-31T17:29:01.847Z,20.49
2022-08-31T17:31:50.052Z,20.45
2022-08-31T17:34:37.854Z,20.44
2022-08-31T17:37:36.629Z,20.51
2022-08-31T17:48:06.955Z,20.45
2022-08-31T17:50:33.700Z,20.40
2022-08-31T17:53:00.440Z,20.17
2022-08-31T17:55:28.917Z,19.94
2022-08-31T18:02:10.409Z,19.74
2022-08-31T18:04:38.212Z,19.92
2022-08-31T18:07:06.525Z,19.99
2022-08-31T18:09:35.432Z,20.03
2022-08-31T18:12:02.597Z,19.99
2022-08-31T18:14:31.503Z,19.81
2022-08-31T18:17:01.269Z,19.65
2022-08-31T18:19:29.584Z,19.44
2022-08-31T18:21:57.305Z,19.29
2022-08-31T18:31:56.837Z,18.67
2022-08-31T18:34:25.431Z,18.60
2022-08-31T18:36:55.213Z,18.60
2022-08-31T18:39:50.000Z,18.58
2022-08-31T18:45:52.674Z,18.46
2022-08-31T18:48:25.149Z,18.44
2022-08-31T18:50:52.490Z,18.39
2022-08-31T18:53:28.608Z,18.36
2022-08-31T18:56:06.951Z,18.32
2022-08-31T18:58:54.050Z,18.22
2022-08-31T19:01:43.051Z,18.20
2022-08-31T19:08:55.249Z,18.12
2022-08-31T19:11:23.598Z,18.03
2022-08-31T19:17:43.556Z,17.92
2022-08-31T19:20:11.132Z,17.89
2022-08-31T19:22:38.633Z,17.85
2022-08-31T19:25:08.027Z,17.83
2022-08-31T19:28:14.101Z,17.79
2022-08-31T19:30:47.647Z,17.74
2022-08-31T19:37:26.186Z,17.65
2022-08-31T19:40:17.923Z,17.62
2022-08-31T19:46:17.499Z,17.48
2022-08-31T19:49:06.832Z,17.42
2022-08-31T19:51:59.520Z,17.34
2022-08-31T20:04:05.022Z,17.20
2022-08-31T20:10:32.649Z,17.14
2022-08-31T20:17:00.596Z,17.08
2022-08-31T20:19:49.646Z,17.01
2022-08-31T20:22:41.194Z,16.97
2022-08-31T20:25:28.218Z,16.96
2022-08-31T20:28:16.222Z,16.94
2022-08-31T20:31:10.304Z,16.92
2022-08-31T20:38:14.336Z,16.87
2022-08-31T20:41:03.547Z,16.89
2022-08-31T20:43:50.711Z,16.86
2022-08-31T20:47:10.550Z,16.84
2022-08-31T20:53:58.428Z,16.72
2022-08-31T20:56:46.816Z,16.68
2022-08-31T20:59:34.673Z,16.65
2022-08-31T21:02:22.770Z,16.63
2022-08-31T21:08:17.596Z,16.63
2022-08-31T21:11:15.301Z,16.60
2022-08-31T21:14:03.461Z,16.54
2022-08-31T21:16:50.620Z,16.51
2022-08-31T21:23:38.825Z,16.47
2022-08-31T21:26:27.686Z,16.50
2022-08-31T21:29:17.748Z,16.48
2022-08-31T21:32:07.454Z,16.46
2022-08-31T21:34:57.514Z,16.47
2022-08-31T21:37:44.552Z,16.48
2022-08-31T21:40:31.711Z,16.47
2022-08-31T21:43:19.589Z,16.45
2022-08-31T21:49:49.926Z,16.43
2022-08-31T21:52:17.152Z,16.45
2022-08-31T21:54:46.224Z,16.46
2022-08-31T21:57:15.270Z,16.49
2022-08-31T22:03:36.366Z,16.49
2022-08-31T22:06:12.292Z,16.50
2022-08-31T22:09:07.065Z,16.54
2022-08-31T22:11:57.313Z,16.55
2022-08-31T22:14:45.040Z,16.58
2022-08-31T22:17:59.360Z,16.56
2022-08-31T22:28:54.061Z,16.52
2022-08-31T22:31:42.247Z,16.53
2022-08-31T22:34:29.821Z,16.54
2022-08-31T22:37:17.079Z,16.55
2022-08-31T22:40:04.689Z,16.57
2022-08-31T22:42:53.941Z,16.57
2022-08-31T22:45:48.132Z,16.56
2022-08-31T22:56:15.313Z,16.43
2022-08-31T22:58:42.142Z,16.47
2022-08-31T23:05:32.764Z,16.44
2022-08-31T23:07:59.690Z,16.43
2022-08-31T23:10:47.023Z,16.42
2022-08-31T23:13:52.563Z,16.43
2022-08-31T23:16:40.369Z,16.44
2022-08-31T23:19:12.388Z,16.44
2022-08-31T23:25:32.392Z,16.40
2022-08-31T23:27:59.971Z,16.37
2022-08-31T23:30:27.341Z,16.34
2022-08-31T23:32:54.152Z,16.33
2022-08-31T23:35:22.190Z,16.31
2022-08-31T23:37:50.036Z,16.28
2022-08-31T23:40:16.869Z,16.22
2022-08-31T23:46:25.135Z,16.14
2022-08-31T23:48:53.348Z,16.13
2022-08-31T23:51:23.530Z,16.14
2022-08-31T23:53:57.112Z,16.14
2022-08-31T23:56:32.635Z,16.14
2022-08-31T23:59:01.191Z,16.11
