createdAt,value
2023-01-15T00:00:43.426Z,218.19999
2023-01-15T00:01:53.102Z,2
2023-01-15T00:03:00.893Z,21.700001
2023-01-15T00:04:10.579Z,11.9
2023-01-15T00:05:17.275Z,863.09997
2023-01-15T00:06:26.149Z,643.5
2023-01-15T00:07:34.889Z,1286.0999
2023-01-15T00:08:43.599Z,112.4
2023-01-15T00:09:52.262Z,724.20001
2023-01-15T00:11:00.939Z,496
2023-01-15T00:12:09.634Z,39
2023-01-15T00:13:19.343Z,774
2023-01-15T00:14:28.002Z,25.5
2023-01-15T00:15:37.823Z,330.70001
2023-01-15T00:16:45.483Z,451.70001
2023-01-15T00:17:53.339Z,385.39999
2023-01-15T00:19:02.126Z,292.70001
2023-01-15T00:20:10.893Z,573.20001
2023-01-15T00:21:20.710Z,146.3
2023-01-15T00:22:28.416Z,79.900002
2023-01-15T00:23:37.202Z,196.89999
2023-01-15T00:24:43.998Z,669.29998
2023-01-15T00:25:53.679Z,83.5
2023-01-15T00:27:01.420Z,32.799999
2023-01-15T00:28:10.153Z,15.1
2023-01-15T00:29:18.891Z,33
2023-01-15T00:30:26.622Z,1013.5999
2023-01-15T00:31:35.295Z,316.20001
2023-01-15T00:32:45.039Z,316.20001
2023-01-15T00:33:52.721Z,79
2023-01-15T00:35:01.430Z,1020.0999
2023-01-15T00:36:11.081Z,759.79998
2023-01-15T00:37:19.779Z,114.5
2023-01-15T00:38:27.465Z,383.5
2023-01-15T00:39:37.116Z,350.39999
2023-01-15T00:40:45.922Z,577.70001
2023-01-15T00:41:53.621Z,1164.5999
2023-01-15T00:43:02.304Z,168.8
2023-01-15T00:44:09.048Z,784.20001
2023-01-15T00:45:18.769Z,615.5
2023-01-15T00:46:27.547Z,204
2023-01-15T00:47:35.332Z,174.6
2023-01-15T00:48:45.034Z,8.6
2023-01-15T00:49:51.704Z,2.7
2023-01-15T00:51:01.431Z,3
2023-01-15T00:52:09.170Z,6.5
2023-01-15T00:53:18.856Z,23.4
2023-01-15T00:54:28.547Z,11.6
2023-01-15T00:55:38.269Z,195.3
2023-01-15T00:56:47.002Z,711.29998
2023-01-15T00:57:56.704Z,329.39999
2023-01-15T00:59:06.487Z,43
2023-01-15T01:00:15.420Z,320.79998
2023-01-15T01:01:23.172Z,335.89999
2023-01-15T01:02:32.794Z,225.39999
2023-01-15T01:03:42.428Z,266.79998
2023-01-15T01:04:51.116Z,646.79998
2023-01-15T01:06:00.801Z,169.8
2023-01-15T01:07:10.471Z,151.89999
2023-01-15T01:08:19.137Z,538.79998
2023-01-15T01:09:28.834Z,450.1
2023-01-15T01:10:38.547Z,495.5
2023-01-15T01:11:46.276Z,9.9
2023-01-15T01:12:55.037Z,10.2
2023-01-15T01:14:03.001Z,10.4
2023-01-15T01:15:10.542Z,9
2023-01-15T01:16:19.298Z,7.7
2023-01-15T01:17:29.032Z,15.9
2023-01-15T01:18:38.741Z,4.9
2023-01-15T01:19:48.426Z,6.3
2023-01-15T01:20:57.097Z,153.8
2023-01-15T01:22:05.815Z,31.799999
2023-01-15T01:23:15.481Z,8.8
2023-01-15T01:24:24.317Z,10.4
2023-01-15T01:25:34.346Z,10.5
2023-01-15T01:26:44.176Z,20.4
2023-01-15T01:27:51.931Z,10.6
2023-01-15T01:29:01.634Z,9.5
2023-01-15T01:30:09.360Z,5.2
2023-01-15T01:31:18.086Z,11.6
2023-01-15T01:32:25.789Z,4.1
2023-01-15T01:33:34.526Z,4.4
2023-01-15T01:34:42.227Z,6.4
2023-01-15T01:35:51.952Z,9.3
2023-01-15T01:37:01.647Z,4.7
2023-01-15T01:38:10.472Z,0.7
2023-01-15T01:39:19.164Z,1.5
2023-01-15T01:40:27.882Z,3.4
2023-01-15T01:41:37.544Z,1.8
2023-01-15T01:42:44.303Z,2.4
2023-01-15T01:43:52.984Z,8.6
2023-01-15T01:45:00.692Z,4.6
2023-01-15T01:46:08.473Z,3.5
2023-01-15T01:47:18.081Z,6.3
2023-01-15T01:48:27.784Z,0.6
2023-01-15T01:49:37.524Z,5
2023-01-15T01:50:46.190Z,2.8
2023-01-15T01:51:54.900Z,2.2
2023-01-15T01:53:04.544Z,4.5
2023-01-15T01:54:14.262Z,1.3
2023-01-15T01:55:23.192Z,1.9
2023-01-15T01:56:31.959Z,3.8
2023-01-15T01:57:40.786Z,2.8
2023-01-15T01:58:49.479Z,3.2
2023-01-15T01:59:58.251Z,4.9
2023-01-15T02:01:08.144Z,2.8
2023-01-15T02:02:17.752Z,4.2
2023-01-15T02:03:27.404Z,3.7
2023-01-15T02:04:38.049Z,1.4
2023-01-15T02:05:47.744Z,2.4
2023-01-15T02:06:57.455Z,4.1
2023-01-15T02:08:06.174Z,4.9
2023-01-15T02:09:12.844Z,2.9
2023-01-15T02:10:19.676Z,3.9
2023-01-15T02:11:29.448Z,14.6
2023-01-15T02:12:38.333Z,5.6
2023-01-15T02:13:47.059Z,1.8
2023-01-15T02:14:55.785Z,7.8
2023-01-15T02:16:05.663Z,8.4
2023-01-15T02:17:14.308Z,7.5
2023-01-15T02:18:22.034Z,6.2
2023-01-15T02:19:30.734Z,5.6
2023-01-15T02:20:39.455Z,3.8
2023-01-15T02:21:48.148Z,4.3
2023-01-15T02:22:56.843Z,2.2
2023-01-15T02:24:05.683Z,2.3
2023-01-15T02:25:15.463Z,9.2
2023-01-15T02:26:25.235Z,4.5
2023-01-15T02:27:33.958Z,7.9
2023-01-15T02:28:43.647Z,5.4
2023-01-15T02:29:53.361Z,2.3
2023-01-15T02:31:01.016Z,2.6
2023-01-15T02:32:08.726Z,4
2023-01-15T02:33:17.416Z,2.7
2023-01-15T02:34:27.135Z,4.7
2023-01-15T02:35:35.828Z,2
2023-01-15T02:36:44.582Z,2.4
2023-01-15T02:37:52.288Z,2.1
2023-01-15T02:39:02.146Z,11.5
2023-01-15T02:40:09.926Z,4.9
2023-01-15T02:41:18.631Z,2.5
2023-01-15T02:42:26.404Z,3
2023-01-15T02:43:36.372Z,5
2023-01-15T02:44:45.103Z,5.6
2023-01-15T02:45:55.122Z,7.5
2023-01-15T02:47:04.809Z,1
2023-01-15T02:48:12.518Z,1
2023-01-15T02:49:20.230Z,2.8
2023-01-15T02:50:27.899Z,8.8
2023-01-15T02:51:34.664Z,4.8
2023-01-15T02:52:44.362Z,6
2023-01-15T02:53:53.072Z,6
2023-01-15T02:55:02.769Z,9.5
2023-01-15T02:56:11.419Z,10.3
2023-01-15T02:57:20.083Z,6.7
2023-01-15T02:58:29.780Z,5.4
2023-01-15T02:59:39.564Z,3.2
2023-01-15T03:00:47.237Z,3.1
2023-01-15T03:01:56.936Z,3
2023-01-15T03:03:06.549Z,3.2
2023-01-15T03:04:15.293Z,5.2
2023-01-15T03:05:23.983Z,5.3
2023-01-15T03:06:33.688Z,6.6
2023-01-15T03:07:42.340Z,4
2023-01-15T03:08:51.079Z,4.7
2023-01-15T03:09:59.818Z,2.2
2023-01-15T03:11:08.524Z,2.7
2023-01-15T03:12:18.239Z,3.3
2023-01-15T03:13:26.959Z,30.700001
2023-01-15T03:14:37.631Z,1.3
2023-01-15T03:15:46.334Z,2.4
2023-01-15T03:16:56.050Z,192.8
2023-01-15T03:18:05.758Z,508.29998
2023-01-15T03:19:14.502Z,61.900002
2023-01-15T03:20:24.175Z,4.6
2023-01-15T03:21:32.919Z,4.8
2023-01-15T03:22:41.603Z,2.7
2023-01-15T03:23:51.353Z,2.2
2023-01-15T03:25:00.010Z,10.6
2023-01-15T03:26:08.689Z,5.6
2023-01-15T03:27:18.432Z,5.3
2023-01-15T03:28:27.092Z,2.1
2023-01-15T03:29:35.865Z,0.8
2023-01-15T03:30:43.745Z,1.4
2023-01-15T03:31:52.620Z,3.5
2023-01-15T03:33:01.336Z,2.6
2023-01-15T03:34:09.039Z,5.3
2023-01-15T03:35:16.743Z,6.1
2023-01-15T03:36:25.394Z,10.8
2023-01-15T03:37:35.147Z,6
2023-01-15T03:38:42.886Z,5.4
2023-01-15T03:39:52.587Z,11.7
2023-01-15T03:40:58.258Z,9.4
2023-01-15T03:42:06.066Z,8.7
2023-01-15T03:43:14.756Z,14.3
2023-01-15T03:44:22.415Z,8.3
2023-01-15T03:45:31.168Z,6.2
2023-01-15T03:46:39.880Z,16
2023-01-15T03:47:48.656Z,9.6
2023-01-15T03:48:58.347Z,80.5
2023-01-15T03:50:06.127Z,102
2023-01-15T03:51:14.807Z,140
2023-01-15T03:52:22.479Z,19.1
2023-01-15T03:53:31.156Z,9.9
2023-01-15T03:54:40.876Z,13.5
2023-01-15T03:55:50.596Z,12.3
2023-01-15T03:56:58.244Z,5.7
2023-01-15T03:58:07.926Z,25.799999
2023-01-15T03:59:16.700Z,14
2023-01-15T04:00:26.409Z,9.1
2023-01-15T04:01:35.207Z,11.6
2023-01-15T04:02:43.864Z,9
2023-01-15T04:03:52.593Z,20.5
2023-01-15T04:05:00.512Z,84
2023-01-15T04:06:08.255Z,72.099998
2023-01-15T04:07:17.012Z,109.4
2023-01-15T04:08:24.742Z,208.5
2023-01-15T04:09:33.467Z,5.8
2023-01-15T04:10:42.196Z,5.1
2023-01-15T04:11:50.884Z,7.1
2023-01-15T04:12:59.591Z,2.2
2023-01-15T04:14:08.289Z,2.6
2023-01-15T04:15:15.965Z,3.6
2023-01-15T04:16:28.328Z,5.4
2023-01-15T04:17:37.040Z,5.7
2023-01-15T04:18:44.747Z,6.2
2023-01-15T04:19:54.449Z,3.9
2023-01-15T04:21:05.357Z,2.3
2023-01-15T04:22:12.302Z,4.2
2023-01-15T04:23:21.272Z,4.1
2023-01-15T04:24:30.036Z,3.8
2023-01-15T04:25:38.717Z,3.2
2023-01-15T04:26:46.405Z,1.8
2023-01-15T04:27:55.165Z,4.8
2023-01-15T04:29:03.869Z,2.2
2023-01-15T04:30:13.743Z,5.3
2023-01-15T04:31:21.418Z,4.1
2023-01-15T04:32:30.127Z,2.9
2023-01-15T04:33:37.833Z,5.2
2023-01-15T04:34:46.578Z,3.1
2023-01-15T04:35:55.477Z,7.7
2023-01-15T04:37:02.243Z,3.7
2023-01-15T04:38:09.955Z,6.5
2023-01-15T04:39:17.706Z,6.1
2023-01-15T04:40:26.437Z,3.8
2023-01-15T04:41:35.274Z,3.8
2023-01-15T04:42:42.965Z,7.8
2023-01-15T04:43:50.630Z,11.4
2023-01-15T04:44:57.436Z,7.3
2023-01-15T04:46:06.184Z,9.2
2023-01-15T04:47:13.898Z,10
2023-01-15T04:48:22.573Z,5.2
2023-01-15T04:49:32.962Z,10.7
2023-01-15T04:50:40.655Z,8
2023-01-15T04:51:50.339Z,5.3
2023-01-15T04:53:00.094Z,4.5
2023-01-15T04:54:09.777Z,7.6
2023-01-15T04:55:19.884Z,17.1
2023-01-15T04:56:28.563Z,9
2023-01-15T04:57:38.232Z,3.6
2023-01-15T04:58:47.018Z,6.7
2023-01-15T04:59:56.696Z,15
2023-01-15T05:01:05.458Z,615.40002
2023-01-15T05:02:15.294Z,846
2023-01-15T05:03:22.838Z,78.400002
2023-01-15T05:04:31.575Z,154.5
2023-01-15T05:05:39.353Z,74
2023-01-15T05:06:49.046Z,367.6
2023-01-15T05:07:57.740Z,368.20001
2023-01-15T05:09:05.632Z,315.6
2023-01-15T05:10:14.299Z,87.400002
2023-01-15T05:11:24.073Z,29.1
2023-01-15T05:12:32.816Z,87.699997
2023-01-15T05:13:40.547Z,172
2023-01-15T05:14:48.192Z,383.1
2023-01-15T05:15:57.062Z,163.69999
2023-01-15T05:17:04.768Z,302.39999
2023-01-15T05:18:13.905Z,124.8
2023-01-15T05:19:20.490Z,825.79998
2023-01-15T05:20:29.181Z,71.099998
2023-01-15T05:21:38.039Z,14.9
2023-01-15T05:22:45.720Z,29.1
2023-01-15T05:23:53.439Z,5.3
2023-01-15T05:25:02.129Z,9.5
2023-01-15T05:26:11.905Z,8.9
2023-01-15T05:27:20.639Z,2
2023-01-15T05:28:28.286Z,28.1
2023-01-15T05:29:37.051Z,13
2023-01-15T05:30:45.795Z,564.5
2023-01-15T05:31:54.454Z,970
2023-01-15T05:33:04.259Z,929.40002
2023-01-15T05:34:14.063Z,859
2023-01-15T05:35:23.693Z,487.70001
2023-01-15T05:36:31.972Z,883.70001
2023-01-15T05:37:39.671Z,57.799999
2023-01-15T05:38:47.376Z,1860.4
2023-01-15T05:39:57.142Z,1424.0999
2023-01-15T05:41:05.853Z,1730.9
2023-01-15T05:42:15.608Z,1141.9
2023-01-15T05:43:24.336Z,1175.5999
2023-01-15T05:44:34.089Z,158.5
2023-01-15T05:45:43.884Z,215.19999
2023-01-15T05:46:53.562Z,131.19999
2023-01-15T05:48:03.290Z,107
2023-01-15T05:49:08.966Z,257
2023-01-15T05:50:17.642Z,500.39999
2023-01-15T05:51:27.349Z,192
2023-01-15T05:52:37.066Z,424.20001
2023-01-15T05:53:45.798Z,16.700001
2023-01-15T05:54:53.484Z,407.79998
2023-01-15T05:56:01.550Z,255
2023-01-15T05:57:07.369Z,2
2023-01-15T05:58:18.052Z,1.6
2023-01-15T05:59:25.782Z,1.4
2023-01-15T06:00:34.450Z,2.3
2023-01-15T06:01:45.085Z,1.1
2023-01-15T06:02:54.781Z,1.1
2023-01-15T06:04:04.533Z,0.9
2023-01-15T06:05:14.267Z,0.7
2023-01-15T06:06:22.881Z,0.8
2023-01-15T06:07:31.682Z,0.5
2023-01-15T06:08:40.381Z,0.4
2023-01-15T06:09:49.069Z,0.3
2023-01-15T06:10:59.785Z,2.8
2023-01-15T06:12:07.450Z,2.3
2023-01-15T06:13:16.182Z,15
2023-01-15T06:14:23.922Z,38.900002
2023-01-15T06:15:32.702Z,147.1
2023-01-15T06:16:42.415Z,10.6
2023-01-15T06:17:50.659Z,10.7
2023-01-15T06:18:59.475Z,277.70001
2023-01-15T06:20:08.217Z,61.400002
2023-01-15T06:21:16.936Z,5.2
2023-01-15T06:22:25.701Z,6.6
2023-01-15T06:23:35.405Z,3
2023-01-15T06:24:44.195Z,2.7
2023-01-15T06:25:53.913Z,5.6
2023-01-15T06:27:02.651Z,1.7
2023-01-15T06:28:10.320Z,7
2023-01-15T06:29:17.017Z,6.9
2023-01-15T06:30:26.782Z,4.3
2023-01-15T06:31:36.549Z,6.5
2023-01-15T06:32:45.227Z,3.8
2023-01-15T06:33:55.011Z,7.3
2023-01-15T06:35:04.713Z,6.5
2023-01-15T06:36:12.445Z,5.6
2023-01-15T06:37:20.119Z,101.09999
2023-01-15T06:38:28.820Z,240.3
2023-01-15T06:39:36.480Z,139.3
2023-01-15T06:40:45.150Z,45.700001
2023-01-15T06:41:51.815Z,303.6
2023-01-15T06:43:01.967Z,123.19999
2023-01-15T06:44:11.793Z,14
2023-01-15T06:45:21.319Z,36.599998
2023-01-15T06:46:31.055Z,31.5
2023-01-15T06:47:40.745Z,228.89999
2023-01-15T06:48:50.542Z,469.20001
2023-01-15T06:50:00.548Z,14
2023-01-15T06:51:10.143Z,745.09997
2023-01-15T06:52:18.914Z,149.89999
2023-01-15T06:53:28.652Z,401.1
2023-01-15T06:54:34.365Z,40
2023-01-15T06:55:44.062Z,580.79998
2023-01-15T06:56:53.794Z,173.19999
2023-01-15T06:58:02.494Z,4.9
2023-01-15T06:59:12.653Z,9.3
2023-01-15T07:00:21.947Z,347.70001
2023-01-15T07:01:29.763Z,854.20001
2023-01-15T07:02:36.460Z,745.5
2023-01-15T07:03:45.338Z,919.29998
2023-01-15T07:04:54.010Z,1394.5
2023-01-15T07:06:02.749Z,1312.5
2023-01-15T07:07:10.470Z,722
2023-01-15T07:08:19.127Z,1389.3
2023-01-15T07:09:28.932Z,621.90002
2023-01-15T07:10:37.779Z,637.5
2023-01-15T07:11:46.477Z,15
2023-01-15T07:12:56.165Z,5.9
2023-01-15T07:14:04.885Z,14.9
2023-01-15T07:15:13.539Z,9.5
2023-01-15T07:16:21.315Z,3
2023-01-15T07:17:30.969Z,10.7
2023-01-15T07:18:40.694Z,8
2023-01-15T07:19:47.537Z,1
2023-01-15T07:20:57.264Z,3.7
2023-01-15T07:22:05.980Z,0.6
2023-01-15T07:23:16.798Z,5.6
2023-01-15T07:24:23.463Z,0.6
2023-01-15T07:25:31.217Z,2.3
2023-01-15T07:26:39.892Z,5
2023-01-15T07:27:47.601Z,3
2023-01-15T07:28:56.294Z,2.2
2023-01-15T07:30:06.169Z,1.1
2023-01-15T07:31:14.940Z,1.3
2023-01-15T07:32:23.580Z,3.6
2023-01-15T07:33:32.497Z,4
2023-01-15T07:34:42.150Z,13.7
2023-01-15T07:35:49.794Z,28.5
2023-01-15T07:36:57.507Z,35.700001
2023-01-15T07:38:07.190Z,17.200001
2023-01-15T07:39:16.995Z,3.5
2023-01-15T07:40:24.720Z,1.8
2023-01-15T07:41:32.473Z,7
2023-01-15T07:42:40.150Z,7.1
2023-01-15T07:43:47.863Z,5.3
2023-01-15T07:44:55.655Z,3.8
2023-01-15T07:46:05.368Z,3.1
2023-01-15T07:47:13.073Z,1.6
2023-01-15T07:48:22.829Z,47.900002
2023-01-15T07:49:32.559Z,45
2023-01-15T07:50:40.237Z,32.799999
2023-01-15T07:51:48.485Z,519.09997
2023-01-15T07:52:57.318Z,116.59999
2023-01-15T07:54:07.137Z,11.2
2023-01-15T07:55:14.982Z,88.199997
2023-01-15T07:56:23.639Z,174.6
2023-01-15T07:57:31.329Z,444.79998
2023-01-15T07:58:40.055Z,49
2023-01-15T07:59:47.758Z,70.199997
2023-01-15T08:00:56.505Z,26.4
2023-01-15T08:02:03.326Z,7
2023-01-15T08:03:11.981Z,108.59999
2023-01-15T08:04:20.708Z,9.1
2023-01-15T08:05:30.380Z,5.2
2023-01-15T08:06:40.127Z,2.6
2023-01-15T08:07:49.987Z,5.1
2023-01-15T08:08:57.648Z,10.1
2023-01-15T08:10:07.361Z,12.2
2023-01-15T08:11:16.130Z,2.5
2023-01-15T08:12:24.804Z,10.2
2023-01-15T08:13:33.754Z,4.7
2023-01-15T08:14:42.502Z,7.5
2023-01-15T08:15:51.209Z,15.5
2023-01-15T08:16:59.887Z,3.3
2023-01-15T08:18:08.572Z,8.9
2023-01-15T08:19:16.455Z,23.1
2023-01-15T08:20:25.145Z,9.2
2023-01-15T08:21:33.943Z,8.8
2023-01-15T08:22:43.596Z,7.1
2023-01-15T08:23:52.281Z,5.3
2023-01-15T08:25:01.987Z,4.8
2023-01-15T08:26:11.664Z,7.3
2023-01-15T08:27:20.374Z,3.4
2023-01-15T08:28:30.205Z,3.9
2023-01-15T08:29:37.927Z,9.9
2023-01-15T08:30:47.611Z,12.4
2023-01-15T08:31:57.297Z,2.6
2023-01-15T08:33:07.055Z,1.4
2023-01-15T08:34:15.732Z,2.7
2023-01-15T08:35:25.391Z,1.2
2023-01-15T08:36:34.116Z,0.7
2023-01-15T08:37:42.897Z,0.2
2023-01-15T08:38:51.643Z,0.8
2023-01-15T08:40:01.313Z,0.4
2023-01-15T08:41:10.020Z,1.6
2023-01-15T08:42:17.799Z,1.1
2023-01-15T08:43:27.443Z,2.1
2023-01-15T08:44:37.135Z,0.4
2023-01-15T08:45:46.809Z,0.9
2023-01-15T08:46:56.448Z,0.3
2023-01-15T08:48:05.262Z,0.2
2023-01-15T08:49:12.912Z,0.4
2023-01-15T08:50:22.756Z,0.3
2023-01-15T08:51:32.443Z,0.3
2023-01-15T08:52:42.191Z,0.5
2023-01-15T08:53:51.039Z,0.3
2023-01-15T08:55:00.409Z,0.3
2023-01-15T08:56:09.099Z,0.2
2023-01-15T08:57:16.781Z,0.3
2023-01-15T08:58:26.477Z,0.8
2023-01-15T08:59:34.174Z,0.2
2023-01-15T09:00:43.849Z,0.4
2023-01-15T09:01:51.591Z,0.3
2023-01-15T09:03:01.256Z,0.2
2023-01-15T09:04:11.016Z,0.1
2023-01-15T09:05:20.743Z,0.2
2023-01-15T09:06:29.575Z,0.2
2023-01-15T09:07:39.308Z,0.2
2023-01-15T09:08:48.932Z,0.2
2023-01-15T09:09:57.602Z,0.2
2023-01-15T09:11:06.323Z,0.2
2023-01-15T09:12:15.981Z,0.1
2023-01-15T09:13:25.662Z,0.1
2023-01-15T09:14:55.738Z,0.1
2023-01-15T09:15:44.987Z,0.1
2023-01-15T09:16:52.771Z,0
2023-01-15T09:18:02.405Z,0.2
2023-01-15T09:19:11.309Z,0.1
2023-01-15T09:20:21.011Z,0.1
2023-01-15T09:21:30.682Z,0.2
2023-01-15T09:22:38.518Z,0
2023-01-15T09:23:47.216Z,0.1
2023-01-15T09:24:55.869Z,0.1
2023-01-15T09:26:04.583Z,0.3
2023-01-15T09:27:13.289Z,0.3
2023-01-15T09:28:22.010Z,0.2
2023-01-15T09:29:30.681Z,0.1
2023-01-15T09:30:39.477Z,0.1
2023-01-15T09:31:49.084Z,0.1
2023-01-15T09:32:55.778Z,0.4
2023-01-15T09:34:05.508Z,0.4
2023-01-15T09:35:15.161Z,0.1
2023-01-15T09:36:23.827Z,0.1
2023-01-15T09:37:31.552Z,0.1
2023-01-15T09:38:41.212Z,0.1
2023-01-15T09:39:51.074Z,0.1
2023-01-15T09:41:00.886Z,0.2
2023-01-15T09:42:09.617Z,0.1
2023-01-15T09:43:18.636Z,0.2
2023-01-15T09:44:28.320Z,0.2
2023-01-15T09:45:38.323Z,0.2
2023-01-15T09:46:47.006Z,0.6
2023-01-15T09:47:53.746Z,0.2
2023-01-15T09:49:03.427Z,0.2
2023-01-15T09:50:13.149Z,0.2
2023-01-15T09:51:29.915Z,0.1
2023-01-15T09:52:37.575Z,1.5
2023-01-15T09:53:47.271Z,0.3
2023-01-15T09:54:56.968Z,0.2
2023-01-15T09:56:05.643Z,0.7
2023-01-15T09:57:14.342Z,0.1
2023-01-15T09:58:22.022Z,0
2023-01-15T09:59:33.133Z,0
2023-01-15T10:00:41.361Z,0.1
2023-01-15T10:01:49.034Z,0.3
2023-01-15T10:02:58.778Z,0.1
2023-01-15T10:04:07.503Z,0.2
2023-01-15T10:05:16.188Z,0.2
2023-01-15T10:06:24.850Z,0.2
2023-01-15T10:07:33.513Z,0
2023-01-15T10:08:43.231Z,0.2
2023-01-15T10:09:51.921Z,0.1
2023-01-15T10:10:59.577Z,0.1
2023-01-15T10:12:09.292Z,0.3
2023-01-15T10:13:18.947Z,0.1
2023-01-15T10:14:28.632Z,0.1
2023-01-15T10:15:37.544Z,0.1
2023-01-15T10:16:45.043Z,0.1
2023-01-15T10:17:54.792Z,0.9
2023-01-15T10:19:03.500Z,0.1
2023-01-15T10:20:12.180Z,0.1
2023-01-15T10:21:21.872Z,0.2
2023-01-15T10:22:30.551Z,0.4
2023-01-15T10:23:39.238Z,0.1
2023-01-15T10:24:48.954Z,0.1
2023-01-15T10:25:57.740Z,0.3
2023-01-15T10:27:07.431Z,0.1
2023-01-15T10:28:18.082Z,0.3
2023-01-15T10:29:26.758Z,0.1
2023-01-15T10:30:36.428Z,0.2
2023-01-15T10:31:46.143Z,0.1
2023-01-15T10:33:03.579Z,0.2
2023-01-15T10:34:06.452Z,0.1
2023-01-15T10:35:14.140Z,0.1
2023-01-15T10:36:23.814Z,0.1
2023-01-15T10:37:32.510Z,0.1
2023-01-15T10:38:41.216Z,0.3
2023-01-15T10:39:50.919Z,0.3
2023-01-15T10:41:00.617Z,0.3
2023-01-15T10:42:09.277Z,0.2
2023-01-15T10:43:17.054Z,0.6
2023-01-15T10:44:24.753Z,0.5
2023-01-15T10:45:34.482Z,0.3
2023-01-15T10:46:43.224Z,0.4
2023-01-15T10:47:50.915Z,0.4
2023-01-15T10:49:00.668Z,1
2023-01-15T10:50:10.428Z,0.3
2023-01-15T10:51:19.090Z,0.3
2023-01-15T10:52:27.765Z,0.5
2023-01-15T10:53:36.452Z,0.2
2023-01-15T10:54:46.247Z,0.8
2023-01-15T10:55:54.923Z,1
2023-01-15T10:57:03.614Z,0.5
2023-01-15T10:58:13.340Z,1
2023-01-15T10:59:22.040Z,0.6
2023-01-15T11:00:30.828Z,0.6
2023-01-15T11:01:40.693Z,0.5
2023-01-15T11:02:50.261Z,0.7
2023-01-15T11:03:59.902Z,1.3
2023-01-15T11:05:09.582Z,1.7
2023-01-15T11:06:18.342Z,2.5
2023-01-15T11:07:29.040Z,2.6
2023-01-15T11:09:49.335Z,1.7
2023-01-15T11:10:59.016Z,1.3
2023-01-15T11:12:08.741Z,0.7
2023-01-15T11:13:18.411Z,0.6
2023-01-15T11:14:27.080Z,0.5
2023-01-15T11:15:36.811Z,0.6
2023-01-15T11:16:46.479Z,0.8
2023-01-15T11:17:55.219Z,0.9
2023-01-15T11:19:04.885Z,1.6
2023-01-15T11:20:14.595Z,1.8
2023-01-15T11:21:23.296Z,1.5
2023-01-15T11:22:31.922Z,1.4
2023-01-15T11:23:40.621Z,1.6
2023-01-15T11:24:50.291Z,1.8
2023-01-15T11:25:59.955Z,0.6
2023-01-15T11:27:08.619Z,1.2
2023-01-15T11:28:20.571Z,1.1
2023-01-15T11:29:26.987Z,1
2023-01-15T11:30:35.654Z,2.5
2023-01-15T11:31:44.324Z,1.5
2023-01-15T11:32:52.980Z,1.4
2023-01-15T11:34:02.693Z,1.7
2023-01-15T11:35:12.359Z,1.6
2023-01-15T11:36:20.052Z,1
2023-01-15T11:37:29.714Z,0.7
2023-01-15T11:38:39.382Z,0.9
2023-01-15T11:39:48.098Z,0.8
2023-01-15T11:40:56.735Z,1.9
2023-01-15T11:42:05.403Z,1.4
2023-01-15T11:43:15.091Z,0.6
2023-01-15T11:44:24.754Z,0.6
2023-01-15T11:45:33.468Z,0.4
2023-01-15T11:46:43.239Z,0.4
2023-01-15T11:47:52.830Z,0.5
2023-01-15T11:49:01.594Z,1.5
2023-01-15T11:50:11.181Z,1.2
2023-01-15T11:51:18.852Z,0.7
2023-01-15T11:52:27.550Z,0.6
2023-01-15T11:53:36.213Z,0.8
2023-01-15T11:54:45.902Z,0.6
2023-01-15T11:55:55.558Z,2.6
2023-01-15T11:57:04.209Z,3
2023-01-15T11:58:12.900Z,1.8
2023-01-15T11:59:20.592Z,1.4
2023-01-15T12:00:29.287Z,2.6
2023-01-15T12:01:38.982Z,3.6
2023-01-15T12:02:48.775Z,3.2
2023-01-15T12:03:57.536Z,3.5
2023-01-15T12:05:07.154Z,3.6
2023-01-15T12:06:16.788Z,2
2023-01-15T12:07:25.449Z,3.5
2023-01-15T12:08:36.114Z,4.6
2023-01-15T12:09:44.841Z,1.6
2023-01-15T12:10:54.507Z,5.1
2023-01-15T12:12:03.187Z,4.6
2023-01-15T12:13:11.862Z,4.4
2023-01-15T12:14:21.534Z,1.4
2023-01-15T12:15:30.208Z,1.8
2023-01-15T12:16:39.920Z,2.2
2023-01-15T12:17:48.602Z,2.3
2023-01-15T12:18:57.291Z,2.8
2023-01-15T12:20:05.941Z,7.5
2023-01-15T12:21:14.610Z,4
2023-01-15T12:22:22.271Z,4.4
2023-01-15T12:23:31.934Z,2.1
2023-01-15T12:24:42.402Z,2
2023-01-15T12:25:53.114Z,2.8
2023-01-15T12:27:05.265Z,1.9
2023-01-15T12:28:14.977Z,1.6
2023-01-15T12:29:25.785Z,1.3
2023-01-15T12:30:36.002Z,1.3
2023-01-15T12:31:44.950Z,0.9
2023-01-15T12:32:54.826Z,0.6
2023-01-15T12:34:04.784Z,0.6
2023-01-15T12:35:14.656Z,1
2023-01-15T12:36:24.973Z,0.7
2023-01-15T12:37:35.044Z,1
2023-01-15T12:38:45.453Z,1
2023-01-15T12:39:54.695Z,0.3
2023-01-15T12:41:04.910Z,0.8
2023-01-15T12:42:15.251Z,0.5
2023-01-15T12:43:25.462Z,0.6
2023-01-15T12:44:36.990Z,0.7
2023-01-15T12:45:46.418Z,0.5
2023-01-15T12:46:56.902Z,0.7
2023-01-15T12:48:07.133Z,0.7
2023-01-15T12:49:16.953Z,0.7
2023-01-15T12:50:27.682Z,0.7
2023-01-15T12:51:38.126Z,0.6
2023-01-15T12:52:48.249Z,0.7
2023-01-15T12:53:58.278Z,0.7
2023-01-15T12:55:07.354Z,0.7
2023-01-15T12:56:18.005Z,0.8
2023-01-15T12:57:28.032Z,0.5
2023-01-15T12:58:37.096Z,0.8
2023-01-15T12:59:47.059Z,0.8
2023-01-15T13:00:57.374Z,0.7
2023-01-15T13:02:06.626Z,0.6
2023-01-15T13:03:15.792Z,0.6
2023-01-15T13:04:26.037Z,0.6
2023-01-15T13:05:36.209Z,0.7
2023-01-15T13:06:46.367Z,0.6
2023-01-15T13:07:56.443Z,0.6
2023-01-15T13:09:06.543Z,0.6
2023-01-15T13:10:16.766Z,0.8
2023-01-15T13:11:26.816Z,0.7
2023-01-15T13:12:36.801Z,0.7
2023-01-15T13:13:47.440Z,0.9
2023-01-15T13:14:57.924Z,0.8
2023-01-15T13:16:08.625Z,0.7
2023-01-15T13:17:19.095Z,0.5
2023-01-15T13:18:29.736Z,1.1
2023-01-15T13:19:40.763Z,0.6
2023-01-15T13:20:51.173Z,0.5
2023-01-15T13:22:02.165Z,1
2023-01-15T13:23:12.943Z,0.7
2023-01-15T13:24:23.772Z,0.7
2023-01-15T13:25:33.593Z,0.8
2023-01-15T13:26:43.747Z,0.5
2023-01-15T13:27:54.034Z,0.6
2023-01-15T13:29:03.830Z,0.6
2023-01-15T13:30:15.165Z,1.2
2023-01-15T13:31:24.732Z,0.7
2023-01-15T13:32:35.484Z,0.7
2023-01-15T13:33:45.601Z,0.5
2023-01-15T13:34:56.131Z,0.7
2023-01-15T13:36:06.378Z,0.5
2023-01-15T13:37:15.905Z,0.6
2023-01-15T13:38:26.149Z,0.8
2023-01-15T13:39:36.393Z,1.1
2023-01-15T13:40:46.265Z,2.6
2023-01-15T13:41:55.259Z,3.8
2023-01-15T13:43:05.176Z,2.4
2023-01-15T13:44:15.163Z,2.4
2023-01-15T13:45:25.335Z,2.8
2023-01-15T13:46:35.757Z,2
2023-01-15T13:47:44.952Z,2
2023-01-15T13:48:55.695Z,5
2023-01-15T13:50:05.987Z,2.7
2023-01-15T13:51:15.769Z,3.2
2023-01-15T13:52:24.859Z,3.1
2023-01-15T13:53:34.344Z,3
2023-01-15T13:54:45.176Z,2.5
2023-01-15T13:55:54.453Z,2.5
2023-01-15T13:57:04.720Z,3.2
2023-01-15T13:58:14.978Z,2.4
2023-01-15T13:59:24.021Z,4.1
2023-01-15T14:00:34.230Z,4.6
2023-01-15T14:01:44.544Z,3.9
2023-01-15T14:02:54.609Z,1.9
2023-01-15T14:04:05.154Z,34.099998
2023-01-15T14:05:15.456Z,3.7
2023-01-15T14:06:24.831Z,2.2
2023-01-15T14:07:35.447Z,3.9
2023-01-15T14:08:45.985Z,3.9
2023-01-15T14:09:56.682Z,3
2023-01-15T14:11:07.250Z,3.3
2023-01-15T14:12:16.680Z,2
2023-01-15T14:13:26.766Z,3.8
2023-01-15T14:14:36.108Z,3.3
2023-01-15T14:15:45.279Z,2
2023-01-15T14:16:55.219Z,1
2023-01-15T14:18:05.284Z,1.4
2023-01-15T14:19:15.305Z,4.8
2023-01-15T14:20:25.291Z,2.9
2023-01-15T14:21:34.278Z,2.3
2023-01-15T14:22:44.007Z,1.9
2023-01-15T14:23:53.998Z,2.3
2023-01-15T14:25:03.102Z,4.1
2023-01-15T14:26:13.189Z,1.6
2023-01-15T14:27:21.995Z,0.6
2023-01-15T14:28:31.200Z,4.2
2023-01-15T14:29:40.660Z,163.19999
2023-01-15T14:30:50.060Z,6.3
2023-01-15T14:32:00.271Z,10.8
2023-01-15T14:33:09.756Z,2
2023-01-15T14:34:19.591Z,10.3
2023-01-15T14:35:29.935Z,3.9
2023-01-15T14:36:39.170Z,11
2023-01-15T14:37:49.439Z,4.5
2023-01-15T14:38:58.794Z,2.4
2023-01-15T14:40:08.281Z,2.8
2023-01-15T14:41:18.507Z,3.1
2023-01-15T14:42:27.902Z,2.5
2023-01-15T14:43:37.585Z,0.8
2023-01-15T14:44:47.930Z,0.6
2023-01-15T14:45:58.335Z,2.5
2023-01-15T14:47:07.622Z,29.6
2023-01-15T14:48:17.758Z,4.1
2023-01-15T14:49:26.949Z,6.1
2023-01-15T14:50:37.036Z,2.8
2023-01-15T14:51:46.965Z,10.1
2023-01-15T14:52:57.554Z,13.1
2023-01-15T14:54:07.616Z,84.800003
2023-01-15T14:55:16.712Z,545.40002
2023-01-15T14:56:26.751Z,39.799999
2023-01-15T14:57:36.695Z,2.9
2023-01-15T14:58:44.688Z,52.5
2023-01-15T14:59:54.661Z,3.5
2023-01-15T15:01:03.578Z,6.3
2023-01-15T15:02:12.638Z,4.2
2023-01-15T15:03:22.824Z,14.6
2023-01-15T15:04:32.434Z,9.6
2023-01-15T15:05:41.407Z,6.2
2023-01-15T15:06:51.789Z,11.7
2023-01-15T15:08:01.946Z,195.19999
2023-01-15T15:09:12.330Z,235.5
2023-01-15T15:10:22.610Z,1.7
2023-01-15T15:11:33.261Z,42.299999
2023-01-15T15:12:42.193Z,9.1
2023-01-15T15:13:51.264Z,66.099998
2023-01-15T15:15:01.495Z,3.1
2023-01-15T15:16:12.196Z,4.3
2023-01-15T15:17:22.916Z,19.200001
2023-01-15T15:18:31.995Z,41.5
2023-01-15T15:19:42.434Z,3.2
2023-01-15T15:20:52.790Z,1.7
2023-01-15T15:22:03.350Z,2.1
2023-01-15T15:23:12.782Z,2.1
2023-01-15T15:24:23.042Z,1.7
2023-01-15T15:25:31.277Z,1
2023-01-15T15:26:41.224Z,2.1
2023-01-15T15:27:51.324Z,2
2023-01-15T15:29:01.241Z,2.2
2023-01-15T15:30:12.153Z,3.4