createdAt,value
2022-10-22T00:01:49.128Z,13.10
2022-10-22T00:04:16.012Z,13.10
2022-10-22T00:06:45.056Z,13.10
2022-10-22T00:09:13.166Z,13.10
2022-10-22T00:11:40.132Z,13.00
2022-10-22T00:14:07.098Z,13.00
2022-10-22T00:16:34.091Z,13.00
2022-10-22T00:19:01.035Z,13.00
2022-10-22T00:21:31.053Z,13.00
2022-10-22T00:23:57.977Z,13.00
2022-10-22T00:26:24.960Z,13.00
2022-10-22T00:28:51.990Z,13.00
2022-10-22T00:31:20.196Z,13.00
2022-10-22T00:33:48.130Z,13.00
2022-10-22T00:36:16.131Z,13.00
2022-10-22T00:38:43.115Z,13.00
2022-10-22T00:41:10.209Z,13.00
2022-10-22T00:43:58.441Z,13.00
2022-10-22T00:46:25.386Z,12.90
2022-10-22T00:48:52.629Z,12.90
2022-10-22T00:51:20.037Z,12.90
2022-10-22T00:53:56.351Z,12.90
2022-10-22T00:56:24.283Z,12.90
2022-10-22T00:58:58.469Z,12.90
2022-10-22T01:04:05.396Z,13.00
2022-10-22T01:06:33.526Z,13.00
2022-10-22T01:09:10.122Z,12.90
2022-10-22T01:11:42.996Z,13.00
2022-10-22T01:14:14.522Z,13.00
2022-10-22T01:16:48.384Z,13.00
2022-10-22T01:19:46.769Z,13.00
2022-10-22T01:22:20.585Z,13.00
2022-10-22T01:24:56.637Z,13.00
2022-10-22T01:27:48.158Z,13.00
2022-10-22T01:30:15.324Z,13.00
2022-10-22T01:32:48.447Z,13.00
2022-10-22T01:35:19.864Z,12.90
2022-10-22T01:37:52.969Z,12.90
2022-10-22T01:40:20.361Z,12.90
2022-10-22T01:43:02.525Z,12.90
2022-10-22T01:45:31.027Z,12.90
2022-10-22T01:48:51.806Z,12.80
2022-10-22T01:51:25.495Z,12.80
2022-10-22T01:54:03.894Z,12.90
2022-10-22T01:56:43.848Z,12.90
2022-10-22T01:59:19.114Z,12.90
2022-10-22T02:01:49.825Z,12.90
2022-10-22T02:04:26.294Z,13.00
2022-10-22T02:06:53.406Z,13.00
2022-10-22T02:09:20.664Z,12.90
2022-10-22T02:11:48.013Z,13.00
2022-10-22T02:14:15.047Z,12.90
2022-10-22T02:16:45.841Z,12.90
2022-10-22T02:19:36.461Z,12.80
2022-10-22T02:22:03.753Z,12.80
2022-10-22T02:24:30.807Z,12.70
2022-10-22T02:27:09.826Z,12.80
2022-10-22T02:29:44.120Z,12.70
2022-10-22T02:32:12.280Z,12.70
2022-10-22T02:34:39.216Z,12.70
2022-10-22T02:37:06.263Z,12.70
2022-10-22T02:39:33.215Z,12.70
2022-10-22T02:42:02.220Z,12.70
2022-10-22T02:44:31.934Z,12.70
2022-10-22T02:47:02.320Z,12.80
2022-10-22T02:49:29.482Z,12.80
2022-10-22T02:51:56.617Z,12.80
2022-10-22T02:54:23.684Z,12.80
2022-10-22T02:56:50.623Z,12.80
2022-10-22T02:59:20.402Z,12.80
2022-10-22T03:01:47.785Z,12.70
2022-10-22T03:04:14.731Z,12.80
2022-10-22T03:06:44.108Z,12.70
2022-10-22T03:09:11.308Z,12.80
2022-10-22T03:11:38.201Z,12.70
2022-10-22T03:14:05.723Z,12.70
2022-10-22T03:16:32.706Z,12.60
2022-10-22T03:19:02.088Z,12.60
2022-10-22T03:21:34.941Z,12.60
2022-10-22T03:24:06.486Z,12.70
2022-10-22T03:26:33.471Z,12.60
2022-10-22T03:29:01.036Z,12.60
2022-10-22T03:31:27.964Z,12.60
2022-10-22T03:33:55.074Z,12.50
2022-10-22T03:36:21.972Z,12.50
2022-10-22T03:38:48.846Z,12.50
2022-10-22T03:41:16.053Z,12.50
2022-10-22T03:43:43.289Z,12.50
2022-10-22T03:46:11.558Z,12.50
2022-10-22T03:48:38.424Z,12.50
2022-10-22T03:51:05.468Z,12.50
2022-10-22T03:53:32.362Z,12.60
2022-10-22T03:55:59.247Z,12.60
2022-10-22T03:58:26.329Z,12.60
2022-10-22T04:00:53.263Z,12.60
2022-10-22T04:03:20.227Z,12.70
2022-10-22T04:05:47.693Z,12.70
2022-10-22T04:08:14.577Z,12.70
2022-10-22T04:10:41.455Z,12.70
2022-10-22T04:13:08.516Z,12.70
2022-10-22T04:15:35.509Z,12.70
2022-10-22T04:18:02.429Z,12.70
2022-10-22T04:20:29.523Z,12.70
2022-10-22T04:22:56.490Z,12.70
2022-10-22T04:25:23.443Z,12.70
2022-10-22T04:27:50.563Z,12.80
2022-10-22T04:30:18.169Z,12.80
2022-10-22T04:32:45.081Z,12.80
2022-10-22T04:35:12.187Z,12.80
2022-10-22T04:37:39.536Z,12.90
2022-10-22T04:40:07.420Z,12.80
2022-10-22T04:42:34.409Z,12.80
2022-10-22T04:45:01.442Z,12.90
2022-10-22T04:47:28.421Z,12.90
2022-10-22T04:49:55.425Z,12.90
2022-10-22T04:52:22.344Z,12.80
2022-10-22T04:54:49.265Z,12.80
2022-10-22T04:57:17.626Z,12.80
2022-10-22T04:59:44.595Z,12.80
2022-10-22T05:02:11.558Z,12.80
2022-10-22T05:04:38.743Z,12.80
2022-10-22T05:07:05.738Z,12.80
2022-10-22T05:09:32.633Z,12.80
2022-10-22T05:11:59.511Z,12.80
2022-10-22T05:14:26.481Z,12.80
2022-10-22T05:16:53.834Z,12.90
2022-10-22T05:19:25.637Z,12.90
2022-10-22T05:21:53.636Z,12.80
2022-10-22T05:24:20.646Z,12.80
2022-10-22T05:26:51.662Z,12.80
2022-10-22T05:29:18.852Z,12.80
2022-10-22T05:31:45.786Z,12.90
2022-10-22T05:34:12.987Z,12.90
2022-10-22T05:36:40.058Z,12.90
2022-10-22T05:39:07.360Z,12.80
2022-10-22T05:41:35.800Z,12.80
2022-10-22T05:44:02.795Z,12.80
2022-10-22T05:46:30.841Z,12.80
2022-10-22T05:49:02.617Z,12.80
2022-10-22T05:51:32.266Z,12.80
2022-10-22T05:54:02.284Z,12.80
2022-10-22T05:56:30.613Z,12.80
2022-10-22T05:58:57.938Z,12.80
2022-10-22T06:01:30.229Z,12.80
2022-10-22T06:03:59.492Z,12.80
2022-10-22T06:06:29.202Z,12.80
2022-10-22T06:08:56.292Z,12.80
2022-10-22T06:11:23.745Z,12.80
2022-10-22T06:13:51.033Z,12.90
2022-10-22T06:16:18.405Z,12.90
2022-10-22T06:18:45.346Z,12.90
2022-10-22T06:21:14.682Z,12.90
2022-10-22T06:23:43.811Z,12.90
2022-10-22T06:26:11.457Z,13.00
2022-10-22T06:28:38.530Z,13.00
2022-10-22T06:31:05.850Z,13.00
2022-10-22T06:33:34.249Z,13.00
2022-10-22T06:36:08.680Z,13.00
2022-10-22T06:38:35.591Z,13.10
2022-10-22T06:41:04.237Z,13.10
2022-10-22T06:43:31.561Z,13.10
2022-10-22T06:46:07.504Z,13.10
2022-10-22T06:48:36.172Z,13.10
2022-10-22T06:51:04.155Z,13.10
2022-10-22T06:53:31.048Z,13.10
2022-10-22T06:55:58.566Z,13.10
2022-10-22T06:58:25.520Z,13.10
2022-10-22T07:01:02.445Z,13.10
2022-10-22T07:03:29.420Z,13.10
2022-10-22T07:05:59.629Z,13.10
2022-10-22T07:08:26.770Z,13.10
2022-10-22T07:10:53.670Z,13.10
2022-10-22T07:13:20.605Z,13.00
2022-10-22T07:15:53.652Z,13.10
2022-10-22T07:18:20.990Z,13.10
2022-10-22T07:20:48.806Z,13.10
2022-10-22T07:23:18.550Z,13.10
2022-10-22T07:25:45.487Z,13.10
2022-10-22T07:28:12.475Z,13.20
2022-10-22T07:30:39.394Z,13.20
2022-10-22T07:33:09.485Z,13.20
2022-10-22T07:35:37.970Z,13.20
2022-10-22T07:38:05.756Z,13.30
2022-10-22T07:40:32.903Z,13.20
2022-10-22T07:42:59.887Z,13.30
2022-10-22T07:45:26.874Z,13.30
2022-10-22T07:47:53.791Z,13.40
2022-10-22T07:50:20.713Z,13.40
2022-10-22T07:52:51.012Z,13.40
2022-10-22T07:55:19.111Z,13.40
2022-10-22T07:57:46.078Z,13.50
2022-10-22T08:00:13.979Z,13.50
2022-10-22T08:02:41.061Z,13.60
2022-10-22T08:05:08.609Z,13.70
2022-10-22T08:07:35.688Z,13.80
2022-10-22T08:10:02.584Z,13.80
2022-10-22T08:12:29.496Z,13.90
2022-10-22T08:14:56.594Z,13.90
2022-10-22T08:17:23.595Z,13.90
2022-10-22T08:19:50.538Z,13.90
2022-10-22T08:22:20.323Z,14.00
2022-10-22T08:24:47.811Z,14.00
2022-10-22T08:27:14.903Z,13.90
2022-10-22T08:29:41.953Z,14.00
2022-10-22T08:32:08.954Z,14.00
2022-10-22T08:34:36.085Z,14.00
2022-10-22T08:37:03.183Z,14.00
2022-10-22T08:39:31.530Z,14.00
2022-10-22T08:42:17.121Z,14.00
2022-10-22T08:44:59.650Z,14.00
2022-10-22T08:48:02.195Z,14.00
2022-10-22T08:50:40.232Z,14.10
2022-10-22T08:53:13.144Z,14.10
2022-10-22T08:55:40.054Z,14.10
2022-10-22T08:58:21.797Z,14.20
2022-10-22T09:00:59.925Z,14.20
2022-10-22T09:03:42.446Z,14.30
2022-10-22T09:06:11.594Z,14.30
2022-10-22T09:08:44.063Z,14.30
2022-10-22T09:11:13.825Z,14.40
2022-10-22T09:13:41.744Z,14.50
2022-10-22T09:16:20.082Z,14.60
2022-10-22T09:18:59.273Z,14.60
2022-10-22T09:21:47.001Z,14.60
2022-10-22T09:24:33.244Z,14.60
2022-10-22T09:27:01.884Z,14.90
2022-10-22T09:29:33.270Z,15.00
2022-10-22T09:32:00.641Z,14.90
2022-10-22T09:34:28.958Z,14.90
2022-10-22T09:37:04.759Z,14.70
2022-10-22T09:39:44.022Z,14.70
2022-10-22T09:42:11.962Z,14.70
2022-10-22T09:44:38.987Z,14.70
2022-10-22T09:47:42.908Z,14.70
2022-10-22T09:50:41.884Z,14.70
2022-10-22T09:53:25.909Z,14.70
2022-10-22T09:58:22.830Z,14.60
2022-10-22T10:00:55.934Z,14.50
2022-10-22T10:03:24.789Z,14.50
2022-10-22T10:06:01.406Z,14.50
2022-10-22T10:08:32.237Z,14.50
2022-10-22T10:11:06.494Z,14.50
2022-10-22T10:13:39.485Z,14.60
2022-10-22T10:16:30.740Z,14.60
2022-10-22T10:19:10.606Z,14.60
2022-10-22T10:21:52.201Z,14.60
2022-10-22T10:24:24.500Z,14.70
2022-10-22T10:27:19.836Z,14.70
2022-10-22T10:29:50.242Z,14.70
2022-10-22T10:32:32.426Z,14.80
2022-10-22T10:35:16.664Z,14.90
2022-10-22T10:37:50.054Z,15.00
2022-10-22T10:40:42.849Z,15.20
2022-10-22T10:43:16.022Z,15.20
2022-10-22T10:45:59.245Z,15.40
2022-10-22T10:48:43.438Z,15.50
2022-10-22T10:51:50.445Z,15.60
2022-10-22T10:54:18.004Z,15.70
2022-10-22T10:56:59.116Z,15.90
2022-10-22T10:59:51.319Z,15.90
2022-10-22T11:02:27.961Z,15.90
2022-10-22T11:05:08.936Z,15.90
2022-10-22T11:07:41.054Z,16.00
2022-10-22T11:10:22.465Z,16.00
2022-10-22T11:12:51.512Z,16.00
2022-10-22T11:15:28.997Z,16.00
2022-10-22T11:17:58.135Z,16.00
2022-10-22T11:21:03.794Z,16.00
2022-10-22T11:23:36.315Z,16.00
2022-10-22T11:26:03.287Z,15.90
2022-10-22T11:28:34.260Z,15.90
2022-10-22T11:31:03.613Z,15.90
2022-10-22T11:33:42.757Z,15.90
2022-10-22T11:36:09.680Z,15.80
2022-10-22T11:38:36.876Z,15.80
2022-10-22T11:41:07.597Z,15.80
2022-10-22T11:43:48.124Z,15.80
2022-10-22T11:46:26.369Z,15.70
2022-10-22T11:49:24.478Z,15.70
2022-10-22T11:51:52.713Z,15.70
2022-10-22T11:54:31.942Z,15.70
2022-10-22T11:57:17.005Z,15.80
2022-10-22T11:59:49.749Z,15.90
2022-10-22T12:02:28.919Z,16.00
2022-10-22T12:04:56.339Z,16.10
2022-10-22T12:07:52.189Z,16.20
2022-10-22T12:10:20.691Z,16.20
2022-10-22T12:13:12.435Z,16.40
2022-10-22T12:15:49.084Z,16.30
2022-10-22T12:18:17.432Z,16.40
2022-10-22T12:20:44.554Z,16.50
2022-10-22T12:23:12.556Z,16.60
2022-10-22T12:25:40.134Z,16.70
2022-10-22T12:28:13.003Z,16.60
2022-10-22T12:30:41.571Z,16.50
2022-10-22T12:33:20.064Z,16.50
2022-10-22T12:35:49.200Z,16.50
2022-10-22T12:38:21.704Z,16.70
2022-10-22T12:40:51.481Z,16.70
2022-10-22T12:43:27.579Z,16.60
2022-10-22T12:45:54.941Z,16.50
2022-10-22T12:48:25.732Z,16.60
2022-10-22T12:50:58.415Z,16.70
2022-10-22T12:53:29.591Z,16.80
2022-10-22T12:55:58.049Z,16.80
2022-10-22T12:58:32.163Z,16.70
2022-10-22T13:01:02.293Z,16.70
2022-10-22T13:03:39.864Z,16.80
2022-10-22T13:06:19.070Z,16.80
2022-10-22T13:09:07.643Z,16.90
2022-10-22T13:11:39.117Z,16.80
2022-10-22T13:14:18.571Z,16.80
2022-10-22T13:17:24.149Z,16.80
2022-10-22T13:20:02.333Z,16.70
2022-10-22T13:22:36.444Z,16.70
2022-10-22T13:25:19.237Z,16.80
2022-10-22T13:27:48.073Z,16.90
2022-10-22T13:30:21.209Z,16.90
2022-10-22T13:32:52.991Z,17.00
2022-10-22T13:35:21.992Z,16.90
2022-10-22T13:37:49.063Z,16.90
2022-10-22T13:40:17.527Z,17.00
2022-10-22T13:42:48.122Z,17.10
2022-10-22T13:45:15.093Z,17.10
2022-10-22T13:47:43.385Z,17.10
2022-10-22T13:50:15.724Z,17.20
2022-10-22T13:52:44.963Z,17.30
2022-10-22T13:55:22.488Z,17.30
2022-10-22T13:57:49.734Z,17.30
2022-10-22T14:00:21.036Z,17.30
2022-10-22T14:02:50.320Z,17.30
2022-10-22T14:05:20.799Z,17.30
2022-10-22T14:07:48.453Z,17.20
2022-10-22T14:10:23.612Z,17.20
2022-10-22T14:12:53.483Z,17.20
2022-10-22T14:15:29.276Z,17.20
2022-10-22T14:17:58.983Z,17.10
2022-10-22T14:20:34.548Z,17.10
2022-10-22T14:23:15.012Z,17.10
2022-10-22T14:25:42.866Z,17.10
2022-10-22T14:28:11.543Z,17.20
2022-10-22T14:30:39.396Z,17.20
2022-10-22T14:33:33.104Z,17.20
2022-10-22T14:36:02.214Z,17.20
2022-10-22T14:38:35.481Z,17.20
2022-10-22T14:41:02.451Z,17.10
2022-10-22T14:43:31.490Z,17.10
2022-10-22T14:45:59.122Z,17.10
2022-10-22T14:48:26.158Z,17.10
2022-10-22T14:50:53.141Z,17.00
2022-10-22T14:53:20.180Z,17.00
2022-10-22T14:55:49.247Z,16.90
2022-10-22T14:58:16.691Z,16.80
2022-10-22T15:00:44.265Z,16.70
2022-10-22T15:03:11.837Z,16.70
2022-10-22T15:05:44.605Z,16.60
2022-10-22T15:08:13.282Z,16.60
2022-10-22T15:10:40.507Z,16.50
2022-10-22T15:13:07.660Z,16.50
2022-10-22T15:15:39.414Z,16.40
2022-10-22T15:18:07.063Z,16.30
2022-10-22T15:20:33.947Z,16.30
2022-10-22T15:23:00.947Z,16.20
2022-10-22T15:25:28.816Z,16.10
2022-10-22T15:27:59.674Z,16.10
2022-10-22T15:30:32.365Z,16.10
2022-10-22T15:32:59.282Z,16.00
2022-10-22T15:35:28.576Z,16.00
2022-10-22T15:37:55.581Z,16.00
2022-10-22T15:40:22.481Z,15.90
2022-10-22T15:42:49.382Z,15.90
2022-10-22T15:45:19.588Z,15.90
2022-10-22T15:47:50.759Z,15.90
2022-10-22T15:50:18.974Z,15.90
2022-10-22T15:52:45.874Z,15.80
2022-10-22T15:57:40.219Z,15.70
2022-10-22T16:00:08.588Z,15.70
2022-10-22T16:02:35.617Z,15.70
2022-10-22T16:05:02.697Z,15.60
2022-10-22T16:07:30.773Z,15.60
2022-10-22T16:10:00.693Z,15.50
2022-10-22T16:12:27.852Z,15.60
2022-10-22T16:14:54.925Z,15.50
2022-10-22T16:17:22.045Z,15.50
2022-10-22T16:19:48.957Z,15.50
2022-10-22T16:22:15.863Z,15.40
2022-10-22T16:24:43.072Z,15.40
2022-10-22T16:27:10.527Z,15.40
2022-10-22T16:29:38.535Z,15.40
2022-10-22T16:32:05.704Z,15.40
2022-10-22T16:34:32.607Z,15.30
2022-10-22T16:36:59.577Z,15.30
2022-10-22T16:39:26.521Z,15.20
2022-10-22T16:41:53.459Z,15.20
2022-10-22T16:44:23.788Z,15.20
2022-10-22T16:46:50.848Z,15.10
2022-10-22T16:49:18.014Z,15.00
2022-10-22T16:51:44.984Z,15.10
2022-10-22T16:54:12.573Z,15.00
2022-10-22T16:56:39.633Z,14.80
2022-10-22T16:59:06.561Z,14.70
2022-10-22T17:01:37.866Z,14.70
2022-10-22T17:04:06.503Z,14.60
2022-10-22T17:06:33.575Z,14.60
2022-10-22T17:09:00.738Z,14.50
2022-10-22T17:11:30.379Z,14.50
2022-10-22T17:13:57.459Z,14.50
2022-10-22T17:16:25.069Z,14.40
2022-10-22T17:18:53.880Z,14.50
2022-10-22T17:21:20.918Z,14.40
2022-10-22T17:23:48.457Z,14.40
2022-10-22T17:26:21.021Z,14.30
2022-10-22T17:28:48.391Z,14.30
2022-10-22T17:31:26.696Z,14.30
2022-10-22T17:33:54.735Z,14.20
2022-10-22T17:36:22.727Z,14.20
2022-10-22T17:38:54.002Z,14.10
2022-10-22T17:41:23.216Z,14.10
2022-10-22T17:43:50.124Z,14.10
2022-10-22T17:46:25.101Z,14.10
2022-10-22T17:48:59.683Z,14.20
2022-10-22T17:51:27.796Z,14.10
2022-10-22T17:53:54.999Z,14.00
2022-10-22T17:56:23.894Z,14.00
2022-10-22T17:58:51.144Z,14.00
2022-10-22T18:01:32.189Z,14.00
2022-10-22T18:04:04.388Z,13.90
2022-10-22T18:06:32.050Z,13.90
2022-10-22T18:08:59.195Z,13.90
2022-10-22T18:11:27.523Z,13.80
2022-10-22T18:13:56.304Z,13.80
2022-10-22T18:16:23.395Z,13.80
2022-10-22T18:18:54.373Z,13.70
2022-10-22T18:21:22.937Z,13.70
2022-10-22T18:23:50.047Z,13.70
2022-10-22T18:26:20.234Z,13.70
2022-10-22T18:28:49.877Z,13.70
2022-10-22T18:31:21.470Z,13.60
2022-10-22T18:33:48.462Z,13.60
2022-10-22T18:36:19.329Z,13.70
2022-10-22T18:38:54.554Z,13.70
2022-10-22T18:41:21.634Z,13.50
2022-10-22T18:43:52.711Z,13.50
2022-10-22T18:46:19.827Z,13.40
2022-10-22T18:48:47.595Z,13.50
2022-10-22T18:51:14.920Z,13.50
2022-10-22T18:53:44.181Z,13.60
2022-10-22T18:56:13.576Z,13.60
2022-10-22T18:58:41.820Z,13.60
2022-10-22T19:01:23.018Z,13.60
2022-10-22T19:03:50.099Z,13.60
2022-10-22T19:06:19.106Z,13.60
2022-10-22T19:08:49.249Z,13.60
2022-10-22T19:11:18.241Z,13.50
2022-10-22T19:13:45.173Z,13.50
2022-10-22T19:16:17.627Z,13.50
2022-10-22T19:18:44.567Z,13.40
2022-10-22T19:21:11.746Z,13.40
2022-10-22T19:23:38.910Z,13.30
2022-10-22T19:26:10.163Z,13.30
2022-10-22T19:28:37.814Z,13.30
2022-10-22T19:31:06.334Z,13.20
2022-10-22T19:33:34.533Z,13.20
2022-10-22T19:36:08.895Z,13.20
2022-10-22T19:38:38.469Z,13.20
2022-10-22T19:41:14.757Z,13.20
2022-10-22T19:43:42.684Z,13.20
2022-10-22T19:46:09.965Z,13.20
2022-10-22T19:48:37.303Z,13.20
2022-10-22T19:51:08.486Z,13.20
2022-10-22T19:53:36.955Z,13.20
2022-10-22T19:56:06.411Z,13.20
2022-10-22T19:58:33.816Z,13.20
2022-10-22T20:01:08.378Z,13.20
2022-10-22T20:03:36.474Z,13.10
2022-10-22T20:06:04.828Z,13.00
2022-10-22T20:08:34.691Z,13.00
2022-10-22T20:11:02.322Z,13.00
2022-10-22T20:13:29.477Z,13.00
2022-10-22T20:15:56.816Z,12.90
2022-10-22T20:18:23.779Z,12.90
2022-10-22T20:20:50.688Z,12.90
2022-10-22T20:23:18.313Z,12.80
2022-10-22T20:25:47.110Z,12.90
2022-10-22T20:28:14.769Z,12.80
2022-10-22T20:30:42.838Z,12.80
2022-10-22T20:33:09.772Z,12.70
2022-10-22T20:35:37.139Z,12.70
2022-10-22T20:38:04.933Z,12.70
2022-10-22T20:40:34.918Z,12.60
2022-10-22T20:43:02.133Z,12.70
2022-10-22T20:45:29.148Z,12.60
2022-10-22T20:48:02.723Z,12.60
2022-10-22T20:50:32.089Z,12.60
2022-10-22T20:52:59.447Z,12.60
2022-10-22T20:55:26.554Z,12.70
2022-10-22T20:57:53.457Z,12.80
2022-10-22T21:00:20.403Z,12.70
2022-10-22T21:02:50.094Z,12.70
2022-10-22T21:05:17.131Z,12.70
2022-10-22T21:07:44.256Z,12.80
2022-10-22T21:10:11.368Z,12.80
2022-10-22T21:12:41.963Z,12.80
2022-10-22T21:15:12.493Z,12.80
2022-10-22T21:17:40.735Z,12.70
2022-10-22T21:20:08.005Z,12.70
2022-10-22T21:22:34.973Z,12.70
2022-10-22T21:25:05.259Z,12.70
2022-10-22T21:27:32.308Z,12.60
2022-10-22T21:29:59.308Z,12.60
2022-10-22T21:32:28.470Z,12.60
2022-10-22T21:34:55.353Z,12.50
2022-10-22T21:37:23.263Z,12.50
2022-10-22T21:39:50.391Z,12.50
2022-10-22T21:42:18.207Z,12.50
2022-10-22T21:44:45.160Z,12.40
2022-10-22T21:47:12.151Z,12.40
2022-10-22T21:49:39.053Z,12.40
2022-10-22T21:52:07.153Z,12.40
2022-10-22T21:54:37.404Z,12.40
2022-10-22T21:57:04.605Z,12.50
2022-10-22T21:59:32.430Z,12.50
2022-10-22T22:02:04.770Z,12.50
2022-10-22T22:04:32.790Z,12.50
2022-10-22T22:06:59.685Z,12.40
2022-10-22T22:09:26.606Z,12.50
2022-10-22T22:11:53.496Z,12.50
2022-10-22T22:14:20.429Z,12.50
2022-10-22T22:16:48.034Z,12.50
2022-10-22T22:19:14.898Z,12.50
2022-10-22T22:21:41.768Z,12.50
2022-10-22T22:24:09.870Z,12.40
2022-10-22T22:26:36.766Z,12.40
2022-10-22T22:29:03.776Z,12.40
2022-10-22T22:31:34.692Z,12.40
2022-10-22T22:34:10.076Z,12.40
2022-10-22T22:36:42.177Z,12.40
2022-10-22T22:39:12.054Z,12.40
2022-10-22T22:41:39.102Z,12.40
2022-10-22T22:44:06.105Z,12.40
2022-10-22T22:46:32.969Z,12.40
2022-10-22T22:48:59.877Z,12.40
2022-10-22T22:51:26.880Z,12.40
2022-10-22T22:53:53.849Z,12.40
2022-10-22T22:56:23.261Z,12.40
2022-10-22T22:58:50.318Z,12.40
2022-10-22T23:01:21.788Z,12.40
2022-10-22T23:03:53.733Z,12.40
2022-10-22T23:06:20.613Z,12.40
2022-10-22T23:08:49.628Z,12.30
2022-10-22T23:11:16.866Z,12.30
2022-10-22T23:13:43.845Z,12.30
2022-10-22T23:16:15.198Z,12.20
2022-10-22T23:18:42.450Z,12.20
2022-10-22T23:21:16.770Z,12.20
2022-10-22T23:23:52.982Z,12.20
2022-10-22T23:26:23.753Z,12.20
2022-10-22T23:28:50.799Z,12.10
2022-10-22T23:31:19.719Z,12.10
2022-10-22T23:33:46.938Z,12.00
2022-10-22T23:36:14.205Z,12.00
2022-10-22T23:38:41.601Z,12.00
2022-10-22T23:41:08.631Z,12.00
2022-10-22T23:43:37.870Z,12.00
2022-10-22T23:46:06.342Z,12.00
2022-10-22T23:48:33.347Z,12.00
2022-10-22T23:51:06.932Z,12.00
2022-10-22T23:53:34.009Z,12.00
2022-10-22T23:56:09.347Z,12.00
2022-10-22T23:58:36.550Z,12.00
