createdAt,value
2017-11-25T00:02:17.479Z,11.30
2017-11-25T00:04:45.015Z,11.30
2017-11-25T00:07:12.573Z,11.30
2017-11-25T00:09:40.086Z,11.30
2017-11-25T00:12:07.664Z,11.30
2017-11-25T00:14:35.173Z,11.30
2017-11-25T00:17:03.071Z,11.30
2017-11-25T00:19:30.574Z,11.30
2017-11-25T00:21:58.089Z,11.20
2017-11-25T00:24:25.654Z,11.20
2017-11-25T00:26:53.882Z,11.20
2017-11-25T00:29:21.424Z,11.20
2017-11-25T00:31:48.980Z,11.20
2017-11-25T00:34:16.929Z,11.10
2017-11-25T00:36:44.468Z,11.10
2017-11-25T00:39:11.977Z,11.10
2017-11-25T00:41:39.526Z,11.10
2017-11-25T00:44:07.637Z,11.10
2017-11-25T00:46:35.958Z,11.00
2017-11-25T00:49:03.511Z,11.00
2017-11-25T00:51:31.402Z,11.00
2017-11-25T00:53:58.933Z,11.00
2017-11-25T00:56:26.446Z,11.00
2017-11-25T00:58:54.017Z,11.00
2017-11-25T01:01:21.777Z,11.00
2017-11-25T01:03:49.904Z,11.00
2017-11-25T01:06:18.236Z,11.00
2017-11-25T01:08:46.575Z,11.00
2017-11-25T01:11:14.085Z,11.10
2017-11-25T01:13:42.777Z,11.00
2017-11-25T01:16:11.173Z,11.00
2017-11-25T01:18:38.691Z,11.00
2017-11-25T01:21:06.235Z,11.00
2017-11-25T01:23:33.755Z,11.00
2017-11-25T01:26:01.408Z,11.00
2017-11-25T01:28:28.919Z,10.90
2017-11-25T01:30:56.799Z,10.90
2017-11-25T01:33:24.332Z,10.90
2017-11-25T01:35:51.878Z,11.00
2017-11-25T01:38:20.176Z,11.00
2017-11-25T01:40:47.688Z,11.00
2017-11-25T01:43:16.018Z,11.10
2017-11-25T01:45:43.550Z,11.10
2017-11-25T01:50:43.157Z,11.10
2017-11-25T01:53:10.702Z,11.10
2017-11-25T01:55:39.449Z,11.00
2017-11-25T01:58:06.974Z,11.00
2017-11-25T02:00:34.525Z,11.00
2017-11-25T02:03:02.747Z,11.00
2017-11-25T02:05:30.619Z,11.00
2017-11-25T02:07:58.146Z,10.90
2017-11-25T02:10:25.657Z,10.90
2017-11-25T02:12:53.191Z,10.90
2017-11-25T02:15:20.743Z,10.90
2017-11-25T02:17:48.301Z,10.90
2017-11-25T02:20:15.804Z,10.90
2017-11-25T02:22:43.352Z,10.90
2017-11-25T02:25:10.908Z,10.90
2017-11-25T02:27:38.743Z,10.90
2017-11-25T02:30:06.397Z,10.90
2017-11-25T02:32:33.941Z,10.90
2017-11-25T02:35:01.538Z,11.00
2017-11-25T02:37:29.077Z,11.00
2017-11-25T02:39:56.626Z,11.00
2017-11-25T02:42:24.137Z,11.00
2017-11-25T02:44:51.985Z,11.00
2017-11-25T02:47:19.523Z,11.00
2017-11-25T02:49:47.090Z,11.00
2017-11-25T02:52:14.681Z,10.90
2017-11-25T02:54:42.203Z,10.90
2017-11-25T02:57:09.743Z,10.80
2017-11-25T02:59:38.040Z,10.80
2017-11-25T03:02:05.949Z,10.70
2017-11-25T03:04:33.552Z,10.80
2017-11-25T03:07:01.775Z,10.80
2017-11-25T03:09:29.321Z,10.80
2017-11-25T03:11:56.841Z,10.70
2017-11-25T03:14:24.461Z,10.70
2017-11-25T03:16:51.984Z,10.70
2017-11-25T03:19:19.884Z,10.70
2017-11-25T03:21:47.407Z,10.70
2017-11-25T03:24:14.933Z,10.70
2017-11-25T03:26:42.482Z,10.70
2017-11-25T03:29:10.002Z,10.70
2017-11-25T03:31:37.543Z,10.70
2017-11-25T03:34:05.064Z,10.70
2017-11-25T03:36:32.884Z,10.70
2017-11-25T03:39:00.408Z,10.70
2017-11-25T03:41:27.933Z,10.60
2017-11-25T03:43:55.458Z,10.70
2017-11-25T03:46:22.983Z,10.70
2017-11-25T03:48:50.509Z,10.70
2017-11-25T03:51:18.019Z,10.70
2017-11-25T03:53:46.733Z,10.70
2017-11-25T03:56:14.276Z,10.70
2017-11-25T03:58:41.828Z,10.70
2017-11-25T04:01:10.142Z,10.70
2017-11-25T04:03:37.658Z,10.70
2017-11-25T04:06:05.980Z,10.70
2017-11-25T04:08:33.541Z,10.70
2017-11-25T04:11:01.443Z,10.70
2017-11-25T04:13:28.999Z,10.70
2017-11-25T04:15:56.526Z,10.70
2017-11-25T04:18:24.069Z,10.70
2017-11-25T04:20:51.593Z,10.80
2017-11-25T04:23:19.158Z,10.80
2017-11-25T04:25:46.702Z,10.80
2017-11-25T04:28:14.533Z,10.90
2017-11-25T04:30:42.047Z,10.90
2017-11-25T04:33:09.563Z,10.90
2017-11-25T04:35:37.100Z,10.90
2017-11-25T04:38:05.391Z,10.90
2017-11-25T04:40:32.976Z,10.90
2017-11-25T04:43:00.492Z,11.00
2017-11-25T04:45:29.119Z,11.00
2017-11-25T04:47:56.648Z,11.00
2017-11-25T04:50:24.160Z,11.00
2017-11-25T04:52:51.713Z,11.10
2017-11-25T04:55:19.242Z,11.10
2017-11-25T04:57:46.818Z,11.10
2017-11-25T05:00:14.722Z,11.10
2017-11-25T05:02:42.507Z,11.10
2017-11-25T05:05:10.805Z,11.10
2017-11-25T05:07:38.315Z,11.10
2017-11-25T05:10:05.858Z,11.10
2017-11-25T05:12:33.384Z,11.00
2017-11-25T05:15:00.926Z,11.00
2017-11-25T05:17:29.240Z,11.00
2017-11-25T05:19:57.085Z,10.90
2017-11-25T05:22:24.624Z,11.00
2017-11-25T05:24:52.942Z,11.00
2017-11-25T05:27:20.482Z,10.90
2017-11-25T05:29:47.999Z,11.00
2017-11-25T05:32:15.538Z,10.90
2017-11-25T05:34:43.062Z,11.00
2017-11-25T05:37:10.596Z,11.00
2017-11-25T05:39:38.121Z,11.00
2017-11-25T05:42:05.657Z,10.90
2017-11-25T05:44:33.192Z,10.90
2017-11-25T05:47:01.472Z,10.90
2017-11-25T05:49:29.005Z,10.90
2017-11-25T05:51:57.313Z,10.90
2017-11-25T05:54:25.598Z,11.00
2017-11-25T05:56:53.129Z,10.90
2017-11-25T05:59:21.413Z,10.90
2017-11-25T06:01:48.938Z,11.00
2017-11-25T06:04:16.810Z,11.00
2017-11-25T06:06:44.322Z,11.00
2017-11-25T06:09:11.855Z,11.00
2017-11-25T06:11:39.362Z,11.00
2017-11-25T06:14:07.326Z,11.10
2017-11-25T06:16:34.859Z,11.10
2017-11-25T06:19:03.182Z,11.10
2017-11-25T06:21:30.731Z,11.10
2017-11-25T06:23:58.260Z,11.10
2017-11-25T06:26:26.563Z,11.10
2017-11-25T06:28:54.089Z,11.10
2017-11-25T06:31:22.727Z,11.10
2017-11-25T06:33:54.457Z,11.10
2017-11-25T06:36:22.018Z,11.10
2017-11-25T06:38:49.616Z,11.10
2017-11-25T06:41:17.144Z,11.10
2017-11-25T06:43:44.719Z,11.10
2017-11-25T06:46:12.244Z,11.10
2017-11-25T06:48:40.801Z,11.10
2017-11-25T06:51:08.313Z,11.10
2017-11-25T06:53:35.840Z,11.20
2017-11-25T06:56:04.183Z,11.20
2017-11-25T06:58:31.714Z,11.20
2017-11-25T07:00:59.249Z,11.20
2017-11-25T07:03:26.767Z,11.20
2017-11-25T07:05:54.322Z,11.20
2017-11-25T07:08:21.919Z,11.20
2017-11-25T07:10:49.648Z,11.20
2017-11-25T07:13:17.209Z,11.20
2017-11-25T07:15:45.214Z,11.20
2017-11-25T07:18:12.744Z,11.60
2017-11-25T07:20:40.255Z,11.20
2017-11-25T07:23:09.361Z,11.20
2017-11-25T07:25:36.947Z,11.10
2017-11-25T07:28:04.475Z,11.20
2017-11-25T07:30:31.990Z,11.20
2017-11-25T07:32:59.941Z,11.10
2017-11-25T07:35:27.456Z,11.10
2017-11-25T07:37:55.877Z,11.10
2017-11-25T07:40:23.422Z,11.10
2017-11-25T07:42:51.701Z,11.10
2017-11-25T07:45:19.247Z,11.10
2017-11-25T07:47:46.758Z,11.10
2017-11-25T07:50:14.287Z,11.10
2017-11-25T07:52:43.440Z,11.00
2017-11-25T07:55:11.775Z,11.00
2017-11-25T07:57:39.326Z,11.00
2017-11-25T08:00:07.065Z,11.00
2017-11-25T08:02:34.643Z,11.00
2017-11-25T08:05:02.187Z,10.90
2017-11-25T08:07:29.718Z,10.90
2017-11-25T08:09:58.047Z,10.80
2017-11-25T08:12:25.715Z,10.90
2017-11-25T08:14:53.240Z,10.80
2017-11-25T08:17:21.544Z,10.80
2017-11-25T08:19:49.082Z,10.80
2017-11-25T08:22:16.641Z,10.80
2017-11-25T08:24:44.186Z,10.70
2017-11-25T08:27:12.514Z,10.70
2017-11-25T08:29:40.058Z,10.70
2017-11-25T08:32:07.676Z,10.60
2017-11-25T08:34:35.984Z,10.60
2017-11-25T08:37:04.298Z,10.60
2017-11-25T08:39:32.505Z,10.60
2017-11-25T08:42:00.062Z,10.60
2017-11-25T08:44:27.588Z,10.60
2017-11-25T08:46:55.142Z,10.60
2017-11-25T08:49:23.453Z,10.60
2017-11-25T08:51:51.012Z,10.60
2017-11-25T08:54:18.543Z,10.60
2017-11-25T08:56:46.204Z,10.70
2017-11-25T08:59:13.763Z,10.70
2017-11-25T09:01:41.316Z,10.70
2017-11-25T09:04:08.856Z,10.70
2017-11-25T09:06:37.686Z,10.80
2017-11-25T09:09:05.476Z,10.80
2017-11-25T09:11:33.169Z,10.80
2017-11-25T09:14:01.605Z,10.70
2017-11-25T09:16:29.131Z,10.70
2017-11-25T09:18:56.674Z,10.70
2017-11-25T09:21:24.948Z,10.80
2017-11-25T09:23:52.556Z,10.70
2017-11-25T09:26:20.116Z,10.80
2017-11-25T09:28:47.741Z,10.80
2017-11-25T09:31:15.330Z,10.80
2017-11-25T09:33:43.225Z,10.80
2017-11-25T09:36:10.902Z,10.70
2017-11-25T09:38:38.611Z,10.70
2017-11-25T09:41:06.470Z,10.70
2017-11-25T09:43:34.017Z,10.60
2017-11-25T09:46:02.344Z,10.50
2017-11-25T09:48:29.914Z,10.50
2017-11-25T09:50:57.723Z,10.50
2017-11-25T09:53:26.046Z,10.50
2017-11-25T09:55:54.545Z,10.50
2017-11-25T09:58:22.141Z,10.50
2017-11-25T10:00:49.707Z,10.50
2017-11-25T10:03:17.259Z,10.40
2017-11-25T10:05:45.628Z,10.40
2017-11-25T10:08:13.487Z,10.40
2017-11-25T10:10:41.057Z,10.40
2017-11-25T10:13:08.679Z,10.50
2017-11-25T10:15:36.277Z,10.50
2017-11-25T10:18:03.825Z,10.60
2017-11-25T10:20:31.367Z,10.50
2017-11-25T10:22:58.893Z,10.50
2017-11-25T10:25:26.856Z,10.50
2017-11-25T10:27:55.146Z,10.50
2017-11-25T10:30:22.722Z,10.50
2017-11-25T10:32:53.939Z,10.50
2017-11-25T10:35:21.471Z,10.60
2017-11-25T10:37:49.188Z,10.50
2017-11-25T10:40:16.753Z,10.60
2017-11-25T10:42:44.801Z,10.60
2017-11-25T10:45:12.372Z,10.60
2017-11-25T10:47:39.903Z,10.60
2017-11-25T10:50:07.498Z,10.60
2017-11-25T10:52:35.175Z,10.60
2017-11-25T10:55:02.783Z,10.60
2017-11-25T10:57:30.300Z,10.60
2017-11-25T10:59:58.167Z,10.70
2017-11-25T11:02:26.449Z,10.80
2017-11-25T11:04:54.003Z,10.70
2017-11-25T11:07:21.533Z,10.80
2017-11-25T11:09:49.092Z,10.80
2017-11-25T11:12:17.451Z,10.90
2017-11-25T11:14:45.779Z,10.90
2017-11-25T11:17:13.789Z,10.90
2017-11-25T11:19:41.362Z,10.90
2017-11-25T11:22:09.650Z,11.00
2017-11-25T11:24:38.027Z,11.00
2017-11-25T11:27:05.609Z,11.00
2017-11-25T11:29:33.192Z,11.00
2017-11-25T11:32:00.740Z,11.00
2017-11-25T11:34:28.580Z,11.00
2017-11-25T11:36:56.924Z,11.10
2017-11-25T11:39:24.428Z,11.10
2017-11-25T11:41:51.991Z,11.10
2017-11-25T11:44:20.273Z,11.20
2017-11-25T11:46:47.914Z,11.20
2017-11-25T11:49:15.504Z,11.20
2017-11-25T11:51:43.451Z,11.20
2017-11-25T11:54:11.777Z,11.00
2017-11-25T11:56:39.294Z,11.00
2017-11-25T11:59:06.859Z,11.00
2017-11-25T12:01:34.490Z,10.90
2017-11-25T12:04:02.116Z,10.80
2017-11-25T12:06:29.629Z,10.70
2017-11-25T12:08:58.236Z,10.40
2017-11-25T12:11:25.923Z,10.50
2017-11-25T12:13:53.556Z,10.40
2017-11-25T12:16:21.915Z,10.10
2017-11-25T12:18:50.347Z,10.00
2017-11-25T12:21:17.927Z,10.00
2017-11-25T12:23:45.475Z,9.90
2017-11-25T12:26:13.367Z,9.80
2017-11-25T12:28:41.223Z,9.80
2017-11-25T12:31:08.760Z,9.80
2017-11-25T12:33:36.300Z,9.80
2017-11-25T12:36:04.767Z,9.80
2017-11-25T12:38:33.127Z,9.80
2017-11-25T12:41:01.511Z,9.90
2017-11-25T12:43:29.363Z,9.90
2017-11-25T12:45:56.923Z,9.90
2017-11-25T12:48:24.529Z,9.90
2017-11-25T12:50:52.161Z,9.90
2017-11-25T12:53:20.557Z,10.00
2017-11-25T12:55:48.679Z,10.00
2017-11-25T12:58:16.336Z,10.00
2017-11-25T13:00:44.172Z,10.10
2017-11-25T13:03:11.720Z,10.10
2017-11-25T13:05:40.139Z,10.10
2017-11-25T13:08:07.725Z,10.10
2017-11-25T13:10:35.331Z,10.10
2017-11-25T13:13:03.706Z,10.00
2017-11-25T13:15:34.087Z,10.00
2017-11-25T13:18:01.950Z,10.00
2017-11-25T13:20:29.500Z,10.00
2017-11-25T13:22:57.017Z,10.00
2017-11-25T13:25:25.981Z,10.00
2017-11-25T13:27:53.530Z,10.00
2017-11-25T13:30:21.094Z,10.00
2017-11-25T13:32:48.673Z,10.00
2017-11-25T13:35:16.293Z,10.00
2017-11-25T13:37:43.854Z,10.00
2017-11-25T13:40:11.738Z,10.00
2017-11-25T13:42:39.294Z,10.00
2017-11-25T13:45:06.822Z,10.00
2017-11-25T13:47:34.402Z,10.00
2017-11-25T13:50:01.954Z,10.00
2017-11-25T13:52:29.596Z,10.00
2017-11-25T13:54:57.917Z,10.10
2017-11-25T13:57:25.832Z,10.00
2017-11-25T13:59:53.396Z,10.10
2017-11-25T14:02:21.739Z,10.10
2017-11-25T14:04:49.285Z,10.10
2017-11-25T14:07:16.826Z,10.10
2017-11-25T14:09:44.379Z,10.10
2017-11-25T14:12:11.939Z,10.10
2017-11-25T14:14:39.949Z,10.10
2017-11-25T14:17:07.577Z,10.10
2017-11-25T14:19:35.152Z,10.10
2017-11-25T14:22:02.713Z,10.10
2017-11-25T14:24:30.249Z,10.10
2017-11-25T14:26:57.812Z,10.20
2017-11-25T14:29:26.259Z,10.10
2017-11-25T14:31:54.082Z,10.10
2017-11-25T14:34:21.633Z,10.10
2017-11-25T14:36:49.199Z,10.20
2017-11-25T14:39:16.838Z,10.20
2017-11-25T14:41:44.396Z,10.20
2017-11-25T14:44:11.975Z,10.20
2017-11-25T14:46:39.523Z,10.20
2017-11-25T14:49:07.435Z,10.20
2017-11-25T14:51:35.009Z,10.30
2017-11-25T14:54:02.624Z,10.30
2017-11-25T14:56:30.187Z,10.30
2017-11-25T14:58:57.824Z,10.30
2017-11-25T15:01:25.368Z,10.20
2017-11-25T15:03:52.965Z,10.20
2017-11-25T15:06:20.493Z,10.20
2017-11-25T15:08:48.068Z,10.20
2017-11-25T15:11:16.422Z,10.20
2017-11-25T15:13:44.016Z,10.20
2017-11-25T15:16:11.706Z,10.20
2017-11-25T15:18:39.244Z,10.20
2017-11-25T15:21:06.785Z,10.20
2017-11-25T15:23:35.112Z,10.20
2017-11-25T15:26:02.638Z,10.20
2017-11-25T15:28:30.986Z,10.10
2017-11-25T15:30:58.509Z,10.20
2017-11-25T15:33:26.080Z,10.10
2017-11-25T15:35:53.594Z,10.20
2017-11-25T15:38:21.970Z,10.10
2017-11-25T15:40:50.294Z,10.10
2017-11-25T15:43:17.932Z,10.10
2017-11-25T15:45:45.510Z,10.10
2017-11-25T15:48:13.072Z,10.00
2017-11-25T15:50:41.249Z,9.90
2017-11-25T15:53:09.790Z,9.70
2017-11-25T15:55:37.384Z,9.50
2017-11-25T15:58:04.953Z,9.30
2017-11-25T16:00:32.522Z,9.10
2017-11-25T16:03:00.325Z,8.90
2017-11-25T16:05:27.866Z,8.80
2017-11-25T16:07:55.546Z,8.60
2017-11-25T16:10:23.901Z,8.30
2017-11-25T16:12:51.421Z,8.20
2017-11-25T16:15:19.016Z,8.10
2017-11-25T16:17:46.603Z,8.00
2017-11-25T16:20:14.259Z,7.90
2017-11-25T16:22:41.801Z,7.80
2017-11-25T16:25:09.370Z,7.80
2017-11-25T16:27:36.964Z,7.70
2017-11-25T16:30:05.338Z,7.60
2017-11-25T16:32:32.883Z,7.60
2017-11-25T16:35:00.623Z,7.60
2017-11-25T16:37:29.005Z,7.40
2017-11-25T16:39:56.559Z,7.40
2017-11-25T16:42:27.056Z,7.30
2017-11-25T16:44:55.237Z,7.20
2017-11-25T16:47:23.234Z,7.10
2017-11-25T16:49:50.900Z,7.10
2017-11-25T16:52:18.472Z,7.00
2017-11-25T16:54:47.125Z,6.90
2017-11-25T16:57:14.687Z,6.90
2017-11-25T16:59:43.119Z,6.80
2017-11-25T17:02:10.657Z,6.80
2017-11-25T17:04:40.288Z,6.70
2017-11-25T17:07:07.877Z,6.70
2017-11-25T17:09:37.502Z,6.60
2017-11-25T17:12:05.027Z,6.50
2017-11-25T17:14:32.652Z,6.50
2017-11-25T17:17:00.313Z,6.40
2017-11-25T17:19:27.950Z,6.30
2017-11-25T17:21:55.545Z,6.30
2017-11-25T17:24:26.153Z,6.20
2017-11-25T17:26:54.154Z,6.20
2017-11-25T17:29:21.717Z,6.20
2017-11-25T17:31:49.315Z,6.20
2017-11-25T17:34:16.956Z,6.20
2017-11-25T17:36:44.574Z,6.10
2017-11-25T17:39:12.897Z,6.20
2017-11-25T17:41:40.460Z,6.10
2017-11-25T17:44:08.071Z,6.10
2017-11-25T17:46:35.634Z,6.10
2017-11-25T17:49:03.211Z,6.20
2017-11-25T17:51:30.792Z,6.10
2017-11-25T17:53:58.315Z,6.10
2017-11-25T17:56:25.895Z,6.10
2017-11-25T17:58:53.422Z,6.10
2017-11-25T18:01:21.090Z,6.10
2017-11-25T18:06:20.666Z,6.00
2017-11-25T18:08:48.214Z,6.00
2017-11-25T18:11:15.783Z,5.90
2017-11-25T18:13:43.354Z,5.90
2017-11-25T18:16:10.880Z,5.90
2017-11-25T18:18:39.237Z,5.90
2017-11-25T18:21:06.794Z,5.90
2017-11-25T18:23:34.394Z,5.90
2017-11-25T18:26:01.918Z,5.90
2017-11-25T18:28:29.487Z,5.90
2017-11-25T18:30:57.046Z,5.90
2017-11-25T18:33:24.579Z,5.90
2017-11-25T18:35:53.135Z,5.90
2017-11-25T18:38:20.655Z,5.90
2017-11-25T18:40:48.176Z,5.90
2017-11-25T18:43:15.786Z,5.80
2017-11-25T18:45:43.363Z,5.80
2017-11-25T18:48:11.261Z,5.80
2017-11-25T18:50:39.603Z,5.70
2017-11-25T18:53:07.183Z,5.70
2017-11-25T18:55:34.757Z,5.70
2017-11-25T18:58:02.304Z,5.70
2017-11-25T19:00:29.856Z,5.70
2017-11-25T19:02:57.374Z,5.70
2017-11-25T19:05:25.293Z,5.60
2017-11-25T19:07:52.827Z,5.70
2017-11-25T19:10:20.360Z,5.60
2017-11-25T19:12:48.673Z,5.50
2017-11-25T19:15:16.210Z,5.50
2017-11-25T19:17:43.788Z,5.60
2017-11-25T19:20:11.355Z,5.60
2017-11-25T19:22:39.162Z,5.70
2017-11-25T19:25:06.990Z,5.70
2017-11-25T19:27:35.755Z,5.70
2017-11-25T19:30:03.330Z,5.70
2017-11-25T19:32:30.863Z,5.70
2017-11-25T19:34:58.402Z,5.80
2017-11-25T19:37:26.694Z,5.80
2017-11-25T19:39:55.259Z,5.90
2017-11-25T19:42:22.827Z,5.90
2017-11-25T19:44:50.852Z,5.90
2017-11-25T19:47:18.420Z,5.90
2017-11-25T19:49:45.960Z,5.90
2017-11-25T19:52:13.507Z,5.90
2017-11-25T19:54:42.026Z,5.90
2017-11-25T19:57:10.842Z,5.90
2017-11-25T19:59:38.377Z,6.00
2017-11-25T20:02:06.041Z,6.00
2017-11-25T20:04:33.611Z,6.00
2017-11-25T20:07:01.870Z,6.00
2017-11-25T20:09:29.471Z,6.00
2017-11-25T20:11:56.994Z,6.00
2017-11-25T20:14:24.814Z,6.00
2017-11-25T20:16:53.155Z,6.00
2017-11-25T20:19:22.608Z,6.00
2017-11-25T20:21:51.035Z,6.00
2017-11-25T20:24:18.617Z,6.00
2017-11-25T20:26:46.183Z,6.00
2017-11-25T20:29:14.807Z,5.90
2017-11-25T20:31:42.661Z,6.00
2017-11-25T20:34:11.054Z,6.00
2017-11-25T20:36:40.690Z,6.00
2017-11-25T20:39:08.299Z,6.00
2017-11-25T20:41:35.801Z,6.00
2017-11-25T20:44:03.641Z,6.10
2017-11-25T20:46:31.971Z,6.00
2017-11-25T20:48:59.494Z,6.00
2017-11-25T20:51:27.108Z,6.10
2017-11-25T20:53:55.940Z,6.10
2017-11-25T20:56:23.782Z,6.10
2017-11-25T20:58:52.072Z,6.10
2017-11-25T21:01:22.189Z,6.10
2017-11-25T21:03:49.772Z,6.00
2017-11-25T21:06:17.320Z,6.10
2017-11-25T21:08:44.908Z,6.10
2017-11-25T21:11:13.632Z,6.20
2017-11-25T21:13:41.573Z,6.20
2017-11-25T21:16:09.951Z,6.20
2017-11-25T21:18:37.493Z,6.20
2017-11-25T21:21:05.060Z,6.20
2017-11-25T21:23:32.594Z,6.30
2017-11-25T21:26:00.907Z,6.30
2017-11-25T21:28:28.473Z,6.30
2017-11-25T21:30:56.356Z,6.30
2017-11-25T21:33:23.906Z,6.40
2017-11-25T21:35:51.659Z,6.30
2017-11-25T21:38:19.229Z,6.30
2017-11-25T21:40:46.785Z,6.30
2017-11-25T21:43:14.361Z,6.40
2017-11-25T21:45:41.933Z,6.40
2017-11-25T21:48:10.785Z,6.40
2017-11-25T21:50:38.324Z,6.40
2017-11-25T21:53:06.602Z,6.40
2017-11-25T21:55:34.209Z,6.40
2017-11-25T21:58:01.839Z,6.40
2017-11-25T22:00:29.409Z,6.40
2017-11-25T22:02:57.047Z,6.40
2017-11-25T22:05:24.981Z,6.40
2017-11-25T22:07:52.513Z,6.30
2017-11-25T22:10:20.040Z,6.30
2017-11-25T22:12:47.608Z,6.30
2017-11-25T22:15:15.923Z,6.30
2017-11-25T22:17:43.489Z,6.30
2017-11-25T22:20:11.115Z,6.30
2017-11-25T22:22:39.635Z,6.30
2017-11-25T22:25:07.162Z,6.30
2017-11-25T22:27:35.049Z,6.30
2017-11-25T22:30:02.621Z,6.30
2017-11-25T22:32:30.144Z,6.20
2017-11-25T22:34:57.816Z,6.20
2017-11-25T22:37:25.563Z,6.20
2017-11-25T22:39:55.335Z,6.20
2017-11-25T22:42:22.926Z,6.20
2017-11-25T22:44:51.528Z,6.00
2017-11-25T22:47:19.060Z,6.00
2017-11-25T22:49:47.836Z,5.90
2017-11-25T22:52:16.389Z,5.80
2017-11-25T22:54:44.112Z,5.80
2017-11-25T22:57:11.689Z,5.80
2017-11-25T22:59:39.231Z,5.80
2017-11-25T23:02:07.920Z,5.70
2017-11-25T23:04:36.192Z,5.70
2017-11-25T23:07:04.479Z,5.70
2017-11-25T23:09:32.793Z,5.70
2017-11-25T23:12:00.331Z,5.70
2017-11-25T23:14:27.938Z,5.70
2017-11-25T23:16:55.475Z,5.70
2017-11-25T23:19:23.329Z,5.60
2017-11-25T23:21:50.881Z,5.60
2017-11-25T23:24:18.410Z,5.70
2017-11-25T23:26:46.229Z,5.70
2017-11-25T23:29:13.819Z,5.60
2017-11-25T23:31:41.464Z,5.60
2017-11-25T23:34:09.045Z,5.50
2017-11-25T23:36:37.361Z,5.50
2017-11-25T23:39:05.007Z,5.40
2017-11-25T23:41:32.542Z,5.30
2017-11-25T23:44:00.121Z,5.30
2017-11-25T23:46:27.872Z,5.30
2017-11-25T23:48:56.716Z,5.20
2017-11-25T23:51:24.373Z,5.20
2017-11-25T23:53:52.299Z,5.20
2017-11-25T23:56:19.910Z,5.20
2017-11-25T23:58:47.453Z,5.20
