createdAt,value
2018-04-26T00:01:37.109Z,12.32
2018-04-26T00:04:06.332Z,16.58
2018-04-26T00:06:35.702Z,13.25
2018-04-26T00:09:04.936Z,17.23
2018-04-26T00:11:34.687Z,13.60
2018-04-26T00:14:03.920Z,11.10
2018-04-26T00:16:34.343Z,13.38
2018-04-26T00:19:04.264Z,15.20
2018-04-26T00:21:33.767Z,13.50
2018-04-26T00:24:03.963Z,16.87
2018-04-26T00:26:33.387Z,14.45
2018-04-26T00:29:02.628Z,14.25
2018-04-26T00:31:32.602Z,16.55
2018-04-26T00:34:01.831Z,13.10
2018-04-26T00:36:31.221Z,17.10
2018-04-26T00:39:00.484Z,15.85
2018-04-26T00:41:29.714Z,17.00
2018-04-26T00:43:59.115Z,17.55
2018-04-26T00:46:28.755Z,18.33
2018-04-26T00:48:58.113Z,15.23
2018-04-26T00:51:44.995Z,16.30
2018-04-26T00:54:14.544Z,17.08
2018-04-26T00:56:43.775Z,16.20
2018-04-26T00:59:13.969Z,18.00
2018-04-26T01:01:43.199Z,16.52
2018-04-26T01:04:12.564Z,17.27
2018-04-26T01:06:41.794Z,16.42
2018-04-26T01:09:11.982Z,14.82
2018-04-26T01:11:41.222Z,14.75
2018-04-26T01:14:11.210Z,14.70
2018-04-26T01:16:40.643Z,13.45
2018-04-26T01:19:09.891Z,13.40
2018-04-26T01:21:39.306Z,14.07
2018-04-26T01:24:09.332Z,14.13
2018-04-26T01:26:38.731Z,13.20
2018-04-26T01:29:08.095Z,13.10
2018-04-26T01:31:37.540Z,12.48
2018-04-26T01:34:06.891Z,12.90
2018-04-26T01:36:53.975Z,12.50
2018-04-26T01:39:23.972Z,13.10
2018-04-26T01:41:53.378Z,12.35
2018-04-26T01:44:23.322Z,11.80
2018-04-26T01:46:53.530Z,12.10
2018-04-26T01:49:25.287Z,11.98
2018-04-26T01:51:55.511Z,10.90
2018-04-26T01:54:24.802Z,10.32
2018-04-26T01:56:54.715Z,10.52
2018-04-26T01:59:23.938Z,11.32
2018-04-26T02:01:53.722Z,11.10
2018-04-26T02:04:22.947Z,11.07
2018-04-26T02:06:52.331Z,11.40
2018-04-26T02:09:21.926Z,10.70
2018-04-26T02:11:51.330Z,10.80
2018-04-26T02:14:20.702Z,10.15
2018-04-26T02:16:50.761Z,9.55
2018-04-26T02:19:20.151Z,8.82
2018-04-26T02:21:49.562Z,8.52
2018-04-26T02:24:18.784Z,8.85
2018-04-26T02:26:48.164Z,9.82
2018-04-26T02:29:17.394Z,8.50
2018-04-26T02:31:46.614Z,9.75
2018-04-26T02:34:16.071Z,9.50
2018-04-26T02:36:45.608Z,9.27
2018-04-26T02:39:16.525Z,9.70
2018-04-26T02:41:46.255Z,9.70
2018-04-26T02:44:16.370Z,8.82
2018-04-26T02:46:46.588Z,8.85
2018-04-26T02:49:16.792Z,9.13
2018-04-26T02:51:46.865Z,9.93
2018-04-26T02:54:16.210Z,8.63
2018-04-26T02:56:45.715Z,9.88
2018-04-26T02:59:15.149Z,9.27
2018-04-26T03:01:44.380Z,9.75
2018-04-26T03:04:14.649Z,9.43
2018-04-26T03:06:44.075Z,9.73
2018-04-26T03:09:13.858Z,10.20
2018-04-26T03:11:43.225Z,10.35
2018-04-26T03:14:12.671Z,8.85
2018-04-26T03:16:42.159Z,10.23
2018-04-26T03:19:12.499Z,9.63
2018-04-26T03:21:42.862Z,9.35
2018-04-26T03:24:12.951Z,9.82
2018-04-26T03:26:42.199Z,9.55
2018-04-26T03:29:11.749Z,10.80
2018-04-26T03:31:41.254Z,9.95
2018-04-26T03:34:10.482Z,10.35
2018-04-26T03:36:39.854Z,9.93
2018-04-26T03:39:09.081Z,10.25
2018-04-26T03:41:38.659Z,9.38
2018-04-26T03:44:07.881Z,10.00
2018-04-26T03:46:37.473Z,9.50
2018-04-26T03:49:07.459Z,10.30
2018-04-26T03:51:36.890Z,10.80
2018-04-26T03:54:06.424Z,10.20
2018-04-26T03:56:36.628Z,11.10
2018-04-26T03:59:05.848Z,10.80
2018-04-26T04:01:54.071Z,11.52
2018-04-26T04:04:40.947Z,11.40
2018-04-26T04:07:10.381Z,10.95
2018-04-26T04:09:39.611Z,11.50
2018-04-26T04:12:08.988Z,10.88
2018-04-26T04:14:38.663Z,11.65
2018-04-26T04:17:07.995Z,12.18
2018-04-26T04:19:37.381Z,11.85
2018-04-26T04:22:06.810Z,11.68
2018-04-26T04:24:36.731Z,12.37
2018-04-26T04:27:06.634Z,12.32
2018-04-26T04:29:35.875Z,13.35
2018-04-26T04:32:05.314Z,12.50
2018-04-26T04:34:34.678Z,12.80
2018-04-26T04:37:03.903Z,12.50
2018-04-26T04:39:33.243Z,13.10
2018-04-26T04:42:02.465Z,11.95
2018-04-26T04:44:31.841Z,12.30
2018-04-26T04:47:01.205Z,12.45
2018-04-26T04:49:30.647Z,12.50
2018-04-26T04:51:59.890Z,13.32
2018-04-26T04:54:29.250Z,13.02
2018-04-26T04:56:58.598Z,13.02
2018-04-26T04:59:27.927Z,13.23
2018-04-26T05:01:57.204Z,14.75
2018-04-26T05:04:26.688Z,14.38
2018-04-26T05:06:56.447Z,14.15
2018-04-26T05:09:25.903Z,12.77
2018-04-26T05:11:55.611Z,14.75
2018-04-26T05:14:25.108Z,14.38
2018-04-26T05:16:54.311Z,13.68
2018-04-26T05:19:23.714Z,13.57
2018-04-26T05:21:53.208Z,14.00
2018-04-26T05:24:22.729Z,13.98
2018-04-26T05:26:52.782Z,13.75
2018-04-26T05:29:22.332Z,13.15
2018-04-26T05:31:51.607Z,13.43
2018-04-26T05:34:21.637Z,12.85
2018-04-26T05:36:51.055Z,13.70
2018-04-26T05:39:20.894Z,13.75
2018-04-26T05:41:50.878Z,15.02
2018-04-26T05:44:20.124Z,14.23
2018-04-26T05:46:49.896Z,14.45
2018-04-26T05:49:19.114Z,13.90
2018-04-26T05:51:48.513Z,12.85
2018-04-26T05:54:18.502Z,13.85
2018-04-26T05:56:48.540Z,13.20
2018-04-26T05:59:17.790Z,14.35
2018-04-26T06:01:47.343Z,15.10
2018-04-26T06:04:16.574Z,12.95
2018-04-26T06:06:45.955Z,11.80
2018-04-26T06:09:15.974Z,12.40
2018-04-26T06:11:45.389Z,13.25
2018-04-26T06:14:14.598Z,13.30
2018-04-26T06:16:44.386Z,12.23
2018-04-26T06:19:13.614Z,13.23
2018-04-26T06:21:42.979Z,11.10
2018-04-26T06:24:12.214Z,12.20
2018-04-26T06:26:41.591Z,10.65
2018-04-26T06:29:11.241Z,10.88
2018-04-26T06:31:40.626Z,10.20
2018-04-26T06:34:10.622Z,9.32
2018-04-26T06:36:40.018Z,9.30
2018-04-26T06:39:09.246Z,9.00
2018-04-26T06:41:38.487Z,9.55
2018-04-26T06:44:08.598Z,9.68
2018-04-26T06:46:37.835Z,10.27
2018-04-26T06:49:07.362Z,10.13
2018-04-26T06:51:37.347Z,11.07
2018-04-26T06:54:06.759Z,9.82
2018-04-26T06:56:36.721Z,10.60
2018-04-26T06:59:06.795Z,10.88
2018-04-26T07:01:37.158Z,12.18
2018-04-26T07:04:06.494Z,10.65
2018-04-26T07:06:35.723Z,9.95
2018-04-26T07:09:05.816Z,10.57
2018-04-26T07:11:35.359Z,10.98
2018-04-26T07:14:05.670Z,10.35
2018-04-26T07:16:35.030Z,9.65
2018-04-26T07:19:04.482Z,9.90
2018-04-26T07:21:34.180Z,8.70
2018-04-26T07:24:03.708Z,8.65
2018-04-26T07:26:33.701Z,8.50
2018-04-26T07:29:03.116Z,9.32
2018-04-26T07:31:32.425Z,9.15
2018-04-26T07:34:01.846Z,8.50
2018-04-26T07:36:31.222Z,9.27
2018-04-26T07:39:00.897Z,9.80
2018-04-26T07:41:30.446Z,8.50
2018-04-26T07:44:00.126Z,9.48
2018-04-26T07:46:29.662Z,9.30
2018-04-26T07:48:58.892Z,9.23
2018-04-26T07:51:28.694Z,9.82
2018-04-26T07:53:58.696Z,8.38
2018-04-26T07:56:28.114Z,8.57
2018-04-26T07:58:58.107Z,9.02
2018-04-26T08:01:27.918Z,9.52
2018-04-26T08:03:57.930Z,9.10
2018-04-26T08:06:28.973Z,8.93
2018-04-26T08:08:58.876Z,10.13
2018-04-26T08:11:28.219Z,8.50
2018-04-26T08:13:58.226Z,8.70
2018-04-26T08:16:28.375Z,8.65
2018-04-26T08:18:57.762Z,9.45
2018-04-26T08:21:28.074Z,9.07
2018-04-26T08:23:58.085Z,9.60
2018-04-26T08:26:27.687Z,8.68
2018-04-26T08:28:56.966Z,9.10
2018-04-26T08:31:26.772Z,8.10
2018-04-26T08:33:56.801Z,9.60
2018-04-26T08:36:26.036Z,8.50
2018-04-26T08:38:55.629Z,9.00
2018-04-26T08:41:25.019Z,7.50
2018-04-26T08:43:54.630Z,6.78
2018-04-26T08:46:24.739Z,9.48
2018-04-26T08:48:54.283Z,6.97
2018-04-26T08:51:24.294Z,7.05
2018-04-26T08:53:53.687Z,8.43
2018-04-26T08:56:24.105Z,7.78
2018-04-26T08:58:54.334Z,8.90
2018-04-26T09:01:23.565Z,9.55
2018-04-26T09:03:52.934Z,7.65
2018-04-26T09:06:22.586Z,8.65
2018-04-26T09:08:52.770Z,7.25
2018-04-26T09:11:22.132Z,7.28
2018-04-26T09:13:51.583Z,8.20
2018-04-26T09:16:21.577Z,7.28
2018-04-26T09:18:51.190Z,6.85
2018-04-26T09:21:20.843Z,6.37
2018-04-26T09:23:50.210Z,7.07
2018-04-26T09:26:19.441Z,6.10
2018-04-26T09:28:49.222Z,6.55
2018-04-26T09:31:18.732Z,6.78
2018-04-26T09:33:47.958Z,7.00
2018-04-26T09:36:17.326Z,7.30
2018-04-26T09:38:47.202Z,7.97
2018-04-26T09:41:16.751Z,13.93
2018-04-26T09:43:46.588Z,6.90
2018-04-26T09:46:15.986Z,9.20
2018-04-26T09:48:46.447Z,9.32
2018-04-26T09:51:17.027Z,12.32
2018-04-26T09:53:46.334Z,7.68
2018-04-26T09:56:15.834Z,8.27
2018-04-26T09:58:45.080Z,8.60
2018-04-26T10:01:24.313Z,7.32
2018-04-26T10:03:54.971Z,8.35
2018-04-26T10:06:30.854Z,8.68
2018-04-26T10:09:00.153Z,5.18
2018-04-26T10:11:29.664Z,5.65
2018-04-26T10:13:58.895Z,14.15
2018-04-26T10:16:28.569Z,11.80
2018-04-26T10:18:57.783Z,7.50
2018-04-26T10:21:28.914Z,8.45
2018-04-26T10:23:58.423Z,4.22
2018-04-26T10:26:27.645Z,6.25
2018-04-26T10:28:57.117Z,3.85
2018-04-26T10:31:26.347Z,5.07
2018-04-26T10:33:56.368Z,9.73
2018-04-26T10:36:25.942Z,9.10
2018-04-26T10:38:55.187Z,10.30
2018-04-26T10:41:25.165Z,13.48
2018-04-26T10:43:54.398Z,8.70
2018-04-26T10:46:23.631Z,9.60
2018-04-26T10:48:53.273Z,6.95
2018-04-26T10:51:22.650Z,5.72
2018-04-26T10:53:52.382Z,5.82
2018-04-26T10:56:22.234Z,7.20
2018-04-26T10:58:51.470Z,5.80
2018-04-26T11:01:20.693Z,6.25
2018-04-26T11:03:50.328Z,6.75
2018-04-26T11:06:20.321Z,6.68
2018-04-26T11:08:50.550Z,21.77
2018-04-26T11:11:20.092Z,6.50
2018-04-26T11:13:49.287Z,5.87
2018-04-26T11:16:18.861Z,5.50
2018-04-26T11:18:48.179Z,6.57
2018-04-26T11:21:17.454Z,4.75
2018-04-26T11:23:46.963Z,3.08
2018-04-26T11:26:16.807Z,2.15
2018-04-26T11:28:46.408Z,3.37
2018-04-26T11:31:16.460Z,1.80
2018-04-26T11:33:46.241Z,1.37
2018-04-26T11:36:15.761Z,2.20
2018-04-26T11:38:45.526Z,2.17
2018-04-26T11:41:15.049Z,1.90
2018-04-26T11:43:44.274Z,2.08
2018-04-26T11:46:13.874Z,2.60
2018-04-26T11:48:43.113Z,3.22
2018-04-26T11:51:12.703Z,2.85
2018-04-26T11:53:43.191Z,3.92
2018-04-26T11:56:12.686Z,2.97
2018-04-26T11:58:41.938Z,2.80
2018-04-26T12:01:11.705Z,3.22
2018-04-26T12:03:40.935Z,3.30
2018-04-26T12:06:10.154Z,3.17
2018-04-26T12:08:39.621Z,3.33
2018-04-26T12:11:10.039Z,4.65
2018-04-26T12:13:39.639Z,4.55
2018-04-26T12:16:09.149Z,4.60
2018-04-26T12:18:38.412Z,3.30
2018-04-26T12:21:07.962Z,5.20
2018-04-26T12:23:37.438Z,4.30
2018-04-26T12:26:07.173Z,3.47
2018-04-26T12:28:36.910Z,3.78
2018-04-26T12:31:08.233Z,3.25
2018-04-26T12:33:37.662Z,3.17
2018-04-26T12:36:07.063Z,6.30
2018-04-26T12:38:37.153Z,3.20
2018-04-26T12:41:07.298Z,5.00
2018-04-26T12:43:37.601Z,3.22
2018-04-26T12:46:07.463Z,4.97
2018-04-26T12:48:36.694Z,3.80
2018-04-26T12:51:06.147Z,5.25
2018-04-26T12:53:36.150Z,3.83
2018-04-26T12:56:06.154Z,3.62
2018-04-26T12:58:36.450Z,2.92
2018-04-26T13:01:05.681Z,3.87
2018-04-26T13:03:35.299Z,3.30
2018-04-26T13:06:04.955Z,3.87
2018-04-26T13:08:34.187Z,2.97
2018-04-26T13:11:03.804Z,2.12
2018-04-26T13:13:33.130Z,3.20
2018-04-26T13:16:04.460Z,2.30
2018-04-26T13:18:33.681Z,2.30
2018-04-26T13:21:02.903Z,2.33
2018-04-26T13:23:32.691Z,3.50
2018-04-26T13:26:02.798Z,4.25
2018-04-26T13:28:32.390Z,3.12
2018-04-26T13:31:02.714Z,3.50
2018-04-26T13:33:32.285Z,2.47
2018-04-26T13:36:02.586Z,2.20
2018-04-26T13:38:33.078Z,2.22
2018-04-26T13:41:03.200Z,2.15
2018-04-26T13:43:32.703Z,4.55
2018-04-26T13:46:02.630Z,3.33
2018-04-26T13:48:32.945Z,2.10
2018-04-26T13:51:03.682Z,2.70
2018-04-26T13:53:33.181Z,4.10
2018-04-26T13:56:02.803Z,2.30
2018-04-26T13:58:32.262Z,2.42
2018-04-26T14:01:01.903Z,2.47
2018-04-26T14:03:31.138Z,2.47
2018-04-26T14:06:01.120Z,2.28
2018-04-26T14:08:30.348Z,4.72
2018-04-26T14:10:59.830Z,5.22
2018-04-26T14:13:30.142Z,2.90
2018-04-26T14:15:59.376Z,3.97
2018-04-26T14:18:29.495Z,2.05
2018-04-26T14:21:00.416Z,2.53
2018-04-26T14:23:29.962Z,3.40
2018-04-26T14:25:59.514Z,2.90
2018-04-26T14:28:29.842Z,2.70
2018-04-26T14:30:59.559Z,2.75
2018-04-26T14:33:29.079Z,2.80
2018-04-26T14:35:58.301Z,3.08
2018-04-26T14:38:27.896Z,3.65
2018-04-26T14:40:57.608Z,2.83
2018-04-26T14:43:27.968Z,3.10
2018-04-26T14:45:57.849Z,3.00
2018-04-26T14:48:27.939Z,4.12
2018-04-26T14:50:57.447Z,3.50
2018-04-26T14:53:27.770Z,3.45
2018-04-26T14:55:57.278Z,3.50
2018-04-26T14:58:26.870Z,3.45
2018-04-26T15:00:56.490Z,2.50
2018-04-26T15:03:25.723Z,2.90
2018-04-26T15:05:55.686Z,3.35
2018-04-26T15:08:26.042Z,3.33
2018-04-26T15:10:55.478Z,2.85
2018-04-26T15:13:25.872Z,3.20
2018-04-26T15:15:55.374Z,3.58
2018-04-26T15:18:25.497Z,3.30
2018-04-26T15:20:55.820Z,3.55
2018-04-26T15:23:25.733Z,3.80
2018-04-26T15:25:55.249Z,4.65
2018-04-26T15:28:24.480Z,4.90
2018-04-26T15:30:55.489Z,3.92
2018-04-26T15:33:24.721Z,4.10
2018-04-26T15:35:53.941Z,4.20
2018-04-26T15:38:23.613Z,5.62
2018-04-26T15:40:52.858Z,9.73
2018-04-26T15:43:23.426Z,5.65
2018-04-26T15:45:52.944Z,4.07
2018-04-26T15:48:22.689Z,4.22
2018-04-26T15:50:52.770Z,4.25
2018-04-26T15:53:40.569Z,4.40
2018-04-26T15:56:16.844Z,4.18
2018-04-26T16:02:02.898Z,3.80
2018-04-26T16:04:50.518Z,3.60
2018-04-26T16:11:01.621Z,3.50
2018-04-26T16:13:55.371Z,3.92
2018-04-26T16:16:47.836Z,8.60
2018-04-26T16:19:40.674Z,4.37
2018-04-26T16:22:33.306Z,3.25
2018-04-26T16:25:20.643Z,4.50
2018-04-26T16:28:12.185Z,5.40
2018-04-26T16:31:05.125Z,3.53
2018-04-26T16:33:52.083Z,4.90
2018-04-26T16:36:39.488Z,3.85
2018-04-26T16:39:17.112Z,4.55
2018-04-26T16:41:46.970Z,5.57
2018-04-26T16:44:16.291Z,6.80
2018-04-26T16:46:45.787Z,4.65
2018-04-26T16:49:15.014Z,4.53
2018-04-26T16:51:44.233Z,5.35
2018-04-26T16:54:13.987Z,9.25
2018-04-26T16:56:43.244Z,6.75
2018-04-26T16:59:12.786Z,9.27
2018-04-26T17:01:42.400Z,3.95
2018-04-26T17:04:11.629Z,4.53
2018-04-26T17:06:41.671Z,4.03
2018-04-26T17:09:11.236Z,5.47
2018-04-26T17:11:40.520Z,6.55
2018-04-26T17:14:10.621Z,3.12
2018-04-26T17:16:40.166Z,3.83
2018-04-26T17:19:09.387Z,3.70
2018-04-26T17:21:38.611Z,6.20
2018-04-26T17:24:08.278Z,4.45
2018-04-26T17:26:37.593Z,8.05
2018-04-26T17:29:07.174Z,8.45
2018-04-26T17:31:37.939Z,6.60
2018-04-26T17:34:07.823Z,9.07
2018-04-26T17:36:37.947Z,6.65
2018-04-26T17:39:07.473Z,6.15
2018-04-26T17:41:38.186Z,7.45
2018-04-26T17:44:08.507Z,8.10
2018-04-26T17:46:38.519Z,5.80
2018-04-26T17:49:08.335Z,11.77
2018-04-26T17:51:37.841Z,7.53
2018-04-26T17:54:07.069Z,7.07
2018-04-26T17:56:36.818Z,10.32
2018-04-26T17:59:06.082Z,8.20
2018-04-26T18:01:35.763Z,9.18
2018-04-26T18:04:06.873Z,11.88
2018-04-26T18:06:36.779Z,17.08
2018-04-26T18:09:07.234Z,7.12
2018-04-26T18:11:36.461Z,5.93
2018-04-26T18:14:05.885Z,4.57
2018-04-26T18:16:36.184Z,8.05
2018-04-26T18:19:05.955Z,16.98
2018-04-26T18:21:35.189Z,16.05
2018-04-26T18:24:04.709Z,6.37
2018-04-26T18:26:34.019Z,7.22
2018-04-26T18:29:03.217Z,5.12
2018-04-26T18:31:34.255Z,10.20
2018-04-26T18:34:04.262Z,6.18
2018-04-26T18:36:33.482Z,5.97
2018-04-26T18:39:03.776Z,14.57
2018-04-26T18:41:33.738Z,5.07
2018-04-26T18:44:04.051Z,3.97
2018-04-26T18:46:34.354Z,8.40
2018-04-26T18:49:03.849Z,24.40
2018-04-26T18:51:33.506Z,8.73
2018-04-26T18:54:02.716Z,21.60
2018-04-26T18:56:32.303Z,38.05
2018-04-26T18:59:01.801Z,16.77
2018-04-26T19:01:31.803Z,7.10
2018-04-26T19:04:01.866Z,22.33
2018-04-26T19:06:31.752Z,17.95
2018-04-26T19:09:02.261Z,23.25
2018-04-26T19:11:31.482Z,23.33
2018-04-26T19:14:01.029Z,15.27
2018-04-26T19:16:30.483Z,28.48
2018-04-26T19:18:59.715Z,16.87
2018-04-26T19:21:28.937Z,16.33
2018-04-26T19:23:58.475Z,17.12
2018-04-26T19:26:27.982Z,13.95
2018-04-26T19:28:57.825Z,12.05
2018-04-26T19:31:28.027Z,28.87
2018-04-26T19:33:57.510Z,13.27
2018-04-26T19:36:26.674Z,15.50
2018-04-26T19:38:56.941Z,24.05
2018-04-26T19:41:27.370Z,34.42
2018-04-26T19:43:57.982Z,38.95
2018-04-26T19:46:27.229Z,44.17
2018-04-26T19:48:57.415Z,27.33
2018-04-26T19:51:26.928Z,36.75
2018-04-26T19:53:56.324Z,27.35
2018-04-26T19:56:26.147Z,15.30
2018-04-26T19:58:55.454Z,15.25
2018-04-26T20:01:24.686Z,17.67
2018-04-26T20:03:54.254Z,11.93
2018-04-26T20:06:23.741Z,24.52
2018-04-26T20:08:52.984Z,14.68
2018-04-26T20:11:22.599Z,20.20
2018-04-26T20:13:52.075Z,9.10
2018-04-26T20:16:22.521Z,9.02
2018-04-26T20:18:52.003Z,11.93
2018-04-26T20:21:21.259Z,8.27
2018-04-26T20:23:50.807Z,8.98
2018-04-26T20:26:20.307Z,7.70
2018-04-26T20:28:49.534Z,10.20
2018-04-26T20:31:19.120Z,10.60
2018-04-26T20:33:48.430Z,8.75
2018-04-26T20:36:22.240Z,10.45
2018-04-26T20:38:52.893Z,10.23
2018-04-26T20:41:22.519Z,9.45
2018-04-26T20:43:51.983Z,10.50
2018-04-26T20:46:21.480Z,8.82
2018-04-26T20:48:54.060Z,8.98
2018-04-26T20:51:23.286Z,8.27
2018-04-26T20:53:52.506Z,9.15
2018-04-26T20:56:22.431Z,7.30
2018-04-26T20:58:51.987Z,7.80
2018-04-26T21:01:23.035Z,7.62
2018-04-26T21:03:52.545Z,8.05
2018-04-26T21:06:23.270Z,7.72
2018-04-26T21:08:53.056Z,7.93
2018-04-26T21:11:22.319Z,7.60
2018-04-26T21:13:51.991Z,7.85
2018-04-26T21:16:21.219Z,8.13
2018-04-26T21:18:50.444Z,6.30
2018-04-26T21:21:20.085Z,7.35
2018-04-26T21:23:49.574Z,7.72
2018-04-26T21:26:18.781Z,7.25
2018-04-26T21:28:48.237Z,6.47
2018-04-26T21:31:18.309Z,7.07
2018-04-26T21:33:47.881Z,7.82
2018-04-26T21:36:17.532Z,7.68
2018-04-26T21:38:46.750Z,5.75
2018-04-26T21:41:17.362Z,6.03
2018-04-26T21:43:48.512Z,6.70
2018-04-26T21:46:18.862Z,7.28
2018-04-26T21:48:48.078Z,7.00
2018-04-26T21:51:23.389Z,6.80
2018-04-26T21:53:58.969Z,6.72
2018-04-26T21:56:34.295Z,7.82
2018-04-26T21:59:09.583Z,7.72
2018-04-26T22:01:45.766Z,6.65
2018-04-26T22:04:14.993Z,6.57
2018-04-26T22:06:44.665Z,8.32
2018-04-26T22:09:15.102Z,7.37
2018-04-26T22:11:44.328Z,7.37
2018-04-26T22:14:13.921Z,6.37
2018-04-26T22:16:43.130Z,7.40
2018-04-26T22:19:12.439Z,7.15
2018-04-26T22:21:42.033Z,6.70
2018-04-26T22:24:11.247Z,7.03
2018-04-26T22:26:40.470Z,9.18
2018-04-26T22:29:10.216Z,6.72
2018-04-26T22:31:40.022Z,6.12
2018-04-26T22:34:09.550Z,7.30
2018-04-26T22:39:14.697Z,5.93
2018-04-26T22:41:44.646Z,5.85
2018-04-26T22:44:15.146Z,4.50
2018-04-26T22:46:44.651Z,5.95
2018-04-26T22:49:13.869Z,4.62
2018-04-26T22:51:43.414Z,5.80
2018-04-26T22:54:12.633Z,4.70
2018-04-26T22:56:42.265Z,5.78
2018-04-26T22:59:11.505Z,4.75
2018-04-26T23:01:40.720Z,5.95
2018-04-26T23:04:10.344Z,5.65
2018-04-26T23:06:39.563Z,4.90
2018-04-26T23:09:09.375Z,4.72
2018-04-26T23:11:40.366Z,4.50
2018-04-26T23:14:10.407Z,5.18
2018-04-26T23:16:39.626Z,4.80
2018-04-26T23:19:10.480Z,5.10
2018-04-26T23:21:40.306Z,4.75
2018-04-26T23:24:09.518Z,4.50
2018-04-26T23:26:40.629Z,5.32
2018-04-26T23:29:09.846Z,5.25
2018-04-26T23:31:39.065Z,4.82
2018-04-26T23:34:10.586Z,5.53
2018-04-26T23:36:40.236Z,5.55
2018-04-26T23:39:09.887Z,5.15
2018-04-26T23:41:40.142Z,5.57
2018-04-26T23:44:09.362Z,4.65
2018-04-26T23:46:38.648Z,5.40
2018-04-26T23:49:09.670Z,5.53
2018-04-26T23:51:39.200Z,5.28
2018-04-26T23:54:08.397Z,5.43
2018-04-26T23:56:37.982Z,5.00
2018-04-26T23:59:07.271Z,5.40
