createdAt,value
2023-02-05T00:01:42.215Z,24.40
2023-02-05T00:04:10.596Z,24.40
2023-02-05T00:06:38.168Z,24.40
2023-02-05T00:09:06.502Z,24.40
2023-02-05T00:11:35.112Z,24.40
2023-02-05T00:14:03.550Z,24.40
2023-02-05T00:16:31.247Z,24.40
2023-02-05T00:18:59.608Z,24.40
2023-02-05T00:21:28.011Z,24.40
2023-02-05T00:23:56.405Z,24.50
2023-02-05T00:26:24.764Z,24.40
2023-02-05T00:28:53.185Z,24.40
2023-02-05T00:31:21.980Z,24.40
2023-02-05T00:33:50.371Z,24.40
2023-02-05T00:36:19.139Z,24.40
2023-02-05T00:38:46.975Z,24.40
2023-02-05T00:41:15.699Z,24.50
2023-02-05T00:43:43.590Z,24.50
2023-02-05T00:46:13.254Z,24.50
2023-02-05T00:48:42.179Z,24.50
2023-02-05T00:51:10.869Z,24.50
2023-02-05T00:53:38.564Z,24.50
2023-02-05T00:56:06.282Z,24.50
2023-02-05T00:58:34.141Z,24.50
2023-02-05T01:01:02.039Z,24.50
2023-02-05T01:03:29.841Z,24.50
2023-02-05T01:05:59.281Z,24.50
2023-02-05T01:08:26.952Z,24.50
2023-02-05T01:10:55.806Z,24.60
2023-02-05T01:13:23.595Z,24.60
2023-02-05T01:15:51.775Z,24.60
2023-02-05T01:18:19.448Z,24.70
2023-02-05T01:20:47.890Z,24.70
2023-02-05T01:23:17.245Z,24.80
2023-02-05T01:25:45.784Z,24.80
2023-02-05T01:28:14.161Z,24.80
2023-02-05T01:30:42.090Z,24.90
2023-02-05T01:33:10.715Z,25.00
2023-02-05T01:35:39.125Z,25.00
2023-02-05T01:38:06.628Z,25.10
2023-02-05T01:40:34.229Z,25.10
2023-02-05T01:43:01.788Z,25.20
2023-02-05T01:45:29.994Z,25.30
2023-02-05T01:48:01.279Z,25.40
2023-02-05T01:50:32.277Z,25.50
2023-02-05T01:53:01.036Z,25.60
2023-02-05T01:55:30.439Z,25.60
2023-02-05T01:57:58.309Z,25.70
2023-02-05T02:00:36.044Z,25.80
2023-02-05T02:03:07.191Z,25.90
2023-02-05T02:05:35.496Z,25.90
2023-02-05T02:08:03.674Z,25.90
2023-02-05T02:10:35.450Z,26.10
2023-02-05T02:13:03.525Z,26.10
2023-02-05T02:15:55.143Z,26.10
2023-02-05T02:18:29.092Z,26.10
2023-02-05T02:21:10.154Z,26.20
2023-02-05T02:23:40.969Z,26.20
2023-02-05T02:26:11.782Z,26.20
2023-02-05T02:28:51.706Z,26.30
2023-02-05T02:31:42.389Z,26.30
2023-02-05T02:34:19.034Z,26.40
2023-02-05T02:36:46.876Z,26.50
2023-02-05T02:39:24.686Z,26.50
2023-02-05T02:41:54.188Z,26.50
2023-02-05T02:44:35.095Z,26.60
2023-02-05T02:47:07.801Z,26.70
2023-02-05T02:49:38.569Z,26.80
2023-02-05T02:52:07.982Z,26.80
2023-02-05T02:54:37.824Z,26.80
2023-02-05T02:57:08.489Z,26.90
2023-02-05T02:59:37.821Z,26.80
2023-02-05T03:02:07.439Z,26.90
2023-02-05T03:04:37.766Z,26.90
2023-02-05T03:07:11.695Z,26.90
2023-02-05T03:09:43.127Z,27.00
2023-02-05T03:12:11.006Z,27.00
2023-02-05T03:14:50.351Z,27.00
2023-02-05T03:17:20.094Z,27.00
2023-02-05T03:19:52.723Z,26.90
2023-02-05T03:22:20.944Z,26.90
2023-02-05T03:24:51.765Z,26.80
2023-02-05T03:27:27.521Z,26.80
2023-02-05T03:29:55.837Z,26.70
2023-02-05T03:32:36.603Z,26.70
2023-02-05T03:35:13.332Z,26.60
2023-02-05T03:37:46.412Z,26.50
2023-02-05T03:40:29.284Z,26.50
2023-02-05T03:43:00.162Z,26.50
2023-02-05T03:45:47.834Z,26.40
2023-02-05T03:48:29.828Z,26.30
2023-02-05T03:51:29.690Z,26.30
2023-02-05T03:54:18.486Z,26.20
2023-02-05T03:56:58.996Z,26.20
2023-02-05T03:59:27.077Z,26.20
2023-02-05T04:01:57.878Z,26.10
2023-02-05T04:04:25.544Z,26.20
2023-02-05T04:06:54.085Z,26.20
2023-02-05T04:09:21.648Z,26.20
2023-02-05T04:11:49.508Z,26.40
2023-02-05T04:14:17.087Z,26.50
2023-02-05T04:16:45.113Z,26.50
2023-02-05T04:19:13.916Z,26.60
2023-02-05T04:21:41.439Z,26.60
2023-02-05T04:24:10.416Z,26.60
2023-02-05T04:26:38.920Z,26.70
2023-02-05T04:29:07.072Z,26.70
2023-02-05T04:31:35.352Z,26.70
2023-02-05T04:34:08.120Z,26.80
2023-02-05T04:36:45.885Z,26.70
2023-02-05T04:39:20.817Z,26.80
2023-02-05T04:41:49.886Z,26.80
2023-02-05T04:44:17.852Z,26.80
2023-02-05T04:46:46.895Z,26.70
2023-02-05T04:49:15.494Z,26.70
2023-02-05T04:51:43.349Z,26.70
2023-02-05T04:54:16.359Z,26.70
2023-02-05T04:56:46.614Z,26.60
2023-02-05T04:59:14.488Z,26.60
2023-02-05T05:01:47.620Z,26.60
2023-02-05T05:04:15.286Z,26.50
2023-02-05T05:06:42.919Z,26.60
2023-02-05T05:09:11.664Z,26.50
2023-02-05T05:11:40.031Z,26.60
2023-02-05T05:14:07.670Z,26.50
2023-02-05T05:16:35.469Z,26.50
2023-02-05T05:19:03.135Z,26.50
2023-02-05T05:21:34.329Z,26.50
2023-02-05T05:24:08.569Z,26.50
2023-02-05T05:26:36.776Z,26.40
2023-02-05T05:29:07.700Z,26.50
2023-02-05T05:31:35.358Z,26.40
2023-02-05T05:34:03.313Z,26.40
2023-02-05T05:36:31.576Z,26.40
2023-02-05T05:39:22.262Z,26.30
2023-02-05T05:42:08.134Z,26.30
2023-02-05T05:44:35.831Z,26.30
2023-02-05T05:47:03.705Z,26.20
2023-02-05T05:49:34.757Z,26.20
2023-02-05T05:52:05.155Z,26.20
2023-02-05T05:54:33.003Z,26.20
2023-02-05T05:57:00.596Z,26.10
2023-02-05T05:59:28.832Z,26.10
2023-02-05T06:01:56.787Z,26.10
2023-02-05T06:04:25.323Z,26.10
2023-02-05T06:06:55.321Z,26.00
2023-02-05T06:09:24.873Z,26.10
2023-02-05T06:11:52.801Z,26.10
2023-02-05T06:14:20.572Z,26.10
2023-02-05T06:16:48.581Z,26.10
2023-02-05T06:19:16.614Z,26.10
2023-02-05T06:21:44.294Z,26.10
2023-02-05T06:24:14.632Z,26.10
2023-02-05T06:26:42.801Z,26.10
2023-02-05T06:29:10.594Z,26.10
2023-02-05T06:31:38.643Z,26.20
2023-02-05T06:34:06.518Z,26.20
2023-02-05T06:36:34.444Z,26.20
2023-02-05T06:39:02.161Z,26.20
2023-02-05T06:41:30.218Z,26.20
2023-02-05T06:43:59.837Z,26.20
2023-02-05T06:46:27.599Z,26.20
2023-02-05T06:48:56.421Z,26.30
2023-02-05T06:51:25.076Z,26.30
2023-02-05T06:53:54.088Z,26.30
2023-02-05T06:56:21.937Z,26.40
2023-02-05T06:58:49.586Z,26.40
2023-02-05T07:01:17.310Z,26.40
2023-02-05T07:03:45.375Z,26.50
2023-02-05T07:06:13.138Z,26.50
2023-02-05T07:08:40.934Z,26.50
2023-02-05T07:11:08.684Z,26.50
2023-02-05T07:13:36.186Z,26.60
2023-02-05T07:16:08.365Z,26.60
2023-02-05T07:18:36.165Z,26.60
2023-02-05T07:21:08.198Z,26.70
2023-02-05T07:23:37.000Z,26.70
2023-02-05T07:26:11.304Z,26.70
2023-02-05T07:28:43.464Z,26.70
2023-02-05T07:31:13.324Z,26.80
2023-02-05T07:33:41.258Z,26.80
2023-02-05T07:36:16.598Z,26.70
2023-02-05T07:38:44.828Z,26.80
2023-02-05T07:41:14.733Z,26.80
2023-02-05T07:43:42.433Z,26.80
2023-02-05T07:46:12.183Z,26.90
2023-02-05T07:48:40.172Z,26.90
2023-02-05T07:51:07.971Z,26.90
2023-02-05T07:53:35.637Z,26.90
2023-02-05T07:56:04.569Z,26.90
2023-02-05T07:58:32.240Z,26.90
2023-02-05T08:01:03.816Z,26.90
2023-02-05T08:03:32.440Z,26.90
2023-02-05T08:06:00.191Z,26.90
2023-02-05T08:08:27.785Z,26.90
2023-02-05T08:11:05.006Z,26.90
2023-02-05T08:13:33.724Z,27.00
2023-02-05T08:16:05.257Z,27.00
2023-02-05T08:18:32.895Z,27.00
2023-02-05T08:21:00.936Z,27.00
2023-02-05T08:23:28.556Z,27.10
2023-02-05T08:25:57.126Z,27.10
2023-02-05T08:28:26.105Z,27.10
2023-02-05T08:30:54.446Z,27.10
2023-02-05T08:33:25.850Z,27.10
2023-02-05T08:35:53.478Z,27.00
2023-02-05T08:38:21.418Z,27.00
2023-02-05T08:40:49.304Z,27.00
2023-02-05T08:43:16.910Z,27.10
2023-02-05T08:45:47.084Z,27.10
2023-02-05T08:48:14.894Z,27.00
2023-02-05T08:50:45.593Z,27.10
2023-02-05T08:53:13.258Z,27.00
2023-02-05T08:55:41.657Z,27.00
2023-02-05T08:58:10.491Z,27.00
2023-02-05T09:00:42.091Z,27.00
2023-02-05T09:03:10.513Z,27.00
2023-02-05T09:05:40.079Z,27.00
2023-02-05T09:08:07.866Z,27.00
2023-02-05T09:10:36.515Z,26.90
2023-02-05T09:13:04.891Z,27.00
2023-02-05T09:15:33.539Z,26.90
2023-02-05T09:18:01.221Z,26.90
2023-02-05T09:20:28.751Z,26.90
2023-02-05T09:22:56.390Z,26.90
2023-02-05T09:25:24.193Z,26.90
2023-02-05T09:27:51.819Z,26.80
2023-02-05T09:30:19.420Z,26.80
2023-02-05T09:32:47.787Z,26.80
2023-02-05T09:35:17.200Z,26.80
2023-02-05T09:37:49.262Z,26.70
2023-02-05T09:40:27.414Z,26.80
2023-02-05T09:42:59.288Z,26.70
2023-02-05T09:45:39.954Z,26.70
2023-02-05T09:48:27.341Z,26.70
2023-02-05T09:50:57.986Z,26.70
2023-02-05T09:53:29.750Z,26.60
2023-02-05T09:55:58.621Z,26.60
2023-02-05T09:58:27.871Z,26.60
2023-02-05T10:01:01.899Z,26.60
2023-02-05T10:03:30.585Z,26.60
2023-02-05T10:06:14.684Z,26.70
2023-02-05T10:08:42.217Z,26.60
2023-02-05T10:11:19.012Z,26.60
2023-02-05T10:13:48.990Z,26.60
2023-02-05T10:16:24.354Z,26.50
2023-02-05T10:19:01.783Z,26.60
2023-02-05T10:21:41.927Z,26.50
2023-02-05T10:24:12.601Z,26.50
2023-02-05T10:26:51.949Z,26.50
2023-02-05T10:29:39.684Z,26.50
2023-02-05T10:32:11.281Z,26.50
2023-02-05T10:34:38.789Z,26.50
2023-02-05T10:39:35.682Z,26.40
2023-02-05T10:42:21.973Z,26.40
2023-02-05T10:44:50.350Z,26.40
2023-02-05T10:47:22.808Z,26.40
2023-02-05T10:49:50.409Z,26.40
2023-02-05T10:52:18.113Z,26.30
2023-02-05T10:54:47.483Z,26.30
2023-02-05T10:57:17.171Z,26.30
2023-02-05T10:59:55.453Z,26.30
2023-02-05T11:02:25.686Z,26.20
2023-02-05T11:04:59.486Z,26.20
2023-02-05T11:07:31.629Z,26.20
2023-02-05T11:10:19.278Z,26.20
2023-02-05T11:12:49.239Z,26.20
2023-02-05T11:15:21.572Z,26.20
2023-02-05T11:17:54.367Z,26.10
2023-02-05T11:20:30.532Z,26.10
2023-02-05T11:23:18.523Z,26.10
2023-02-05T11:25:56.069Z,26.10
2023-02-05T11:28:33.395Z,26.00
2023-02-05T11:31:20.343Z,26.00
2023-02-05T11:33:48.566Z,26.00
2023-02-05T11:36:19.339Z,26.00
2023-02-05T11:38:52.307Z,25.90
2023-02-05T11:41:31.481Z,25.90
2023-02-05T11:44:03.088Z,25.90
2023-02-05T11:46:35.353Z,25.90
2023-02-05T11:49:05.521Z,25.90
2023-02-05T11:51:36.841Z,25.90
2023-02-05T11:54:08.239Z,25.90
2023-02-05T11:56:36.991Z,25.90
2023-02-05T11:59:06.434Z,25.90
2023-02-05T12:01:35.256Z,25.80
2023-02-05T12:04:22.266Z,25.80
2023-02-05T12:06:55.078Z,25.80
2023-02-05T12:09:23.846Z,25.80
2023-02-05T12:12:24.264Z,25.80
2023-02-05T12:15:04.054Z,25.70
2023-02-05T12:17:53.928Z,25.80
2023-02-05T12:20:26.152Z,25.70
2023-02-05T12:23:06.834Z,25.70
2023-02-05T12:25:36.328Z,25.70
2023-02-05T12:28:11.275Z,25.70
2023-02-05T12:30:45.089Z,25.60
2023-02-05T12:33:13.048Z,25.60
2023-02-05T12:35:59.249Z,25.60
2023-02-05T12:38:33.990Z,25.60
2023-02-05T12:41:01.624Z,25.60
2023-02-05T12:43:33.558Z,25.60
2023-02-05T12:46:11.051Z,25.60
2023-02-05T12:49:00.154Z,25.50
2023-02-05T12:51:37.503Z,25.60
2023-02-05T12:54:28.934Z,25.60
2023-02-05T12:57:02.133Z,25.50
2023-02-05T12:59:41.606Z,25.50
2023-02-05T13:02:12.702Z,25.50
2023-02-05T13:04:44.039Z,25.50
2023-02-05T13:07:30.100Z,25.50
2023-02-05T13:10:03.568Z,25.50
2023-02-05T13:12:34.729Z,25.40
2023-02-05T13:15:05.377Z,25.50
2023-02-05T13:17:36.969Z,25.40
2023-02-05T13:20:12.296Z,25.40
2023-02-05T13:23:02.896Z,25.40
2023-02-05T13:26:01.708Z,25.40
2023-02-05T13:28:40.533Z,25.40
2023-02-05T13:31:31.120Z,25.40
2023-02-05T13:34:03.247Z,25.40
2023-02-05T13:36:32.622Z,25.40
2023-02-05T13:39:14.517Z,25.30
2023-02-05T13:41:51.977Z,25.30
2023-02-05T13:44:26.530Z,25.40
2023-02-05T13:47:00.613Z,25.30
2023-02-05T13:49:32.013Z,25.30
2023-02-05T13:52:11.024Z,25.30
2023-02-05T13:54:38.621Z,25.30
2023-02-05T13:57:24.683Z,25.30
2023-02-05T13:59:53.378Z,25.30
2023-02-05T14:02:20.833Z,25.20
2023-02-05T14:04:55.096Z,25.20
2023-02-05T14:07:27.111Z,25.20
2023-02-05T14:09:57.453Z,25.20
2023-02-05T14:12:26.678Z,25.20
2023-02-05T14:15:13.204Z,25.20
2023-02-05T14:17:40.653Z,25.20
2023-02-05T14:20:27.401Z,25.20
2023-02-05T14:23:01.950Z,25.20
2023-02-05T14:25:36.055Z,25.10
2023-02-05T14:28:04.780Z,25.10
2023-02-05T14:30:37.995Z,25.10
2023-02-05T14:33:24.056Z,25.10
2023-02-05T14:35:57.140Z,25.10
2023-02-05T14:38:34.090Z,25.10
2023-02-05T14:41:22.002Z,25.10
2023-02-05T14:43:57.604Z,25.10
2023-02-05T14:46:28.766Z,25.10
2023-02-05T14:48:58.619Z,25.10
2023-02-05T14:51:32.170Z,25.10
2023-02-05T14:54:20.592Z,25.10
2023-02-05T14:56:55.105Z,25.10
2023-02-05T14:59:29.839Z,25.10
2023-02-05T15:01:58.004Z,25.00
2023-02-05T15:04:32.693Z,25.00
2023-02-05T15:07:01.539Z,25.00
2023-02-05T15:09:47.912Z,25.00
2023-02-05T15:12:31.843Z,25.00
2023-02-05T15:14:59.776Z,25.00
2023-02-05T15:17:30.721Z,25.00
2023-02-05T15:20:01.856Z,24.90
2023-02-05T15:22:37.049Z,24.90
2023-02-05T15:25:11.464Z,24.90
2023-02-05T15:27:44.908Z,24.90
2023-02-05T15:30:16.670Z,24.90
2023-02-05T15:32:48.548Z,24.90
2023-02-05T15:35:18.385Z,24.90
2023-02-05T15:37:50.820Z,24.90
2023-02-05T15:40:19.117Z,24.90
2023-02-05T15:42:49.451Z,24.90
2023-02-05T15:45:27.126Z,24.90
2023-02-05T15:48:06.518Z,24.90
2023-02-05T15:50:35.877Z,24.80
2023-02-05T15:53:05.494Z,24.80
2023-02-05T15:55:34.078Z,24.80
2023-02-05T15:58:06.351Z,24.80
2023-02-05T16:00:35.090Z,24.80
2023-02-05T16:03:04.591Z,24.80
2023-02-05T16:05:32.276Z,24.80
2023-02-05T16:08:02.155Z,24.70
2023-02-05T16:10:30.970Z,24.70
2023-02-05T16:13:13.642Z,24.70
2023-02-05T16:15:43.532Z,24.70
2023-02-05T16:18:25.761Z,24.70
2023-02-05T16:20:56.796Z,24.70
2023-02-05T16:23:28.071Z,24.80
2023-02-05T16:25:59.401Z,24.80
2023-02-05T16:28:38.053Z,24.80
2023-02-05T16:31:07.167Z,24.80
2023-02-05T16:33:34.941Z,24.70
2023-02-05T16:36:04.001Z,24.70
2023-02-05T16:38:31.966Z,24.70
2023-02-05T16:41:00.354Z,24.70
2023-02-05T16:43:28.359Z,24.70
2023-02-05T16:46:18.065Z,24.70
2023-02-05T16:48:51.230Z,24.70
2023-02-05T16:51:38.529Z,24.60
2023-02-05T16:54:12.146Z,24.60
2023-02-05T16:56:50.102Z,24.60
2023-02-05T16:59:25.307Z,24.60
2023-02-05T17:01:53.537Z,24.70
2023-02-05T17:04:26.991Z,24.70
2023-02-05T17:06:57.398Z,24.60
2023-02-05T17:09:35.878Z,24.60
2023-02-05T17:12:22.674Z,24.60
2023-02-05T17:14:58.046Z,24.60
2023-02-05T17:17:26.544Z,24.70
2023-02-05T17:20:13.026Z,24.70
2023-02-05T17:22:41.273Z,24.70
2023-02-05T17:25:09.032Z,24.70
2023-02-05T17:27:39.988Z,24.70
2023-02-05T17:30:14.446Z,24.60
2023-02-05T17:32:43.909Z,24.60
2023-02-05T17:35:15.929Z,24.60
2023-02-05T17:37:44.237Z,24.60
2023-02-05T17:40:15.145Z,24.60
2023-02-05T17:42:44.242Z,24.60
2023-02-05T17:45:23.865Z,24.50
2023-02-05T17:47:51.758Z,24.50
2023-02-05T17:50:19.675Z,24.50
2023-02-05T17:52:47.311Z,24.50
2023-02-05T17:55:17.164Z,24.40
2023-02-05T17:57:45.226Z,24.40
2023-02-05T18:00:14.906Z,24.40
2023-02-05T18:02:42.413Z,24.30
2023-02-05T18:05:12.947Z,24.40
2023-02-05T18:07:46.050Z,24.30
2023-02-05T18:10:18.685Z,24.30
2023-02-05T18:12:46.185Z,24.30
2023-02-05T18:15:13.750Z,24.30
2023-02-05T18:17:41.568Z,24.30
2023-02-05T18:20:09.646Z,24.30
2023-02-05T18:22:37.389Z,24.30
2023-02-05T18:25:06.546Z,24.30
2023-02-05T18:27:34.247Z,24.30
2023-02-05T18:30:02.097Z,24.30
2023-02-05T18:32:31.768Z,24.30
2023-02-05T18:35:00.054Z,24.20
2023-02-05T18:37:27.534Z,24.20
2023-02-05T18:39:55.092Z,24.20
2023-02-05T18:42:24.222Z,24.20
2023-02-05T18:44:51.690Z,24.20
2023-02-05T18:47:19.152Z,24.20
2023-02-05T18:49:48.037Z,24.20
2023-02-05T18:52:16.466Z,24.20
2023-02-05T18:54:44.961Z,24.20
2023-02-05T18:57:15.820Z,24.20
2023-02-05T18:59:45.069Z,24.10
2023-02-05T19:02:13.573Z,24.10
2023-02-05T19:04:41.620Z,24.10
2023-02-05T19:07:09.240Z,24.10
2023-02-05T19:09:36.832Z,24.10
2023-02-05T19:12:04.488Z,24.10
2023-02-05T19:14:32.341Z,24.10
2023-02-05T19:17:00.681Z,24.10
2023-02-05T19:19:28.326Z,24.10
2023-02-05T19:22:00.244Z,24.10
2023-02-05T19:24:29.080Z,24.10
2023-02-05T19:26:59.942Z,24.10
2023-02-05T19:29:28.596Z,24.10
2023-02-05T19:31:57.625Z,24.10
2023-02-05T19:34:28.635Z,24.10
2023-02-05T19:36:56.289Z,24.10
2023-02-05T19:39:23.806Z,24.00
2023-02-05T19:41:52.135Z,24.00
2023-02-05T19:44:19.936Z,24.00
2023-02-05T19:46:48.991Z,24.00
2023-02-05T19:49:18.287Z,24.00
2023-02-05T19:51:47.620Z,24.00
2023-02-05T19:54:15.890Z,24.00
2023-02-05T19:56:44.621Z,24.00
2023-02-05T19:59:12.921Z,24.00
2023-02-05T20:01:44.761Z,24.00
2023-02-05T20:04:12.386Z,23.90
2023-02-05T20:06:40.786Z,23.90
2023-02-05T20:09:11.775Z,23.90
2023-02-05T20:11:41.224Z,23.90
2023-02-05T20:14:09.863Z,23.90
2023-02-05T20:16:40.447Z,23.90
2023-02-05T20:19:10.230Z,23.90
2023-02-05T20:21:39.523Z,23.90
2023-02-05T20:24:08.966Z,23.90
2023-02-05T20:26:37.540Z,23.90
2023-02-05T20:29:24.826Z,23.80
2023-02-05T20:31:53.985Z,23.80
2023-02-05T20:34:36.247Z,23.80
2023-02-05T20:37:06.579Z,23.70
2023-02-05T20:39:38.803Z,23.70
2023-02-05T20:42:06.342Z,23.70
2023-02-05T20:44:35.004Z,23.70
2023-02-05T20:47:03.915Z,23.70
2023-02-05T20:49:32.265Z,23.70
2023-02-05T20:52:00.062Z,23.70
2023-02-05T20:54:27.594Z,23.70
2023-02-05T20:56:59.536Z,23.70
2023-02-05T20:59:27.745Z,23.70
2023-02-05T21:01:55.869Z,23.70
2023-02-05T21:04:23.473Z,23.70
2023-02-05T21:06:51.083Z,23.70
2023-02-05T21:09:18.844Z,23.80
2023-02-05T21:11:46.487Z,23.80
2023-02-05T21:14:14.045Z,23.70
2023-02-05T21:16:42.470Z,23.80
2023-02-05T21:19:10.847Z,23.70
2023-02-05T21:21:39.370Z,23.70
2023-02-05T21:24:09.123Z,23.70
2023-02-05T21:26:38.068Z,23.60
2023-02-05T21:29:07.459Z,23.60
2023-02-05T21:31:38.794Z,23.60
2023-02-05T21:34:08.941Z,23.60
2023-02-05T21:36:37.464Z,23.60
2023-02-05T21:39:05.092Z,23.50
2023-02-05T21:41:32.736Z,23.50
2023-02-05T21:44:00.724Z,23.60
2023-02-05T21:46:29.775Z,23.60
2023-02-05T21:48:58.366Z,23.60
2023-02-05T21:51:27.675Z,23.60
2023-02-05T21:53:57.476Z,23.50
2023-02-05T21:56:26.218Z,23.60
2023-02-05T21:58:54.512Z,23.50
2023-02-05T22:01:23.555Z,23.50
2023-02-05T22:03:53.090Z,23.40
2023-02-05T22:06:21.473Z,23.50
2023-02-05T22:08:51.875Z,23.50
2023-02-05T22:11:20.981Z,23.40
2023-02-05T22:13:50.597Z,23.50
2023-02-05T22:16:21.251Z,23.50
2023-02-05T22:18:49.852Z,23.40
2023-02-05T22:21:18.808Z,23.50
2023-02-05T22:23:51.306Z,23.40
2023-02-05T22:26:20.903Z,23.40
2023-02-05T22:28:48.783Z,23.40
2023-02-05T22:31:19.246Z,23.40
2023-02-05T22:33:47.755Z,23.40
2023-02-05T22:36:15.992Z,23.40
2023-02-05T22:38:43.689Z,23.40
2023-02-05T22:41:12.324Z,23.40
2023-02-05T22:43:40.317Z,23.50
2023-02-05T22:46:13.724Z,23.50
2023-02-05T22:48:42.406Z,23.50
2023-02-05T22:51:11.419Z,23.60
2023-02-05T22:53:39.310Z,23.60
2023-02-05T22:56:08.282Z,23.60
2023-02-05T22:58:38.652Z,23.60
2023-02-05T23:01:14.494Z,23.60
2023-02-05T23:03:42.114Z,23.60
2023-02-05T23:06:17.247Z,23.60
2023-02-05T23:08:45.640Z,23.50
2023-02-05T23:11:15.504Z,23.50
2023-02-05T23:13:43.207Z,23.60
2023-02-05T23:16:13.413Z,23.50
2023-02-05T23:18:42.016Z,23.50
2023-02-05T23:21:10.517Z,23.50
2023-02-05T23:23:38.710Z,23.50
2023-02-05T23:26:08.431Z,23.50
2023-02-05T23:28:37.005Z,23.50
2023-02-05T23:31:05.821Z,23.50
2023-02-05T23:33:33.765Z,23.50
2023-02-05T23:36:01.643Z,23.50
2023-02-05T23:38:29.327Z,23.50
2023-02-05T23:40:57.398Z,23.50
2023-02-05T23:43:26.237Z,23.40
2023-02-05T23:45:54.746Z,23.40
2023-02-05T23:48:22.369Z,23.40
2023-02-05T23:50:50.810Z,23.40
2023-02-05T23:53:21.193Z,23.40
2023-02-05T23:55:49.946Z,23.40
2023-02-05T23:58:18.300Z,23.40
