createdAt,value
2019-01-27T00:01:51.736Z,5.30
2019-01-27T00:04:22.714Z,5.67
2019-01-27T00:06:53.771Z,5.40
2019-01-27T00:09:24.805Z,6.10
2019-01-27T00:11:55.804Z,5.45
2019-01-27T00:14:26.752Z,5.40
2019-01-27T00:16:57.798Z,4.83
2019-01-27T00:19:28.718Z,5.22
2019-01-27T00:21:59.447Z,4.80
2019-01-27T00:24:30.361Z,5.22
2019-01-27T00:27:01.220Z,4.92
2019-01-27T00:29:32.826Z,4.57
2019-01-27T00:32:03.589Z,4.87
2019-01-27T00:34:34.242Z,5.00
2019-01-27T00:37:05.132Z,4.60
2019-01-27T00:39:35.985Z,4.70
2019-01-27T00:42:07.193Z,4.40
2019-01-27T00:44:37.970Z,4.40
2019-01-27T00:47:08.607Z,3.90
2019-01-27T00:49:39.216Z,4.30
2019-01-27T00:52:09.945Z,4.28
2019-01-27T00:54:40.702Z,3.98
2019-01-27T00:57:11.322Z,4.78
2019-01-27T00:59:41.905Z,3.70
2019-01-27T01:02:12.592Z,3.80
2019-01-27T01:04:43.202Z,3.85
2019-01-27T01:07:13.853Z,3.85
2019-01-27T01:09:44.753Z,3.90
2019-01-27T01:12:15.666Z,4.00
2019-01-27T01:14:46.467Z,3.70
2019-01-27T01:17:17.205Z,3.60
2019-01-27T01:19:47.813Z,3.80
2019-01-27T01:22:19.164Z,3.37
2019-01-27T01:24:50.083Z,3.72
2019-01-27T01:27:20.936Z,3.62
2019-01-27T01:29:51.578Z,3.50
2019-01-27T01:32:22.274Z,3.45
2019-01-27T01:34:53.256Z,3.13
2019-01-27T01:37:23.993Z,3.80
2019-01-27T01:39:54.589Z,3.10
2019-01-27T01:42:25.273Z,3.50
2019-01-27T01:44:56.401Z,3.15
2019-01-27T01:47:27.946Z,3.60
2019-01-27T01:49:58.676Z,3.15
2019-01-27T01:52:29.546Z,3.55
2019-01-27T01:55:00.170Z,3.40
2019-01-27T01:57:31.023Z,3.20
2019-01-27T02:00:01.723Z,3.50
2019-01-27T02:02:32.352Z,3.65
2019-01-27T02:05:03.140Z,3.90
2019-01-27T02:07:33.850Z,3.50
2019-01-27T02:10:05.590Z,3.92
2019-01-27T02:12:36.516Z,3.70
2019-01-27T02:15:13.593Z,3.90
2019-01-27T02:17:44.205Z,3.70
2019-01-27T02:20:14.827Z,3.93
2019-01-27T02:22:45.657Z,4.10
2019-01-27T02:25:16.325Z,4.10
2019-01-27T02:27:47.165Z,4.03
2019-01-27T02:30:18.742Z,4.17
2019-01-27T02:32:49.713Z,4.05
2019-01-27T02:35:20.354Z,4.30
2019-01-27T02:37:52.421Z,4.50
2019-01-27T02:47:29.885Z,4.03
2019-01-27T02:50:00.586Z,3.70
2019-01-27T02:52:31.224Z,3.30
2019-01-27T02:55:02.025Z,3.70
2019-01-27T02:57:32.610Z,3.20
2019-01-27T03:00:04.478Z,3.40
2019-01-27T03:02:35.367Z,3.70
2019-01-27T03:05:15.821Z,4.10
2019-01-27T03:07:46.438Z,3.80
2019-01-27T03:10:17.209Z,4.30
2019-01-27T03:12:47.828Z,4.60
2019-01-27T03:15:21.489Z,4.50
2019-01-27T03:17:52.092Z,4.10
2019-01-27T03:20:22.857Z,4.50
2019-01-27T03:22:53.795Z,4.20
2019-01-27T03:25:24.893Z,4.10
2019-01-27T03:27:55.842Z,3.83
2019-01-27T03:30:26.531Z,4.70
2019-01-27T03:32:56.934Z,3.77
2019-01-27T03:35:27.621Z,4.17
2019-01-27T03:37:58.535Z,3.90
2019-01-27T03:40:29.360Z,4.03
2019-01-27T03:43:00.023Z,3.92
2019-01-27T03:45:30.658Z,4.05
2019-01-27T03:48:01.401Z,4.20
2019-01-27T03:50:32.009Z,4.78
2019-01-27T03:53:02.756Z,4.33
2019-01-27T03:55:33.618Z,4.20
2019-01-27T03:58:04.373Z,4.13
2019-01-27T04:00:35.027Z,4.00
2019-01-27T04:03:05.760Z,4.10
2019-01-27T04:05:36.750Z,4.55
2019-01-27T04:08:07.477Z,4.72
2019-01-27T04:10:38.118Z,4.97
2019-01-27T04:13:09.033Z,4.60
2019-01-27T04:15:39.782Z,4.83
2019-01-27T04:18:10.829Z,4.53
2019-01-27T04:20:41.885Z,4.45
2019-01-27T04:23:12.484Z,4.42
2019-01-27T04:25:43.846Z,4.60
2019-01-27T04:28:14.545Z,4.50
2019-01-27T04:30:45.652Z,4.80
2019-01-27T04:33:16.200Z,4.50
2019-01-27T04:35:46.886Z,4.35
2019-01-27T04:38:17.546Z,4.90
2019-01-27T04:40:48.137Z,5.00
2019-01-27T04:43:18.815Z,4.78
2019-01-27T04:45:49.472Z,4.10
2019-01-27T04:48:20.240Z,3.60
2019-01-27T04:50:51.788Z,3.90
2019-01-27T04:53:22.516Z,3.37
2019-01-27T04:55:53.466Z,3.40
2019-01-27T04:58:24.078Z,3.10
2019-01-27T05:00:54.679Z,3.70
2019-01-27T05:03:43.428Z,3.65
2019-01-27T05:06:14.189Z,3.40
2019-01-27T05:08:44.846Z,3.00
2019-01-27T05:11:15.494Z,3.00
2019-01-27T05:13:46.208Z,3.50
2019-01-27T05:16:17.059Z,3.07
2019-01-27T05:18:49.205Z,3.00
2019-01-27T05:21:20.305Z,2.70
2019-01-27T05:23:51.079Z,2.70
2019-01-27T05:26:21.696Z,2.83
2019-01-27T05:28:52.551Z,2.87
2019-01-27T05:31:23.192Z,2.60
2019-01-27T05:33:53.905Z,2.60
2019-01-27T05:36:24.642Z,2.90
2019-01-27T05:38:55.299Z,2.30
2019-01-27T05:41:25.922Z,2.58
2019-01-27T05:43:56.559Z,2.47
2019-01-27T05:46:27.169Z,2.50
2019-01-27T05:48:57.733Z,2.30
2019-01-27T05:51:28.330Z,2.20
2019-01-27T05:53:59.332Z,2.50
2019-01-27T05:56:29.918Z,2.25
2019-01-27T05:59:00.649Z,2.40
2019-01-27T06:01:31.286Z,2.50
2019-01-27T06:04:01.899Z,2.62
2019-01-27T06:06:32.466Z,2.70
2019-01-27T06:09:05.858Z,2.40
2019-01-27T06:11:37.027Z,2.58
2019-01-27T06:14:07.633Z,2.70
2019-01-27T06:16:38.545Z,2.80
2019-01-27T06:19:09.230Z,3.05
2019-01-27T06:21:40.133Z,2.30
2019-01-27T06:24:10.907Z,2.60
2019-01-27T06:26:41.499Z,2.50
2019-01-27T06:29:12.175Z,2.60
2019-01-27T06:31:43.082Z,2.35
2019-01-27T06:34:15.938Z,2.90
2019-01-27T06:36:46.818Z,3.00
2019-01-27T06:39:17.512Z,2.75
2019-01-27T06:41:48.374Z,2.98
2019-01-27T06:44:19.234Z,2.90
2019-01-27T06:46:49.809Z,2.60
2019-01-27T06:49:20.470Z,2.87
2019-01-27T06:51:51.077Z,2.62
2019-01-27T06:54:21.987Z,2.90
2019-01-27T06:56:52.684Z,2.90
2019-01-27T06:59:33.895Z,2.70
2019-01-27T07:02:11.934Z,2.60
2019-01-27T07:04:49.736Z,2.67
2019-01-27T07:07:31.652Z,2.75
2019-01-27T07:10:39.589Z,2.50
2019-01-27T07:13:31.266Z,2.50
2019-01-27T07:16:21.397Z,2.20
2019-01-27T07:19:08.757Z,2.70
2019-01-27T07:21:48.972Z,2.60
2019-01-27T07:24:31.289Z,2.50
2019-01-27T07:27:24.370Z,2.30
2019-01-27T07:30:02.279Z,2.30
2019-01-27T07:33:04.706Z,2.30
2019-01-27T07:35:53.186Z,2.50
2019-01-27T07:38:29.003Z,2.22
2019-01-27T07:41:07.875Z,2.25
2019-01-27T07:43:48.736Z,2.35
2019-01-27T07:46:43.186Z,1.98
2019-01-27T07:49:36.261Z,2.10
2019-01-27T07:52:29.006Z,1.80
2019-01-27T07:55:17.655Z,1.85
2019-01-27T07:58:05.683Z,1.90
2019-01-27T08:00:54.000Z,1.70
2019-01-27T08:03:42.486Z,1.80
2019-01-27T08:06:35.046Z,1.67
2019-01-27T08:09:16.969Z,1.70
2019-01-27T08:11:56.877Z,1.60
2019-01-27T08:14:42.140Z,1.70
2019-01-27T08:17:24.446Z,1.67
2019-01-27T08:20:08.316Z,1.35
2019-01-27T08:22:57.013Z,1.57
2019-01-27T08:25:49.918Z,1.17
2019-01-27T08:28:35.710Z,1.50
2019-01-27T08:31:15.965Z,1.53
2019-01-27T08:33:53.537Z,1.80
2019-01-27T08:36:30.524Z,1.30
2019-01-27T08:39:17.137Z,1.40
2019-01-27T08:42:21.883Z,1.23
2019-01-27T08:45:01.317Z,1.63
2019-01-27T08:47:31.895Z,1.40
2019-01-27T08:50:02.572Z,1.50
2019-01-27T08:52:33.191Z,1.60
2019-01-27T08:55:04.044Z,0.83
2019-01-27T08:57:35.097Z,1.47
2019-01-27T09:00:08.205Z,1.40
2019-01-27T09:03:00.658Z,1.40
2019-01-27T09:06:02.989Z,1.20
2019-01-27T09:08:47.779Z,1.27
2019-01-27T09:11:36.140Z,1.00
2019-01-27T09:14:22.382Z,1.00
2019-01-27T09:17:11.001Z,0.90
2019-01-27T09:19:53.549Z,1.20
2019-01-27T09:22:45.153Z,1.23
2019-01-27T09:25:33.498Z,0.90
2019-01-27T09:28:11.176Z,1.10
2019-01-27T09:31:07.018Z,1.10
2019-01-27T09:33:56.791Z,1.10
2019-01-27T09:36:49.709Z,1.00
2019-01-27T09:39:58.805Z,1.30
2019-01-27T09:42:51.220Z,1.13
2019-01-27T09:45:29.361Z,1.00
2019-01-27T09:48:22.331Z,0.93
2019-01-27T09:51:02.182Z,1.00
2019-01-27T09:53:49.177Z,1.10
2019-01-27T09:56:37.729Z,1.00
2019-01-27T09:59:25.977Z,1.00
2019-01-27T10:02:19.360Z,1.10
2019-01-27T10:05:04.206Z,1.43
2019-01-27T10:07:45.280Z,1.30
2019-01-27T10:10:44.302Z,0.90
2019-01-27T10:13:40.277Z,1.00
2019-01-27T10:16:29.970Z,1.40
2019-01-27T10:19:22.738Z,1.30
2019-01-27T10:22:18.425Z,1.20
2019-01-27T10:25:00.634Z,1.17
2019-01-27T10:28:02.525Z,1.00
2019-01-27T10:30:48.107Z,1.10
2019-01-27T10:33:29.089Z,1.20
2019-01-27T10:36:18.070Z,0.93
2019-01-27T10:38:58.750Z,1.00
2019-01-27T10:41:34.682Z,0.90
2019-01-27T10:44:23.916Z,0.77
2019-01-27T10:47:24.024Z,1.10
2019-01-27T10:50:06.421Z,0.90
2019-01-27T10:52:55.111Z,0.90
2019-01-27T10:55:46.403Z,0.70
2019-01-27T10:58:27.032Z,1.10
2019-01-27T11:01:17.455Z,1.10
2019-01-27T11:04:07.777Z,0.77
2019-01-27T11:06:58.276Z,1.37
2019-01-27T11:09:49.537Z,1.50
2019-01-27T11:12:43.085Z,1.00
2019-01-27T11:15:43.486Z,0.90
2019-01-27T11:18:32.657Z,1.23
2019-01-27T11:21:22.919Z,1.00
2019-01-27T11:24:16.127Z,1.10
2019-01-27T11:27:03.138Z,1.30
2019-01-27T11:30:06.033Z,1.10
2019-01-27T11:32:56.747Z,1.50
2019-01-27T11:35:45.448Z,1.37
2019-01-27T11:38:38.805Z,1.10
2019-01-27T11:41:27.102Z,1.30
2019-01-27T11:44:27.385Z,1.23
2019-01-27T11:47:30.957Z,1.27
2019-01-27T11:50:19.713Z,1.30
2019-01-27T11:53:02.925Z,1.40
2019-01-27T11:55:35.088Z,1.20
2019-01-27T11:58:07.573Z,1.03
2019-01-27T12:00:41.390Z,1.07
2019-01-27T12:03:12.586Z,1.00
2019-01-27T12:05:45.640Z,0.77
2019-01-27T12:08:17.425Z,0.97
2019-01-27T12:10:49.069Z,1.00
2019-01-27T12:13:20.737Z,0.80
2019-01-27T12:15:52.151Z,1.10
2019-01-27T12:18:24.766Z,0.60
2019-01-27T12:20:56.492Z,0.80
2019-01-27T12:23:28.153Z,0.60
2019-01-27T12:25:59.500Z,0.70
2019-01-27T12:28:33.006Z,0.77
2019-01-27T12:31:06.666Z,0.90
2019-01-27T12:33:40.545Z,0.70
2019-01-27T12:36:11.878Z,0.83
2019-01-27T12:38:44.506Z,0.83
2019-01-27T12:41:30.729Z,0.50
2019-01-27T12:44:02.743Z,0.50
2019-01-27T12:46:33.421Z,0.77
2019-01-27T12:49:04.524Z,0.80
2019-01-27T12:51:35.226Z,0.70
2019-01-27T12:54:05.923Z,0.50
2019-01-27T12:56:37.646Z,0.80
2019-01-27T12:59:08.363Z,0.87
2019-01-27T13:01:39.323Z,0.90
2019-01-27T13:04:10.958Z,0.93
2019-01-27T13:06:41.738Z,0.97
2019-01-27T13:09:12.626Z,0.90
2019-01-27T13:11:43.373Z,0.90
2019-01-27T13:14:15.196Z,1.10
2019-01-27T13:16:45.932Z,0.83
2019-01-27T13:19:16.658Z,1.50
2019-01-27T13:21:47.288Z,1.00
2019-01-27T13:24:18.459Z,1.13
2019-01-27T13:26:49.161Z,0.87
2019-01-27T13:29:19.913Z,1.10
2019-01-27T13:31:50.469Z,0.90
2019-01-27T13:34:21.074Z,0.83
2019-01-27T13:36:51.674Z,0.90
2019-01-27T13:39:22.733Z,1.03
2019-01-27T13:41:53.307Z,1.07
2019-01-27T13:44:23.899Z,1.00
2019-01-27T13:46:54.702Z,0.80
2019-01-27T13:49:25.313Z,1.03
2019-01-27T13:51:55.938Z,1.30
2019-01-27T13:54:26.502Z,0.97
2019-01-27T13:56:57.131Z,0.90
2019-01-27T13:59:27.980Z,1.00
2019-01-27T14:01:58.623Z,0.87
2019-01-27T14:04:29.329Z,1.17
2019-01-27T14:07:00.015Z,1.30
2019-01-27T14:09:30.658Z,0.90
2019-01-27T14:12:01.194Z,0.80
2019-01-27T14:14:31.931Z,0.90
2019-01-27T14:17:02.521Z,1.00
2019-01-27T14:19:33.109Z,0.90
2019-01-27T14:22:03.713Z,0.87
2019-01-27T14:24:34.328Z,0.80
2019-01-27T14:27:05.045Z,1.10
2019-01-27T14:29:35.630Z,0.70
2019-01-27T14:32:06.262Z,1.00
2019-01-27T14:34:37.119Z,1.20
2019-01-27T14:37:07.950Z,1.20
2019-01-27T14:39:38.882Z,1.00
2019-01-27T14:42:09.607Z,0.90
2019-01-27T14:44:40.158Z,0.90
2019-01-27T14:47:10.767Z,1.00
2019-01-27T14:49:41.395Z,1.30
2019-01-27T14:52:12.050Z,1.90
2019-01-27T14:54:42.634Z,2.00
2019-01-27T14:57:13.287Z,1.37
2019-01-27T14:59:44.138Z,2.00
2019-01-27T15:02:14.816Z,2.33
2019-01-27T15:04:45.562Z,1.80
2019-01-27T15:07:16.149Z,2.17
2019-01-27T15:09:47.368Z,2.70
2019-01-27T15:12:18.253Z,3.20
2019-01-27T15:14:48.870Z,2.10
2019-01-27T15:17:19.571Z,3.03
2019-01-27T15:19:50.193Z,2.10
2019-01-27T15:22:20.857Z,2.33
2019-01-27T15:24:51.370Z,1.63
2019-01-27T15:27:21.997Z,1.20
2019-01-27T15:29:52.950Z,1.53
2019-01-27T15:32:23.653Z,1.17
2019-01-27T15:34:54.636Z,1.40
2019-01-27T15:37:25.310Z,0.87
2019-01-27T15:39:55.887Z,1.00
2019-01-27T15:42:26.473Z,1.53
2019-01-27T15:44:57.795Z,1.17
2019-01-27T15:47:28.432Z,1.20
2019-01-27T15:49:59.285Z,1.30
2019-01-27T15:52:29.898Z,1.50
2019-01-27T15:55:00.917Z,1.17
2019-01-27T15:57:31.594Z,1.20
2019-01-27T16:00:02.230Z,1.40
2019-01-27T16:02:33.903Z,1.60
2019-01-27T16:05:07.564Z,1.00
2019-01-27T16:07:39.337Z,1.20
2019-01-27T16:10:10.698Z,1.27
2019-01-27T16:12:41.534Z,1.57
2019-01-27T16:15:14.987Z,1.30
2019-01-27T16:17:45.760Z,1.90
2019-01-27T16:20:17.013Z,1.20
2019-01-27T16:23:10.282Z,1.20
2019-01-27T16:25:41.584Z,1.23
2019-01-27T16:28:12.494Z,1.30
2019-01-27T16:30:53.583Z,1.50
2019-01-27T16:33:38.819Z,1.60
2019-01-27T16:36:09.650Z,1.47
2019-01-27T16:38:40.330Z,1.60
2019-01-27T16:41:11.372Z,1.50
2019-01-27T16:43:42.192Z,1.70
2019-01-27T16:46:13.026Z,1.50
2019-01-27T16:48:43.893Z,1.20
2019-01-27T16:51:14.639Z,1.60
2019-01-27T16:53:45.210Z,1.87
2019-01-27T16:56:15.851Z,1.87
2019-01-27T16:58:46.522Z,1.90
2019-01-27T17:01:17.268Z,2.97
2019-01-27T17:03:51.114Z,2.00
2019-01-27T17:06:21.764Z,1.63
2019-01-27T17:08:52.434Z,2.00
2019-01-27T17:11:23.102Z,1.80
2019-01-27T17:13:53.890Z,2.00
2019-01-27T17:16:24.834Z,2.00
2019-01-27T17:18:55.582Z,1.60
2019-01-27T17:21:26.152Z,2.40
2019-01-27T17:23:56.916Z,2.00
2019-01-27T17:26:27.481Z,2.13
2019-01-27T17:28:58.461Z,2.33
2019-01-27T17:31:29.218Z,3.00
2019-01-27T17:37:31.591Z,2.47
2019-01-27T17:40:02.624Z,2.80
2019-01-27T17:42:33.309Z,3.10
2019-01-27T17:45:05.825Z,3.17
2019-01-27T17:47:36.864Z,3.70
2019-01-27T17:50:10.456Z,2.87
2019-01-27T17:52:41.174Z,2.77
2019-01-27T17:55:33.278Z,2.60
2019-01-27T17:58:10.627Z,2.57
2019-01-27T18:01:07.238Z,3.90
2019-01-27T18:04:06.353Z,3.17
2019-01-27T18:06:47.689Z,3.40
2019-01-27T18:09:24.939Z,3.20
2019-01-27T18:12:01.652Z,4.73
2019-01-27T18:14:35.534Z,4.37
2019-01-27T18:17:12.548Z,4.30
2019-01-27T18:19:43.252Z,4.57
2019-01-27T18:22:14.016Z,4.40
2019-01-27T18:24:44.814Z,4.67
2019-01-27T18:27:15.618Z,5.20
2019-01-27T18:29:46.247Z,5.07
2019-01-27T18:32:16.936Z,5.00
2019-01-27T18:34:47.661Z,5.70
2019-01-27T18:37:18.281Z,5.10
2019-01-27T18:39:48.993Z,4.90
2019-01-27T18:42:19.674Z,4.83
2019-01-27T18:44:50.294Z,5.50
2019-01-27T18:47:20.972Z,5.50
2019-01-27T18:49:51.935Z,4.67
2019-01-27T18:52:22.602Z,4.53
2019-01-27T18:55:01.168Z,3.57
2019-01-27T18:57:49.745Z,3.80
2019-01-27T19:00:25.912Z,3.10
2019-01-27T19:03:02.540Z,3.53
2019-01-27T19:05:58.225Z,4.60
2019-01-27T19:09:06.325Z,3.90
2019-01-27T19:11:59.076Z,4.80
2019-01-27T19:14:47.686Z,5.67
2019-01-27T19:17:27.465Z,5.30
2019-01-27T19:20:16.009Z,6.70
2019-01-27T19:23:05.940Z,6.73
2019-01-27T19:26:04.792Z,6.70
2019-01-27T19:28:55.658Z,6.40
2019-01-27T19:31:31.650Z,5.10
2019-01-27T19:34:24.068Z,4.47
2019-01-27T19:37:06.025Z,3.33
2019-01-27T19:39:44.711Z,2.43
2019-01-27T19:42:37.547Z,2.10
2019-01-27T19:45:20.756Z,2.50
2019-01-27T19:48:04.128Z,2.37
2019-01-27T19:50:46.123Z,2.00
2019-01-27T19:53:30.542Z,2.80
2019-01-27T19:56:13.164Z,1.87
2019-01-27T19:58:54.598Z,2.00
2019-01-27T20:01:56.430Z,2.80
2019-01-27T20:04:45.365Z,3.10
2019-01-27T20:07:29.752Z,2.50
2019-01-27T20:10:18.398Z,2.50
2019-01-27T20:13:08.289Z,2.93
2019-01-27T20:15:42.441Z,3.00
2019-01-27T20:18:32.090Z,2.80
2019-01-27T20:21:31.253Z,2.57
2019-01-27T20:24:12.841Z,2.67
2019-01-27T20:27:02.615Z,3.83
2019-01-27T20:30:04.942Z,3.00
2019-01-27T20:32:44.201Z,3.70
2019-01-27T20:35:37.028Z,4.00
2019-01-27T20:38:35.765Z,3.97
2019-01-27T20:41:28.852Z,3.83
2019-01-27T20:44:36.627Z,4.53
2019-01-27T20:47:13.398Z,4.40
2019-01-27T20:50:01.935Z,3.63
2019-01-27T20:52:39.692Z,3.43
2019-01-27T20:55:22.405Z,3.37
2019-01-27T20:58:21.646Z,3.90
2019-01-27T21:01:04.185Z,3.37
2019-01-27T21:03:42.229Z,3.47
2019-01-27T21:06:22.101Z,4.70
2019-01-27T21:08:59.269Z,3.70
2019-01-27T21:11:41.977Z,4.63
2019-01-27T21:14:30.304Z,2.87
2019-01-27T21:17:11.075Z,3.17
2019-01-27T21:19:44.706Z,3.07
2019-01-27T21:22:15.263Z,3.53
2019-01-27T21:24:45.806Z,4.60
2019-01-27T21:27:16.623Z,4.43
2019-01-27T21:29:47.302Z,4.43
2019-01-27T21:32:19.629Z,3.70
2019-01-27T21:34:50.229Z,4.37
2019-01-27T21:37:20.889Z,3.57
2019-01-27T21:39:51.442Z,4.23
2019-01-27T21:42:22.166Z,3.70
2019-01-27T21:44:52.795Z,4.00
2019-01-27T21:47:23.403Z,3.50
2019-01-27T21:49:54.079Z,4.70
2019-01-27T21:52:25.302Z,3.90
2019-01-27T21:54:55.953Z,3.77
2019-01-27T21:57:26.867Z,4.10
2019-01-27T21:59:57.774Z,3.83
2019-01-27T22:02:28.693Z,4.33
2019-01-27T22:04:59.229Z,4.40
2019-01-27T22:07:30.111Z,3.90
2019-01-27T22:10:01.087Z,4.50
2019-01-27T22:12:34.758Z,4.27
2019-01-27T22:15:06.174Z,4.77
2019-01-27T22:17:37.121Z,4.60
2019-01-27T22:20:09.516Z,3.93
2019-01-27T22:22:40.090Z,4.07
2019-01-27T22:25:11.615Z,4.80
2019-01-27T22:27:42.319Z,4.30
2019-01-27T22:30:16.019Z,4.50
2019-01-27T22:32:46.827Z,4.10
2019-01-27T22:35:19.858Z,4.40
2019-01-27T22:37:50.433Z,4.50
2019-01-27T22:40:21.779Z,4.10
2019-01-27T22:42:53.053Z,4.87
2019-01-27T22:45:23.710Z,4.10
2019-01-27T22:47:54.313Z,5.27
2019-01-27T22:50:25.281Z,4.40
2019-01-27T22:52:56.158Z,3.90
2019-01-27T22:55:26.712Z,4.30
2019-01-27T22:57:57.581Z,3.90
2019-01-27T23:00:51.395Z,4.00
2019-01-27T23:03:22.110Z,4.67
2019-01-27T23:05:52.835Z,5.60
2019-01-27T23:08:23.502Z,4.97
2019-01-27T23:10:54.329Z,4.17
2019-01-27T23:13:25.025Z,4.50
2019-01-27T23:15:55.795Z,4.77
2019-01-27T23:18:26.840Z,4.60
2019-01-27T23:20:57.553Z,4.53
2019-01-27T23:23:28.813Z,5.20
2019-01-27T23:25:59.476Z,4.90
2019-01-27T23:28:30.150Z,5.10
2019-01-27T23:31:00.791Z,4.37
2019-01-27T23:33:31.490Z,4.70
2019-01-27T23:36:02.212Z,5.20
2019-01-27T23:38:32.949Z,5.10
2019-01-27T23:41:03.649Z,4.73
2019-01-27T23:43:35.987Z,4.77
2019-01-27T23:46:06.784Z,5.33
2019-01-27T23:48:37.544Z,5.43
2019-01-27T23:51:08.215Z,4.03
2019-01-27T23:53:39.441Z,4.47
2019-01-27T23:56:10.125Z,4.70
2019-01-27T23:58:40.861Z,5.63
