createdAt,value
2019-02-14T00:00:31.684Z,8.67
2019-02-14T00:03:00.708Z,10.77
2019-02-14T00:05:29.442Z,9.53
2019-02-14T00:07:58.512Z,9.13
2019-02-14T00:11:21.614Z,9.20
2019-02-14T00:13:56.257Z,8.60
2019-02-14T00:16:24.976Z,8.17
2019-02-14T00:18:53.882Z,8.53
2019-02-14T00:21:22.538Z,9.00
2019-02-14T00:23:51.778Z,8.10
2019-02-14T00:26:21.036Z,8.83
2019-02-14T00:28:49.752Z,9.33
2019-02-14T00:31:18.853Z,10.10
2019-02-14T00:33:47.860Z,9.17
2019-02-14T00:36:17.248Z,10.77
2019-02-14T00:38:45.750Z,9.43
2019-02-14T00:41:14.926Z,9.23
2019-02-14T00:43:43.839Z,8.80
2019-02-14T00:46:12.975Z,8.67
2019-02-14T00:48:41.788Z,9.00
2019-02-14T00:51:10.852Z,9.57
2019-02-14T00:53:39.984Z,8.97
2019-02-14T00:56:08.096Z,9.13
2019-02-14T00:58:36.396Z,8.70
2019-02-14T01:01:05.009Z,8.10
2019-02-14T01:03:35.505Z,8.67
2019-02-14T01:06:04.453Z,9.00
2019-02-14T01:08:32.999Z,8.17
2019-02-14T01:11:01.659Z,9.07
2019-02-14T01:13:31.361Z,7.97
2019-02-14T01:16:00.249Z,8.23
2019-02-14T01:18:29.347Z,8.30
2019-02-14T01:20:58.333Z,8.33
2019-02-14T01:23:27.707Z,8.23
2019-02-14T01:25:56.518Z,6.63
2019-02-14T01:28:26.013Z,7.70
2019-02-14T01:30:54.407Z,7.33
2019-02-14T01:33:23.004Z,7.50
2019-02-14T01:35:51.234Z,7.90
2019-02-14T01:38:19.289Z,9.20
2019-02-14T01:40:48.167Z,7.27
2019-02-14T01:43:17.542Z,8.00
2019-02-14T01:45:46.616Z,8.87
2019-02-14T01:48:15.012Z,8.57
2019-02-14T01:50:43.164Z,7.77
2019-02-14T01:53:12.013Z,8.27
2019-02-14T01:55:40.742Z,7.00
2019-02-14T01:58:09.460Z,7.80
2019-02-14T02:00:37.915Z,7.40
2019-02-14T02:03:06.633Z,7.30
2019-02-14T02:05:34.682Z,7.33
2019-02-14T02:08:03.455Z,6.60
2019-02-14T02:10:33.327Z,7.90
2019-02-14T02:13:02.666Z,7.30
2019-02-14T02:15:31.823Z,7.97
2019-02-14T02:18:01.723Z,7.87
2019-02-14T02:20:33.408Z,6.87
2019-02-14T02:23:01.809Z,7.60
2019-02-14T02:25:31.004Z,7.73
2019-02-14T02:28:01.355Z,5.80
2019-02-14T02:30:30.175Z,7.80
2019-02-14T02:32:59.247Z,7.90
2019-02-14T02:35:27.975Z,7.70
2019-02-14T02:37:58.216Z,7.90
2019-02-14T02:40:27.816Z,7.83
2019-02-14T02:42:57.117Z,6.80
2019-02-14T02:45:25.535Z,6.87
2019-02-14T02:47:54.475Z,7.83
2019-02-14T02:50:23.179Z,8.03
2019-02-14T02:52:51.430Z,8.40
2019-02-14T02:55:19.778Z,7.93
2019-02-14T02:57:48.269Z,8.37
2019-02-14T03:00:16.368Z,7.90
2019-02-14T03:02:44.629Z,7.57
2019-02-14T03:05:13.929Z,7.50
2019-02-14T03:07:43.273Z,8.23
2019-02-14T03:10:12.008Z,8.37
2019-02-14T03:12:41.533Z,8.23
2019-02-14T03:15:10.847Z,8.43
2019-02-14T03:17:39.739Z,8.83
2019-02-14T03:20:09.798Z,8.73
2019-02-14T03:22:38.525Z,8.47
2019-02-14T03:25:13.267Z,8.43
2019-02-14T03:27:41.834Z,8.47
2019-02-14T03:30:11.232Z,8.63
2019-02-14T03:32:40.021Z,9.17
2019-02-14T03:35:07.883Z,8.60
2019-02-14T03:37:36.885Z,8.70
2019-02-14T03:40:07.027Z,9.63
2019-02-14T03:42:35.433Z,9.90
2019-02-14T03:45:05.033Z,9.27
2019-02-14T03:47:33.622Z,9.77
2019-02-14T03:50:01.860Z,9.00
2019-02-14T03:52:29.966Z,9.90
2019-02-14T03:54:58.398Z,9.13
2019-02-14T03:57:26.285Z,9.10
2019-02-14T03:59:54.372Z,9.33
2019-02-14T04:02:22.783Z,9.67
2019-02-14T04:04:51.528Z,9.10
2019-02-14T04:07:20.254Z,9.93
2019-02-14T04:09:49.794Z,10.03
2019-02-14T04:12:17.734Z,9.73
2019-02-14T04:14:47.919Z,9.43
2019-02-14T04:17:16.514Z,10.27
2019-02-14T04:19:45.651Z,9.33
2019-02-14T04:22:14.299Z,9.70
2019-02-14T04:24:42.647Z,9.77
2019-02-14T04:27:10.658Z,10.03
2019-02-14T04:29:39.037Z,10.40
2019-02-14T04:32:07.801Z,10.70
2019-02-14T04:34:36.907Z,9.70
2019-02-14T04:37:05.129Z,10.07
2019-02-14T04:39:33.294Z,10.00
2019-02-14T04:42:02.526Z,10.37
2019-02-14T04:44:30.729Z,9.60
2019-02-14T04:46:59.121Z,9.97
2019-02-14T04:49:27.175Z,9.33
2019-02-14T04:51:55.316Z,9.60
2019-02-14T04:54:25.542Z,9.70
2019-02-14T04:56:54.812Z,9.97
2019-02-14T04:59:23.370Z,11.17
2019-02-14T05:01:52.456Z,11.10
2019-02-14T05:04:21.161Z,9.63
2019-02-14T05:06:49.167Z,8.97
2019-02-14T05:09:18.490Z,9.20
2019-02-14T05:11:47.505Z,9.50
2019-02-14T05:14:16.681Z,9.73
2019-02-14T05:16:45.452Z,9.97
2019-02-14T05:19:14.581Z,9.87
2019-02-14T05:21:43.850Z,8.83
2019-02-14T05:24:12.751Z,9.77
2019-02-14T05:26:40.830Z,9.60
2019-02-14T05:29:11.132Z,9.33
2019-02-14T05:31:40.213Z,9.20
2019-02-14T05:34:10.574Z,9.70
2019-02-14T05:36:40.055Z,9.23
2019-02-14T05:39:08.954Z,8.67
2019-02-14T05:41:37.120Z,8.80
2019-02-14T05:44:06.218Z,8.57
2019-02-14T05:46:34.748Z,8.40
2019-02-14T05:49:03.047Z,8.47
2019-02-14T05:51:31.870Z,9.03
2019-02-14T05:54:00.964Z,8.03
2019-02-14T05:56:29.897Z,8.40
2019-02-14T05:58:58.939Z,8.63
2019-02-14T06:01:28.166Z,8.37
2019-02-14T06:03:57.015Z,9.20
2019-02-14T06:06:25.446Z,8.03
2019-02-14T06:08:53.665Z,8.27
2019-02-14T06:11:22.463Z,7.97
2019-02-14T06:13:52.202Z,7.17
2019-02-14T06:16:20.761Z,7.30
2019-02-14T06:18:50.091Z,7.87
2019-02-14T06:21:18.148Z,8.97
2019-02-14T06:23:46.354Z,8.07
2019-02-14T06:26:15.179Z,8.03
2019-02-14T06:28:44.059Z,8.20
2019-02-14T06:31:13.373Z,8.30
2019-02-14T06:33:41.547Z,8.17
2019-02-14T06:36:10.995Z,8.43
2019-02-14T06:38:39.410Z,9.00
2019-02-14T06:41:08.308Z,7.73
2019-02-14T06:43:37.655Z,7.83
2019-02-14T06:46:06.978Z,8.67
2019-02-14T06:48:35.294Z,8.07
2019-02-14T06:51:03.970Z,8.37
2019-02-14T06:53:33.207Z,8.77
2019-02-14T06:56:02.392Z,7.90
2019-02-14T06:58:31.690Z,7.97
2019-02-14T07:01:00.539Z,7.43
2019-02-14T07:03:32.251Z,7.90
2019-02-14T07:06:00.855Z,7.70
2019-02-14T07:08:29.731Z,7.60
2019-02-14T07:10:59.064Z,8.60
2019-02-14T07:13:27.390Z,7.87
2019-02-14T07:15:55.348Z,7.97
2019-02-14T07:18:24.236Z,7.57
2019-02-14T07:20:52.650Z,7.90
2019-02-14T07:23:20.756Z,7.30
2019-02-14T07:25:49.570Z,7.43
2019-02-14T07:28:19.249Z,7.07
2019-02-14T07:30:51.192Z,6.90
2019-02-14T07:33:21.188Z,6.20
2019-02-14T07:35:50.943Z,6.17
2019-02-14T07:38:19.820Z,6.13
2019-02-14T07:40:48.314Z,6.60
2019-02-14T07:43:19.534Z,6.27
2019-02-14T07:45:48.378Z,6.47
2019-02-14T07:48:16.896Z,6.33
2019-02-14T07:50:46.256Z,6.17
2019-02-14T07:53:17.003Z,6.80
2019-02-14T07:55:45.213Z,6.77
2019-02-14T07:58:15.020Z,6.80
2019-02-14T08:00:43.364Z,7.10
2019-02-14T08:03:12.635Z,7.47
2019-02-14T08:05:41.853Z,8.17
2019-02-14T08:08:10.785Z,7.80
2019-02-14T08:10:40.340Z,7.90
2019-02-14T08:13:08.589Z,7.73
2019-02-14T08:15:37.540Z,7.43
2019-02-14T08:18:06.265Z,8.20
2019-02-14T08:20:35.085Z,8.10
2019-02-14T08:23:03.465Z,8.17
2019-02-14T08:25:32.725Z,8.70
2019-02-14T08:28:01.577Z,8.63
2019-02-14T08:30:30.230Z,8.70
2019-02-14T08:32:59.100Z,8.67
2019-02-14T08:35:27.995Z,9.23
2019-02-14T08:37:56.395Z,8.80
2019-02-14T08:40:24.763Z,9.00
2019-02-14T08:42:55.867Z,8.63
2019-02-14T08:45:24.870Z,8.87
2019-02-14T08:47:54.059Z,9.47
2019-02-14T08:50:22.859Z,8.70
2019-02-14T08:52:51.600Z,9.13
2019-02-14T08:55:19.925Z,8.83
2019-02-14T08:57:48.101Z,8.90
2019-02-14T09:00:16.532Z,9.00
2019-02-14T09:02:44.580Z,9.33
2019-02-14T09:05:13.243Z,9.60
2019-02-14T09:07:42.625Z,9.57
2019-02-14T09:10:11.858Z,9.50
2019-02-14T09:12:40.587Z,9.83
2019-02-14T09:15:09.112Z,9.67
2019-02-14T09:17:37.283Z,10.00
2019-02-14T09:20:08.898Z,9.17
2019-02-14T09:22:37.001Z,9.47
2019-02-14T09:25:05.566Z,9.30
2019-02-14T09:27:33.858Z,9.27
2019-02-14T09:30:03.344Z,9.47
2019-02-14T09:32:33.175Z,10.27
2019-02-14T09:35:01.803Z,10.33
2019-02-14T09:37:30.044Z,9.77
2019-02-14T09:39:59.287Z,9.67
2019-02-14T09:42:29.265Z,9.77
2019-02-14T09:45:00.332Z,8.90
2019-02-14T09:47:28.480Z,8.40
2019-02-14T09:49:57.969Z,10.40
2019-02-14T09:52:26.164Z,9.93
2019-02-14T09:54:54.127Z,10.77
2019-02-14T09:57:22.191Z,11.40
2019-02-14T09:59:50.308Z,10.23
2019-02-14T10:02:18.720Z,11.40
2019-02-14T10:04:48.018Z,10.60
2019-02-14T10:07:16.810Z,10.40
2019-02-14T10:09:45.573Z,10.10
2019-02-14T10:12:14.251Z,10.80
2019-02-14T10:14:43.011Z,10.73
2019-02-14T10:17:12.661Z,11.60
2019-02-14T10:19:40.626Z,10.70
2019-02-14T10:22:09.282Z,12.10
2019-02-14T10:24:37.611Z,10.60
2019-02-14T10:27:06.579Z,10.20
2019-02-14T10:29:36.346Z,10.17
2019-02-14T10:32:05.090Z,10.53
2019-02-14T10:34:33.514Z,9.73
2019-02-14T10:37:01.576Z,9.93
2019-02-14T10:39:30.010Z,9.33
2019-02-14T10:41:58.879Z,9.23
2019-02-14T10:44:28.450Z,10.53
2019-02-14T10:46:56.797Z,9.63
2019-02-14T10:49:26.145Z,8.80
2019-02-14T10:51:55.756Z,9.00
2019-02-14T10:54:24.531Z,9.33
2019-02-14T10:56:53.556Z,8.80
2019-02-14T10:59:22.893Z,8.10
2019-02-14T11:01:53.215Z,8.53
2019-02-14T11:04:21.831Z,8.53
2019-02-14T11:06:50.495Z,7.83
2019-02-14T11:09:20.324Z,7.70
2019-02-14T11:11:48.936Z,7.40
2019-02-14T11:14:17.576Z,6.27
2019-02-14T11:16:46.457Z,6.23
2019-02-14T11:19:16.721Z,6.90
2019-02-14T11:21:46.053Z,6.80
2019-02-14T11:24:14.457Z,6.87
2019-02-14T11:26:42.572Z,6.77
2019-02-14T11:29:10.994Z,6.60
2019-02-14T11:31:40.827Z,6.83
2019-02-14T11:34:09.695Z,6.93
2019-02-14T11:36:38.271Z,7.10
2019-02-14T11:39:09.948Z,7.17
2019-02-14T11:41:39.226Z,7.40
2019-02-14T11:44:08.139Z,6.50
2019-02-14T11:46:36.919Z,6.93
2019-02-14T11:49:06.668Z,6.97
2019-02-14T11:51:35.935Z,7.13
2019-02-14T11:54:05.289Z,7.00
2019-02-14T11:56:34.771Z,6.83
2019-02-14T11:59:03.901Z,6.37
2019-02-14T12:01:34.356Z,6.27
2019-02-14T12:04:03.127Z,6.30
2019-02-14T12:06:32.498Z,6.73
2019-02-14T12:09:01.254Z,7.23
2019-02-14T12:11:29.573Z,6.00
2019-02-14T12:13:57.985Z,6.77
2019-02-14T12:16:26.073Z,6.50
2019-02-14T12:18:54.360Z,6.20
2019-02-14T12:21:22.590Z,6.20
2019-02-14T12:23:50.655Z,6.53
2019-02-14T12:26:18.838Z,5.90
2019-02-14T12:28:48.743Z,6.20
2019-02-14T12:31:18.595Z,5.60
2019-02-14T12:33:49.374Z,5.80
2019-02-14T12:36:17.963Z,6.57
2019-02-14T12:38:47.334Z,6.37
2019-02-14T12:41:16.155Z,6.17
2019-02-14T12:43:45.623Z,5.67
2019-02-14T12:46:13.883Z,6.33
2019-02-14T12:48:42.327Z,5.80
2019-02-14T12:51:10.299Z,6.10
2019-02-14T12:53:38.488Z,5.50
2019-02-14T12:56:07.757Z,5.93
2019-02-14T12:58:37.199Z,5.50
2019-02-14T13:01:05.663Z,6.30
2019-02-14T13:03:34.784Z,5.27
2019-02-14T13:06:03.667Z,5.50
2019-02-14T13:08:31.901Z,6.10
2019-02-14T13:11:00.372Z,5.63
2019-02-14T13:13:29.388Z,5.87
2019-02-14T13:15:58.272Z,5.57
2019-02-14T13:18:28.079Z,6.17
2019-02-14T13:20:56.948Z,6.10
2019-02-14T13:23:25.504Z,5.80
2019-02-14T13:25:53.799Z,5.80
2019-02-14T13:28:21.853Z,5.40
2019-02-14T13:30:50.251Z,5.20
2019-02-14T13:33:18.734Z,5.27
2019-02-14T13:35:47.998Z,5.17
2019-02-14T13:38:16.374Z,5.37
2019-02-14T13:40:44.766Z,5.17
2019-02-14T13:43:13.762Z,5.17
2019-02-14T13:45:43.513Z,5.60
2019-02-14T13:48:12.696Z,5.43
2019-02-14T13:50:41.460Z,5.70
2019-02-14T13:53:10.798Z,5.43
2019-02-14T13:55:40.491Z,5.40
2019-02-14T13:58:09.329Z,5.43
2019-02-14T14:00:39.988Z,5.30
2019-02-14T14:03:09.268Z,5.50
2019-02-14T14:05:38.155Z,5.20
2019-02-14T14:08:06.513Z,5.63
2019-02-14T14:10:35.243Z,5.20
2019-02-14T14:13:04.989Z,5.23
2019-02-14T14:15:33.466Z,5.10
2019-02-14T14:18:02.336Z,8.50
2019-02-14T14:20:30.653Z,5.63
2019-02-14T14:22:58.867Z,4.80
2019-02-14T14:25:27.670Z,4.90
2019-02-14T14:27:55.720Z,4.67
2019-02-14T14:30:24.214Z,5.17
2019-02-14T14:32:52.782Z,5.40
2019-02-14T14:35:21.546Z,4.97
2019-02-14T14:37:51.064Z,4.90
2019-02-14T14:40:20.675Z,5.57
2019-02-14T14:43:10.339Z,5.67
2019-02-14T14:45:50.620Z,6.00
2019-02-14T14:48:20.073Z,6.33
2019-02-14T14:50:49.240Z,6.27
2019-02-14T14:53:18.280Z,5.90
2019-02-14T14:55:47.597Z,5.70
2019-02-14T14:58:16.203Z,5.27
2019-02-14T15:00:44.292Z,6.10
2019-02-14T15:03:13.451Z,6.10
2019-02-14T15:05:42.214Z,6.40
2019-02-14T15:08:11.820Z,6.10
2019-02-14T15:10:40.652Z,5.97
2019-02-14T15:13:09.537Z,6.10
2019-02-14T15:15:39.184Z,6.20
2019-02-14T15:18:09.341Z,6.67
2019-02-14T15:20:39.349Z,6.07
2019-02-14T15:23:08.634Z,5.90
2019-02-14T15:25:37.836Z,6.10
2019-02-14T15:28:07.227Z,5.70
2019-02-14T15:30:36.829Z,6.20
2019-02-14T15:33:06.646Z,5.70
2019-02-14T15:35:35.006Z,6.37
2019-02-14T15:38:03.391Z,6.83
2019-02-14T15:40:34.087Z,6.47
2019-02-14T15:43:02.743Z,6.50
2019-02-14T15:45:31.165Z,6.03
2019-02-14T15:47:59.519Z,6.63
2019-02-14T15:50:32.057Z,5.73
2019-02-14T15:53:00.593Z,5.83
2019-02-14T15:55:29.699Z,7.13
2019-02-14T15:57:58.103Z,7.87
2019-02-14T16:00:30.747Z,6.67
2019-02-14T16:03:00.422Z,6.50
2019-02-14T16:05:28.613Z,6.70
2019-02-14T16:07:57.081Z,6.47
2019-02-14T16:10:27.743Z,6.30
2019-02-14T16:12:57.677Z,6.83
2019-02-14T16:15:25.712Z,6.67
2019-02-14T16:17:53.802Z,6.30
2019-02-14T16:20:22.108Z,6.30
2019-02-14T16:22:51.277Z,6.97
2019-02-14T16:25:19.768Z,6.77
2019-02-14T16:27:50.345Z,7.73
2019-02-14T16:30:19.213Z,8.47
2019-02-14T16:32:47.946Z,9.27
2019-02-14T16:35:16.872Z,9.37
2019-02-14T16:37:48.058Z,8.10
2019-02-14T16:40:17.471Z,7.83
2019-02-14T16:42:46.171Z,8.57
2019-02-14T16:45:15.217Z,8.70
2019-02-14T16:47:44.011Z,8.30
2019-02-14T16:50:13.201Z,10.10
2019-02-14T16:52:45.121Z,9.63
2019-02-14T16:55:13.916Z,7.90
2019-02-14T16:57:42.914Z,7.70
2019-02-14T17:00:12.346Z,8.17
2019-02-14T17:02:41.351Z,8.20
2019-02-14T17:05:09.328Z,8.37
2019-02-14T17:07:38.873Z,8.30
2019-02-14T17:10:09.823Z,7.53
2019-02-14T17:12:38.462Z,8.20
2019-02-14T17:15:09.565Z,9.07
2019-02-14T17:17:38.457Z,9.03
2019-02-14T17:20:08.849Z,8.83
2019-02-14T17:22:37.178Z,9.03
2019-02-14T17:25:06.745Z,8.53
2019-02-14T17:27:36.048Z,8.73
2019-02-14T17:30:05.021Z,9.13
2019-02-14T17:32:36.889Z,9.20
2019-02-14T17:35:06.549Z,9.70
2019-02-14T17:37:35.186Z,9.60
2019-02-14T17:40:04.274Z,10.10
2019-02-14T17:42:33.216Z,10.00
2019-02-14T17:45:02.210Z,14.67
2019-02-14T17:47:31.216Z,12.03
2019-02-14T17:50:00.379Z,12.30
2019-02-14T17:52:29.022Z,10.60
2019-02-14T17:54:57.366Z,9.77
2019-02-14T17:57:25.915Z,10.83
2019-02-14T17:59:54.191Z,10.00
2019-02-14T18:02:22.414Z,10.40
2019-02-14T18:04:50.437Z,10.60
2019-02-14T18:07:21.354Z,9.27
2019-02-14T18:09:50.479Z,10.17
2019-02-14T18:12:19.846Z,10.33
2019-02-14T18:14:51.652Z,10.13
2019-02-14T18:17:20.460Z,11.03
2019-02-14T18:19:48.724Z,12.23
2019-02-14T18:22:16.806Z,13.10
2019-02-14T18:24:45.356Z,11.13
2019-02-14T18:27:15.321Z,12.63
2019-02-14T18:29:44.467Z,11.23
2019-02-14T18:32:14.658Z,12.10
2019-02-14T18:34:44.225Z,11.40
2019-02-14T18:37:13.173Z,12.60
2019-02-14T18:39:42.687Z,12.67
2019-02-14T18:42:10.828Z,12.37
2019-02-14T18:44:39.614Z,11.70
2019-02-14T18:47:08.359Z,11.57
2019-02-14T18:49:36.352Z,11.97
2019-02-14T18:52:04.845Z,12.27
2019-02-14T18:54:32.890Z,10.53
2019-02-14T18:57:00.919Z,11.13
2019-02-14T18:59:30.366Z,15.87
2019-02-14T19:01:59.304Z,13.13
2019-02-14T19:04:28.795Z,12.37
2019-02-14T19:06:57.877Z,11.60
2019-02-14T19:09:26.687Z,10.57
2019-02-14T19:11:54.776Z,13.53
2019-02-14T19:14:23.320Z,11.20
2019-02-14T19:16:51.744Z,11.77
2019-02-14T19:19:20.028Z,10.17
2019-02-14T19:21:48.643Z,10.20
2019-02-14T19:24:18.731Z,10.80
2019-02-14T19:26:47.404Z,11.30
2019-02-14T19:29:15.403Z,10.77
2019-02-14T19:31:44.434Z,11.90
2019-02-14T19:34:13.398Z,11.00
2019-02-14T19:36:44.939Z,11.60
2019-02-14T19:39:13.425Z,10.37
2019-02-14T19:41:42.485Z,11.20
2019-02-14T19:44:11.154Z,11.63
2019-02-14T19:46:40.514Z,11.37
2019-02-14T19:49:09.735Z,11.70
2019-02-14T19:51:37.814Z,11.33
2019-02-14T19:54:06.536Z,11.70
2019-02-14T19:56:36.192Z,10.80
2019-02-14T19:59:05.187Z,12.80
2019-02-14T20:01:33.428Z,12.13
2019-02-14T20:04:02.209Z,12.17
2019-02-14T20:06:31.754Z,11.17
2019-02-14T20:08:59.826Z,11.03
2019-02-14T20:11:36.123Z,12.13
2019-02-14T20:13:58.553Z,11.77
2019-02-14T20:16:28.317Z,12.10
2019-02-14T20:18:58.033Z,12.93
2019-02-14T20:21:27.292Z,12.40
2019-02-14T20:23:56.565Z,12.20
2019-02-14T20:26:25.974Z,12.03
2019-02-14T20:28:54.530Z,12.63
2019-02-14T20:31:23.895Z,12.33
2019-02-14T20:33:52.806Z,12.30
2019-02-14T20:36:21.713Z,11.97
2019-02-14T20:38:50.777Z,12.77
2019-02-14T20:41:19.164Z,12.63
2019-02-14T20:43:48.691Z,12.20
2019-02-14T20:46:17.222Z,12.20
2019-02-14T20:48:47.689Z,12.53
2019-02-14T20:51:15.869Z,12.57
2019-02-14T20:53:44.844Z,13.30
2019-02-14T20:56:23.289Z,12.57
2019-02-14T20:58:54.416Z,14.10
2019-02-14T21:01:22.758Z,13.53
2019-02-14T21:03:51.160Z,12.43
2019-02-14T21:06:20.509Z,13.43
2019-02-14T21:08:52.455Z,14.43
2019-02-14T21:11:21.122Z,13.30
2019-02-14T21:13:49.213Z,14.17
2019-02-14T21:16:17.501Z,14.87
2019-02-14T21:18:45.652Z,16.40
2019-02-14T21:21:14.198Z,13.40
2019-02-14T21:23:43.893Z,14.80
2019-02-14T21:26:12.442Z,14.83
2019-02-14T21:28:40.421Z,14.63
2019-02-14T21:31:08.813Z,14.47
2019-02-14T21:33:37.803Z,14.00
2019-02-14T21:36:05.811Z,14.67
2019-02-14T21:38:37.322Z,14.40
2019-02-14T21:41:05.329Z,15.23
2019-02-14T21:43:34.761Z,15.43
2019-02-14T21:46:03.036Z,14.10
2019-02-14T21:48:34.348Z,14.17
2019-02-14T21:51:03.069Z,15.20
2019-02-14T21:53:31.346Z,13.83
2019-02-14T21:55:59.602Z,13.67
2019-02-14T21:58:28.439Z,15.03
2019-02-14T22:00:56.887Z,13.87
2019-02-14T22:03:25.708Z,14.37
2019-02-14T22:05:55.320Z,13.47
2019-02-14T22:08:24.241Z,13.87
2019-02-14T22:10:53.016Z,14.20
2019-02-14T22:13:21.670Z,13.83
2019-02-14T22:15:50.586Z,14.60
2019-02-14T22:18:20.142Z,13.50
2019-02-14T22:20:50.035Z,15.70
2019-02-14T22:23:19.321Z,13.60
2019-02-14T22:25:47.793Z,13.13
2019-02-14T22:28:16.765Z,13.03
2019-02-14T22:30:45.577Z,13.67
2019-02-14T22:33:15.094Z,13.40
2019-02-14T22:35:46.741Z,13.47
2019-02-14T22:38:15.279Z,14.47
2019-02-14T22:40:44.110Z,13.60
2019-02-14T22:43:12.726Z,13.80
2019-02-14T22:45:41.910Z,12.70
2019-02-14T22:48:10.411Z,14.97
2019-02-14T22:50:39.453Z,15.47
2019-02-14T22:53:08.985Z,15.60
2019-02-14T22:55:38.275Z,18.03
2019-02-14T22:58:06.581Z,19.43
2019-02-14T23:00:46.791Z,19.67
2019-02-14T23:03:15.183Z,16.27
2019-02-14T23:05:44.132Z,16.80
2019-02-14T23:08:13.513Z,15.33
2019-02-14T23:10:44.405Z,16.20
2019-02-14T23:13:13.087Z,15.87
2019-02-14T23:15:42.274Z,16.13
2019-02-14T23:18:11.641Z,17.37
2019-02-14T23:20:40.765Z,16.23
2019-02-14T23:23:09.545Z,17.43
2019-02-14T23:25:38.873Z,17.07
2019-02-14T23:28:07.812Z,19.40
2019-02-14T23:30:37.045Z,17.27
2019-02-14T23:33:06.247Z,18.43
2019-02-14T23:35:35.142Z,18.50
2019-02-14T23:38:04.136Z,17.40
2019-02-14T23:40:32.937Z,17.17
2019-02-14T23:43:04.685Z,16.20
2019-02-14T23:45:33.067Z,16.13
2019-02-14T23:48:03.866Z,15.80
2019-02-14T23:50:33.407Z,16.73
2019-02-14T23:53:02.059Z,15.60
2019-02-14T23:55:31.351Z,15.50
2019-02-14T23:58:00.287Z,14.30
