createdAt,value
2023-01-25T00:00:02.885Z,0
2023-01-25T00:15:02.156Z,0
2023-01-25T00:30:02.623Z,0
2023-01-25T00:45:03.041Z,0
2023-01-25T01:00:02.487Z,0
2023-01-25T01:15:02.917Z,0
2023-01-25T01:30:02.333Z,0
2023-01-25T01:45:02.929Z,0
2023-01-25T02:00:02.253Z,0
2023-01-25T02:15:02.658Z,0
2023-01-25T02:30:03.099Z,0
2023-01-25T02:45:02.512Z,0
2023-01-25T03:00:02.974Z,0
2023-01-25T03:15:02.392Z,0
2023-01-25T03:30:02.960Z,0
2023-01-25T03:45:02.269Z,0
2023-01-25T04:00:02.886Z,0
2023-01-25T04:15:02.128Z,0
2023-01-25T04:30:02.542Z,0
2023-01-25T04:45:03.004Z,0
2023-01-25T05:00:02.484Z,0
2023-01-25T05:15:02.981Z,0
2023-01-25T05:30:02.290Z,0
2023-01-25T05:45:02.730Z,0
2023-01-25T06:00:03.177Z,0
2023-01-25T06:15:02.599Z,0
2023-01-25T06:30:03.061Z,0
2023-01-25T06:45:02.484Z,0
2023-01-25T07:00:03.050Z,0
2023-01-25T07:15:02.361Z,0
2023-01-25T07:30:02.989Z,0
2023-01-25T07:45:02.233Z,0
2023-01-25T08:00:02.694Z,0
2023-01-25T08:15:03.113Z,3
2023-01-25T08:30:02.544Z,5
2023-01-25T08:45:03.033Z,9
2023-01-25T09:00:02.446Z,13
2023-01-25T09:15:03.053Z,14
2023-01-25T09:30:04.163Z,18
2023-01-25T09:45:02.733Z,19
2023-01-25T10:00:04.155Z,25
2023-01-25T10:15:02.608Z,30
2023-01-25T10:30:03.068Z,32
2023-01-25T10:45:02.460Z,30
2023-01-25T11:00:03.074Z,36
2023-01-25T11:15:02.342Z,40
2023-01-25T11:30:02.824Z,41
2023-01-25T11:45:03.261Z,38
2023-01-25T12:00:02.930Z,48
2023-01-25T12:15:02.158Z,46
2023-01-25T12:30:02.561Z,44
2023-01-25T12:45:03.090Z,41
2023-01-25T13:00:02.438Z,40
2023-01-25T13:15:03.086Z,37
2023-01-25T13:30:02.288Z,31
2023-01-25T13:45:02.732Z,26
2023-01-25T14:00:10.193Z,25
2023-01-25T14:15:02.572Z,20
2023-01-25T14:30:03.139Z,14
2023-01-25T14:45:02.486Z,12
2023-01-25T15:00:03.145Z,12
2023-01-25T15:15:02.325Z,6
2023-01-25T15:30:02.899Z,2
2023-01-25T15:45:02.183Z,0
2023-01-25T16:00:02.866Z,0
2023-01-25T16:15:02.177Z,0
2023-01-25T16:30:02.503Z,0
2023-01-25T16:45:03.162Z,0
2023-01-25T17:00:03.418Z,0
2023-01-25T17:15:02.813Z,0
2023-01-25T17:30:02.270Z,0
2023-01-25T17:45:02.683Z,0
2023-01-25T18:00:03.204Z,0
2023-01-25T18:15:02.563Z,0
2023-01-25T18:30:03.192Z,0
2023-01-25T18:45:02.440Z,0
2023-01-25T19:00:02.905Z,0
2023-01-25T19:15:02.298Z,0
2023-01-25T19:30:02.727Z,0
2023-01-25T19:45:03.211Z,0
2023-01-25T20:00:02.620Z,0
2023-01-25T20:15:03.202Z,0
2023-01-25T20:30:02.482Z,0
2023-01-25T20:45:02.944Z,0
2023-01-25T21:00:02.332Z,0
2023-01-25T21:15:02.795Z,0
2023-01-25T21:30:02.245Z,0
2023-01-25T21:45:02.645Z,0
2023-01-25T22:00:03.242Z,0
2023-01-25T22:15:02.535Z,0
2023-01-25T22:30:02.968Z,0
2023-01-25T22:45:02.406Z,0
2023-01-25T23:00:02.846Z,0
2023-01-25T23:15:02.301Z,0
2023-01-25T23:30:02.722Z,0
2023-01-25T23:45:03.273Z,0
