createdAt,value
2018-11-23T00:00:50.568Z,987.562
2018-11-23T00:02:50.513Z,987.586
2018-11-23T00:04:49.930Z,987.602
2018-11-23T00:06:50.228Z,987.629
2018-11-23T00:08:50.198Z,987.613
2018-11-23T00:10:50.264Z,987.587
2018-11-23T00:12:50.253Z,987.559
2018-11-23T00:14:50.278Z,987.547
2018-11-23T00:16:50.575Z,987.553
2018-11-23T00:18:49.652Z,987.569
2018-11-23T00:20:49.718Z,987.595
2018-11-23T00:22:49.686Z,987.626
2018-11-23T00:24:49.709Z,987.642
2018-11-23T00:26:49.876Z,987.660
2018-11-23T00:28:49.879Z,987.660
2018-11-23T00:30:49.833Z,987.640
2018-11-23T00:32:49.809Z,987.649
2018-11-23T00:34:50.047Z,987.673
2018-11-23T00:36:50.268Z,987.677
2018-11-23T00:38:50.308Z,987.685
2018-11-23T00:40:50.270Z,987.680
2018-11-23T00:42:50.476Z,987.669
2018-11-23T00:44:50.400Z,987.656
2018-11-23T00:46:49.751Z,987.656
2018-11-23T00:48:49.897Z,987.669
2018-11-23T00:50:49.893Z,987.700
2018-11-23T00:52:49.881Z,987.702
2018-11-23T00:54:49.889Z,987.732
2018-11-23T00:56:50.139Z,987.753
2018-11-23T00:58:50.177Z,987.799
2018-11-23T01:00:50.159Z,987.819
2018-11-23T01:02:50.264Z,987.831
2018-11-23T01:04:50.466Z,987.817
2018-11-23T01:06:49.722Z,987.822
2018-11-23T01:08:49.797Z,987.820
2018-11-23T01:10:49.772Z,987.825
2018-11-23T01:12:49.805Z,987.819
2018-11-23T01:14:49.872Z,987.823
2018-11-23T01:16:50.047Z,987.817
2018-11-23T01:18:50.043Z,987.812
2018-11-23T01:20:50.061Z,987.835
2018-11-23T01:22:50.098Z,987.835
2018-11-23T01:24:50.085Z,987.854
2018-11-23T01:26:50.377Z,987.884
2018-11-23T01:28:50.348Z,987.895
2018-11-23T01:30:50.393Z,987.896
2018-11-23T01:32:50.436Z,987.896
2018-11-23T01:34:49.885Z,987.890
2018-11-23T01:36:50.030Z,987.923
2018-11-23T01:38:50.095Z,987.958
2018-11-23T01:40:50.048Z,987.971
2018-11-23T01:42:50.045Z,987.977
2018-11-23T01:44:50.051Z,987.987
2018-11-23T01:46:50.324Z,987.982
2018-11-23T01:48:50.269Z,987.953
2018-11-23T01:50:50.276Z,987.937
2018-11-23T01:52:50.248Z,987.917
2018-11-23T01:54:50.292Z,987.917
2018-11-23T01:56:50.477Z,987.909
2018-11-23T01:58:50.475Z,987.904
2018-11-23T02:00:50.422Z,987.901
2018-11-23T02:02:50.410Z,987.889
2018-11-23T02:04:49.826Z,987.872
2018-11-23T02:06:50.099Z,987.852
2018-11-23T02:08:50.145Z,987.845
2018-11-23T02:10:50.127Z,987.845
2018-11-23T02:12:50.226Z,987.815
2018-11-23T02:14:50.315Z,987.809
2018-11-23T02:16:50.559Z,987.810
2018-11-23T02:18:49.635Z,987.804
2018-11-23T02:20:49.682Z,987.806
2018-11-23T02:22:50.016Z,987.811
2018-11-23T02:24:50.189Z,987.833
2018-11-23T02:26:50.424Z,987.833
2018-11-23T02:28:50.474Z,987.888
2018-11-23T02:30:50.482Z,987.901
2018-11-23T02:32:50.470Z,987.903
2018-11-23T02:34:49.919Z,987.865
2018-11-23T02:36:50.120Z,987.832
2018-11-23T02:38:50.181Z,987.796
2018-11-23T02:40:50.213Z,987.787
2018-11-23T02:42:50.178Z,987.780
2018-11-23T02:44:50.206Z,987.779
2018-11-23T02:46:50.389Z,987.784
2018-11-23T02:48:50.490Z,987.798
2018-11-23T02:50:50.433Z,987.817
2018-11-23T02:52:50.578Z,987.810
2018-11-23T02:54:50.585Z,987.827
2018-11-23T02:56:49.729Z,987.837
2018-11-23T02:58:49.766Z,987.837
2018-11-23T03:00:49.734Z,987.869
2018-11-23T03:02:49.774Z,987.888
2018-11-23T03:04:50.189Z,987.914
2018-11-23T03:06:50.550Z,987.939
2018-11-23T03:08:50.196Z,987.956
2018-11-23T03:10:50.220Z,987.960
2018-11-23T03:12:50.184Z,987.974
2018-11-23T03:14:50.200Z,987.965
2018-11-23T03:16:50.364Z,987.961
2018-11-23T03:18:50.328Z,987.943
2018-11-23T03:20:50.407Z,987.931
2018-11-23T03:22:50.394Z,987.926
2018-11-23T03:24:50.388Z,987.923
2018-11-23T03:26:50.581Z,987.962
2018-11-23T03:28:50.536Z,988.014
2018-11-23T03:30:50.601Z,988.067
2018-11-23T03:32:50.552Z,988.088
2018-11-23T03:34:49.935Z,988.082
2018-11-23T03:36:50.049Z,988.049
2018-11-23T03:38:50.030Z,988.009
2018-11-23T03:40:50.134Z,987.974
2018-11-23T03:42:50.134Z,987.945
2018-11-23T03:44:50.138Z,987.916
2018-11-23T03:46:50.439Z,987.888
2018-11-23T03:48:50.481Z,987.897
2018-11-23T03:50:50.455Z,987.897
2018-11-23T03:52:50.494Z,987.908
2018-11-23T03:54:50.457Z,987.914
2018-11-23T03:56:49.763Z,987.895
2018-11-23T03:58:49.759Z,987.890
2018-11-23T04:00:49.765Z,987.882
2018-11-23T04:02:49.861Z,987.866
2018-11-23T04:04:50.287Z,987.883
2018-11-23T04:06:50.473Z,987.908
2018-11-23T04:08:50.439Z,987.910
2018-11-23T04:10:50.398Z,987.943
2018-11-23T04:12:50.389Z,987.965
2018-11-23T04:14:50.477Z,987.985
2018-11-23T04:16:49.758Z,987.994
2018-11-23T04:18:49.815Z,987.997
2018-11-23T04:20:49.870Z,987.979
2018-11-23T04:22:49.886Z,987.934
2018-11-23T04:24:49.889Z,987.900
2018-11-23T04:26:50.116Z,987.928
2018-11-23T04:28:50.115Z,987.937
2018-11-23T04:30:50.107Z,987.937
2018-11-23T04:32:50.152Z,987.917
2018-11-23T04:34:50.341Z,987.916
2018-11-23T04:36:50.472Z,987.973
2018-11-23T04:38:50.548Z,987.979
2018-11-23T04:40:50.500Z,987.980
2018-11-23T04:42:49.627Z,987.975
2018-11-23T04:44:50.607Z,987.962
2018-11-23T04:46:49.767Z,987.943
2018-11-23T04:48:49.823Z,987.915
2018-11-23T04:50:49.851Z,987.908
2018-11-23T04:52:49.928Z,987.926
2018-11-23T04:54:49.981Z,987.919
2018-11-23T04:56:50.256Z,987.932
2018-11-23T04:58:50.202Z,987.985
2018-11-23T05:00:50.193Z,988.032
2018-11-23T05:02:50.262Z,988.060
2018-11-23T05:04:49.654Z,988.060
2018-11-23T05:06:49.904Z,988.074
2018-11-23T05:08:49.876Z,988.049
2018-11-23T05:10:49.848Z,988.009
2018-11-23T05:12:49.881Z,987.993
2018-11-23T05:14:49.829Z,987.959
2018-11-23T05:16:49.931Z,987.923
2018-11-23T05:18:49.924Z,987.852
2018-11-23T05:20:49.928Z,987.836
2018-11-23T05:22:50.005Z,987.822
2018-11-23T05:24:50.032Z,987.845
2018-11-23T05:26:49.632Z,987.851
2018-11-23T05:28:49.748Z,987.838
2018-11-23T05:30:49.811Z,987.835
2018-11-23T05:32:49.820Z,987.802
2018-11-23T05:34:50.113Z,987.793
2018-11-23T05:36:50.313Z,987.795
2018-11-23T05:38:50.374Z,987.828
2018-11-23T05:40:50.309Z,987.857
2018-11-23T05:42:50.439Z,987.858
2018-11-23T05:44:50.451Z,987.855
2018-11-23T05:46:49.623Z,987.865
2018-11-23T05:48:49.749Z,987.888
2018-11-23T05:50:49.727Z,987.898
2018-11-23T05:52:49.753Z,987.918
2018-11-23T05:54:49.857Z,987.934
2018-11-23T05:56:49.947Z,987.958
2018-11-23T05:58:49.933Z,987.994
2018-11-23T06:00:49.935Z,988.007
2018-11-23T06:02:49.971Z,988.027
2018-11-23T06:04:50.287Z,988.034
2018-11-23T06:06:50.536Z,988.032
2018-11-23T06:08:50.494Z,988.015
2018-11-23T06:10:50.523Z,987.994
2018-11-23T06:12:50.515Z,987.983
2018-11-23T06:14:50.517Z,987.983
2018-11-23T06:16:49.808Z,988.018
2018-11-23T06:18:49.774Z,988.041
2018-11-23T06:20:49.888Z,988.073
2018-11-23T06:22:49.905Z,988.081
2018-11-23T06:24:49.908Z,988.089
2018-11-23T06:26:50.106Z,988.074
2018-11-23T06:28:50.108Z,988.062
2018-11-23T06:30:50.165Z,988.052
2018-11-23T06:32:50.158Z,988.082
2018-11-23T06:34:50.471Z,988.104
2018-11-23T06:36:50.326Z,988.113
2018-11-23T06:38:50.280Z,988.113
2018-11-23T06:40:50.330Z,988.111
2018-11-23T06:42:50.327Z,988.094
2018-11-23T06:44:50.425Z,988.072
2018-11-23T06:46:49.760Z,988.046
2018-11-23T06:48:49.836Z,988.021
2018-11-23T06:50:49.886Z,988.010
2018-11-23T06:52:49.930Z,987.983
2018-11-23T06:54:49.952Z,987.974
2018-11-23T06:56:50.230Z,987.985
2018-11-23T06:58:50.215Z,988.000
2018-11-23T07:00:50.159Z,987.986
2018-11-23T07:02:50.214Z,987.982
2018-11-23T07:04:49.643Z,987.966
2018-11-23T07:06:49.901Z,987.961
2018-11-23T07:08:52.796Z,987.927
2018-11-23T07:10:49.850Z,987.908
2018-11-23T07:12:49.787Z,987.885
2018-11-23T07:14:49.818Z,987.913
2018-11-23T07:16:49.965Z,987.975
2018-11-23T07:18:49.967Z,987.996
2018-11-23T07:20:50.031Z,988.025
2018-11-23T07:22:50.069Z,987.975
2018-11-23T07:24:50.080Z,987.945
2018-11-23T07:26:50.254Z,987.956
2018-11-23T07:28:50.236Z,987.978
2018-11-23T07:30:50.244Z,988.002
2018-11-23T07:32:50.273Z,988.009
2018-11-23T07:34:49.615Z,988.026
2018-11-23T07:36:49.960Z,988.058
2018-11-23T07:38:49.946Z,988.058
2018-11-23T07:40:49.929Z,988.050
2018-11-23T07:42:49.882Z,988.055
2018-11-23T07:44:49.851Z,988.053
2018-11-23T07:46:50.145Z,988.043
2018-11-23T07:48:50.261Z,988.023
2018-11-23T07:50:50.275Z,988.023
2018-11-23T07:52:50.298Z,988.046
2018-11-23T07:54:50.326Z,988.066
2018-11-23T07:56:50.490Z,988.090
2018-11-23T07:58:50.537Z,988.089
2018-11-23T08:00:50.584Z,988.071
2018-11-23T08:02:49.777Z,988.043
2018-11-23T08:04:50.182Z,988.046
2018-11-23T08:06:50.546Z,988.034
2018-11-23T08:08:49.638Z,988.025
2018-11-23T08:10:49.613Z,987.965
2018-11-23T08:12:50.604Z,987.950
2018-11-23T08:14:49.712Z,987.960
2018-11-23T08:16:50.201Z,987.950
2018-11-23T08:18:50.205Z,987.939
2018-11-23T08:20:50.173Z,987.939
2018-11-23T08:22:50.163Z,987.987
2018-11-23T08:24:50.184Z,988.004
2018-11-23T08:26:50.466Z,987.995
2018-11-23T08:28:50.490Z,988.003
2018-11-23T08:30:49.646Z,987.996
2018-11-23T08:32:49.674Z,988.012
2018-11-23T08:34:50.096Z,988.013
2018-11-23T08:36:50.236Z,988.001
2018-11-23T08:38:50.193Z,987.996
2018-11-23T08:40:50.205Z,987.946
2018-11-23T08:42:50.209Z,987.918
2018-11-23T08:44:50.176Z,987.872
2018-11-23T08:46:49.620Z,987.860
2018-11-23T08:48:49.624Z,987.884
2018-11-23T08:50:49.650Z,987.920
2018-11-23T08:52:49.618Z,987.946
2018-11-23T08:54:49.620Z,987.974
2018-11-23T08:56:50.255Z,987.993
2018-11-23T08:58:50.284Z,987.997
2018-11-23T09:00:50.243Z,988.003
2018-11-23T09:02:50.334Z,987.977
2018-11-23T09:04:49.880Z,988.004
2018-11-23T09:06:50.032Z,988.006
2018-11-23T09:08:50.000Z,988.005
2018-11-23T09:10:49.992Z,987.991
2018-11-23T09:12:49.983Z,987.979
2018-11-23T09:14:49.976Z,987.944
2018-11-23T09:16:50.255Z,987.938
2018-11-23T09:18:50.275Z,987.943
2018-11-23T09:20:50.256Z,987.934
2018-11-23T09:22:50.312Z,987.957
2018-11-23T09:24:50.448Z,987.964
2018-11-23T09:26:49.752Z,987.965
2018-11-23T09:28:49.734Z,987.936
2018-11-23T09:30:49.725Z,987.936
2018-11-23T09:32:49.724Z,987.951
2018-11-23T09:34:50.115Z,987.938
2018-11-23T09:36:50.249Z,987.922
2018-11-23T09:38:50.194Z,987.904
2018-11-23T09:40:50.250Z,987.841
2018-11-23T09:42:50.260Z,987.832
2018-11-23T09:44:50.277Z,987.843
2018-11-23T09:46:49.937Z,987.856
2018-11-23T09:48:50.306Z,987.854
2018-11-23T09:50:50.286Z,987.813
2018-11-23T09:52:50.394Z,987.791
2018-11-23T09:54:50.566Z,987.794
2018-11-23T09:56:49.891Z,987.828
2018-11-23T09:58:49.889Z,987.851
2018-11-23T10:00:50.162Z,987.823
2018-11-23T10:02:50.166Z,987.776
2018-11-23T10:04:50.737Z,987.698
2018-11-23T10:06:50.131Z,987.698
2018-11-23T10:08:50.088Z,987.629
2018-11-23T10:10:50.079Z,987.598
2018-11-23T10:12:50.059Z,987.560
2018-11-23T10:14:50.086Z,987.548
2018-11-23T10:16:50.310Z,987.566
2018-11-23T10:18:50.362Z,987.583
2018-11-23T10:20:50.385Z,987.590
2018-11-23T10:22:50.406Z,987.594
2018-11-23T10:24:50.467Z,987.600
2018-11-23T10:26:49.956Z,987.596
2018-11-23T10:28:50.072Z,987.554
2018-11-23T10:30:50.163Z,987.503
2018-11-23T10:32:50.385Z,987.464
2018-11-23T10:34:49.709Z,987.449
2018-11-23T10:36:50.098Z,987.429
2018-11-23T10:38:50.183Z,987.375
2018-11-23T10:40:50.236Z,987.351
2018-11-23T10:42:50.249Z,987.330
2018-11-23T10:44:50.215Z,987.306
2018-11-23T10:46:50.471Z,987.250
2018-11-23T10:48:50.564Z,987.242
2018-11-23T10:50:49.606Z,987.247
2018-11-23T10:52:49.747Z,987.207
2018-11-23T10:54:49.702Z,987.201
2018-11-23T10:56:50.184Z,987.169
2018-11-23T10:58:50.128Z,987.152
2018-11-23T11:00:50.193Z,987.119
2018-11-23T11:02:50.211Z,987.119
2018-11-23T11:04:50.568Z,987.104
2018-11-23T11:06:49.793Z,987.060
2018-11-23T11:08:50.487Z,987.036
2018-11-23T11:10:50.677Z,987.026
2018-11-23T11:12:49.882Z,987.043
2018-11-23T11:14:49.959Z,987.054
2018-11-23T11:16:50.440Z,987.045
2018-11-23T11:18:49.837Z,987.070
2018-11-23T11:20:49.848Z,987.057
2018-11-23T11:22:49.852Z,987.036
2018-11-23T11:24:50.878Z,987.001
2018-11-23T11:26:50.104Z,986.971
2018-11-23T11:28:50.161Z,986.933
2018-11-23T11:30:50.277Z,986.900
2018-11-23T11:32:50.286Z,986.912
2018-11-23T11:34:49.732Z,986.940
2018-11-23T11:36:49.970Z,986.942
2018-11-23T11:38:50.102Z,986.912
2018-11-23T11:40:50.177Z,986.876
2018-11-23T11:42:50.244Z,986.856
2018-11-23T11:44:50.220Z,986.796
2018-11-23T11:46:50.648Z,986.783
2018-11-23T11:48:49.724Z,986.730
2018-11-23T11:50:49.818Z,986.648
2018-11-23T11:52:49.745Z,986.625
2018-11-23T11:54:49.744Z,986.625
2018-11-23T11:56:50.048Z,986.564
2018-11-23T11:58:50.026Z,986.554
2018-11-23T12:00:50.039Z,986.557
2018-11-23T12:02:50.130Z,986.542
2018-11-23T12:04:50.436Z,986.542
2018-11-23T12:06:49.729Z,986.536
2018-11-23T12:08:49.859Z,986.531
2018-11-23T12:10:49.909Z,986.517
2018-11-23T12:12:49.914Z,986.500
2018-11-23T12:14:49.936Z,986.492
2018-11-23T12:16:50.034Z,986.405
2018-11-23T12:18:50.054Z,986.276
2018-11-23T12:20:50.095Z,986.191
2018-11-23T12:22:50.105Z,986.140
2018-11-23T12:24:50.142Z,986.078
2018-11-23T12:26:50.364Z,986.056
2018-11-23T12:28:50.367Z,986.036
2018-11-23T12:30:50.413Z,986.034
2018-11-23T12:32:50.462Z,986.048
2018-11-23T12:34:49.869Z,986.051
2018-11-23T12:36:50.057Z,986.043
2018-11-23T12:38:50.060Z,986.018
2018-11-23T12:40:50.061Z,985.960
2018-11-23T12:42:50.100Z,985.944
2018-11-23T12:44:50.230Z,985.931
2018-11-23T12:46:50.419Z,985.931
2018-11-23T12:48:50.419Z,985.887
2018-11-23T12:50:50.908Z,985.862
2018-11-23T12:52:49.916Z,985.863
2018-11-23T12:54:49.925Z,985.853
2018-11-23T12:56:50.221Z,985.833
2018-11-23T12:58:49.835Z,985.810
2018-11-23T13:00:50.118Z,985.778
2018-11-23T13:02:50.229Z,985.788
2018-11-23T13:04:49.666Z,985.794
2018-11-23T13:06:50.577Z,985.792
2018-11-23T13:08:50.034Z,985.787
2018-11-23T13:10:50.141Z,985.778
2018-11-23T13:12:51.294Z,985.780
2018-11-23T13:14:50.319Z,985.780
2018-11-23T13:16:49.628Z,985.796
2018-11-23T13:18:49.670Z,985.827
2018-11-23T13:20:49.627Z,985.836
2018-11-23T13:22:49.706Z,985.832
2018-11-23T13:24:49.671Z,985.779
2018-11-23T13:26:49.987Z,985.762
2018-11-23T13:28:49.926Z,985.725
2018-11-23T13:30:49.889Z,985.702
2018-11-23T13:32:49.951Z,985.684
2018-11-23T13:34:50.336Z,985.654
2018-11-23T13:36:49.636Z,985.617
2018-11-23T13:38:49.787Z,985.595
2018-11-23T13:40:49.722Z,985.568
2018-11-23T13:42:49.876Z,985.551
2018-11-23T13:44:49.846Z,985.509
2018-11-23T13:46:50.206Z,985.475
2018-11-23T13:48:50.180Z,985.465
2018-11-23T13:50:50.178Z,985.441
2018-11-23T13:52:50.140Z,985.398
2018-11-23T13:54:50.171Z,985.341
2018-11-23T13:56:50.325Z,985.309
2018-11-23T13:58:50.291Z,985.248
2018-11-23T14:00:50.294Z,985.232
2018-11-23T14:02:50.309Z,985.228
2018-11-23T14:04:49.733Z,985.233
2018-11-23T14:06:49.959Z,985.254
2018-11-23T14:08:49.932Z,985.266
2018-11-23T14:10:49.910Z,985.250
2018-11-23T14:12:49.943Z,985.284
2018-11-23T14:14:49.895Z,985.307
2018-11-23T14:16:50.151Z,985.335
2018-11-23T14:18:50.116Z,985.335
2018-11-23T14:20:50.125Z,985.390
2018-11-23T14:22:50.065Z,985.380
2018-11-23T14:24:50.113Z,985.354
2018-11-23T14:26:50.245Z,985.362
2018-11-23T14:28:50.344Z,985.359
2018-11-23T14:30:50.396Z,985.386
2018-11-23T14:32:50.595Z,985.388
2018-11-23T14:34:49.978Z,985.383
2018-11-23T14:36:50.132Z,985.383
2018-11-23T14:38:50.190Z,985.349
2018-11-23T14:40:50.268Z,985.341
2018-11-23T14:42:50.297Z,985.341
2018-11-23T14:44:50.390Z,985.368
2018-11-23T14:46:50.586Z,985.353
2018-11-23T14:48:49.788Z,985.322
2018-11-23T14:50:49.647Z,985.314
2018-11-23T14:52:49.825Z,985.289
2018-11-23T14:54:49.734Z,985.277
2018-11-23T14:56:50.050Z,985.278
2018-11-23T14:58:50.026Z,985.273
2018-11-23T15:00:50.005Z,985.267
2018-11-23T15:02:50.010Z,985.267
2018-11-23T15:04:50.346Z,985.262
2018-11-23T15:06:50.509Z,985.242
2018-11-23T15:08:50.474Z,985.216
2018-11-23T15:10:49.748Z,985.185
2018-11-23T15:12:49.776Z,985.163
2018-11-23T15:14:49.801Z,985.172
2018-11-23T15:16:50.238Z,985.175
2018-11-23T15:18:50.093Z,985.114
2018-11-23T15:20:50.066Z,985.056
2018-11-23T15:22:50.264Z,985.019
2018-11-23T15:24:50.290Z,985.008
2018-11-23T15:26:50.442Z,984.973
2018-11-23T15:28:50.498Z,984.929
2018-11-23T15:30:50.487Z,984.904
2018-11-23T15:32:49.694Z,984.867
2018-11-23T15:34:50.093Z,984.857
2018-11-23T15:36:50.261Z,984.793
2018-11-23T15:38:50.192Z,984.805
2018-11-23T15:40:50.165Z,984.806
2018-11-23T15:42:50.180Z,984.806
2018-11-23T15:44:50.186Z,984.809
2018-11-23T15:46:50.337Z,984.784
2018-11-23T15:48:50.381Z,984.740
2018-11-23T15:50:50.478Z,984.717
2018-11-23T15:52:50.409Z,984.715
2018-11-23T15:54:50.308Z,984.713
2018-11-23T15:56:50.552Z,984.702
2018-11-23T15:58:50.508Z,984.691
2018-11-23T16:00:49.610Z,984.642
2018-11-23T16:02:49.603Z,984.615
2018-11-23T16:04:49.999Z,984.599
2018-11-23T16:06:50.264Z,984.567
2018-11-23T16:08:50.186Z,984.544
2018-11-23T16:10:50.168Z,984.547
2018-11-23T16:12:50.173Z,984.561
2018-11-23T16:14:50.165Z,984.597
2018-11-23T16:16:50.404Z,984.606
2018-11-23T16:18:50.397Z,984.613
2018-11-23T16:20:50.408Z,984.598
2018-11-23T16:22:50.446Z,984.598
2018-11-23T16:24:50.458Z,984.610
2018-11-23T16:26:50.541Z,984.604
2018-11-23T16:28:50.589Z,984.611
2018-11-23T16:30:50.634Z,984.597
2018-11-23T16:32:49.687Z,984.576
2018-11-23T16:34:50.076Z,984.539
2018-11-23T16:36:50.219Z,984.523
2018-11-23T16:38:50.198Z,984.532
2018-11-23T16:40:50.201Z,984.540
2018-11-23T16:42:50.204Z,984.575
2018-11-23T16:44:50.192Z,984.578
2018-11-23T16:46:50.291Z,984.573
2018-11-23T16:48:50.256Z,984.571
2018-11-23T16:50:50.248Z,984.566
2018-11-23T16:52:50.210Z,984.550
2018-11-23T16:54:50.277Z,984.513
2018-11-23T16:56:50.517Z,984.500
2018-11-23T16:58:50.455Z,984.482
2018-11-23T17:00:50.440Z,984.448
2018-11-23T17:02:50.440Z,984.436
2018-11-23T17:04:49.777Z,984.386
2018-11-23T17:06:50.036Z,984.353
2018-11-23T17:08:50.040Z,984.330
2018-11-23T17:10:50.108Z,984.316
2018-11-23T17:12:50.143Z,984.305
2018-11-23T17:14:50.181Z,984.240
2018-11-23T17:16:50.306Z,984.224
2018-11-23T17:18:50.340Z,984.177
2018-11-23T17:20:50.265Z,984.134
2018-11-23T17:22:50.439Z,984.124
2018-11-23T17:24:50.437Z,984.120
2018-11-23T17:26:49.696Z,984.115
2018-11-23T17:28:49.735Z,984.128
2018-11-23T17:30:49.714Z,984.122
2018-11-23T17:32:49.740Z,984.110
2018-11-23T17:34:50.216Z,984.051
2018-11-23T17:36:50.482Z,984.026
2018-11-23T17:38:50.490Z,983.997
2018-11-23T17:40:50.523Z,983.967
2018-11-23T17:42:49.652Z,983.941
2018-11-23T17:44:49.631Z,983.920
2018-11-23T17:46:49.780Z,983.895
2018-11-23T17:48:49.871Z,983.868
2018-11-23T17:50:49.877Z,983.848
2018-11-23T17:52:49.856Z,983.810
2018-11-23T17:54:49.819Z,983.801
2018-11-23T17:56:49.959Z,983.805
2018-11-23T17:58:49.953Z,983.795
2018-11-23T18:00:50.009Z,983.803
2018-11-23T18:02:49.989Z,983.808
2018-11-23T18:04:50.288Z,983.796
2018-11-23T18:06:50.471Z,983.762
2018-11-23T18:08:50.422Z,983.738
2018-11-23T18:10:50.461Z,983.732
2018-11-23T18:12:50.465Z,983.702
2018-11-23T18:14:50.517Z,983.700
2018-11-23T18:16:49.764Z,983.671
2018-11-23T18:18:49.723Z,983.645
2018-11-23T18:20:49.770Z,983.617
2018-11-23T18:22:49.777Z,983.602
2018-11-23T18:24:49.886Z,983.619
2018-11-23T18:26:50.112Z,983.622
2018-11-23T18:28:50.088Z,983.614
2018-11-23T18:30:50.108Z,983.556
2018-11-23T18:32:50.143Z,983.516
2018-11-23T18:34:50.414Z,983.511
2018-11-23T18:36:50.598Z,983.519
2018-11-23T18:38:49.723Z,983.507
2018-11-23T18:40:49.640Z,983.478
2018-11-23T18:42:49.684Z,983.436
2018-11-23T18:44:49.794Z,983.395
2018-11-23T18:46:50.017Z,983.363
2018-11-23T18:48:50.874Z,983.315
2018-11-23T18:50:49.879Z,983.252
2018-11-23T18:52:49.879Z,983.220
2018-11-23T18:54:49.837Z,983.158
2018-11-23T18:56:49.994Z,983.136
2018-11-23T18:58:49.972Z,983.131
2018-11-23T19:00:49.941Z,983.102
2018-11-23T19:02:49.939Z,983.077
2018-11-23T19:04:50.305Z,982.995
2018-11-23T19:06:50.438Z,982.901
2018-11-23T19:08:50.455Z,982.852
2018-11-23T19:10:50.389Z,982.824
2018-11-23T19:12:50.557Z,982.824
2018-11-23T19:14:50.519Z,982.740
2018-11-23T19:16:49.712Z,982.680
2018-11-23T19:18:49.806Z,982.663
2018-11-23T19:20:49.794Z,982.527
2018-11-23T19:22:49.822Z,982.473
2018-11-23T19:24:49.815Z,982.453
2018-11-23T19:26:50.005Z,982.465
2018-11-23T19:28:49.988Z,982.462
2018-11-23T19:30:50.048Z,982.438
2018-11-23T19:32:49.991Z,982.355
2018-11-23T19:34:50.312Z,982.333
2018-11-23T19:36:50.420Z,982.337
2018-11-23T19:38:50.508Z,982.342
2018-11-23T19:40:50.549Z,982.347
2018-11-23T19:42:50.574Z,982.340
2018-11-23T19:44:49.786Z,982.348
2018-11-23T19:46:50.070Z,982.329
2018-11-23T19:48:50.061Z,982.324
2018-11-23T19:50:50.047Z,982.294
2018-11-23T19:52:49.955Z,982.287
2018-11-23T19:54:49.945Z,982.257
2018-11-23T19:56:50.142Z,982.221
2018-11-23T19:58:50.109Z,982.184
2018-11-23T20:00:50.155Z,982.173
2018-11-23T20:02:50.169Z,982.154
2018-11-23T20:04:50.535Z,982.130
2018-11-23T20:06:49.743Z,982.134
2018-11-23T20:08:49.653Z,982.059
2018-11-23T20:10:49.755Z,982.014
2018-11-23T20:12:49.737Z,981.941
2018-11-23T20:14:49.826Z,981.859
2018-11-23T20:16:50.068Z,981.837
2018-11-23T20:18:50.038Z,981.802
2018-11-23T20:20:50.026Z,981.788
2018-11-23T20:22:49.873Z,981.788
2018-11-23T20:24:49.730Z,981.826
2018-11-23T20:26:49.757Z,981.906
2018-11-23T20:28:50.502Z,981.985
2018-11-23T20:30:50.345Z,982.047
2018-11-23T20:32:50.196Z,982.055
2018-11-23T20:34:50.373Z,982.054
2018-11-23T20:36:50.358Z,982.030
2018-11-23T20:38:50.193Z,981.997
2018-11-23T20:40:50.002Z,981.948
2018-11-23T20:42:49.791Z,981.904
2018-11-23T20:44:49.685Z,981.851
2018-11-23T20:46:49.790Z,981.830
2018-11-23T20:48:49.638Z,981.819
2018-11-23T20:50:50.581Z,981.821
2018-11-23T20:52:50.427Z,981.816
2018-11-23T20:54:50.270Z,981.806
2018-11-23T20:56:50.157Z,981.764
2018-11-23T20:58:50.029Z,981.740
2018-11-23T21:00:49.793Z,981.671
2018-11-23T21:02:49.675Z,981.621
2018-11-23T21:04:49.954Z,981.566
2018-11-23T21:06:49.948Z,981.499
2018-11-23T21:08:49.763Z,981.499
2018-11-23T21:10:49.628Z,981.389
2018-11-23T21:12:50.577Z,981.355
2018-11-23T21:14:50.452Z,981.338
2018-11-23T21:16:50.447Z,981.331
2018-11-23T21:18:50.258Z,981.338
2018-11-23T21:20:50.027Z,981.336
2018-11-23T21:22:49.851Z,981.289
2018-11-23T21:24:49.747Z,981.254
2018-11-23T21:26:49.819Z,981.220
2018-11-23T21:28:49.709Z,981.201
2018-11-23T21:30:50.477Z,981.197
2018-11-23T21:32:50.320Z,981.192
2018-11-23T21:34:50.363Z,981.203
2018-11-23T21:36:50.318Z,981.230
2018-11-23T21:38:50.082Z,981.255
2018-11-23T21:40:49.852Z,981.237
2018-11-23T21:42:49.748Z,981.195
2018-11-23T21:44:49.744Z,981.172
2018-11-23T21:46:50.131Z,981.160
2018-11-23T21:48:50.084Z,981.190
2018-11-23T21:50:50.125Z,981.243
2018-11-23T21:52:50.134Z,981.276
2018-11-23T21:54:50.107Z,981.330
2018-11-23T21:56:50.471Z,981.335
2018-11-23T21:58:49.710Z,981.335
2018-11-23T22:00:49.643Z,981.297
2018-11-23T22:02:49.725Z,981.283
2018-11-23T22:04:50.196Z,981.263
2018-11-23T22:06:50.315Z,981.243
2018-11-23T22:08:50.343Z,981.243
2018-11-23T22:10:50.362Z,981.180
2018-11-23T22:12:50.327Z,981.155
2018-11-23T22:14:50.360Z,981.085
2018-11-23T22:16:50.591Z,981.043
2018-11-23T22:18:49.612Z,981.036
2018-11-23T22:20:49.699Z,981.043
2018-11-23T22:22:49.638Z,981.028
2018-11-23T22:24:49.677Z,981.049
2018-11-23T22:26:49.899Z,981.067
2018-11-23T22:28:49.936Z,981.055
2018-11-23T22:30:49.907Z,980.996
2018-11-23T22:32:49.859Z,980.954
2018-11-23T22:34:50.252Z,980.914
2018-11-23T22:36:50.575Z,980.889
2018-11-23T22:38:49.628Z,980.870
2018-11-23T22:40:49.624Z,980.868
2018-11-23T22:42:49.636Z,980.813
2018-11-23T22:44:50.617Z,980.798
2018-11-23T22:46:49.827Z,980.759
2018-11-23T22:48:49.841Z,980.736
2018-11-23T22:50:49.910Z,980.701
2018-11-23T22:52:49.987Z,980.643
2018-11-23T22:54:49.995Z,980.627
2018-11-23T22:56:50.150Z,980.601
2018-11-23T22:58:55.813Z,980.588
2018-11-23T23:00:49.797Z,980.617
2018-11-23T23:02:49.885Z,980.609
2018-11-23T23:04:50.259Z,980.580
2018-11-23T23:06:50.524Z,980.537
2018-11-23T23:08:50.577Z,980.509
2018-11-23T23:10:50.631Z,980.448
2018-11-23T23:12:49.624Z,980.406
2018-11-23T23:14:49.632Z,980.369
2018-11-23T23:16:49.930Z,980.342
2018-11-23T23:18:49.966Z,980.328
2018-11-23T23:20:50.095Z,980.325
2018-11-23T23:22:50.069Z,980.313
2018-11-23T23:24:50.052Z,980.309
2018-11-23T23:26:50.314Z,980.318
2018-11-23T23:28:50.388Z,980.286
2018-11-23T23:30:50.379Z,980.262
2018-11-23T23:32:50.444Z,980.212
2018-11-23T23:34:49.820Z,980.171
2018-11-23T23:36:50.144Z,980.119
2018-11-23T23:38:50.134Z,980.060
2018-11-23T23:40:50.174Z,979.996
2018-11-23T23:42:50.188Z,979.941
2018-11-23T23:44:50.187Z,979.915
2018-11-23T23:46:50.341Z,979.869
2018-11-23T23:48:50.283Z,979.846
2018-11-23T23:50:50.390Z,979.808
2018-11-23T23:52:50.423Z,979.779
2018-11-23T23:54:50.413Z,979.741
2018-11-23T23:56:49.846Z,979.709
2018-11-23T23:58:49.860Z,979.597
