createdAt,value
2017-05-23T00:01:01.748Z,62
2017-05-23T00:02:04.457Z,62.2
2017-05-23T00:03:07.308Z,62.6
2017-05-23T00:04:10.461Z,62.2
2017-05-23T00:05:12.806Z,62.1
2017-05-23T00:07:18.570Z,62.7
2017-05-23T00:08:20.909Z,63
2017-05-23T00:09:24.059Z,63
2017-05-23T00:10:26.767Z,62.9
2017-05-23T00:12:32.025Z,63.4
2017-05-23T00:13:34.869Z,63.1
2017-05-23T00:15:40.882Z,63
2017-05-23T00:16:43.227Z,63
2017-05-23T00:17:46.071Z,63
2017-05-23T00:18:48.416Z,63.2
2017-05-23T00:19:51.265Z,63.2
2017-05-23T00:20:54.364Z,63.4
2017-05-23T00:21:57.073Z,63.8
2017-05-23T00:22:59.411Z,63.7
2017-05-23T00:24:02.317Z,63.7
2017-05-23T00:25:05.170Z,64.1
2017-05-23T00:26:08.282Z,64.2
2017-05-23T00:27:10.629Z,64.5
2017-05-23T00:28:13.477Z,64.6
2017-05-23T00:29:16.330Z,64.8
2017-05-23T00:30:18.671Z,65.1
2017-05-23T00:31:21.773Z,65.4
2017-05-23T00:32:24.488Z,65.7
2017-05-23T00:33:27.353Z,65.6
2017-05-23T00:34:30.074Z,65.6
2017-05-23T00:35:32.416Z,65.5
2017-05-23T00:36:35.515Z,65.4
2017-05-23T00:37:37.856Z,65.6
2017-05-23T00:38:40.791Z,65.8
2017-05-23T00:39:43.646Z,65.8
2017-05-23T00:40:46.494Z,65.7
2017-05-23T00:41:49.085Z,65.8
2017-05-23T00:42:51.927Z,66
2017-05-23T00:43:54.774Z,65.9
2017-05-23T00:44:57.117Z,65.8
2017-05-23T00:45:59.697Z,65.7
2017-05-23T00:47:02.846Z,65.9
2017-05-23T00:48:05.563Z,65.9
2017-05-23T00:49:08.425Z,66.1
2017-05-23T00:50:10.641Z,66
2017-05-23T00:51:13.852Z,65.9
2017-05-23T00:52:16.949Z,66.1
2017-05-23T00:53:19.160Z,66.3
2017-05-23T00:54:21.874Z,66.3
2017-05-23T00:55:24.584Z,66.3
2017-05-23T00:56:27.431Z,66.2
2017-05-23T00:57:30.577Z,66
2017-05-23T00:58:32.923Z,66.5
2017-05-23T00:59:35.769Z,66.7
2017-05-23T01:00:38.612Z,66.9
2017-05-23T01:01:41.324Z,67
2017-05-23T01:02:43.918Z,67.3
2017-05-23T01:03:46.765Z,67.2
2017-05-23T01:04:49.106Z,67.1
2017-05-23T01:06:54.865Z,67.1
2017-05-23T01:07:57.969Z,67.3
2017-05-23T01:09:00.314Z,67.4
2017-05-23T01:10:03.022Z,67.5
2017-05-23T01:11:05.598Z,67.9
2017-05-23T01:12:08.442Z,67.8
2017-05-23T01:13:11.535Z,68
2017-05-23T01:14:13.879Z,68.1
2017-05-23T01:15:16.723Z,68.3
2017-05-23T01:16:19.562Z,68
2017-05-23T01:17:22.272Z,68
2017-05-23T01:18:25.367Z,68
2017-05-23T01:19:27.718Z,67.9
2017-05-23T01:20:30.565Z,67.8
2017-05-23T01:21:33.280Z,67.7
2017-05-23T01:22:35.619Z,67.9
2017-05-23T01:23:38.717Z,67.8
2017-05-23T01:24:41.061Z,68.7
2017-05-23T01:25:43.906Z,68.2
2017-05-23T01:26:46.752Z,68.4
2017-05-23T01:27:49.599Z,68.5
2017-05-23T01:28:52.558Z,68.4
2017-05-23T01:29:54.905Z,68.3
2017-05-23T01:30:57.751Z,68.4
2017-05-23T01:32:00.596Z,68.3
2017-05-23T01:33:02.940Z,68.4
2017-05-23T01:34:06.405Z,68.7
2017-05-23T01:35:08.748Z,68.5
2017-05-23T01:36:11.592Z,68.4
2017-05-23T01:37:13.937Z,68.6
2017-05-23T01:38:16.785Z,68.1
2017-05-23T01:39:19.886Z,68.5
2017-05-23T01:40:22.224Z,68.5
2017-05-23T01:41:25.064Z,68.9
2017-05-23T01:42:27.957Z,68.7
2017-05-23T01:43:30.303Z,68.7
2017-05-23T01:44:33.401Z,69
2017-05-23T01:45:36.113Z,69.3
2017-05-23T01:46:38.956Z,69.6
2017-05-23T01:47:41.296Z,70
2017-05-23T01:48:44.149Z,70.3
2017-05-23T01:49:47.252Z,70.3
2017-05-23T01:50:49.466Z,70.7
2017-05-23T01:51:52.313Z,70.9
2017-05-23T01:52:55.160Z,71
2017-05-23T01:53:58.573Z,70.8
2017-05-23T01:55:00.658Z,70.6
2017-05-23T01:56:03.507Z,70.9
2017-05-23T01:57:05.849Z,71.1
2017-05-23T01:58:08.697Z,71.1
2017-05-23T01:59:11.279Z,71.2
2017-05-23T02:00:14.375Z,71.3
2017-05-23T02:01:16.721Z,71.2
2017-05-23T02:02:19.572Z,71.4
2017-05-23T02:03:22.424Z,71.5
2017-05-23T02:04:25.278Z,71.7
2017-05-23T02:05:27.875Z,71.6
2017-05-23T02:06:30.725Z,71.4
2017-05-23T02:07:33.073Z,72
2017-05-23T02:08:35.919Z,71.6
2017-05-23T02:09:38.768Z,72
2017-05-23T02:10:41.597Z,73
2017-05-23T02:11:44.445Z,72.7
2017-05-23T02:12:46.795Z,73
2017-05-23T02:13:49.639Z,73
2017-05-23T02:15:55.150Z,73.1
2017-05-23T02:16:57.863Z,73.5
2017-05-23T02:18:00.714Z,74.2
2017-05-23T02:19:02.926Z,74.1
2017-05-23T02:20:05.637Z,74.3
2017-05-23T02:21:09.116Z,74.4
2017-05-23T02:22:11.470Z,74.1
2017-05-23T02:23:14.325Z,74.1
2017-05-23T02:24:16.675Z,74
2017-05-23T02:25:19.530Z,73.9
2017-05-23T02:26:22.638Z,74.2
2017-05-23T02:27:24.847Z,74.1
2017-05-23T02:28:28.069Z,74.3
2017-05-23T02:29:30.418Z,74
2017-05-23T02:30:33.280Z,74.3
2017-05-23T02:31:36.441Z,74.2
2017-05-23T02:32:38.788Z,74.4
2017-05-23T02:33:41.636Z,74.3
2017-05-23T02:34:43.986Z,74.1
2017-05-23T02:35:46.842Z,74.2
2017-05-23T02:36:49.943Z,74.1
2017-05-23T02:37:52.287Z,74.5
2017-05-23T02:38:55.135Z,74.2
2017-05-23T02:39:57.985Z,74.2
2017-05-23T02:41:00.512Z,74.5
2017-05-23T02:42:03.611Z,74.2
2017-05-23T02:43:05.826Z,74.1
2017-05-23T02:44:08.679Z,74.7
2017-05-23T02:45:11.534Z,74.7
2017-05-23T02:46:13.885Z,74.7
2017-05-23T02:47:16.985Z,75
2017-05-23T02:48:19.337Z,75
2017-05-23T02:49:22.190Z,75.1
2017-05-23T02:50:25.044Z,74.8
2017-05-23T02:51:27.891Z,75.1
2017-05-23T02:52:30.489Z,75
2017-05-23T02:53:33.338Z,75.2
2017-05-23T02:54:35.679Z,75.4
2017-05-23T02:55:38.526Z,75.2
2017-05-23T02:56:41.248Z,75.1
2017-05-23T02:57:44.214Z,75.2
2017-05-23T02:58:50.668Z,75
2017-05-23T02:59:49.695Z,74.8
2017-05-23T03:00:52.047Z,74.6
2017-05-23T03:01:54.898Z,74.5
2017-05-23T03:02:58.001Z,74.3
2017-05-23T03:04:00.349Z,74.3
2017-05-23T03:05:03.198Z,74.3
2017-05-23T03:06:06.044Z,74.4
2017-05-23T03:07:08.444Z,74.5
2017-05-23T03:08:11.602Z,74.5
2017-05-23T03:09:13.946Z,74.6
2017-05-23T03:10:16.836Z,74.6
2017-05-23T03:11:19.690Z,74.8
2017-05-23T03:12:22.050Z,75
2017-05-23T03:13:25.153Z,75.1
2017-05-23T03:14:27.298Z,75
2017-05-23T03:15:30.145Z,75
2017-05-23T03:16:32.994Z,75
2017-05-23T03:17:35.845Z,75
2017-05-23T03:18:38.450Z,75
2017-05-23T03:19:41.170Z,75.2
2017-05-23T03:20:44.023Z,75.6
2017-05-23T03:21:46.370Z,75.7
2017-05-23T03:22:49.219Z,75.8
2017-05-23T03:23:52.322Z,76.1
2017-05-23T03:24:54.537Z,75.8
2017-05-23T03:25:57.119Z,75.9
2017-05-23T03:26:59.969Z,75.8
2017-05-23T03:28:02.734Z,75.5
2017-05-23T03:29:05.833Z,75.5
2017-05-23T03:30:08.189Z,75.2
2017-05-23T03:31:11.040Z,74.7
2017-05-23T03:32:13.756Z,74.6
2017-05-23T03:33:16.605Z,74.5
2017-05-23T03:34:19.260Z,74.3
2017-05-23T03:35:21.609Z,74.3
2017-05-23T03:36:24.462Z,73.9
2017-05-23T03:37:27.310Z,74
2017-05-23T03:39:32.885Z,73.8
2017-05-23T03:40:35.234Z,73.6
2017-05-23T03:41:38.086Z,73.6
2017-05-23T03:42:40.944Z,73.4
2017-05-23T03:43:43.796Z,73.3
2017-05-23T03:44:46.399Z,73.3
2017-05-23T03:45:49.250Z,73.2
2017-05-23T03:46:51.598Z,73.1
2017-05-23T03:47:54.448Z,73.3
2017-05-23T03:48:57.372Z,73.1
2017-05-23T03:49:59.969Z,73
2017-05-23T03:51:02.819Z,72.7
2017-05-23T03:52:05.162Z,72.6
2017-05-23T03:53:08.013Z,72.3
2017-05-23T03:54:10.862Z,72.1
2017-05-23T03:55:13.964Z,72
2017-05-23T03:56:16.316Z,71.8
2017-05-23T03:57:19.164Z,71.7
2017-05-23T03:58:21.511Z,71.8
2017-05-23T03:59:24.369Z,71.5
2017-05-23T04:00:27.334Z,71.5
2017-05-23T04:01:30.044Z,71.5
2017-05-23T04:02:32.396Z,71.8
2017-05-23T04:03:35.111Z,71.5
2017-05-23T04:04:37.894Z,71.2
2017-05-23T04:05:40.995Z,71.1
2017-05-23T04:06:43.400Z,70.9
2017-05-23T04:07:46.252Z,70.8
2017-05-23T04:08:49.099Z,70.5
2017-05-23T04:09:51.448Z,70.6
2017-05-23T04:10:54.733Z,70.3
2017-05-23T04:11:56.941Z,70.1
2017-05-23T04:12:59.654Z,70
2017-05-23T04:14:02.373Z,69.9
2017-05-23T04:15:05.219Z,69.8
2017-05-23T04:17:11.234Z,70
2017-05-23T04:18:13.577Z,69.9
2017-05-23T04:19:16.433Z,69.6
2017-05-23T04:20:19.283Z,69.5
2017-05-23T04:21:21.628Z,69.6
2017-05-23T04:22:24.729Z,69.6
2017-05-23T04:23:27.075Z,69.4
2017-05-23T04:24:29.953Z,69.4
2017-05-23T04:25:32.962Z,69.1
2017-05-23T04:26:35.676Z,69.1
2017-05-23T04:27:38.429Z,69.2
2017-05-23T04:28:40.776Z,69.1
2017-05-23T04:29:43.628Z,68.8
2017-05-23T04:30:46.476Z,68.7
2017-05-23T04:31:49.326Z,68.6
2017-05-23T04:32:52.432Z,68.5
2017-05-23T04:33:54.506Z,68.4
2017-05-23T04:34:57.357Z,68.3
2017-05-23T04:36:00.070Z,68.7
2017-05-23T04:37:02.788Z,69.1
2017-05-23T04:38:05.890Z,68.9
2017-05-23T04:39:08.246Z,68.6
2017-05-23T04:40:11.097Z,67.8
2017-05-23T04:41:13.951Z,67.7
2017-05-23T04:42:16.802Z,67.6
2017-05-23T04:43:19.632Z,67.3
2017-05-23T04:44:21.978Z,66.7
2017-05-23T04:45:25.388Z,66.5
2017-05-23T04:46:27.736Z,66
2017-05-23T04:47:30.586Z,65.6
2017-05-23T04:48:33.553Z,65.4
2017-05-23T04:49:35.898Z,65.1
2017-05-23T04:50:38.745Z,65
2017-05-23T04:51:41.600Z,65.2
2017-05-23T04:52:44.505Z,64.8
2017-05-23T04:53:47.119Z,64.6
2017-05-23T04:55:52.380Z,64.2
2017-05-23T04:56:55.600Z,63.8
2017-05-23T04:57:57.974Z,63.4
2017-05-23T04:59:01.077Z,63.7
2017-05-23T05:00:03.929Z,63.2
2017-05-23T05:01:06.273Z,63.1
2017-05-23T05:02:09.126Z,63.1
2017-05-23T05:03:11.839Z,62.9
2017-05-23T05:04:14.804Z,62.4
2017-05-23T05:05:17.515Z,62.5
2017-05-23T05:06:20.361Z,62.1
2017-05-23T05:07:23.211Z,62
2017-05-23T05:08:25.790Z,62.1
2017-05-23T05:09:28.755Z,61.7
2017-05-23T05:10:31.608Z,61.2
2017-05-23T05:11:33.953Z,60.9
2017-05-23T05:12:36.800Z,61.2
2017-05-23T05:13:39.654Z,60.9
2017-05-23T05:14:42.756Z,60.7
2017-05-23T05:15:44.969Z,60.5
2017-05-23T05:16:48.415Z,60.8
2017-05-23T05:17:51.131Z,60.5
2017-05-23T05:18:53.849Z,60.1
2017-05-23T05:19:56.952Z,59.8
2017-05-23T05:20:59.297Z,59.3
2017-05-23T05:22:02.015Z,59.5
2017-05-23T05:23:04.867Z,59.6
2017-05-23T05:24:07.717Z,59.2
2017-05-23T05:25:10.452Z,58.8
2017-05-23T05:26:13.168Z,58.8
2017-05-23T05:27:15.883Z,58.1
2017-05-23T05:28:18.730Z,58
2017-05-23T05:29:21.576Z,58
2017-05-23T05:30:24.678Z,57.4
2017-05-23T05:31:27.019Z,57.2
2017-05-23T05:32:29.868Z,57.4
2017-05-23T05:33:32.577Z,57.3
2017-05-23T05:34:35.426Z,57.4
2017-05-23T05:35:38.580Z,57.4
2017-05-23T05:36:40.926Z,57.5
2017-05-23T05:37:43.774Z,57.7
2017-05-23T05:38:46.628Z,57.8
2017-05-23T05:39:49.346Z,57.5
2017-05-23T05:40:52.365Z,57.2
2017-05-23T05:41:55.215Z,57.6
2017-05-23T05:42:57.796Z,57.8
2017-05-23T05:44:00.650Z,57.7
2017-05-23T05:45:03.232Z,57.8
2017-05-23T05:46:06.331Z,57.6
2017-05-23T05:47:09.242Z,57.1
2017-05-23T05:48:12.097Z,57
2017-05-23T05:49:15.067Z,56.3
2017-05-23T05:50:17.419Z,55.6
2017-05-23T05:51:20.520Z,55.7
2017-05-23T05:52:23.426Z,55.6
2017-05-23T05:53:25.774Z,55.6
2017-05-23T05:54:28.624Z,55.7
2017-05-23T05:55:31.472Z,55.5
2017-05-23T05:56:34.627Z,55.2
2017-05-23T05:57:36.977Z,54.6
2017-05-23T05:58:39.831Z,53.9
2017-05-23T05:59:42.923Z,53.2
2017-05-23T06:00:45.774Z,52.5
2017-05-23T06:01:48.876Z,52.4
2017-05-23T06:02:51.092Z,51.8
2017-05-23T06:03:53.945Z,51.5
2017-05-23T06:04:56.834Z,51.3
2017-05-23T06:05:59.684Z,51.5
2017-05-23T06:07:02.844Z,50.8
2017-05-23T06:08:05.190Z,50.5
2017-05-23T06:09:08.345Z,50.2
2017-05-23T06:10:11.201Z,50.4
2017-05-23T06:11:14.056Z,50.8
2017-05-23T06:12:17.029Z,50.8
2017-05-23T06:13:19.379Z,50.9
2017-05-23T06:14:22.601Z,50.9
2017-05-23T06:15:25.184Z,50.6
2017-05-23T06:16:28.036Z,50.3
2017-05-23T06:17:31.136Z,49.8
2017-05-23T06:18:33.990Z,50.1
2017-05-23T06:19:36.846Z,50
2017-05-23T06:20:39.697Z,50.2
2017-05-23T06:21:42.546Z,50.4
2017-05-23T06:22:45.565Z,50
2017-05-23T06:23:47.912Z,49.7
2017-05-23T06:24:51.137Z,49.2
2017-05-23T06:25:53.985Z,48.6
2017-05-23T06:26:56.831Z,48.5
2017-05-23T06:27:59.939Z,48.1
2017-05-23T06:29:02.291Z,47.8
2017-05-23T06:30:05.004Z,47.8
2017-05-23T06:31:08.225Z,48.1
2017-05-23T06:32:11.081Z,47.2
2017-05-23T06:33:14.050Z,47.2
2017-05-23T06:34:16.407Z,47
2017-05-23T06:35:19.122Z,46.8
2017-05-23T06:36:22.474Z,46.8
2017-05-23T06:37:25.325Z,46.8
2017-05-23T06:38:28.299Z,47.1
2017-05-23T06:39:31.149Z,46.5
2017-05-23T06:40:34.004Z,46.5
2017-05-23T06:41:36.854Z,46.7
2017-05-23T06:43:42.937Z,46.5
2017-05-23T06:44:45.283Z,45.7
2017-05-23T06:45:48.190Z,45.6
2017-05-23T06:46:51.101Z,45.7
2017-05-23T06:47:53.954Z,45
2017-05-23T06:48:57.052Z,44.6
2017-05-23T06:49:59.636Z,44.3
2017-05-23T06:51:03.057Z,44.4
2017-05-23T06:52:05.407Z,44.8
2017-05-23T06:53:08.121Z,44.8
2017-05-23T06:54:11.730Z,45.4
2017-05-23T06:55:13.802Z,45.7
2017-05-23T06:56:17.159Z,45.8
2017-05-23T06:57:20.010Z,46
2017-05-23T06:58:22.857Z,46.1
2017-05-23T06:59:25.824Z,46
2017-05-23T07:00:28.681Z,45.8
2017-05-23T07:01:31.534Z,45.7
2017-05-23T07:02:34.383Z,44.7
2017-05-23T07:03:37.229Z,44.2
2017-05-23T07:04:40.376Z,43.4
2017-05-23T07:05:42.964Z,43.3
2017-05-23T07:06:45.556Z,43.2
2017-05-23T07:07:48.769Z,43.5
2017-05-23T07:08:51.621Z,43.3
2017-05-23T07:09:54.589Z,42.4
2017-05-23T07:10:57.445Z,42.1
2017-05-23T07:12:00.300Z,41.9
2017-05-23T07:13:03.152Z,42.2
2017-05-23T07:14:05.996Z,42.1
2017-05-23T07:15:09.467Z,42.8
2017-05-23T07:16:11.680Z,43.4
2017-05-23T07:17:14.766Z,43
2017-05-23T07:18:17.618Z,43.4
2017-05-23T07:19:20.470Z,43.4
2017-05-23T07:20:23.571Z,43.7
2017-05-23T07:21:26.418Z,43.6
2017-05-23T07:22:29.133Z,43.1
2017-05-23T07:23:32.047Z,43.2
2017-05-23T07:24:34.903Z,43.8
2017-05-23T07:25:38.054Z,43.6
2017-05-23T07:26:40.907Z,43.9
2017-05-23T07:27:43.620Z,43.1
2017-05-23T07:28:46.476Z,43.1
2017-05-23T07:29:49.203Z,43.4
2017-05-23T07:30:52.673Z,42.9
2017-05-23T07:31:55.526Z,42.6
2017-05-23T07:32:58.377Z,42.7
2017-05-23T07:34:01.224Z,42.7
2017-05-23T07:35:04.075Z,42.4
2017-05-23T07:36:07.188Z,42
2017-05-23T07:37:10.039Z,42
2017-05-23T07:38:12.755Z,41.6
2017-05-23T07:39:15.468Z,41.2
2017-05-23T07:40:18.691Z,41.3
2017-05-23T07:41:21.792Z,41.8
2017-05-23T07:42:24.012Z,42.3
2017-05-23T07:43:27.237Z,42.7
2017-05-23T07:44:30.083Z,42
2017-05-23T07:45:33.355Z,41.6
2017-05-23T07:46:36.508Z,41.1
2017-05-23T07:47:38.850Z,41.4
2017-05-23T07:48:41.575Z,41.2
2017-05-23T07:49:44.799Z,41.4
2017-05-23T07:50:47.688Z,41.4
2017-05-23T07:51:50.850Z,41
2017-05-23T07:52:53.567Z,40
2017-05-23T07:53:56.419Z,39.4
2017-05-23T07:54:59.139Z,39.8
2017-05-23T07:56:02.364Z,39.1
2017-05-23T07:57:05.472Z,38.3
2017-05-23T07:58:07.818Z,38.9
2017-05-23T07:59:11.171Z,38.8
2017-05-23T08:00:14.023Z,38.8
2017-05-23T08:01:16.614Z,38.7
2017-05-23T08:02:19.711Z,39
2017-05-23T08:02:49.713Z,39
2017-05-23T08:03:22.878Z,38.4
2017-05-23T08:04:25.459Z,38.3
2017-05-23T08:05:28.308Z,38.4
2017-05-23T08:06:31.160Z,38.7
2017-05-23T08:07:34.497Z,37.4
2017-05-23T08:08:37.348Z,37.6
2017-05-23T08:09:40.208Z,37.6
2017-05-23T08:10:42.930Z,37.4
2017-05-23T08:11:45.842Z,37.1
2017-05-23T08:12:49.500Z,37.3
2017-05-23T08:13:51.854Z,37.5
2017-05-23T08:14:54.702Z,36.8
2017-05-23T08:15:57.553Z,35.8
2017-05-23T08:17:00.699Z,35.7
2017-05-23T08:18:03.852Z,35.5
2017-05-23T08:19:06.706Z,35.1
2017-05-23T08:20:09.558Z,34.7
2017-05-23T08:21:12.277Z,33.9
2017-05-23T08:22:14.996Z,33.1
2017-05-23T08:23:18.472Z,34
2017-05-23T08:24:21.328Z,33.6
2017-05-23T08:25:24.181Z,33.5
2017-05-23T08:26:27.027Z,33.5
2017-05-23T08:27:29.877Z,34.1
2017-05-23T08:28:33.448Z,34
2017-05-23T08:29:35.797Z,34.6
2017-05-23T08:30:39.016Z,35
2017-05-23T08:31:41.865Z,34.3
2017-05-23T08:32:44.577Z,32.8
2017-05-23T08:33:48.179Z,32.9
2017-05-23T08:34:50.524Z,32.6
2017-05-23T08:35:53.744Z,32.9
2017-05-23T08:36:56.599Z,32.1
2017-05-23T08:37:59.446Z,31.4
2017-05-23T08:39:02.547Z,32.2
2017-05-23T08:40:05.403Z,32.5
2017-05-23T08:41:08.118Z,32.2
2017-05-23T08:42:11.469Z,31.7
2017-05-23T08:43:14.321Z,31.2
2017-05-23T08:44:17.155Z,31.3
2017-05-23T08:45:20.003Z,31.2
2017-05-23T08:46:22.849Z,31.4
2017-05-23T08:47:26.066Z,29.8
2017-05-23T08:48:28.921Z,29.8
2017-05-23T08:50:34.942Z,29.6
2017-05-23T08:51:37.798Z,30.1
2017-05-23T08:52:40.518Z,29.2
2017-05-23T08:53:43.873Z,29.6
2017-05-23T08:54:46.714Z,29.5
2017-05-23T08:55:49.679Z,29.6
2017-05-23T08:56:52.532Z,29.4
2017-05-23T08:57:55.252Z,29.4
2017-05-23T08:58:58.609Z,29.4
2017-05-23T09:00:02.023Z,29.3
2017-05-23T09:01:04.543Z,29.4
2017-05-23T09:02:07.395Z,28.8
2017-05-23T09:03:10.112Z,29
2017-05-23T09:04:13.334Z,29.1
2017-05-23T09:05:15.919Z,29.9
2017-05-23T09:06:19.576Z,29.3
2017-05-23T09:07:21.920Z,29.7
2017-05-23T09:08:25.280Z,29.8
2017-05-23T09:09:28.132Z,29.3
2017-05-23T09:10:30.849Z,29.2
2017-05-23T09:11:34.004Z,30.4
2017-05-23T09:12:36.848Z,30.6
2017-05-23T09:13:39.701Z,30.4
2017-05-23T09:14:42.920Z,30.3
2017-05-23T09:15:45.640Z,30.7
2017-05-23T09:16:48.977Z,30.2
2017-05-23T09:17:51.824Z,29.3
2017-05-23T09:18:54.678Z,30
2017-05-23T09:19:57.395Z,30.6
2017-05-23T09:21:00.487Z,30.6
2017-05-23T09:22:03.448Z,30.6
2017-05-23T09:23:06.667Z,30.5
2017-05-23T09:24:09.755Z,30.2
2017-05-23T09:25:12.611Z,30.6
2017-05-23T09:26:15.320Z,30.3
2017-05-23T09:27:18.929Z,30.5
2017-05-23T09:28:21.276Z,30.6
2017-05-23T09:29:24.632Z,30.6
2017-05-23T09:30:27.351Z,31.1
2017-05-23T09:31:30.203Z,30.9
2017-05-23T09:32:33.672Z,30.7
2017-05-23T09:33:36.523Z,30.9
2017-05-23T09:34:39.234Z,30.8
2017-05-23T09:35:42.084Z,30.4
2017-05-23T09:36:45.173Z,30.5
2017-05-23T09:37:48.380Z,30.6
2017-05-23T09:38:51.093Z,31.2
2017-05-23T09:39:54.444Z,30.8
2017-05-23T09:40:57.309Z,30.9
2017-05-23T09:42:00.165Z,31.3
2017-05-23T09:43:03.240Z,31.5
2017-05-23T09:44:06.087Z,31.1
2017-05-23T09:45:09.439Z,31.2
2017-05-23T09:46:12.291Z,31.5
2017-05-23T09:47:15.137Z,31.7
2017-05-23T09:48:18.662Z,31.4
2017-05-23T09:49:20.939Z,30.2
2017-05-23T09:50:24.174Z,30.8
2017-05-23T09:51:27.533Z,30.5
2017-05-23T09:52:30.181Z,31.3
2017-05-23T09:53:33.706Z,31.4
2017-05-23T09:54:36.555Z,32
2017-05-23T09:55:39.409Z,32.4
2017-05-23T09:56:42.262Z,32.6
2017-05-23T09:57:45.112Z,32.5
2017-05-23T09:58:48.725Z,32.9
2017-05-23T10:00:54.492Z,32.9
2017-05-23T10:03:00.254Z,33.7
2017-05-23T10:04:03.726Z,33.4
2017-05-23T10:05:06.577Z,33.8
2017-05-23T10:06:09.436Z,34.3
2017-05-23T10:07:12.346Z,34.6
2017-05-23T10:08:15.492Z,34.4
2017-05-23T10:09:18.592Z,33.7
2017-05-23T10:10:21.307Z,34.3
2017-05-23T10:11:24.659Z,34.5
2017-05-23T10:12:27.381Z,34.4
2017-05-23T10:13:30.233Z,34.7
2017-05-23T10:14:33.837Z,35
2017-05-23T10:15:36.051Z,35
2017-05-23T10:16:39.409Z,35.5
2017-05-23T10:17:42.258Z,35
2017-05-23T10:18:45.615Z,35.3
2017-05-23T10:19:48.766Z,35.4
2017-05-23T10:20:51.615Z,35.8
2017-05-23T10:21:54.536Z,36.2
2017-05-23T10:22:57.248Z,35.8
2017-05-23T10:24:00.328Z,35.6
2017-05-23T10:25:03.298Z,35.4
2017-05-23T10:26:06.381Z,36.3
2017-05-23T10:28:12.007Z,36.4
2017-05-23T10:29:15.362Z,36.6
2017-05-23T10:30:18.387Z,36.4
2017-05-23T10:31:21.100Z,36.8
2017-05-23T10:32:23.955Z,36.7
2017-05-23T10:33:27.310Z,36.2
2017-05-23T10:34:30.163Z,36.6
2017-05-23T10:35:33.125Z,36.8
2017-05-23T10:36:35.762Z,36.8
2017-05-23T10:37:38.982Z,36.6
2017-05-23T10:38:41.832Z,35.9
2017-05-23T10:39:44.550Z,35.3
2017-05-23T10:40:48.154Z,34.8
2017-05-23T10:41:50.999Z,34.8
2017-05-23T10:42:53.717Z,34.8
2017-05-23T10:43:56.574Z,33.7
2017-05-23T10:46:03.092Z,34.5
2017-05-23T10:47:05.441Z,35
2017-05-23T10:48:08.798Z,35.3
2017-05-23T10:49:11.645Z,35.5
2017-05-23T10:50:14.359Z,35.2
2017-05-23T10:51:17.747Z,34.8
2017-05-23T10:52:20.592Z,35.1
2017-05-23T10:53:23.306Z,35.1
2017-05-23T10:54:26.536Z,34.9
2017-05-23T10:56:32.783Z,34.5
2017-05-23T10:57:35.137Z,34.5
2017-05-23T10:58:38.506Z,34
2017-05-23T10:59:41.231Z,34.5
2017-05-23T11:00:44.079Z,33.9
2017-05-23T11:01:47.234Z,34.3
2017-05-23T11:02:50.083Z,33.8
2017-05-23T11:03:52.934Z,34
2017-05-23T11:04:55.647Z,34.6
2017-05-23T11:05:58.734Z,34.8
2017-05-23T11:07:02.338Z,34.6
2017-05-23T11:08:04.679Z,34
2017-05-23T11:09:07.899Z,33.9
2017-05-23T11:10:10.751Z,34.7
2017-05-23T11:11:13.607Z,34.5
2017-05-23T11:12:17.079Z,34.5
2017-05-23T11:13:19.927Z,34.7
2017-05-23T11:15:25.691Z,34.8
2017-05-23T11:16:28.538Z,35.1
2017-05-23T11:17:31.642Z,35
2017-05-23T11:18:34.491Z,35.1
2017-05-23T11:19:37.208Z,35
2017-05-23T11:20:40.561Z,34.4
2017-05-23T11:21:43.274Z,34.9
2017-05-23T11:22:46.375Z,35.3
2017-05-23T11:23:49.088Z,35.2
2017-05-23T11:24:52.169Z,35.3
2017-05-23T11:25:55.389Z,35.6
2017-05-23T11:26:58.242Z,35.6
2017-05-23T11:28:01.343Z,35.3
2017-05-23T11:29:04.199Z,35.7
2017-05-23T11:30:07.106Z,35.6
2017-05-23T11:31:09.819Z,35.6
2017-05-23T11:32:13.039Z,35.9
2017-05-23T11:33:16.001Z,35.7
2017-05-23T11:34:18.854Z,36
2017-05-23T11:35:21.708Z,35.8
2017-05-23T11:36:24.929Z,35.1
2017-05-23T11:37:27.645Z,35.4
2017-05-23T11:38:31.247Z,35.4
2017-05-23T11:39:33.594Z,35.5
2017-05-23T11:40:36.880Z,35.6
2017-05-23T11:41:39.464Z,35.6
2017-05-23T11:42:42.682Z,35.2
2017-05-23T11:43:45.784Z,35.2
2017-05-23T11:44:48.640Z,35.4
2017-05-23T11:45:51.490Z,35.1
2017-05-23T11:46:54.706Z,35.1
2017-05-23T11:47:57.556Z,35.3
2017-05-23T11:49:00.521Z,35.7
2017-05-23T11:50:03.260Z,35.5
2017-05-23T11:51:06.536Z,35.6
2017-05-23T11:52:09.403Z,35.2
2017-05-23T11:53:12.188Z,35
2017-05-23T11:54:15.801Z,35.2
2017-05-23T11:55:18.525Z,35.4
2017-05-23T11:56:21.373Z,35.3
2017-05-23T11:57:24.232Z,35.1
2017-05-23T11:58:27.317Z,35.2
2017-05-23T11:59:30.419Z,34.6
2017-05-23T12:00:33.269Z,34.7
2017-05-23T12:01:36.121Z,34.9
2017-05-23T12:02:38.835Z,34
2017-05-23T12:03:42.186Z,34.1
2017-05-23T12:04:45.293Z,33.6
2017-05-23T12:05:48.012Z,33.5
2017-05-23T12:06:50.867Z,33.8
2017-05-23T12:07:53.768Z,33.8
2017-05-23T12:08:57.128Z,34
2017-05-23T12:10:00.099Z,34.2
2017-05-23T12:11:02.949Z,33.9
2017-05-23T12:12:05.796Z,34
2017-05-23T12:13:09.032Z,34.3
2017-05-23T12:14:11.620Z,34
2017-05-23T12:15:15.089Z,34.5
2017-05-23T12:17:20.852Z,34.7
2017-05-23T12:18:23.703Z,34.3
2017-05-23T12:19:26.553Z,34.5
2017-05-23T12:21:32.940Z,34.7
2017-05-23T12:22:35.791Z,34.9
2017-05-23T12:23:38.517Z,34.9
2017-05-23T12:24:41.736Z,35.2
2017-05-23T12:25:44.458Z,35.1
2017-05-23T12:26:47.558Z,35
2017-05-23T12:27:50.277Z,35.1
2017-05-23T12:28:53.495Z,35.2
2017-05-23T12:29:56.342Z,35.2
2017-05-23T12:30:59.184Z,35.5
2017-05-23T12:32:02.786Z,35.5
2017-05-23T12:33:05.508Z,35.8
2017-05-23T12:34:08.850Z,35.7
2017-05-23T12:35:11.432Z,35.6
2017-05-23T12:36:14.148Z,35.4
2017-05-23T12:37:17.490Z,35
2017-05-23T12:38:20.337Z,34.7
2017-05-23T12:39:23.189Z,34.6
2017-05-23T12:40:26.038Z,34.4
2017-05-23T12:41:29.391Z,34.7
2017-05-23T12:42:32.359Z,34.6
2017-05-23T12:43:35.215Z,33
2017-05-23T12:44:38.064Z,32.7
2017-05-23T12:45:40.917Z,32.1
2017-05-23T12:49:53.260Z,32.9
2017-05-23T12:50:56.110Z,32.9
2017-05-23T12:51:58.825Z,33.2
2017-05-23T12:53:02.174Z,33.5
2017-05-23T12:54:04.885Z,33.6
2017-05-23T12:55:08.352Z,33.5
2017-05-23T12:56:11.204Z,33.8
2017-05-23T12:57:13.918Z,33.6
2017-05-23T12:58:17.074Z,33.1
2017-05-23T12:59:19.925Z,33.4
2017-05-23T13:00:23.031Z,33.8
2017-05-23T13:01:25.876Z,33.8
2017-05-23T13:02:28.730Z,33.8
2017-05-23T13:03:31.946Z,34
2017-05-23T13:04:34.866Z,33.8
2017-05-23T13:05:37.837Z,33.8
2017-05-23T13:06:41.055Z,33.9
2017-05-23T13:07:43.906Z,34
2017-05-23T13:08:46.761Z,33.5
2017-05-23T13:09:50.176Z,33.9
2017-05-23T13:10:53.284Z,33.4
2017-05-23T13:11:56.189Z,33.7
2017-05-23T13:12:59.091Z,33.7
2017-05-23T13:14:01.950Z,33.2
2017-05-23T13:15:04.798Z,33.2
2017-05-23T13:16:08.273Z,33.2
2017-05-23T13:17:10.483Z,32.4
2017-05-23T13:18:13.701Z,32.7
2017-05-23T13:19:17.055Z,32.7
2017-05-23T13:20:19.912Z,32.4
2017-05-23T13:21:23.012Z,32.6
2017-05-23T13:22:25.862Z,31.7
2017-05-23T13:23:28.577Z,31.9
2017-05-23T13:24:31.935Z,32.1
2017-05-23T13:25:35.026Z,32
2017-05-23T13:26:38.126Z,31.9
2017-05-23T13:27:40.980Z,31.6
2017-05-23T13:28:43.831Z,31.3
2017-05-23T13:29:46.466Z,31.2
2017-05-23T13:30:49.816Z,31.1
2017-05-23T13:31:53.286Z,31.1
2017-05-23T13:32:55.631Z,30.9
2017-05-23T13:33:58.986Z,30.4
2017-05-23T13:35:01.703Z,30.5
2017-05-23T13:36:05.066Z,31
2017-05-23T13:37:08.031Z,30.8
2017-05-23T13:38:10.882Z,30.6
2017-05-23T13:40:16.648Z,31.3
2017-05-23T13:41:20.010Z,31.4
2017-05-23T13:42:23.111Z,31.7
2017-05-23T13:43:25.964Z,32
2017-05-23T13:44:28.815Z,32
2017-05-23T13:45:31.668Z,32.2
2017-05-23T13:46:34.886Z,32.3
2017-05-23T13:47:38.002Z,32.6
2017-05-23T13:48:40.864Z,32.9
2017-05-23T13:49:43.718Z,32.8
2017-05-23T13:50:46.942Z,33
2017-05-23T13:51:49.792Z,33.1
2017-05-23T13:52:53.125Z,33.3
2017-05-23T13:53:55.975Z,33.7
2017-05-23T13:54:58.703Z,34
2017-05-23T13:56:01.929Z,34.2
2017-05-23T13:58:08.182Z,34.3
2017-05-23T13:59:11.039Z,34.3
2017-05-23T14:00:13.894Z,34.5
2017-05-23T14:01:16.745Z,34.4
2017-05-23T14:02:19.594Z,34.6
2017-05-23T14:03:23.206Z,34.5
2017-05-23T14:04:26.060Z,34.6
2017-05-23T14:05:28.910Z,34.8
2017-05-23T14:06:31.627Z,35.3
2017-05-23T14:07:35.051Z,35.7
2017-05-23T14:08:38.156Z,35.6
2017-05-23T14:09:40.558Z,35.5
2017-05-23T14:10:43.771Z,35.8
2017-05-23T14:11:46.857Z,35.7
2017-05-23T14:12:49.710Z,35.7
2017-05-23T14:13:53.233Z,35.7
2017-05-23T14:14:55.955Z,35.9
2017-05-23T14:15:58.674Z,35.9
2017-05-23T14:17:02.025Z,35.9
2017-05-23T14:18:04.872Z,36
2017-05-23T14:19:07.737Z,36.5
2017-05-23T14:20:10.955Z,36.6
2017-05-23T14:22:16.722Z,36.1
2017-05-23T14:23:19.580Z,36.2
2017-05-23T14:24:23.051Z,36.4
2017-05-23T14:25:25.764Z,35.9
2017-05-23T14:26:28.476Z,36.3
2017-05-23T14:27:31.832Z,36