createdAt,value
2017-08-26T00:02:35.351Z,18.75
2017-08-26T00:05:10.356Z,18.69
2017-08-26T00:07:45.058Z,18.60
2017-08-26T00:10:19.667Z,18.54
2017-08-26T00:12:54.490Z,18.46
2017-08-26T00:15:29.100Z,18.40
2017-08-26T00:18:03.951Z,18.39
2017-08-26T00:20:38.730Z,18.34
2017-08-26T00:23:13.343Z,18.28
2017-08-26T00:25:48.235Z,18.24
2017-08-26T00:28:23.067Z,18.21
2017-08-26T00:30:57.427Z,18.21
2017-08-26T00:33:32.656Z,18.23
2017-08-26T00:36:08.230Z,18.25
2017-08-26T00:38:44.486Z,18.24
2017-08-26T00:41:18.809Z,18.15
2017-08-26T00:43:53.835Z,17.98
2017-08-26T00:46:28.575Z,17.98
2017-08-26T00:49:02.871Z,18.01
2017-08-26T00:51:37.970Z,18.02
2017-08-26T00:54:12.670Z,17.97
2017-08-26T00:56:47.407Z,17.92
2017-08-26T00:59:21.810Z,17.87
2017-08-26T01:01:56.811Z,17.84
2017-08-26T01:04:31.292Z,17.85
2017-08-26T01:07:11.415Z,17.74
2017-08-26T01:09:45.849Z,17.69
2017-08-26T01:12:20.686Z,17.73
2017-08-26T01:14:55.250Z,17.73
2017-08-26T01:17:30.216Z,17.74
2017-08-26T01:20:04.887Z,17.73
2017-08-26T01:22:39.615Z,17.81
2017-08-26T01:25:15.603Z,17.86
2017-08-26T01:27:51.142Z,17.81
2017-08-26T01:30:25.909Z,17.81
2017-08-26T01:33:00.706Z,17.81
2017-08-26T01:35:35.416Z,17.79
2017-08-26T01:38:10.268Z,17.79
2017-08-26T01:40:45.130Z,17.82
2017-08-26T01:43:19.918Z,17.87
2017-08-26T01:45:54.666Z,17.89
2017-08-26T01:48:29.399Z,17.94
2017-08-26T01:51:05.722Z,17.92
2017-08-26T01:53:41.082Z,17.86
2017-08-26T01:56:15.930Z,17.81
2017-08-26T01:58:50.739Z,17.75
2017-08-26T02:01:25.650Z,17.75
2017-08-26T02:04:00.250Z,17.77
2017-08-26T02:06:35.152Z,17.76
2017-08-26T02:09:09.912Z,17.76
2017-08-26T02:11:44.636Z,17.61
2017-08-26T02:14:19.340Z,17.52
2017-08-26T02:16:54.162Z,17.45
2017-08-26T02:19:28.876Z,17.49
2017-08-26T02:22:04.088Z,17.41
2017-08-26T02:24:38.651Z,17.36
2017-08-26T02:27:13.375Z,17.34
2017-08-26T02:29:48.137Z,17.20
2017-08-26T02:32:22.788Z,17.10
2017-08-26T02:34:57.586Z,17.07
2017-08-26T02:37:32.320Z,17.07
2017-08-26T02:40:07.251Z,17.04
2017-08-26T02:42:42.066Z,17.05
2017-08-26T02:45:16.822Z,17.10
2017-08-26T02:47:51.440Z,17.08
2017-08-26T02:50:26.134Z,17.14
2017-08-26T02:53:00.960Z,17.10
2017-08-26T02:55:35.686Z,17.02
2017-08-26T02:58:10.563Z,17.04
2017-08-26T03:00:45.370Z,17.16
2017-08-26T03:03:20.071Z,17.28
2017-08-26T03:05:55.126Z,17.30
2017-08-26T03:08:30.014Z,17.25
2017-08-26T03:11:04.762Z,17.08
2017-08-26T03:13:39.472Z,17.13
2017-08-26T03:16:14.194Z,17.15
2017-08-26T03:18:49.847Z,17.23
2017-08-26T03:21:24.651Z,17.28
2017-08-26T03:23:59.287Z,17.31
2017-08-26T03:26:33.907Z,17.31
2017-08-26T03:29:08.758Z,17.27
2017-08-26T03:31:43.739Z,17.30
2017-08-26T03:34:18.675Z,17.33
2017-08-26T03:36:53.318Z,17.31
2017-08-26T03:39:28.030Z,17.25
2017-08-26T03:42:02.888Z,17.30
2017-08-26T03:44:37.750Z,17.37
2017-08-26T03:47:12.634Z,17.37
2017-08-26T03:49:48.207Z,17.42
2017-08-26T03:52:22.918Z,17.34
2017-08-26T03:54:57.803Z,17.34
2017-08-26T03:57:32.698Z,17.28
2017-08-26T04:00:07.530Z,17.16
2017-08-26T04:02:42.301Z,17.21
2017-08-26T04:05:16.826Z,17.28
2017-08-26T04:07:51.782Z,17.36
2017-08-26T04:10:26.656Z,17.36
2017-08-26T04:13:02.243Z,17.23
2017-08-26T04:15:36.795Z,17.14
2017-08-26T04:18:11.647Z,17.11
2017-08-26T04:20:46.384Z,17.09
2017-08-26T04:23:21.082Z,17.16
2017-08-26T04:25:55.964Z,17.15
2017-08-26T04:28:30.723Z,17.18
2017-08-26T04:31:05.595Z,17.12
2017-08-26T04:33:40.407Z,17.08
2017-08-26T04:36:15.166Z,17.14
2017-08-26T04:38:49.892Z,17.07
2017-08-26T04:41:24.702Z,17.14
2017-08-26T04:43:59.623Z,17.25
2017-08-26T04:46:34.546Z,17.35
2017-08-26T04:49:09.291Z,17.35
2017-08-26T04:51:44.971Z,17.32
2017-08-26T04:54:20.045Z,17.23
2017-08-26T04:56:54.500Z,17.21
2017-08-26T04:59:29.540Z,17.31
2017-08-26T05:02:04.351Z,17.41
2017-08-26T05:04:39.566Z,17.27
2017-08-26T05:07:13.950Z,17.30
2017-08-26T05:09:48.894Z,17.19
2017-08-26T05:12:23.681Z,17.20
2017-08-26T05:14:58.427Z,17.24
2017-08-26T05:17:33.262Z,17.33
2017-08-26T05:20:08.006Z,17.41
2017-08-26T05:22:42.746Z,17.37
2017-08-26T05:25:17.470Z,17.36
2017-08-26T05:27:52.168Z,17.43
2017-08-26T05:30:26.946Z,17.44
2017-08-26T05:33:01.728Z,17.50
2017-08-26T05:35:36.587Z,17.59
2017-08-26T05:38:11.051Z,17.62
2017-08-26T05:40:45.984Z,17.73
2017-08-26T05:43:21.670Z,17.83
2017-08-26T05:45:56.230Z,17.85
2017-08-26T05:48:31.066Z,17.91
2017-08-26T05:51:05.691Z,17.91
2017-08-26T05:53:46.982Z,17.92
2017-08-26T05:56:22.092Z,17.84
2017-08-26T05:58:56.812Z,17.69
2017-08-26T06:01:31.432Z,17.61
2017-08-26T06:04:06.343Z,17.62
2017-08-26T06:06:41.199Z,17.68
2017-08-26T06:09:15.954Z,17.68
2017-08-26T06:11:51.102Z,17.82
2017-08-26T06:14:25.574Z,17.88
2017-08-26T06:17:00.411Z,17.88
2017-08-26T06:19:35.292Z,17.96
2017-08-26T06:22:10.104Z,18.01
2017-08-26T06:24:44.863Z,18.08
2017-08-26T06:27:19.664Z,18.08
2017-08-26T06:29:54.692Z,18.12
2017-08-26T06:32:29.562Z,18.07
2017-08-26T06:35:05.454Z,17.99
2017-08-26T06:37:40.087Z,17.94
2017-08-26T06:40:14.831Z,17.86
2017-08-26T06:42:49.579Z,17.87
2017-08-26T06:45:24.308Z,18.01
2017-08-26T06:47:59.132Z,18.10
2017-08-26T06:50:33.922Z,18.01
2017-08-26T06:53:08.606Z,17.87
2017-08-26T06:55:43.435Z,18.04
2017-08-26T06:58:18.252Z,18.17
2017-08-26T07:00:53.086Z,18.27
2017-08-26T07:03:27.775Z,18.40
2017-08-26T07:06:02.566Z,18.52
2017-08-26T07:08:38.455Z,18.60
2017-08-26T07:11:13.185Z,18.68
2017-08-26T07:13:47.948Z,18.65
2017-08-26T07:16:22.691Z,18.63
2017-08-26T07:18:57.559Z,18.78
2017-08-26T07:21:33.152Z,18.92
2017-08-26T07:24:07.946Z,18.98
2017-08-26T07:26:42.702Z,19.02
2017-08-26T07:29:17.492Z,19.01
2017-08-26T07:31:52.171Z,19.08
2017-08-26T07:34:27.003Z,19.28
2017-08-26T07:37:01.758Z,19.28
2017-08-26T07:39:36.578Z,19.36
2017-08-26T07:42:12.478Z,19.52
2017-08-26T07:44:47.135Z,19.62
2017-08-26T07:47:21.884Z,19.65
2017-08-26T07:49:56.723Z,19.71
2017-08-26T07:52:31.443Z,19.77
2017-08-26T07:55:07.262Z,19.89
2017-08-26T07:57:41.955Z,19.98
2017-08-26T08:00:16.799Z,19.94
2017-08-26T08:02:51.435Z,20.04
2017-08-26T08:05:26.088Z,20.03
2017-08-26T08:08:00.835Z,20.14
2017-08-26T08:10:35.715Z,20.28
2017-08-26T08:13:10.384Z,20.23
2017-08-26T08:15:45.223Z,20.35
2017-08-26T08:18:19.960Z,20.51
2017-08-26T08:20:54.583Z,20.81
2017-08-26T08:23:29.290Z,21.20
2017-08-26T08:26:04.111Z,21.24
2017-08-26T08:28:38.803Z,21.19
2017-08-26T08:31:13.572Z,21.35
2017-08-26T08:33:48.351Z,21.72
2017-08-26T08:36:23.203Z,21.67
2017-08-26T08:38:58.204Z,21.61
2017-08-26T08:41:32.911Z,21.54
2017-08-26T08:44:07.559Z,21.33
2017-08-26T08:46:42.316Z,21.42
2017-08-26T08:49:17.117Z,21.57
2017-08-26T08:51:52.020Z,21.74
2017-08-26T08:54:26.843Z,21.94
2017-08-26T08:57:01.391Z,22.19
2017-08-26T08:59:36.340Z,22.43
2017-08-26T09:02:10.963Z,22.67
2017-08-26T09:04:45.694Z,23.02
2017-08-26T09:09:55.206Z,23.22
2017-08-26T09:12:29.871Z,23.32
2017-08-26T09:15:04.578Z,23.47
2017-08-26T09:17:39.079Z,23.53
2017-08-26T09:20:13.857Z,23.76
2017-08-26T09:22:48.300Z,24.04
2017-08-26T09:25:23.121Z,24.34
2017-08-26T09:27:57.750Z,24.70
2017-08-26T09:30:32.456Z,24.97
2017-08-26T09:33:07.255Z,25.34
2017-08-26T09:35:41.982Z,25.75
2017-08-26T09:38:16.839Z,25.76
2017-08-26T09:40:51.607Z,25.93
2017-08-26T09:43:26.366Z,25.93
2017-08-26T09:46:01.163Z,26.03
2017-08-26T09:48:35.739Z,26.01
2017-08-26T09:51:10.586Z,25.85
2017-08-26T09:53:45.221Z,25.95
2017-08-26T09:56:20.292Z,26.27
2017-08-26T09:58:54.767Z,26.30
2017-08-26T10:01:29.548Z,26.11
2017-08-26T10:04:04.194Z,26.28
2017-08-26T10:06:39.056Z,26.43
2017-08-26T10:09:13.802Z,26.19
2017-08-26T10:11:49.515Z,26.26
2017-08-26T10:14:24.191Z,26.55
2017-08-26T10:16:59.752Z,26.91
2017-08-26T10:19:34.571Z,27.25
2017-08-26T10:22:09.270Z,27.23
2017-08-26T10:24:44.127Z,27.46
2017-08-26T10:27:18.466Z,27.56
2017-08-26T10:29:53.237Z,27.60
2017-08-26T10:32:28.068Z,27.77
2017-08-26T10:35:02.812Z,28.10
2017-08-26T10:37:37.415Z,28.25
2017-08-26T10:40:12.050Z,28.48
2017-08-26T10:42:46.594Z,28.47
2017-08-26T10:45:21.375Z,28.19
2017-08-26T10:47:56.212Z,28.34
2017-08-26T10:50:30.432Z,28.49
2017-08-26T10:53:05.468Z,28.49
2017-08-26T10:55:40.343Z,28.48
2017-08-26T10:58:15.048Z,28.47
2017-08-26T11:00:49.808Z,28.42
2017-08-26T11:03:24.534Z,28.53
2017-08-26T11:05:59.354Z,28.60
2017-08-26T11:08:34.099Z,28.63
2017-08-26T11:11:08.786Z,28.68
2017-08-26T11:13:43.554Z,28.71
2017-08-26T11:16:18.322Z,28.56
2017-08-26T11:18:53.147Z,28.99
2017-08-26T11:21:28.244Z,29.32
2017-08-26T11:24:02.987Z,29.48
2017-08-26T11:26:37.667Z,29.67
2017-08-26T11:29:12.615Z,29.89
2017-08-26T11:31:47.398Z,29.94
2017-08-26T11:34:22.115Z,29.96
2017-08-26T11:36:56.783Z,30.16
2017-08-26T11:39:31.627Z,29.78
2017-08-26T11:42:06.366Z,29.66
2017-08-26T11:44:41.275Z,29.91
2017-08-26T11:47:16.119Z,30.17
2017-08-26T11:49:50.667Z,30.05
2017-08-26T11:52:25.298Z,30.13
2017-08-26T11:55:00.042Z,29.80
2017-08-26T11:57:34.500Z,30.07
2017-08-26T12:00:09.856Z,30.45
2017-08-26T12:02:44.794Z,30.80
2017-08-26T12:05:19.686Z,31.18
2017-08-26T12:07:54.431Z,31.18
2017-08-26T12:10:29.199Z,31.12
2017-08-26T12:13:04.116Z,31.26
2017-08-26T12:15:38.958Z,31.36
2017-08-26T12:18:13.571Z,31.25
2017-08-26T12:20:48.464Z,31.23
2017-08-26T12:23:23.207Z,30.73
2017-08-26T12:25:58.023Z,30.74
2017-08-26T12:28:32.738Z,31.05
2017-08-26T12:31:07.614Z,31.11
2017-08-26T12:33:42.439Z,31.11
2017-08-26T12:36:17.207Z,31.38
2017-08-26T12:38:52.140Z,31.30
2017-08-26T12:41:26.684Z,31.46
2017-08-26T12:44:01.488Z,31.41
2017-08-26T12:46:36.444Z,31.29
2017-08-26T12:49:11.237Z,31.34
2017-08-26T12:51:46.002Z,31.04
2017-08-26T12:54:20.674Z,30.53
2017-08-26T12:56:55.222Z,30.36
2017-08-26T12:59:30.155Z,30.24
2017-08-26T13:02:05.019Z,29.93
2017-08-26T13:04:39.844Z,29.85
2017-08-26T13:07:14.615Z,30.16
2017-08-26T13:09:49.371Z,30.25
2017-08-26T13:12:24.330Z,30.55
2017-08-26T13:14:59.155Z,30.64
2017-08-26T13:17:34.079Z,31.02
2017-08-26T13:20:09.286Z,31.58
2017-08-26T13:22:44.212Z,31.76
2017-08-26T13:25:18.975Z,31.35
2017-08-26T13:27:53.854Z,31.10
2017-08-26T13:30:28.535Z,30.93
2017-08-26T13:33:03.311Z,30.87
2017-08-26T13:35:38.133Z,30.84
2017-08-26T13:38:12.927Z,30.73
2017-08-26T13:40:47.790Z,30.65
2017-08-26T13:43:22.660Z,30.65
2017-08-26T13:45:57.477Z,30.64
2017-08-26T13:48:32.395Z,30.58
2017-08-26T13:51:07.107Z,30.48
2017-08-26T13:53:41.942Z,30.38
2017-08-26T13:56:16.648Z,30.39
2017-08-26T13:58:51.540Z,30.37
2017-08-26T14:01:25.999Z,30.44
2017-08-26T14:04:00.766Z,30.42
2017-08-26T14:06:36.479Z,30.45
2017-08-26T14:09:11.265Z,30.45
2017-08-26T14:11:45.995Z,30.37
2017-08-26T14:14:20.828Z,30.36
2017-08-26T14:16:55.580Z,30.37
2017-08-26T14:19:30.227Z,30.30
2017-08-26T14:22:05.064Z,30.10
2017-08-26T14:24:40.824Z,30.03
2017-08-26T14:27:15.468Z,29.94
2017-08-26T14:29:50.299Z,29.90
2017-08-26T14:32:25.099Z,29.88
2017-08-26T14:35:00.055Z,29.42
2017-08-26T14:37:34.852Z,29.34
2017-08-26T14:40:09.672Z,29.20
2017-08-26T14:42:44.354Z,29.10
2017-08-26T14:45:19.182Z,29.05
2017-08-26T14:47:53.869Z,29.10
2017-08-26T14:50:28.582Z,29.12
2017-08-26T14:53:03.379Z,28.97
2017-08-26T14:55:37.980Z,29.02
2017-08-26T14:58:12.683Z,28.89
2017-08-26T15:00:47.476Z,28.79
2017-08-26T15:03:22.110Z,28.77
2017-08-26T15:05:56.854Z,28.75
2017-08-26T15:08:31.871Z,28.69
2017-08-26T15:11:06.488Z,28.66
2017-08-26T15:13:41.184Z,28.69
2017-08-26T15:16:15.948Z,28.76
2017-08-26T15:18:50.636Z,28.86
2017-08-26T15:21:25.548Z,28.99
2017-08-26T15:24:00.247Z,28.97
2017-08-26T15:26:35.047Z,28.98
2017-08-26T15:29:09.885Z,28.92
2017-08-26T15:31:44.656Z,28.86
2017-08-26T15:34:19.310Z,28.85
2017-08-26T15:36:54.100Z,28.85
2017-08-26T15:39:28.953Z,28.52
2017-08-26T15:42:03.667Z,28.36
2017-08-26T15:44:38.480Z,28.10
2017-08-26T15:47:13.224Z,28.11
2017-08-26T15:49:47.912Z,28.05
2017-08-26T15:52:22.549Z,28.10
2017-08-26T15:54:57.261Z,27.89
2017-08-26T16:00:13.950Z,27.74
2017-08-26T16:02:48.741Z,27.84
2017-08-26T16:05:23.535Z,27.76
2017-08-26T16:07:58.208Z,27.64
2017-08-26T16:10:32.991Z,27.46
2017-08-26T16:13:07.720Z,27.44
2017-08-26T16:15:42.423Z,27.35
2017-08-26T16:18:17.139Z,27.19
2017-08-26T16:20:51.875Z,27.20
2017-08-26T16:23:26.612Z,26.87
2017-08-26T16:26:01.421Z,26.72
2017-08-26T16:28:37.091Z,26.62
2017-08-26T16:31:12.639Z,26.67
2017-08-26T16:33:47.367Z,26.58
2017-08-26T16:36:22.214Z,26.42
2017-08-26T16:38:56.935Z,26.51
2017-08-26T16:41:31.560Z,26.51
2017-08-26T16:44:06.315Z,26.41
2017-08-26T16:46:41.183Z,26.24
2017-08-26T16:49:15.896Z,26.15
2017-08-26T16:51:50.648Z,26.18
2017-08-26T16:54:25.091Z,26.03
2017-08-26T16:57:00.115Z,26.02
2017-08-26T16:59:34.960Z,26.06
2017-08-26T17:02:09.615Z,26.07
2017-08-26T17:04:44.521Z,25.94
2017-08-26T17:07:19.146Z,25.94
2017-08-26T17:09:55.080Z,25.95
2017-08-26T17:12:29.709Z,25.94
2017-08-26T17:15:04.183Z,25.97
2017-08-26T17:17:39.393Z,26.05
2017-08-26T17:20:13.787Z,26.03
2017-08-26T17:22:48.620Z,26.04
2017-08-26T17:25:23.420Z,25.89
2017-08-26T17:27:57.979Z,25.66
2017-08-26T17:30:32.922Z,25.71
2017-08-26T17:33:07.656Z,25.80
2017-08-26T17:35:42.493Z,25.80
2017-08-26T17:38:17.159Z,25.77
2017-08-26T17:40:51.714Z,25.80
2017-08-26T17:43:26.519Z,25.62
2017-08-26T17:46:01.368Z,25.42
2017-08-26T17:48:36.050Z,25.31
2017-08-26T17:51:10.855Z,25.38
2017-08-26T17:53:45.852Z,25.43
2017-08-26T17:56:20.673Z,25.44
2017-08-26T17:58:55.396Z,25.47
2017-08-26T18:01:30.208Z,25.47
2017-08-26T18:04:04.832Z,25.46
2017-08-26T18:06:39.777Z,25.43
2017-08-26T18:09:14.459Z,25.40
2017-08-26T18:11:49.204Z,25.45
2017-08-26T18:14:23.896Z,25.38
2017-08-26T18:16:58.685Z,25.36
2017-08-26T18:19:33.494Z,25.34
2017-08-26T18:22:08.148Z,25.33
2017-08-26T18:24:42.855Z,25.33
2017-08-26T18:27:17.629Z,25.33
2017-08-26T18:29:52.615Z,25.25
2017-08-26T18:32:27.576Z,25.21
2017-08-26T18:35:02.300Z,25.17
2017-08-26T18:37:37.237Z,25.19
2017-08-26T18:40:12.055Z,25.18
2017-08-26T18:42:46.966Z,25.02
2017-08-26T18:45:21.809Z,24.94
2017-08-26T18:47:56.436Z,24.82
2017-08-26T18:50:31.214Z,24.76
2017-08-26T18:53:05.930Z,24.70
2017-08-26T18:55:40.828Z,24.57
2017-08-26T18:58:15.579Z,24.41
2017-08-26T19:00:50.279Z,24.27
2017-08-26T19:03:24.967Z,24.27
2017-08-26T19:05:59.739Z,24.09
2017-08-26T19:08:34.460Z,23.93
2017-08-26T19:11:09.376Z,23.94
2017-08-26T19:13:44.154Z,23.95
2017-08-26T19:16:18.981Z,23.71
2017-08-26T19:18:53.680Z,23.76
2017-08-26T19:21:28.441Z,23.49
2017-08-26T19:24:03.255Z,23.29
2017-08-26T19:26:37.995Z,23.15
2017-08-26T19:29:12.696Z,23.07
2017-08-26T19:31:47.451Z,23.02
2017-08-26T19:34:22.314Z,22.94
2017-08-26T19:36:56.650Z,22.83
2017-08-26T19:39:32.375Z,22.85
2017-08-26T19:42:07.487Z,22.85
2017-08-26T19:44:42.301Z,22.88
2017-08-26T19:47:16.867Z,22.78
2017-08-26T19:49:51.599Z,22.72
2017-08-26T19:52:26.451Z,22.59
2017-08-26T19:55:01.488Z,22.52
2017-08-26T19:57:37.087Z,22.57
2017-08-26T20:00:11.567Z,22.54
2017-08-26T20:02:46.647Z,22.58
2017-08-26T20:05:21.373Z,22.47
2017-08-26T20:07:56.118Z,22.44
2017-08-26T20:10:30.715Z,22.50
2017-08-26T20:13:05.461Z,22.47
2017-08-26T20:15:40.256Z,22.49
2017-08-26T20:18:15.068Z,22.34
2017-08-26T20:20:49.716Z,22.27
2017-08-26T20:23:24.566Z,22.26
2017-08-26T20:25:59.376Z,22.16
2017-08-26T20:28:34.136Z,22.04
2017-08-26T20:31:09.072Z,21.96
2017-08-26T20:33:43.704Z,21.95
2017-08-26T20:36:18.393Z,21.83
2017-08-26T20:38:53.261Z,21.78
2017-08-26T20:41:28.062Z,21.84
2017-08-26T20:44:02.899Z,21.93
2017-08-26T20:46:37.655Z,22.04
2017-08-26T20:49:12.502Z,22.09
2017-08-26T20:51:47.225Z,22.12
2017-08-26T20:54:22.244Z,22.04
2017-08-26T20:56:56.771Z,22.00
2017-08-26T20:59:31.598Z,21.95
2017-08-26T21:02:06.123Z,21.98
2017-08-26T21:04:40.792Z,21.89
2017-08-26T21:07:15.670Z,21.86
2017-08-26T21:09:50.411Z,21.75
2017-08-26T21:12:25.167Z,21.67
2017-08-26T21:14:59.899Z,21.73
2017-08-26T21:17:34.620Z,21.75
2017-08-26T21:20:09.480Z,21.74
2017-08-26T21:22:44.176Z,21.74
2017-08-26T21:25:18.987Z,21.82
2017-08-26T21:27:53.854Z,21.95
2017-08-26T21:30:28.596Z,22.08
2017-08-26T21:33:03.760Z,22.21
2017-08-26T21:35:39.222Z,22.25
2017-08-26T21:38:13.951Z,22.27
2017-08-26T21:40:48.959Z,22.35
2017-08-26T21:43:23.569Z,22.33
2017-08-26T21:45:58.466Z,22.23
2017-08-26T21:48:33.163Z,22.18
2017-08-26T21:51:07.843Z,21.86
2017-08-26T21:53:42.667Z,21.62
2017-08-26T21:56:17.320Z,21.53
2017-08-26T21:58:52.222Z,21.55
2017-08-26T22:01:27.055Z,21.59
2017-08-26T22:04:01.883Z,21.65
2017-08-26T22:06:36.644Z,21.75
2017-08-26T22:09:11.407Z,21.86
2017-08-26T22:11:46.170Z,21.92
2017-08-26T22:14:20.960Z,21.92
2017-08-26T22:16:55.627Z,21.97
2017-08-26T22:19:30.347Z,22.05
2017-08-26T22:22:04.988Z,22.09
2017-08-26T22:24:39.707Z,22.18
2017-08-26T22:27:14.423Z,22.23
2017-08-26T22:29:49.139Z,22.29
2017-08-26T22:32:23.956Z,22.28
2017-08-26T22:34:58.598Z,22.30
2017-08-26T22:37:33.619Z,22.35
2017-08-26T22:40:08.051Z,22.31
2017-08-26T22:42:42.920Z,22.32
2017-08-26T22:45:17.807Z,22.31
2017-08-26T22:47:52.447Z,22.32
2017-08-26T22:50:27.106Z,22.34
2017-08-26T22:53:01.935Z,22.35
2017-08-26T22:55:36.708Z,22.30
2017-08-26T22:58:12.383Z,22.31
2017-08-26T23:00:47.155Z,22.34
2017-08-26T23:03:21.772Z,22.31
2017-08-26T23:05:56.911Z,22.35
2017-08-26T23:08:31.831Z,22.35
2017-08-26T23:11:06.668Z,22.24
2017-08-26T23:13:41.378Z,22.18
2017-08-26T23:16:16.227Z,22.18
2017-08-26T23:18:51.016Z,22.08
2017-08-26T23:21:25.812Z,22.01
2017-08-26T23:24:00.523Z,21.98
2017-08-26T23:26:35.065Z,21.93
2017-08-26T23:29:09.987Z,21.90
2017-08-26T23:31:44.911Z,21.96
2017-08-26T23:34:19.788Z,21.97
2017-08-26T23:36:54.553Z,21.96
2017-08-26T23:39:29.400Z,21.92
2017-08-26T23:42:04.219Z,21.90
2017-08-26T23:44:38.795Z,21.85
2017-08-26T23:47:13.747Z,21.77
2017-08-26T23:49:48.343Z,21.64
2017-08-26T23:52:23.268Z,21.69
2017-08-26T23:54:58.062Z,21.77
2017-08-26T23:57:32.888Z,21.82
