createdAt,value
2022-12-09T00:01:48.246Z,13.03
2022-12-09T00:04:49.883Z,14.37
2022-12-09T00:07:51.576Z,15.40
2022-12-09T00:10:53.137Z,13.87
2022-12-09T00:13:56.927Z,17.83
2022-12-09T00:16:58.422Z,17.70
2022-12-09T00:20:00.261Z,16.17
2022-12-09T00:23:01.822Z,15.30
2022-12-09T00:26:03.421Z,13.73
2022-12-09T00:29:04.997Z,13.30
2022-12-09T00:32:06.508Z,12.87
2022-12-09T00:35:08.596Z,13.93
2022-12-09T00:38:10.038Z,14.10
2022-12-09T00:41:12.823Z,14.87
2022-12-09T00:44:14.329Z,14.07
2022-12-09T00:47:15.884Z,13.87
2022-12-09T00:50:17.867Z,11.87
2022-12-09T00:53:19.483Z,13.17
2022-12-09T00:56:22.799Z,12.40
2022-12-09T00:59:24.220Z,12.70
2022-12-09T01:02:25.721Z,14.50
2022-12-09T01:05:27.647Z,14.57
2022-12-09T01:08:29.234Z,13.60
2022-12-09T01:11:31.934Z,12.67
2022-12-09T01:14:33.532Z,13.57
2022-12-09T01:17:36.902Z,13.50
2022-12-09T01:20:38.876Z,13.77
2022-12-09T01:23:40.655Z,13.90
2022-12-09T01:26:42.817Z,13.73
2022-12-09T01:29:44.364Z,14.00
2022-12-09T01:32:46.925Z,13.37
2022-12-09T01:35:48.631Z,12.40
2022-12-09T01:38:51.244Z,11.90
2022-12-09T01:41:52.924Z,11.47
2022-12-09T01:45:22.882Z,12.00
2022-12-09T01:48:29.839Z,11.53
2022-12-09T01:51:31.670Z,11.87
2022-12-09T01:54:34.010Z,11.23
2022-12-09T01:57:37.312Z,11.47
2022-12-09T02:00:39.445Z,11.57
2022-12-09T02:03:41.142Z,11.07
2022-12-09T02:06:43.485Z,11.93
2022-12-09T02:09:53.337Z,11.40
2022-12-09T02:13:27.411Z,10.43
2022-12-09T02:16:36.319Z,11.00
2022-12-09T02:20:02.719Z,11.60
2022-12-09T02:23:12.145Z,12.10
2022-12-09T02:26:19.062Z,11.67
2022-12-09T02:29:32.045Z,11.23
2022-12-09T02:33:12.294Z,11.30
2022-12-09T02:36:18.174Z,11.60
2022-12-09T02:39:28.293Z,11.63
2022-12-09T02:42:35.212Z,11.87
2022-12-09T02:45:40.997Z,12.30
2022-12-09T02:48:49.446Z,11.83
2022-12-09T02:51:51.714Z,11.47
2022-12-09T02:54:54.134Z,12.10
2022-12-09T02:57:59.996Z,11.07
2022-12-09T03:01:04.491Z,11.43
2022-12-09T03:04:10.158Z,12.13
2022-12-09T03:07:24.713Z,11.90
2022-12-09T03:10:43.579Z,12.00
2022-12-09T03:14:00.091Z,11.57
2022-12-09T03:17:19.651Z,11.90
2022-12-09T03:20:26.474Z,11.27
2022-12-09T03:23:30.516Z,11.20
2022-12-09T03:26:35.171Z,10.77
2022-12-09T03:29:40.567Z,11.40
2022-12-09T03:32:44.466Z,11.30
2022-12-09T03:35:51.397Z,11.27
2022-12-09T03:38:54.965Z,11.50
2022-12-09T03:42:01.645Z,11.90
2022-12-09T03:45:07.662Z,10.93
2022-12-09T03:48:10.941Z,11.13
2022-12-09T03:51:19.079Z,11.00
2022-12-09T03:54:25.036Z,11.37
2022-12-09T03:57:29.189Z,11.47
2022-12-09T04:00:31.141Z,11.47
2022-12-09T04:03:33.782Z,10.93
2022-12-09T04:06:35.762Z,11.03
2022-12-09T04:09:37.273Z,10.63
2022-12-09T04:12:40.395Z,10.70
2022-12-09T04:15:41.934Z,10.77
2022-12-09T04:18:44.057Z,11.00
2022-12-09T04:21:45.575Z,11.13
2022-12-09T04:24:46.945Z,11.07
2022-12-09T04:27:48.608Z,11.67
2022-12-09T04:30:51.233Z,11.30
2022-12-09T04:33:52.783Z,10.37
2022-12-09T04:36:54.254Z,10.73
2022-12-09T04:39:55.665Z,10.30
2022-12-09T04:42:58.128Z,11.00
2022-12-09T04:46:02.545Z,11.07
2022-12-09T04:49:04.180Z,10.87
2022-12-09T04:52:05.634Z,11.77
2022-12-09T04:55:08.295Z,12.73
2022-12-09T04:58:10.227Z,12.13
2022-12-09T05:01:17.187Z,11.23
2022-12-09T05:04:19.784Z,12.03
2022-12-09T05:07:23.399Z,13.23
2022-12-09T05:10:25.113Z,12.63
2022-12-09T05:13:29.839Z,12.73
2022-12-09T05:16:31.754Z,13.20
2022-12-09T05:19:33.340Z,12.00
2022-12-09T05:22:34.826Z,13.47
2022-12-09T05:25:36.686Z,12.77
2022-12-09T05:28:38.503Z,12.87
2022-12-09T05:31:40.455Z,13.67
2022-12-09T05:34:42.860Z,12.33
2022-12-09T05:37:44.835Z,12.70
2022-12-09T05:40:46.595Z,12.10
2022-12-09T05:43:48.410Z,12.40
2022-12-09T05:46:50.020Z,13.83
2022-12-09T05:49:51.697Z,13.23
2022-12-09T05:52:53.414Z,11.90
2022-12-09T05:55:55.069Z,12.97
2022-12-09T05:58:57.229Z,12.23
2022-12-09T06:02:00.017Z,12.37
2022-12-09T06:05:03.246Z,12.60
2022-12-09T06:08:07.146Z,12.07
2022-12-09T06:11:18.059Z,13.03
2022-12-09T06:14:19.790Z,12.37
2022-12-09T06:17:21.516Z,13.07
2022-12-09T06:20:23.392Z,13.50
2022-12-09T06:23:26.369Z,14.07
2022-12-09T06:26:29.894Z,12.87
2022-12-09T06:29:31.999Z,11.80
2022-12-09T06:32:33.746Z,16.80
2022-12-09T06:35:35.535Z,13.23
2022-12-09T06:38:38.269Z,12.13
2022-12-09T06:41:42.131Z,12.80
2022-12-09T06:44:44.301Z,14.13
2022-12-09T06:47:46.915Z,14.27
2022-12-09T06:50:50.905Z,13.60
2022-12-09T06:53:53.332Z,14.00
2022-12-09T06:56:55.082Z,13.57
2022-12-09T06:59:56.862Z,12.60
2022-12-09T07:02:58.524Z,12.57
2022-12-09T07:06:01.712Z,12.23
2022-12-09T07:09:07.282Z,11.97
2022-12-09T07:12:09.261Z,13.33
2022-12-09T07:15:12.137Z,12.53
2022-12-09T07:18:14.460Z,12.07
2022-12-09T07:21:18.114Z,12.47
2022-12-09T07:24:20.614Z,12.80
2022-12-09T07:27:22.839Z,12.70
2022-12-09T07:30:24.453Z,12.37
2022-12-09T07:33:26.410Z,11.63
2022-12-09T07:36:30.330Z,14.33
2022-12-09T07:39:32.296Z,14.53
2022-12-09T07:42:33.757Z,14.90
2022-12-09T07:45:38.797Z,14.23
2022-12-09T07:48:40.794Z,15.10
2022-12-09T07:51:43.342Z,15.20
2022-12-09T07:54:45.122Z,15.80
2022-12-09T07:57:46.653Z,15.63
2022-12-09T08:00:48.516Z,14.10
2022-12-09T08:03:51.545Z,14.53
2022-12-09T08:06:53.555Z,13.00
2022-12-09T08:09:56.503Z,13.53
2022-12-09T08:12:58.742Z,13.33
2022-12-09T08:16:11.551Z,14.03
2022-12-09T08:19:13.560Z,14.03
2022-12-09T08:22:15.379Z,12.53
2022-12-09T08:25:17.167Z,13.17
2022-12-09T08:28:19.443Z,12.60
2022-12-09T08:31:24.582Z,12.40
2022-12-09T08:34:26.907Z,11.47
2022-12-09T08:37:28.600Z,12.70
2022-12-09T08:40:30.216Z,19.10
2022-12-09T08:43:31.966Z,18.10
2022-12-09T08:46:34.694Z,14.93
2022-12-09T08:49:36.553Z,13.23
2022-12-09T08:52:40.736Z,13.20
2022-12-09T08:55:43.032Z,12.23
2022-12-09T08:58:44.718Z,13.50
2022-12-09T09:01:47.505Z,12.03
2022-12-09T09:04:49.667Z,12.10
2022-12-09T09:07:51.637Z,13.30
2022-12-09T09:10:55.092Z,13.23
2022-12-09T09:13:57.000Z,12.40
2022-12-09T09:16:59.185Z,14.13
2022-12-09T09:20:01.155Z,12.90
2022-12-09T09:23:03.626Z,12.43
2022-12-09T09:26:09.880Z,11.83
2022-12-09T09:29:12.675Z,11.60
2022-12-09T09:32:14.401Z,12.50
2022-12-09T09:35:16.667Z,13.27
2022-12-09T09:38:18.824Z,13.27
2022-12-09T09:41:39.341Z,13.80
2022-12-09T09:44:47.745Z,13.17
2022-12-09T09:48:02.919Z,11.83
2022-12-09T09:51:11.788Z,12.30
2022-12-09T09:54:15.353Z,12.60
2022-12-09T09:57:25.604Z,11.67
2022-12-09T10:00:35.253Z,11.83
2022-12-09T10:03:50.019Z,11.40
2022-12-09T10:06:55.164Z,11.20
2022-12-09T10:10:05.937Z,12.10
2022-12-09T10:13:30.641Z,11.53
2022-12-09T10:17:10.034Z,11.30
2022-12-09T10:20:17.570Z,10.60
2022-12-09T10:23:21.566Z,10.27
2022-12-09T10:26:27.437Z,8.63
2022-12-09T10:29:55.283Z,9.00
2022-12-09T10:32:57.316Z,8.50
2022-12-09T10:35:59.462Z,8.23
2022-12-09T10:39:01.097Z,8.37
2022-12-09T10:42:22.055Z,9.17
2022-12-09T10:45:23.905Z,8.87
2022-12-09T10:48:33.444Z,8.30
2022-12-09T10:51:36.386Z,9.27
2022-12-09T10:54:41.039Z,8.97
2022-12-09T10:57:42.669Z,8.00
2022-12-09T11:01:00.582Z,8.67
2022-12-09T11:04:13.281Z,8.57
2022-12-09T11:07:24.930Z,8.13
2022-12-09T11:10:29.443Z,8.53
2022-12-09T11:13:41.238Z,8.57
2022-12-09T11:16:43.336Z,8.80
2022-12-09T11:19:50.503Z,9.03
2022-12-09T11:23:13.379Z,9.73
2022-12-09T11:26:32.368Z,9.03
2022-12-09T11:29:33.868Z,9.57
2022-12-09T11:32:53.053Z,9.27
2022-12-09T11:39:21.755Z,9.10
2022-12-09T11:42:24.584Z,9.97
2022-12-09T11:45:33.884Z,9.67
2022-12-09T11:48:41.676Z,10.07
2022-12-09T11:52:04.305Z,9.57
2022-12-09T11:55:22.466Z,9.47
2022-12-09T11:58:46.660Z,9.53
2022-12-09T12:01:56.179Z,9.07
2022-12-09T12:05:27.092Z,9.67
2022-12-09T12:08:35.665Z,9.43
2022-12-09T12:12:13.779Z,8.67
2022-12-09T12:15:21.372Z,9.50
2022-12-09T12:18:23.481Z,9.53
2022-12-09T12:21:43.402Z,9.10
2022-12-09T12:25:02.077Z,8.47
2022-12-09T12:28:25.947Z,9.07
2022-12-09T12:31:45.103Z,8.17
2022-12-09T12:35:08.716Z,8.73
2022-12-09T12:38:38.026Z,9.20
2022-12-09T12:41:50.566Z,8.80
2022-12-09T12:45:34.923Z,9.07
2022-12-09T12:48:54.149Z,8.73
2022-12-09T12:52:39.478Z,8.90
2022-12-09T12:55:43.418Z,9.20
2022-12-09T12:59:08.824Z,8.70
2022-12-09T13:02:29.155Z,8.90
2022-12-09T13:05:44.877Z,9.07
2022-12-09T13:08:57.084Z,8.60
2022-12-09T13:12:15.292Z,9.53
2022-12-09T13:15:20.424Z,9.00
2022-12-09T13:18:28.735Z,9.63
2022-12-09T13:21:30.184Z,8.60
2022-12-09T13:24:44.952Z,9.13
2022-12-09T13:27:55.594Z,9.00
2022-12-09T13:30:59.386Z,9.40
2022-12-09T13:34:07.207Z,9.17
2022-12-09T13:37:31.639Z,8.33
2022-12-09T13:40:36.713Z,9.10
2022-12-09T13:43:40.248Z,9.00
2022-12-09T13:46:42.859Z,9.67
2022-12-09T13:49:55.550Z,9.83
2022-12-09T13:53:01.573Z,8.87
2022-12-09T13:56:07.014Z,8.47
2022-12-09T13:59:40.480Z,9.27
2022-12-09T14:02:58.422Z,10.10
2022-12-09T14:06:03.933Z,9.17
2022-12-09T14:09:28.362Z,9.90
2022-12-09T14:12:30.628Z,11.10
2022-12-09T14:15:32.065Z,10.70
2022-12-09T14:18:34.055Z,12.03
2022-12-09T14:21:35.462Z,10.83
2022-12-09T14:24:37.026Z,10.47
2022-12-09T14:27:38.520Z,10.87
2022-12-09T14:30:52.323Z,14.23
2022-12-09T14:33:53.954Z,14.87
2022-12-09T14:37:24.740Z,15.67
2022-12-09T14:40:52.545Z,14.70
2022-12-09T14:43:58.439Z,18.70
2022-12-09T14:47:14.204Z,15.67
2022-12-09T14:50:20.123Z,15.77
2022-12-09T14:53:25.333Z,14.87
2022-12-09T14:56:29.397Z,14.57
2022-12-09T14:59:31.804Z,14.80
2022-12-09T15:02:33.558Z,16.03
2022-12-09T15:05:35.014Z,14.30
2022-12-09T15:08:41.355Z,12.87
2022-12-09T15:11:42.880Z,14.13
2022-12-09T15:14:45.163Z,15.50
2022-12-09T15:17:54.793Z,14.00
2022-12-09T15:21:01.410Z,14.23
2022-12-09T15:24:03.100Z,13.00
2022-12-09T15:27:04.622Z,12.40
2022-12-09T15:30:24.033Z,14.37
2022-12-09T15:33:26.803Z,12.20
2022-12-09T15:36:38.164Z,12.07
2022-12-09T15:39:52.053Z,12.80
2022-12-09T15:42:54.512Z,12.40
2022-12-09T15:45:56.292Z,11.70
2022-12-09T15:49:00.102Z,12.83
2022-12-09T15:52:04.505Z,12.43
2022-12-09T15:55:10.960Z,11.90
2022-12-09T15:58:16.187Z,12.40
2022-12-09T16:01:32.081Z,12.70
2022-12-09T16:04:46.256Z,12.60
2022-12-09T16:07:56.976Z,12.30
2022-12-09T16:10:58.500Z,12.43
2022-12-09T16:14:00.907Z,13.70
2022-12-09T16:17:03.981Z,13.83
2022-12-09T16:20:32.842Z,14.80
2022-12-09T16:23:34.476Z,14.60
2022-12-09T16:26:39.631Z,12.67
2022-12-09T16:29:49.626Z,12.67
2022-12-09T16:32:56.154Z,13.07
2022-12-09T16:36:06.491Z,11.60
2022-12-09T16:39:07.920Z,12.30
2022-12-09T16:42:21.756Z,12.03
2022-12-09T16:45:36.426Z,11.70
2022-12-09T16:48:37.989Z,11.83
2022-12-09T16:51:40.145Z,12.73
2022-12-09T16:54:44.180Z,13.83
2022-12-09T16:57:45.937Z,14.07
2022-12-09T17:00:48.559Z,13.57
2022-12-09T17:03:55.821Z,13.97
2022-12-09T17:06:57.344Z,13.67
2022-12-09T17:09:58.788Z,13.77
2022-12-09T17:13:00.627Z,13.13
2022-12-09T17:16:02.426Z,13.63
2022-12-09T17:19:05.514Z,13.60
2022-12-09T17:22:06.948Z,12.70
2022-12-09T17:25:10.140Z,14.33
2022-12-09T17:28:11.616Z,13.57
2022-12-09T17:31:15.677Z,15.33
2022-12-09T17:34:18.165Z,16.57
2022-12-09T17:37:19.596Z,16.40
2022-12-09T17:40:20.992Z,15.07
2022-12-09T17:43:22.680Z,17.63
2022-12-09T17:46:24.479Z,16.03
2022-12-09T17:49:26.020Z,14.07
2022-12-09T17:52:27.475Z,14.90
2022-12-09T17:55:28.875Z,16.07
2022-12-09T17:58:30.329Z,16.53
2022-12-09T18:01:33.996Z,12.73
2022-12-09T18:04:35.583Z,16.43
2022-12-09T18:07:37.003Z,14.77
2022-12-09T18:10:38.522Z,14.27
2022-12-09T18:13:39.974Z,13.40
2022-12-09T18:16:41.848Z,13.20
2022-12-09T18:19:43.293Z,12.63
2022-12-09T18:22:44.751Z,13.90
2022-12-09T18:25:46.249Z,13.67
2022-12-09T18:28:47.698Z,13.63
2022-12-09T18:31:54.213Z,13.50
2022-12-09T18:34:55.856Z,12.10
2022-12-09T18:38:07.023Z,12.73
2022-12-09T18:41:24.474Z,13.13
2022-12-09T18:44:26.419Z,12.53
2022-12-09T18:47:27.807Z,13.40
2022-12-09T18:50:29.212Z,12.40
2022-12-09T18:53:30.805Z,13.70
2022-12-09T18:56:33.332Z,13.00
2022-12-09T18:59:34.880Z,12.30
2022-12-09T19:02:36.323Z,13.80
2022-12-09T19:05:39.525Z,14.07
2022-12-09T19:08:41.971Z,13.67
2022-12-09T19:11:44.870Z,15.37
2022-12-09T19:14:46.257Z,14.23
2022-12-09T19:17:47.652Z,15.60
2022-12-09T19:20:49.031Z,15.87
2022-12-09T19:23:51.065Z,16.63
2022-12-09T19:26:54.175Z,14.30
2022-12-09T19:29:55.593Z,13.63
2022-12-09T19:32:57.086Z,16.00
2022-12-09T19:36:03.233Z,14.07
2022-12-09T19:39:08.071Z,16.43
2022-12-09T19:42:09.550Z,15.90
2022-12-09T19:45:14.149Z,15.97
2022-12-09T19:48:16.142Z,14.63
2022-12-09T19:51:21.313Z,16.20
2022-12-09T19:54:28.244Z,15.13
2022-12-09T19:57:30.222Z,13.50
2022-12-09T20:00:33.701Z,12.80
2022-12-09T20:03:39.881Z,12.60
2022-12-09T20:06:42.080Z,13.50
2022-12-09T20:09:43.522Z,13.07
2022-12-09T20:12:45.382Z,13.87
2022-12-09T20:15:46.853Z,14.33
2022-12-09T20:18:49.315Z,13.33
2022-12-09T20:21:50.692Z,14.40
2022-12-09T20:24:52.101Z,12.53
2022-12-09T20:27:56.804Z,12.80
2022-12-09T20:31:05.963Z,13.60
2022-12-09T20:34:11.978Z,13.00
2022-12-09T20:37:13.409Z,13.97
2022-12-09T20:40:14.928Z,15.27
2022-12-09T20:43:16.399Z,12.67
2022-12-09T20:46:20.170Z,13.57
2022-12-09T20:49:26.228Z,13.00
2022-12-09T20:52:27.916Z,13.13
2022-12-09T20:55:29.317Z,13.10
2022-12-09T20:58:30.788Z,12.97
2022-12-09T21:01:34.799Z,12.57
2022-12-09T21:04:36.285Z,13.10
2022-12-09T21:07:37.712Z,13.33
2022-12-09T21:10:39.132Z,12.67
2022-12-09T21:13:43.341Z,12.37
2022-12-09T21:16:47.456Z,11.97
2022-12-09T21:19:48.907Z,12.40
2022-12-09T21:23:10.514Z,13.17
2022-12-09T21:26:14.249Z,12.30
2022-12-09T21:29:16.003Z,13.03
2022-12-09T21:32:17.873Z,12.60
2022-12-09T21:35:19.521Z,12.00
2022-12-09T21:38:20.896Z,13.03
2022-12-09T21:41:26.200Z,11.73
2022-12-09T21:44:28.205Z,12.30
2022-12-09T21:47:29.611Z,12.17
2022-12-09T21:50:31.407Z,12.33
2022-12-09T21:53:33.415Z,11.90
2022-12-09T21:56:36.605Z,12.33
2022-12-09T21:59:38.008Z,12.30
2022-12-09T22:02:41.272Z,12.50
2022-12-09T22:05:43.076Z,12.03
2022-12-09T22:08:45.389Z,12.10
2022-12-09T22:11:46.842Z,13.67
2022-12-09T22:14:48.283Z,12.77
2022-12-09T22:17:49.681Z,13.23
2022-12-09T22:24:14.129Z,12.77
2022-12-09T22:27:15.582Z,12.17
2022-12-09T22:30:17.502Z,13.53
2022-12-09T22:33:18.954Z,12.57
2022-12-09T22:36:22.696Z,12.17
2022-12-09T22:39:24.108Z,12.53
2022-12-09T22:42:25.492Z,12.87
2022-12-09T22:45:26.911Z,13.20
2022-12-09T22:48:28.308Z,12.63
2022-12-09T22:51:31.601Z,13.13
2022-12-09T22:54:33.008Z,13.40
2022-12-09T22:57:34.415Z,12.50
2022-12-09T23:00:35.818Z,13.27
2022-12-09T23:03:37.795Z,12.07
2022-12-09T23:06:40.087Z,13.07
2022-12-09T23:09:41.495Z,12.63
2022-12-09T23:12:42.881Z,12.40
2022-12-09T23:15:44.325Z,12.90
2022-12-09T23:18:46.294Z,12.17
2022-12-09T23:21:47.732Z,12.30
2022-12-09T23:24:49.129Z,12.43
2022-12-09T23:27:50.507Z,13.00
2022-12-09T23:30:52.005Z,12.57
2022-12-09T23:33:54.749Z,12.90
2022-12-09T23:36:56.127Z,11.67
2022-12-09T23:39:58.011Z,12.43
2022-12-09T23:42:59.685Z,12.60
2022-12-09T23:46:02.714Z,12.47
2022-12-09T23:49:05.323Z,12.47
2022-12-09T23:52:06.752Z,12.93
2022-12-09T23:55:08.623Z,11.73
2022-12-09T23:58:10.075Z,12.40
