createdAt,value
2019-01-02T00:01:50.240Z,5.10
2019-01-02T00:04:19.911Z,5.60
2019-01-02T00:06:48.988Z,4.60
2019-01-02T00:09:18.649Z,3.90
2019-01-02T00:11:47.706Z,3.97
2019-01-02T00:14:16.968Z,3.77
2019-01-02T00:16:46.195Z,3.93
2019-01-02T00:19:15.258Z,4.23
2019-01-02T00:21:45.147Z,4.10
2019-01-02T00:24:14.211Z,4.13
2019-01-02T00:26:43.300Z,3.40
2019-01-02T00:29:34.196Z,3.93
2019-01-02T00:32:03.244Z,3.67
2019-01-02T00:34:32.984Z,3.93
2019-01-02T00:37:02.403Z,3.30
2019-01-02T00:39:31.932Z,3.90
2019-01-02T00:42:01.091Z,2.87
2019-01-02T00:44:31.123Z,3.80
2019-01-02T00:47:00.206Z,3.10
2019-01-02T00:49:29.258Z,3.47
2019-01-02T00:51:58.473Z,3.87
2019-01-02T00:54:27.542Z,4.07
2019-01-02T00:56:56.619Z,3.70
2019-01-02T00:59:25.914Z,3.80
2019-01-02T01:01:54.974Z,4.43
2019-01-02T01:04:24.575Z,4.07
2019-01-02T01:06:53.623Z,4.93
2019-01-02T01:09:23.912Z,3.50
2019-01-02T01:11:52.982Z,3.93
2019-01-02T01:14:22.621Z,3.40
2019-01-02T01:16:51.743Z,4.00
2019-01-02T01:19:21.254Z,4.40
2019-01-02T01:21:50.851Z,3.40
2019-01-02T01:24:20.230Z,3.50
2019-01-02T01:26:49.545Z,3.80
2019-01-02T01:29:18.675Z,4.70
2019-01-02T01:31:48.191Z,3.80
2019-01-02T01:34:17.532Z,3.40
2019-01-02T01:36:46.676Z,4.53
2019-01-02T01:39:16.261Z,4.10
2019-01-02T01:41:45.303Z,3.90
2019-01-02T01:44:14.382Z,3.47
2019-01-02T01:46:43.437Z,3.07
2019-01-02T01:49:12.492Z,1.80
2019-01-02T01:51:42.007Z,2.10
2019-01-02T01:54:11.290Z,2.30
2019-01-02T01:56:40.388Z,2.23
2019-01-02T01:59:09.816Z,2.80
2019-01-02T02:01:39.131Z,2.90
2019-01-02T02:04:08.980Z,2.33
2019-01-02T02:06:38.099Z,2.07
2019-01-02T02:09:07.534Z,2.33
2019-01-02T02:11:37.159Z,1.93
2019-01-02T02:14:06.291Z,2.17
2019-01-02T02:16:35.738Z,1.67
2019-01-02T02:19:04.794Z,1.40
2019-01-02T02:21:33.845Z,1.37
2019-01-02T02:24:03.266Z,1.20
2019-01-02T02:26:32.491Z,2.00
2019-01-02T02:29:01.825Z,1.70
2019-01-02T02:31:34.186Z,1.60
2019-01-02T02:34:03.864Z,1.50
2019-01-02T02:36:33.495Z,1.20
2019-01-02T02:39:03.136Z,1.87
2019-01-02T02:41:32.563Z,1.27
2019-01-02T02:44:02.365Z,1.77
2019-01-02T02:46:31.812Z,2.10
2019-01-02T02:49:01.350Z,1.63
2019-01-02T02:51:30.583Z,1.60
2019-01-02T02:54:00.211Z,1.70
2019-01-02T02:56:29.764Z,1.60
2019-01-02T02:58:59.674Z,1.40
2019-01-02T03:01:29.419Z,1.20
2019-01-02T03:03:59.219Z,1.33
2019-01-02T03:06:28.760Z,1.77
2019-01-02T03:08:58.278Z,1.50
2019-01-02T03:11:28.475Z,2.07
2019-01-02T03:13:58.172Z,2.40
2019-01-02T03:16:27.902Z,1.60
2019-01-02T03:18:57.615Z,2.90
2019-01-02T03:21:27.143Z,1.70
2019-01-02T03:23:56.660Z,2.07
2019-01-02T03:26:25.815Z,1.93
2019-01-02T03:28:54.990Z,1.63
2019-01-02T03:31:24.559Z,2.10
2019-01-02T03:33:54.155Z,2.37
2019-01-02T03:36:23.277Z,2.50
2019-01-02T03:38:52.359Z,2.43
2019-01-02T03:41:22.081Z,1.90
2019-01-02T03:43:51.215Z,2.60
2019-01-02T03:46:20.368Z,1.70
2019-01-02T03:48:49.544Z,2.20
2019-01-02T03:51:18.878Z,1.70
2019-01-02T03:53:48.034Z,1.80
2019-01-02T03:56:17.458Z,2.23
2019-01-02T03:58:46.535Z,2.30
2019-01-02T04:01:15.623Z,1.80
2019-01-02T04:03:47.099Z,2.70
2019-01-02T04:06:16.242Z,1.87
2019-01-02T04:08:45.374Z,1.80
2019-01-02T04:11:14.512Z,2.30
2019-01-02T04:13:43.851Z,3.70
2019-01-02T04:16:12.997Z,2.37
2019-01-02T04:18:42.079Z,2.87
2019-01-02T04:21:11.399Z,1.83
2019-01-02T04:23:40.532Z,2.30
2019-01-02T04:26:09.750Z,1.90
2019-01-02T04:28:39.155Z,2.60
2019-01-02T04:31:08.313Z,1.50
2019-01-02T04:33:37.391Z,1.73
2019-01-02T04:36:06.449Z,1.67
2019-01-02T04:38:35.792Z,1.80
2019-01-02T04:41:04.940Z,2.27
2019-01-02T04:43:34.360Z,1.77
2019-01-02T04:46:03.513Z,2.30
2019-01-02T04:48:32.599Z,2.40
2019-01-02T04:51:01.993Z,2.33
2019-01-02T04:53:31.508Z,2.30
2019-01-02T04:56:00.808Z,2.10
2019-01-02T04:58:29.962Z,1.93
2019-01-02T05:00:59.507Z,2.70
2019-01-02T05:03:29.127Z,2.30
2019-01-02T05:05:58.225Z,2.80
2019-01-02T05:08:27.381Z,3.10
2019-01-02T05:10:56.718Z,3.63
2019-01-02T05:13:25.785Z,2.60
2019-01-02T05:15:55.400Z,2.50
2019-01-02T05:18:24.492Z,2.40
2019-01-02T05:20:53.631Z,3.60
2019-01-02T05:23:22.716Z,2.97
2019-01-02T05:25:51.807Z,2.17
2019-01-02T05:28:21.224Z,1.70
2019-01-02T05:30:50.379Z,2.17
2019-01-02T05:33:19.772Z,2.33
2019-01-02T05:35:48.929Z,3.03
2019-01-02T05:38:17.989Z,3.27
2019-01-02T05:40:47.070Z,2.43
2019-01-02T05:43:16.139Z,2.33
2019-01-02T05:45:45.300Z,2.43
2019-01-02T05:48:14.364Z,3.00
2019-01-02T05:50:43.434Z,2.47
2019-01-02T05:53:12.579Z,2.63
2019-01-02T05:55:42.001Z,2.77
2019-01-02T05:58:30.267Z,2.50
2019-01-02T06:00:59.363Z,2.53
2019-01-02T06:03:28.463Z,3.00
2019-01-02T06:05:57.714Z,2.73
2019-01-02T06:08:27.120Z,2.23
2019-01-02T06:10:56.271Z,3.10
2019-01-02T06:13:25.594Z,2.57
2019-01-02T06:15:54.928Z,2.83
2019-01-02T06:18:24.088Z,2.60
2019-01-02T06:20:53.408Z,2.13
2019-01-02T06:23:22.550Z,2.70
2019-01-02T06:25:51.717Z,2.90
2019-01-02T06:28:20.791Z,3.23
2019-01-02T06:30:49.948Z,2.77
2019-01-02T06:33:19.099Z,2.67
2019-01-02T06:35:48.499Z,3.07
2019-01-02T06:38:17.919Z,3.20
2019-01-02T06:40:47.078Z,2.93
2019-01-02T06:43:16.259Z,2.80
2019-01-02T06:45:45.662Z,2.10
2019-01-02T06:48:14.806Z,2.50
2019-01-02T06:50:43.961Z,3.43
2019-01-02T06:53:13.313Z,3.53
2019-01-02T06:55:42.451Z,3.37
2019-01-02T06:58:11.608Z,3.23
2019-01-02T07:00:41.744Z,7.20
2019-01-02T07:03:11.433Z,3.93
2019-01-02T07:05:40.525Z,4.80
2019-01-02T07:08:09.940Z,3.30
2019-01-02T07:10:39.089Z,3.20
2019-01-02T07:13:08.257Z,2.83
2019-01-02T07:15:37.344Z,2.57
2019-01-02T07:18:06.503Z,3.60
2019-01-02T07:20:35.589Z,3.17
2019-01-02T07:23:04.751Z,2.63
2019-01-02T07:25:34.083Z,2.33
2019-01-02T07:28:03.255Z,3.30
2019-01-02T07:30:32.391Z,3.23
2019-01-02T07:33:01.493Z,3.20
2019-01-02T07:35:56.086Z,2.90
2019-01-02T07:38:43.541Z,4.27
2019-01-02T07:41:30.662Z,3.10
2019-01-02T07:44:17.883Z,4.57
2019-01-02T07:47:06.123Z,3.40
2019-01-02T07:49:56.123Z,3.10
2019-01-02T07:52:53.767Z,2.37
2019-01-02T07:55:38.366Z,3.10
2019-01-02T07:58:29.232Z,3.13
2019-01-02T08:01:23.556Z,2.80
2019-01-02T08:04:05.348Z,2.50
2019-01-02T08:06:52.537Z,2.90
2019-01-02T08:09:40.858Z,4.57
2019-01-02T08:12:23.924Z,2.80
2019-01-02T08:15:02.977Z,3.20
2019-01-02T08:17:42.511Z,3.03
2019-01-02T08:20:16.797Z,4.33
2019-01-02T08:23:03.738Z,3.30
2019-01-02T08:25:54.938Z,4.23
2019-01-02T08:28:40.572Z,2.77
2019-01-02T08:31:34.837Z,3.40
2019-01-02T08:34:18.659Z,2.40
2019-01-02T08:37:05.943Z,2.30
2019-01-02T08:39:52.939Z,3.07
2019-01-02T08:42:47.182Z,5.00
2019-01-02T08:45:35.497Z,4.10
2019-01-02T08:48:14.733Z,2.83
2019-01-02T08:51:12.267Z,3.67
2019-01-02T08:53:49.783Z,2.80
2019-01-02T08:56:41.100Z,3.20
2019-01-02T08:59:18.134Z,2.80
2019-01-02T09:02:05.136Z,3.23
2019-01-02T09:04:59.614Z,2.80
2019-01-02T09:07:53.722Z,3.50
2019-01-02T09:10:40.550Z,3.60
2019-01-02T09:13:27.878Z,3.73
2019-01-02T09:16:19.018Z,2.73
2019-01-02T09:19:19.411Z,2.47
2019-01-02T09:21:55.315Z,2.63
2019-01-02T09:24:58.797Z,3.10
2019-01-02T09:27:53.479Z,2.23
2019-01-02T09:30:57.191Z,2.10
2019-01-02T09:33:36.550Z,2.77
2019-01-02T09:36:23.492Z,3.00
2019-01-02T09:39:10.920Z,2.70
2019-01-02T09:41:59.924Z,2.17
2019-01-02T09:44:57.535Z,2.47
2019-01-02T09:47:52.135Z,3.90
2019-01-02T09:50:28.956Z,2.20
2019-01-02T09:53:36.635Z,3.30
2019-01-02T09:56:20.711Z,3.40
2019-01-02T09:58:57.396Z,3.07
2019-01-02T10:01:42.066Z,4.10
2019-01-02T10:04:36.347Z,3.13
2019-01-02T10:07:23.598Z,2.60
2019-01-02T10:10:15.006Z,2.83
2019-01-02T10:13:07.719Z,3.10
2019-01-02T10:15:59.136Z,2.70
2019-01-02T10:18:47.446Z,3.03
2019-01-02T10:21:35.742Z,2.80
2019-01-02T10:24:24.028Z,2.90
2019-01-02T10:27:03.703Z,2.97
2019-01-02T10:30:00.880Z,3.00
2019-01-02T10:32:58.756Z,3.50
2019-01-02T10:35:47.067Z,2.00
2019-01-02T10:38:32.440Z,4.00
2019-01-02T10:41:26.546Z,3.30
2019-01-02T10:46:55.746Z,3.97
2019-01-02T10:49:59.415Z,3.33
2019-01-02T10:52:59.591Z,3.50
2019-01-02T10:55:46.496Z,2.77
2019-01-02T10:58:37.902Z,3.77
2019-01-02T11:01:24.555Z,2.43
2019-01-02T11:04:12.851Z,2.43
2019-01-02T11:07:13.483Z,2.70
2019-01-02T11:09:51.353Z,3.20
2019-01-02T11:12:39.697Z,4.07
2019-01-02T11:15:26.746Z,3.10
2019-01-02T11:18:24.348Z,2.80
2019-01-02T11:21:12.644Z,2.23
2019-01-02T11:24:10.228Z,2.60
2019-01-02T11:26:57.482Z,3.23
2019-01-02T11:29:33.799Z,3.53
2019-01-02T11:32:28.222Z,3.20
2019-01-02T11:35:04.734Z,3.40
2019-01-02T11:37:49.099Z,3.30
2019-01-02T11:40:36.247Z,3.70
2019-01-02T11:43:13.243Z,7.50
2019-01-02T11:45:42.364Z,3.10
2019-01-02T11:48:11.715Z,4.77
2019-01-02T11:50:40.820Z,3.70
2019-01-02T11:53:09.981Z,3.97
2019-01-02T11:55:39.063Z,4.20
2019-01-02T11:58:08.156Z,4.30
2019-01-02T12:00:37.418Z,5.33
2019-01-02T12:03:06.883Z,10.00
2019-01-02T12:05:36.092Z,4.50
2019-01-02T12:08:05.238Z,5.63
2019-01-02T12:10:34.463Z,4.00
2019-01-02T12:13:03.857Z,3.63
2019-01-02T12:15:33.140Z,5.40
2019-01-02T12:18:02.334Z,3.80
2019-01-02T12:20:31.579Z,3.13
2019-01-02T12:23:01.022Z,4.37
2019-01-02T12:25:30.248Z,5.00
2019-01-02T12:27:59.433Z,2.57
2019-01-02T12:30:28.520Z,4.10
2019-01-02T12:32:57.603Z,3.70
2019-01-02T12:35:26.719Z,4.73
2019-01-02T12:37:55.877Z,3.70
2019-01-02T12:40:25.248Z,3.10
2019-01-02T12:42:54.328Z,3.40
2019-01-02T12:45:23.760Z,5.67
2019-01-02T12:47:52.894Z,3.80
2019-01-02T12:50:22.123Z,3.30
2019-01-02T12:52:51.539Z,3.20
2019-01-02T12:55:20.696Z,3.43
2019-01-02T12:57:49.797Z,3.87
2019-01-02T13:00:18.988Z,3.33
2019-01-02T13:03:06.107Z,5.10
2019-01-02T13:05:50.901Z,3.43
2019-01-02T13:08:38.350Z,3.80
2019-01-02T13:11:10.459Z,3.50
2019-01-02T13:13:57.611Z,3.03
2019-01-02T13:16:48.848Z,3.03
2019-01-02T13:19:43.083Z,3.47
2019-01-02T13:22:25.727Z,3.37
2019-01-02T13:25:00.848Z,2.50
2019-01-02T13:27:34.686Z,3.00
2019-01-02T13:30:21.792Z,2.70
2019-01-02T13:33:10.387Z,2.57
2019-01-02T13:35:57.783Z,3.10
2019-01-02T13:38:44.683Z,3.57
2019-01-02T13:41:35.853Z,2.87
2019-01-02T13:44:09.794Z,3.57
2019-01-02T13:47:10.146Z,3.40
2019-01-02T13:49:44.852Z,2.70
2019-01-02T13:52:14.484Z,2.70
2019-01-02T13:54:43.587Z,2.60
2019-01-02T13:57:13.066Z,2.00
2019-01-02T13:59:42.543Z,2.60
2019-01-02T14:02:11.735Z,2.03
2019-01-02T14:04:43.038Z,2.37
2019-01-02T14:07:12.164Z,1.80
2019-01-02T14:09:41.321Z,3.27
2019-01-02T14:12:10.952Z,2.80
2019-01-02T14:14:40.681Z,2.30
2019-01-02T14:17:10.384Z,2.10
2019-01-02T14:19:39.812Z,2.80
2019-01-02T14:22:09.115Z,2.33
2019-01-02T14:24:38.183Z,2.53
2019-01-02T14:27:07.640Z,2.03
2019-01-02T14:29:37.044Z,2.00
2019-01-02T14:32:06.297Z,1.97
2019-01-02T14:34:35.390Z,3.13
2019-01-02T14:37:04.839Z,3.23
2019-01-02T14:39:34.237Z,3.00
2019-01-02T14:42:03.439Z,2.50
2019-01-02T14:44:32.853Z,2.80
2019-01-02T14:47:02.067Z,2.70
2019-01-02T14:49:31.175Z,2.53
2019-01-02T14:52:00.634Z,2.70
2019-01-02T14:54:29.699Z,3.10
2019-01-02T14:57:00.083Z,4.10
2019-01-02T14:59:29.572Z,3.77
2019-01-02T15:01:58.922Z,2.50
2019-01-02T15:04:28.103Z,3.00
2019-01-02T15:06:57.331Z,2.47
2019-01-02T15:09:26.723Z,2.60
2019-01-02T15:11:56.159Z,3.30
2019-01-02T15:14:25.259Z,4.60
2019-01-02T15:16:54.376Z,2.90
2019-01-02T15:19:23.451Z,4.23
2019-01-02T15:21:52.557Z,2.63
2019-01-02T15:24:21.699Z,3.87
2019-01-02T15:26:50.819Z,2.50
2019-01-02T15:29:19.883Z,3.73
2019-01-02T15:31:49.066Z,4.20
2019-01-02T15:34:18.244Z,3.13
2019-01-02T15:36:47.343Z,4.80
2019-01-02T15:39:16.742Z,4.07
2019-01-02T15:41:45.979Z,3.60
2019-01-02T15:44:15.310Z,3.03
2019-01-02T15:46:45.048Z,3.30
2019-01-02T15:49:14.188Z,3.40
2019-01-02T15:51:43.607Z,3.93
2019-01-02T15:54:13.008Z,3.60
2019-01-02T15:56:42.208Z,3.43
2019-01-02T15:59:11.347Z,4.67
2019-01-02T16:01:40.606Z,4.40
2019-01-02T16:04:09.763Z,3.37
2019-01-02T16:06:38.883Z,3.00
2019-01-02T16:09:08.049Z,4.40
2019-01-02T16:11:37.973Z,4.30
2019-01-02T16:14:07.452Z,4.60
2019-01-02T16:16:36.647Z,8.40
2019-01-02T16:19:05.732Z,5.40
2019-01-02T16:21:35.342Z,4.77
2019-01-02T16:24:04.496Z,5.03
2019-01-02T16:26:34.092Z,4.17
2019-01-02T16:29:03.252Z,3.43
2019-01-02T16:31:32.406Z,3.00
2019-01-02T16:34:02.004Z,4.30
2019-01-02T16:36:31.112Z,3.80
2019-01-02T16:39:00.265Z,4.43
2019-01-02T16:41:29.466Z,3.47
2019-01-02T16:43:58.543Z,4.70
2019-01-02T16:46:27.848Z,3.53
2019-01-02T16:48:57.247Z,4.10
2019-01-02T16:51:26.591Z,4.90
2019-01-02T16:53:55.795Z,4.53
2019-01-02T16:56:25.095Z,3.83
2019-01-02T16:58:54.207Z,5.40
2019-01-02T17:01:26.351Z,4.40
2019-01-02T17:03:55.475Z,3.93
2019-01-02T17:06:25.032Z,3.73
2019-01-02T17:08:54.220Z,3.93
2019-01-02T17:11:31.185Z,4.13
2019-01-02T17:14:00.554Z,5.13
2019-01-02T17:16:29.702Z,4.40
2019-01-02T17:18:58.798Z,3.70
2019-01-02T17:21:28.057Z,6.80
2019-01-02T17:23:57.420Z,3.50
2019-01-02T17:26:26.575Z,4.17
2019-01-02T17:28:55.978Z,5.00
2019-01-02T17:31:25.131Z,4.47
2019-01-02T17:33:54.240Z,4.10
2019-01-02T17:36:23.330Z,4.00
2019-01-02T17:38:52.440Z,3.57
2019-01-02T17:41:21.521Z,4.00
2019-01-02T17:43:50.626Z,4.40
2019-01-02T17:46:21.133Z,3.83
2019-01-02T17:48:53.003Z,3.67
2019-01-02T17:51:22.201Z,3.77
2019-01-02T17:53:51.399Z,3.50
2019-01-02T17:56:20.743Z,3.70
2019-01-02T17:58:49.940Z,3.97
2019-01-02T18:01:19.271Z,2.73
2019-01-02T18:03:48.539Z,3.33
2019-01-02T18:06:17.674Z,4.20
2019-01-02T18:08:46.770Z,3.77
2019-01-02T18:11:15.879Z,3.40
2019-01-02T18:13:45.252Z,3.83
2019-01-02T18:16:14.387Z,4.07
2019-01-02T18:18:43.503Z,4.40
2019-01-02T18:21:12.595Z,3.83
2019-01-02T18:23:42.027Z,4.90
2019-01-02T18:26:11.611Z,4.53
2019-01-02T18:28:40.988Z,4.37
2019-01-02T18:31:10.263Z,4.27
2019-01-02T18:33:39.946Z,3.77
2019-01-02T18:36:09.074Z,3.90
2019-01-02T18:38:38.531Z,3.50
2019-01-02T18:41:07.866Z,3.37
2019-01-02T18:43:37.075Z,3.60
2019-01-02T18:46:06.283Z,2.70
2019-01-02T18:48:35.775Z,3.90
2019-01-02T18:51:04.935Z,3.63
2019-01-02T18:53:34.081Z,3.83
2019-01-02T18:56:03.287Z,3.37
2019-01-02T18:58:32.689Z,3.67
2019-01-02T19:01:01.863Z,3.77
2019-01-02T19:03:30.987Z,3.93
2019-01-02T19:06:00.383Z,4.27
2019-01-02T19:08:29.848Z,3.23
2019-01-02T19:10:59.276Z,4.23
2019-01-02T19:13:28.418Z,4.27
2019-01-02T19:15:57.529Z,3.87
2019-01-02T19:18:26.594Z,3.67
2019-01-02T19:20:56.055Z,3.40
2019-01-02T19:23:25.166Z,3.40
2019-01-02T19:25:54.354Z,4.20
2019-01-02T19:28:23.772Z,4.00
2019-01-02T19:30:52.874Z,3.63
2019-01-02T19:33:21.943Z,4.40
2019-01-02T19:35:51.161Z,5.47
2019-01-02T19:38:20.316Z,4.00
2019-01-02T19:40:49.500Z,4.07
2019-01-02T19:43:18.635Z,3.60
2019-01-02T19:45:47.832Z,4.00
2019-01-02T19:48:16.913Z,3.63
2019-01-02T19:50:46.044Z,4.43
2019-01-02T19:53:15.375Z,3.63
2019-01-02T19:55:44.595Z,5.03
2019-01-02T19:58:14.022Z,4.00
2019-01-02T20:00:43.235Z,4.10
2019-01-02T20:03:12.318Z,3.90
2019-01-02T20:05:41.427Z,4.37
2019-01-02T20:08:10.830Z,3.70
2019-01-02T20:10:39.983Z,3.47
2019-01-02T20:13:09.115Z,3.83
2019-01-02T20:15:38.491Z,4.23
2019-01-02T20:18:07.580Z,3.77
2019-01-02T20:20:36.764Z,3.37
2019-01-02T20:23:05.910Z,4.00
2019-01-02T20:25:35.351Z,3.93
2019-01-02T20:28:04.553Z,4.60
2019-01-02T20:30:33.696Z,5.07
2019-01-02T20:33:02.806Z,4.73
2019-01-02T20:35:32.206Z,5.60
2019-01-02T20:38:01.568Z,4.03
2019-01-02T20:40:30.622Z,4.00
2019-01-02T20:42:59.798Z,5.50
2019-01-02T20:45:29.188Z,4.80
2019-01-02T20:47:58.411Z,4.37
2019-01-02T20:50:27.538Z,3.80
2019-01-02T20:52:56.986Z,3.20
2019-01-02T20:55:26.124Z,5.10
2019-01-02T20:57:55.225Z,5.30
2019-01-02T21:00:24.604Z,3.97
2019-01-02T21:02:53.775Z,4.30
2019-01-02T21:05:23.572Z,4.53
2019-01-02T21:07:52.714Z,4.10
2019-01-02T21:10:21.844Z,4.20
2019-01-02T21:12:50.955Z,6.17
2019-01-02T21:15:20.406Z,5.17
2019-01-02T21:17:51.051Z,3.90
2019-01-02T21:20:23.287Z,4.77
2019-01-02T21:22:52.433Z,4.23
2019-01-02T21:25:21.538Z,4.67
2019-01-02T21:27:50.701Z,5.30
2019-01-02T21:30:19.850Z,7.07
2019-01-02T21:32:49.068Z,3.53
2019-01-02T21:35:18.195Z,6.60
2019-01-02T21:37:47.366Z,4.73
2019-01-02T21:40:16.466Z,7.90
2019-01-02T21:42:45.578Z,4.97
2019-01-02T21:45:14.819Z,4.70
2019-01-02T21:47:44.195Z,4.23
2019-01-02T21:50:13.243Z,5.77
2019-01-02T21:52:42.375Z,5.30
2019-01-02T21:55:11.482Z,4.77
2019-01-02T21:57:40.631Z,6.60
2019-01-02T22:00:12.795Z,5.73
2019-01-02T22:02:41.858Z,5.90
2019-01-02T22:05:11.042Z,4.87
2019-01-02T22:07:40.153Z,5.30
2019-01-02T22:10:09.289Z,5.90
2019-01-02T22:12:38.376Z,6.20
2019-01-02T22:15:08.426Z,5.67
2019-01-02T22:17:37.591Z,5.00
2019-01-02T22:20:06.921Z,6.97
2019-01-02T22:22:36.047Z,6.63
2019-01-02T22:25:05.429Z,6.47
2019-01-02T22:27:34.774Z,6.60
2019-01-02T22:30:04.766Z,5.30
2019-01-02T22:32:34.135Z,5.97
2019-01-02T22:35:03.287Z,4.63
2019-01-02T22:37:32.434Z,4.90
2019-01-02T22:40:01.599Z,5.10
2019-01-02T22:42:30.680Z,6.20
2019-01-02T22:45:00.304Z,6.37
2019-01-02T22:47:29.996Z,6.30
2019-01-02T22:49:59.188Z,6.30
2019-01-02T22:52:28.260Z,6.80
2019-01-02T22:54:57.323Z,4.93
2019-01-02T22:57:26.470Z,6.00
2019-01-02T22:59:55.652Z,5.17
2019-01-02T23:02:49.805Z,4.50
2019-01-02T23:05:43.342Z,5.50
2019-01-02T23:08:50.107Z,6.73
2019-01-02T23:11:44.411Z,5.70
2019-01-02T23:14:32.651Z,5.37
2019-01-02T23:17:21.391Z,5.00
2019-01-02T23:20:12.656Z,6.03
2019-01-02T23:23:00.082Z,4.57
2019-01-02T23:25:54.589Z,4.70
2019-01-02T23:28:45.934Z,5.27
2019-01-02T23:31:33.532Z,5.90
2019-01-02T23:34:22.012Z,4.80
2019-01-02T23:37:08.494Z,5.03
2019-01-02T23:39:55.700Z,4.23
2019-01-02T23:42:48.779Z,5.00
2019-01-02T23:45:50.987Z,8.43
2019-01-02T23:48:38.209Z,5.20
2019-01-02T23:51:38.579Z,4.50
2019-01-02T23:54:40.383Z,4.33
2019-01-02T23:57:40.892Z,5.30
