createdAt,value
2022-11-09T00:01:36.408Z,99.90
2022-11-09T00:04:03.724Z,99.90
2022-11-09T00:06:30.631Z,99.90
2022-11-09T00:08:59.410Z,99.90
2022-11-09T00:11:29.321Z,99.90
2022-11-09T00:13:55.918Z,99.90
2022-11-09T00:16:22.672Z,99.90
2022-11-09T00:18:49.412Z,99.90
2022-11-09T00:21:20.534Z,99.90
2022-11-09T00:23:47.156Z,99.90
2022-11-09T00:26:14.727Z,99.90
2022-11-09T00:28:41.346Z,99.90
2022-11-09T00:31:12.520Z,99.90
2022-11-09T00:33:39.204Z,99.90
2022-11-09T00:36:11.789Z,99.90
2022-11-09T00:38:40.285Z,99.90
2022-11-09T00:41:07.944Z,99.90
2022-11-09T00:43:34.617Z,99.90
2022-11-09T00:46:01.538Z,99.90
2022-11-09T00:48:28.194Z,99.90
2022-11-09T00:50:55.747Z,99.90
2022-11-09T00:53:22.667Z,99.90
2022-11-09T00:56:02.228Z,99.90
2022-11-09T00:58:29.604Z,99.90
2022-11-09T01:00:56.864Z,99.90
2022-11-09T01:03:23.782Z,99.90
2022-11-09T01:05:50.393Z,99.90
2022-11-09T01:08:17.090Z,99.90
2022-11-09T01:10:45.466Z,99.90
2022-11-09T01:13:13.206Z,99.90
2022-11-09T01:15:44.056Z,99.90
2022-11-09T01:18:10.898Z,99.90
2022-11-09T01:20:44.381Z,99.90
2022-11-09T01:23:11.786Z,99.90
2022-11-09T01:25:38.471Z,99.90
2022-11-09T01:28:05.580Z,99.90
2022-11-09T01:30:39.748Z,99.90
2022-11-09T01:33:07.167Z,99.90
2022-11-09T01:35:34.496Z,99.90
2022-11-09T01:38:01.198Z,99.90
2022-11-09T01:40:28.826Z,99.90
2022-11-09T01:42:55.508Z,99.90
2022-11-09T01:45:24.483Z,99.90
2022-11-09T01:48:06.828Z,99.90
2022-11-09T01:50:53.699Z,99.90
2022-11-09T01:53:22.669Z,99.90
2022-11-09T01:55:51.841Z,99.90
2022-11-09T01:58:26.673Z,99.90
2022-11-09T02:00:53.302Z,99.90
2022-11-09T02:03:25.907Z,99.90
2022-11-09T02:05:52.559Z,99.90
2022-11-09T02:08:20.077Z,99.90
2022-11-09T02:10:46.678Z,99.90
2022-11-09T02:13:14.718Z,99.90
2022-11-09T02:15:45.418Z,99.90
2022-11-09T02:18:12.565Z,99.90
2022-11-09T02:21:05.747Z,99.90
2022-11-09T02:23:32.329Z,99.90
2022-11-09T02:26:06.298Z,99.90
2022-11-09T02:28:32.890Z,99.90
2022-11-09T02:30:59.504Z,99.90
2022-11-09T02:33:26.097Z,99.90
2022-11-09T02:35:52.738Z,99.90
2022-11-09T02:38:19.828Z,99.90
2022-11-09T02:40:48.301Z,99.90
2022-11-09T02:43:15.534Z,99.90
2022-11-09T02:45:42.233Z,99.90
2022-11-09T02:48:08.846Z,99.90
2022-11-09T02:50:37.005Z,99.90
2022-11-09T02:53:03.848Z,99.90
2022-11-09T02:55:30.633Z,99.90
2022-11-09T02:57:57.218Z,99.90
2022-11-09T03:00:23.835Z,99.90
2022-11-09T03:02:50.435Z,99.90
2022-11-09T03:05:17.140Z,99.90
2022-11-09T03:07:43.721Z,99.90
2022-11-09T03:10:10.325Z,99.90
2022-11-09T03:12:36.953Z,99.90
2022-11-09T03:15:06.531Z,99.90
2022-11-09T03:17:33.206Z,99.90
2022-11-09T03:19:59.816Z,99.90
2022-11-09T03:22:26.498Z,99.90
2022-11-09T03:24:53.131Z,99.90
2022-11-09T03:27:19.725Z,99.90
2022-11-09T03:29:46.345Z,99.90
2022-11-09T03:32:12.980Z,99.90
2022-11-09T03:34:39.633Z,99.90
2022-11-09T03:37:06.238Z,99.90
2022-11-09T03:39:33.449Z,99.90
2022-11-09T03:42:00.125Z,99.90
2022-11-09T03:44:26.779Z,99.90
2022-11-09T03:46:53.388Z,99.90
2022-11-09T03:49:20.018Z,99.90
2022-11-09T03:51:46.612Z,99.90
2022-11-09T03:54:13.215Z,99.90
2022-11-09T03:56:39.885Z,99.90
2022-11-09T03:59:06.477Z,99.90
2022-11-09T04:01:33.233Z,99.90
2022-11-09T04:03:59.903Z,99.90
2022-11-09T04:06:26.648Z,99.90
2022-11-09T04:08:53.334Z,99.90
2022-11-09T04:11:19.977Z,99.90
2022-11-09T04:13:47.407Z,99.90
2022-11-09T04:16:14.090Z,99.90
2022-11-09T04:18:40.674Z,99.90
2022-11-09T04:21:07.383Z,99.90
2022-11-09T04:23:34.013Z,99.90
2022-11-09T04:26:00.617Z,99.90
2022-11-09T04:28:27.248Z,99.90
2022-11-09T04:30:53.918Z,99.90
2022-11-09T04:33:20.923Z,99.90
2022-11-09T04:35:47.837Z,99.90
2022-11-09T04:38:14.477Z,99.90
2022-11-09T04:40:41.133Z,99.90
2022-11-09T04:43:08.364Z,99.90
2022-11-09T04:45:35.337Z,99.90
2022-11-09T04:48:02.956Z,99.90
2022-11-09T04:50:29.793Z,99.90
2022-11-09T04:53:07.607Z,99.90
2022-11-09T04:55:34.570Z,99.90
2022-11-09T04:58:01.167Z,99.90
2022-11-09T05:00:27.868Z,99.90
2022-11-09T05:02:54.499Z,99.90
2022-11-09T05:05:21.109Z,99.90
2022-11-09T05:07:47.747Z,99.90
2022-11-09T05:10:14.760Z,99.90
2022-11-09T05:12:45.664Z,99.90
2022-11-09T05:15:12.588Z,99.90
2022-11-09T05:17:39.237Z,99.90
2022-11-09T05:20:06.319Z,99.90
2022-11-09T05:22:51.414Z,99.90
2022-11-09T05:25:18.029Z,99.90
2022-11-09T05:27:44.644Z,99.90
2022-11-09T05:30:11.788Z,99.90
2022-11-09T05:32:41.460Z,99.90
2022-11-09T05:35:08.428Z,99.90
2022-11-09T05:37:35.081Z,99.90
2022-11-09T05:40:01.741Z,99.90
2022-11-09T05:42:28.325Z,99.90
2022-11-09T05:44:55.653Z,99.90
2022-11-09T05:47:22.384Z,99.90
2022-11-09T05:49:49.053Z,99.90
2022-11-09T05:52:15.636Z,99.90
2022-11-09T05:54:42.249Z,99.90
2022-11-09T05:57:08.837Z,99.90
2022-11-09T05:59:35.471Z,99.90
2022-11-09T06:02:02.178Z,99.90
2022-11-09T06:04:28.809Z,99.90
2022-11-09T06:06:55.471Z,99.90
2022-11-09T06:09:22.109Z,99.90
2022-11-09T06:11:50.377Z,99.90
2022-11-09T06:14:16.982Z,99.90
2022-11-09T06:16:43.612Z,99.90
2022-11-09T06:19:10.342Z,99.90
2022-11-09T06:21:36.949Z,99.90
2022-11-09T06:24:03.666Z,99.90
2022-11-09T06:26:30.271Z,99.90
2022-11-09T06:28:57.173Z,99.90
2022-11-09T06:31:23.863Z,99.90
2022-11-09T06:33:50.965Z,99.90
2022-11-09T06:36:17.613Z,99.90
2022-11-09T06:38:44.200Z,99.90
2022-11-09T06:41:10.978Z,99.90
2022-11-09T06:43:37.690Z,99.90
2022-11-09T06:46:04.848Z,99.90
2022-11-09T06:48:31.464Z,99.90
2022-11-09T06:51:01.831Z,99.90
2022-11-09T06:53:30.616Z,99.90
2022-11-09T06:56:01.112Z,99.90
2022-11-09T06:58:27.846Z,99.90
2022-11-09T07:00:54.644Z,99.90
2022-11-09T07:03:22.375Z,99.90
2022-11-09T07:05:50.035Z,99.90
2022-11-09T07:08:16.840Z,99.90
2022-11-09T07:10:43.844Z,99.90
2022-11-09T07:13:10.592Z,99.90
2022-11-09T07:15:37.795Z,99.90
2022-11-09T07:18:05.876Z,99.90
2022-11-09T07:20:32.482Z,99.90
2022-11-09T07:22:59.084Z,99.90
2022-11-09T07:25:27.218Z,99.90
2022-11-09T07:27:53.920Z,99.90
2022-11-09T07:30:20.550Z,99.90
2022-11-09T07:33:08.112Z,99.90
2022-11-09T07:35:33.713Z,99.90
2022-11-09T07:38:00.973Z,99.90
2022-11-09T07:40:27.587Z,99.90
2022-11-09T07:42:58.359Z,99.90
2022-11-09T07:45:25.928Z,99.90
2022-11-09T07:47:58.441Z,99.90
2022-11-09T07:50:25.576Z,99.90
2022-11-09T07:52:52.257Z,99.90
2022-11-09T07:55:18.870Z,99.90
2022-11-09T07:57:47.036Z,99.90
2022-11-09T08:00:15.587Z,99.90
2022-11-09T08:02:43.496Z,99.90
2022-11-09T08:05:10.158Z,99.90
2022-11-09T08:07:37.345Z,99.90
2022-11-09T08:10:04.219Z,99.90
2022-11-09T08:12:36.698Z,99.90
2022-11-09T08:15:04.343Z,99.90
2022-11-09T08:17:31.668Z,99.90
2022-11-09T08:19:58.264Z,99.90
2022-11-09T08:22:24.873Z,99.90
2022-11-09T08:24:51.506Z,99.90
2022-11-09T08:27:18.102Z,99.90
2022-11-09T08:29:45.122Z,99.90
2022-11-09T08:32:11.932Z,99.90
2022-11-09T08:34:38.524Z,99.90
2022-11-09T08:37:05.400Z,99.90
2022-11-09T08:39:32.003Z,99.90
2022-11-09T08:41:58.714Z,99.90
2022-11-09T08:44:25.323Z,99.90
2022-11-09T08:46:51.932Z,99.90
2022-11-09T08:49:18.544Z,99.90
2022-11-09T08:51:45.178Z,99.90
2022-11-09T08:54:13.395Z,99.90
2022-11-09T08:56:40.119Z,99.90
2022-11-09T08:59:06.750Z,99.90
2022-11-09T09:01:33.589Z,99.90
2022-11-09T09:04:00.218Z,99.90
2022-11-09T09:06:30.842Z,99.90
2022-11-09T09:08:57.973Z,99.90
2022-11-09T09:11:24.575Z,99.90
2022-11-09T09:13:51.160Z,99.90
2022-11-09T09:16:17.777Z,99.90
2022-11-09T09:18:44.362Z,99.90
2022-11-09T09:21:11.105Z,99.90
2022-11-09T09:23:37.695Z,99.90
2022-11-09T09:26:04.351Z,99.90
2022-11-09T09:28:30.994Z,99.90
2022-11-09T09:30:59.643Z,99.90
2022-11-09T09:33:26.845Z,99.90
2022-11-09T09:35:56.500Z,99.90
2022-11-09T09:38:23.563Z,99.90
2022-11-09T09:41:03.204Z,99.90
2022-11-09T09:43:45.826Z,99.90
2022-11-09T09:46:36.228Z,99.90
2022-11-09T09:49:21.199Z,99.90
2022-11-09T09:51:52.336Z,99.90
2022-11-09T09:54:24.490Z,99.90
2022-11-09T09:56:51.603Z,99.90
2022-11-09T09:59:35.080Z,99.90
2022-11-09T10:02:01.759Z,99.90
2022-11-09T10:04:40.909Z,99.90
2022-11-09T10:07:15.806Z,99.90
2022-11-09T10:09:51.230Z,99.90
2022-11-09T10:13:02.659Z,99.80
2022-11-09T10:15:47.506Z,99.90
2022-11-09T10:18:44.313Z,99.90
2022-11-09T10:29:16.068Z,99.90
2022-11-09T10:32:04.480Z,99.90
2022-11-09T10:35:08.332Z,99.90
2022-11-09T10:37:58.099Z,99.90
2022-11-09T10:41:05.984Z,99.10
2022-11-09T10:47:27.246Z,99.90
2022-11-09T11:02:54.598Z,99.90
2022-11-09T11:05:48.223Z,99.90
2022-11-09T11:15:50.718Z,99.90
2022-11-09T11:19:02.010Z,99.90
2022-11-09T11:24:46.221Z,97.40
2022-11-09T11:27:54.790Z,99.00
2022-11-09T11:30:46.799Z,98.50
2022-11-09T11:41:10.546Z,97.00
2022-11-09T11:44:29.316Z,98.90
2022-11-09T11:47:09.141Z,98.10
2022-11-09T11:49:47.596Z,98.30
2022-11-09T11:52:33.857Z,98.10
2022-11-09T11:55:22.464Z,97.60
2022-11-09T11:58:23.231Z,98.10
2022-11-09T12:01:20.088Z,99.20
2022-11-09T12:04:31.928Z,99.00
2022-11-09T12:07:30.808Z,97.50
2022-11-09T12:10:06.286Z,97.10
2022-11-09T12:12:58.249Z,97.40
2022-11-09T12:15:52.523Z,97.00
2022-11-09T12:18:42.999Z,97.20
2022-11-09T12:21:32.403Z,98.70
2022-11-09T12:24:29.036Z,96.10
2022-11-09T12:27:33.164Z,96.60
2022-11-09T12:30:18.908Z,98.00
2022-11-09T12:33:40.620Z,97.70
2022-11-09T12:36:27.718Z,95.60
2022-11-09T12:39:28.497Z,94.30
2022-11-09T12:42:01.381Z,94.80
2022-11-09T12:44:52.528Z,96.30
2022-11-09T12:47:25.591Z,94.60
2022-11-09T12:49:58.220Z,94.70
2022-11-09T12:52:32.405Z,92.80
2022-11-09T12:55:02.315Z,95.20
2022-11-09T12:57:40.093Z,93.70
2022-11-09T13:00:11.676Z,93.70
2022-11-09T13:02:55.309Z,95.70
2022-11-09T13:05:52.292Z,93.00
2022-11-09T13:08:45.948Z,94.40
2022-11-09T13:11:34.823Z,95.00
2022-11-09T13:14:33.579Z,93.20
2022-11-09T13:17:27.476Z,93.40
2022-11-09T13:19:55.217Z,95.90
2022-11-09T13:22:22.904Z,96.90
2022-11-09T13:24:52.537Z,94.90
2022-11-09T13:27:51.371Z,96.50
2022-11-09T13:30:24.149Z,95.30
2022-11-09T13:33:06.146Z,96.40
2022-11-09T13:35:41.633Z,95.10
2022-11-09T13:38:20.569Z,94.60
2022-11-09T13:40:50.443Z,96.60
2022-11-09T13:43:35.380Z,94.90
2022-11-09T13:46:05.779Z,96.50
2022-11-09T13:48:38.591Z,96.80
2022-11-09T13:51:06.538Z,96.20
2022-11-09T13:53:39.300Z,95.40
2022-11-09T13:56:28.153Z,95.00
2022-11-09T13:59:15.806Z,96.80
2022-11-09T14:01:47.901Z,94.90
2022-11-09T14:04:27.841Z,95.40
2022-11-09T14:07:01.363Z,95.80
2022-11-09T14:09:28.057Z,97.00
2022-11-09T14:12:11.305Z,96.00
2022-11-09T14:14:56.484Z,96.50
2022-11-09T14:17:28.901Z,94.80
2022-11-09T14:20:12.768Z,95.80
2022-11-09T14:22:39.537Z,96.00
2022-11-09T14:25:24.852Z,94.90
2022-11-09T14:27:57.281Z,96.70
2022-11-09T14:30:25.869Z,94.60
2022-11-09T14:32:54.166Z,97.30
2022-11-09T14:35:36.551Z,95.70
2022-11-09T14:38:27.493Z,96.00
2022-11-09T14:40:54.171Z,96.40
2022-11-09T14:43:29.115Z,97.10
2022-11-09T14:45:59.210Z,96.60
2022-11-09T14:48:25.925Z,97.00
2022-11-09T14:50:53.155Z,96.90
2022-11-09T14:53:30.742Z,95.60
2022-11-09T14:55:58.508Z,95.40
2022-11-09T14:58:25.104Z,96.70
2022-11-09T15:01:23.853Z,94.90
2022-11-09T15:04:11.820Z,95.10
2022-11-09T15:06:51.374Z,97.20
2022-11-09T15:09:22.821Z,96.70
2022-11-09T15:11:49.939Z,94.50
2022-11-09T15:14:19.498Z,94.00
2022-11-09T15:16:47.382Z,95.90
2022-11-09T15:19:43.902Z,95.10
2022-11-09T15:22:35.561Z,95.90
2022-11-09T15:25:04.660Z,94.70
2022-11-09T15:27:35.191Z,96.40
2022-11-09T15:30:01.843Z,96.40
2022-11-09T15:32:32.265Z,97.30
2022-11-09T15:34:58.978Z,99.00
2022-11-09T15:37:25.618Z,98.00
2022-11-09T15:39:52.794Z,98.40
2022-11-09T15:42:19.674Z,98.10
2022-11-09T15:44:46.419Z,96.60
2022-11-09T15:47:40.734Z,96.70
2022-11-09T15:50:16.112Z,98.20
2022-11-09T15:52:45.320Z,99.00
2022-11-09T15:55:16.317Z,96.00
2022-11-09T15:57:43.127Z,99.80
2022-11-09T16:00:19.754Z,97.30
2022-11-09T16:02:47.448Z,98.30
2022-11-09T16:05:14.224Z,99.90
2022-11-09T16:07:48.479Z,99.90
2022-11-09T16:10:15.734Z,97.70
2022-11-09T16:12:46.136Z,99.90
2022-11-09T16:15:13.322Z,97.70
2022-11-09T16:17:44.734Z,99.50
2022-11-09T16:20:11.983Z,99.90
2022-11-09T16:22:38.612Z,99.30
2022-11-09T16:25:05.564Z,99.90
2022-11-09T16:27:49.555Z,98.70
2022-11-09T16:30:16.775Z,99.90
2022-11-09T16:32:43.351Z,99.90
2022-11-09T16:35:27.586Z,99.30
2022-11-09T16:37:55.160Z,99.90
2022-11-09T16:40:21.944Z,99.60
2022-11-09T16:42:48.537Z,99.90
2022-11-09T16:45:15.744Z,99.90
2022-11-09T16:47:53.896Z,99.90
2022-11-09T16:50:20.543Z,99.90
2022-11-09T16:52:47.147Z,99.90
2022-11-09T16:55:13.763Z,99.90
2022-11-09T16:57:40.388Z,99.90
2022-11-09T17:00:07.700Z,99.90
2022-11-09T17:02:34.628Z,99.90
2022-11-09T17:05:01.218Z,99.90
2022-11-09T17:07:27.954Z,99.90
2022-11-09T17:09:54.608Z,99.90
2022-11-09T17:12:21.230Z,99.70
2022-11-09T17:14:47.818Z,99.90
2022-11-09T17:17:19.644Z,99.90
2022-11-09T17:19:48.951Z,99.90
2022-11-09T17:22:15.738Z,99.90
2022-11-09T17:24:42.358Z,99.90
2022-11-09T17:27:09.651Z,99.90
2022-11-09T17:29:37.756Z,99.90
2022-11-09T17:32:05.834Z,99.90
2022-11-09T17:34:32.453Z,99.90
2022-11-09T17:37:04.262Z,99.90
2022-11-09T17:39:32.128Z,99.90
2022-11-09T17:41:58.775Z,99.90
2022-11-09T17:44:25.368Z,99.90
2022-11-09T17:46:52.084Z,99.90
2022-11-09T17:49:18.694Z,99.90
2022-11-09T17:51:45.311Z,99.90
2022-11-09T17:54:11.992Z,99.90
2022-11-09T17:56:39.031Z,99.90
2022-11-09T17:59:05.651Z,99.90
2022-11-09T18:01:36.355Z,99.90
2022-11-09T18:04:08.635Z,99.90
2022-11-09T18:06:35.288Z,99.90
2022-11-09T18:11:48.635Z,99.90
2022-11-09T18:14:15.897Z,99.90
2022-11-09T18:16:42.511Z,99.90
2022-11-09T18:19:09.097Z,99.90
2022-11-09T18:21:35.735Z,99.90
2022-11-09T18:24:02.320Z,99.90
2022-11-09T18:26:31.179Z,99.90
2022-11-09T18:28:57.790Z,99.90
2022-11-09T18:31:24.528Z,99.90
2022-11-09T18:33:51.280Z,99.90
2022-11-09T18:36:19.634Z,99.90
2022-11-09T18:38:46.350Z,99.90
2022-11-09T18:41:15.316Z,99.90
2022-11-09T18:43:41.964Z,99.90
2022-11-09T18:46:10.708Z,99.90
2022-11-09T18:48:37.640Z,99.90
2022-11-09T18:51:05.150Z,99.90
2022-11-09T18:53:37.064Z,99.90
2022-11-09T18:56:07.040Z,99.90
2022-11-09T18:58:34.109Z,99.90
2022-11-09T19:01:02.285Z,99.90
2022-11-09T19:03:28.882Z,99.90
2022-11-09T19:05:55.784Z,99.90
2022-11-09T19:08:42.610Z,99.90
2022-11-09T19:11:12.805Z,99.90
2022-11-09T19:13:39.469Z,99.90
2022-11-09T19:16:06.653Z,99.90
2022-11-09T19:18:33.253Z,99.90
2022-11-09T19:20:59.881Z,99.90
2022-11-09T19:23:31.260Z,99.90
2022-11-09T19:26:01.423Z,99.90
2022-11-09T19:28:28.178Z,99.90
2022-11-09T19:30:54.788Z,99.90
2022-11-09T19:33:21.376Z,99.90
2022-11-09T19:36:15.097Z,99.90
2022-11-09T19:38:38.769Z,99.90
2022-11-09T19:41:05.618Z,99.90
2022-11-09T19:43:32.218Z,99.90
2022-11-09T19:45:58.840Z,99.90
2022-11-09T19:48:25.531Z,99.90
2022-11-09T19:50:52.658Z,99.90
2022-11-09T19:53:19.290Z,99.90
2022-11-09T19:55:45.890Z,99.90
2022-11-09T19:58:12.481Z,99.90
2022-11-09T20:00:39.096Z,99.90
2022-11-09T20:03:05.795Z,99.90
2022-11-09T20:05:35.632Z,99.90
2022-11-09T20:08:03.554Z,99.90
2022-11-09T20:10:30.157Z,99.80
2022-11-09T20:12:56.793Z,99.90
2022-11-09T20:15:23.512Z,99.90
2022-11-09T20:17:50.146Z,99.90
2022-11-09T20:20:16.826Z,99.90
2022-11-09T20:22:43.413Z,99.90
2022-11-09T20:25:10.147Z,99.90
2022-11-09T20:27:36.735Z,99.90
2022-11-09T20:30:04.074Z,99.90
2022-11-09T20:32:31.100Z,99.90
2022-11-09T20:34:57.709Z,99.90
2022-11-09T20:37:24.312Z,99.90
2022-11-09T20:39:50.926Z,99.90
2022-11-09T20:42:17.521Z,99.90
2022-11-09T20:44:44.121Z,99.80
2022-11-09T20:47:10.728Z,99.90
2022-11-09T20:49:37.350Z,99.90
2022-11-09T20:52:04.381Z,99.90
2022-11-09T20:54:31.020Z,99.90
2022-11-09T20:56:57.603Z,99.90
2022-11-09T20:59:24.249Z,99.90
2022-11-09T21:01:50.860Z,99.90
2022-11-09T21:04:17.484Z,99.90
2022-11-09T21:06:44.182Z,99.40
2022-11-09T21:09:10.853Z,99.90
2022-11-09T21:11:57.416Z,99.90
2022-11-09T21:14:24.085Z,99.90
2022-11-09T21:16:50.680Z,99.70
2022-11-09T21:19:17.316Z,99.90
2022-11-09T21:21:44.008Z,99.20
2022-11-09T21:24:29.222Z,99.40
2022-11-09T21:27:18.774Z,99.90
2022-11-09T21:29:51.173Z,99.40
2022-11-09T21:32:18.878Z,99.90
2022-11-09T21:34:45.512Z,99.90
2022-11-09T21:37:14.891Z,99.20
2022-11-09T21:39:41.889Z,99.00
2022-11-09T21:42:08.666Z,99.70
2022-11-09T21:44:35.271Z,98.90
2022-11-09T21:47:02.055Z,99.90
2022-11-09T21:49:28.759Z,99.90
2022-11-09T21:51:55.464Z,99.90
2022-11-09T21:54:22.166Z,99.90
2022-11-09T21:56:49.048Z,98.90
2022-11-09T21:59:15.654Z,98.50
2022-11-09T22:01:42.371Z,98.60
2022-11-09T22:04:09.107Z,98.80
2022-11-09T22:06:39.346Z,99.50
2022-11-09T22:09:06.872Z,99.60
2022-11-09T22:12:02.516Z,99.30
2022-11-09T22:14:47.807Z,99.90
2022-11-09T22:17:15.870Z,99.30
2022-11-09T22:20:01.775Z,99.80
2022-11-09T22:22:29.893Z,99.60
2022-11-09T22:24:57.923Z,99.20
2022-11-09T22:27:24.565Z,98.70
2022-11-09T22:29:51.267Z,99.30
2022-11-09T22:32:17.860Z,99.90
2022-11-09T22:34:44.758Z,98.60
2022-11-09T22:37:11.406Z,98.90
2022-11-09T22:39:40.728Z,98.80
2022-11-09T22:42:11.030Z,99.00
2022-11-09T22:44:37.637Z,99.90
2022-11-09T22:47:04.452Z,99.50
2022-11-09T22:49:31.341Z,99.70
2022-11-09T22:51:57.945Z,99.90
2022-11-09T22:54:24.741Z,99.90
2022-11-09T22:56:51.432Z,99.80
2022-11-09T22:59:18.422Z,99.40
2022-11-09T23:01:45.123Z,99.90
2022-11-09T23:04:11.864Z,99.90
2022-11-09T23:06:38.646Z,99.60
2022-11-09T23:09:05.381Z,99.50
2022-11-09T23:11:32.004Z,99.80
2022-11-09T23:13:58.669Z,99.00
2022-11-09T23:16:25.344Z,98.90
2022-11-09T23:18:54.752Z,99.20
2022-11-09T23:21:23.294Z,99.90
2022-11-09T23:23:50.425Z,99.90
2022-11-09T23:26:17.049Z,99.90
2022-11-09T23:28:43.757Z,99.90
2022-11-09T23:31:12.329Z,99.90
2022-11-09T23:33:39.033Z,99.90
2022-11-09T23:36:06.328Z,99.80
2022-11-09T23:38:34.306Z,99.90
2022-11-09T23:41:02.482Z,99.80
2022-11-09T23:43:29.078Z,98.80
2022-11-09T23:45:57.014Z,99.40
2022-11-09T23:48:23.646Z,99.90
2022-11-09T23:50:50.264Z,99.40
2022-11-09T23:53:16.848Z,99.40
2022-11-09T23:55:43.544Z,99.40
2022-11-09T23:58:10.128Z,99.60
