createdAt,value
2018-12-31T00:00:11.233Z,27.20
2018-12-31T00:02:40.417Z,37.58
2018-12-31T00:05:09.168Z,32.25
2018-12-31T00:07:37.848Z,37.60
2018-12-31T00:10:06.337Z,40.43
2018-12-31T00:12:34.751Z,42.80
2018-12-31T00:15:03.499Z,43.60
2018-12-31T00:17:31.916Z,41.28
2018-12-31T00:20:00.562Z,44.50
2018-12-31T00:22:28.958Z,47.67
2018-12-31T00:24:57.390Z,43.65
2018-12-31T00:27:25.786Z,40.40
2018-12-31T00:29:54.186Z,52.25
2018-12-31T00:32:22.870Z,38.05
2018-12-31T00:34:51.268Z,33.50
2018-12-31T00:37:19.661Z,36.50
2018-12-31T00:39:48.081Z,38.08
2018-12-31T00:42:16.796Z,37.73
2018-12-31T00:44:45.200Z,112.08
2018-12-31T00:47:13.958Z,35.48
2018-12-31T00:49:42.367Z,34.73
2018-12-31T00:52:11.031Z,34.67
2018-12-31T00:54:39.705Z,39.30
2018-12-31T00:57:08.100Z,36.85
2018-12-31T00:59:36.775Z,31.45
2018-12-31T01:02:05.203Z,35.38
2018-12-31T01:04:33.954Z,33.88
2018-12-31T01:07:02.447Z,35.08
2018-12-31T01:09:30.853Z,39.23
2018-12-31T01:11:59.587Z,40.23
2018-12-31T01:14:27.982Z,25.50
2018-12-31T01:16:56.397Z,27.07
2018-12-31T01:19:24.789Z,41.70
2018-12-31T01:21:53.421Z,34.43
2018-12-31T01:24:21.830Z,31.57
2018-12-31T01:26:50.475Z,30.75
2018-12-31T01:29:18.869Z,26.42
2018-12-31T01:31:47.281Z,36.28
2018-12-31T01:34:16.022Z,31.77
2018-12-31T01:36:44.425Z,32.10
2018-12-31T01:39:12.851Z,29.15
2018-12-31T01:41:41.869Z,31.75
2018-12-31T01:44:10.473Z,34.15
2018-12-31T01:46:38.884Z,33.45
2018-12-31T01:49:07.288Z,31.05
2018-12-31T01:51:35.682Z,32.35
2018-12-31T01:54:04.096Z,27.73
2018-12-31T01:56:32.489Z,36.65
2018-12-31T01:59:00.884Z,32.98
2018-12-31T02:01:29.297Z,24.40
2018-12-31T02:03:57.704Z,20.80
2018-12-31T02:06:26.105Z,27.48
2018-12-31T02:08:54.527Z,26.02
2018-12-31T02:11:22.924Z,24.02
2018-12-31T02:13:51.318Z,22.70
2018-12-31T02:16:19.733Z,27.50
2018-12-31T02:18:48.373Z,22.85
2018-12-31T02:21:17.056Z,21.75
2018-12-31T02:23:45.474Z,24.07
2018-12-31T02:26:13.866Z,26.48
2018-12-31T02:28:42.521Z,22.93
2018-12-31T02:31:10.929Z,30.72
2018-12-31T02:33:39.320Z,23.47
2018-12-31T02:36:07.951Z,22.98
2018-12-31T02:38:36.368Z,22.07
2018-12-31T02:41:04.767Z,32.05
2018-12-31T02:43:33.160Z,37.08
2018-12-31T02:46:01.868Z,18.65
2018-12-31T02:48:30.271Z,23.25
2018-12-31T02:50:58.676Z,20.55
2018-12-31T02:53:27.075Z,30.00
2018-12-31T02:55:55.502Z,29.60
2018-12-31T02:58:23.880Z,24.70
2018-12-31T03:00:52.283Z,23.42
2018-12-31T03:03:20.690Z,25.72
2018-12-31T03:05:49.411Z,23.65
2018-12-31T03:08:17.817Z,27.48
2018-12-31T03:10:46.217Z,20.85
2018-12-31T03:13:14.957Z,23.75
2018-12-31T03:15:43.354Z,25.27
2018-12-31T03:18:12.032Z,33.08
2018-12-31T03:20:40.447Z,24.00
2018-12-31T03:23:08.841Z,23.60
2018-12-31T03:25:37.564Z,25.88
2018-12-31T03:28:06.221Z,25.15
2018-12-31T03:30:34.942Z,28.35
2018-12-31T03:33:03.509Z,29.48
2018-12-31T03:35:32.106Z,33.40
2018-12-31T03:38:00.793Z,26.40
2018-12-31T03:40:29.571Z,24.65
2018-12-31T03:42:57.979Z,18.52
2018-12-31T03:45:26.647Z,19.70
2018-12-31T03:47:55.058Z,22.52
2018-12-31T03:50:23.463Z,22.73
2018-12-31T03:52:52.102Z,29.95
2018-12-31T03:55:20.880Z,24.70
2018-12-31T03:57:49.275Z,21.20
2018-12-31T04:00:17.941Z,22.98
2018-12-31T04:02:47.077Z,17.65
2018-12-31T04:05:15.506Z,25.50
2018-12-31T04:07:43.901Z,22.77
2018-12-31T04:10:12.321Z,27.45
2018-12-31T04:12:40.736Z,22.82
2018-12-31T04:15:09.176Z,21.80
2018-12-31T04:17:37.585Z,21.87
2018-12-31T04:20:05.981Z,19.98
2018-12-31T04:22:34.681Z,19.55
2018-12-31T04:25:03.111Z,20.88
2018-12-31T04:27:31.745Z,19.20
2018-12-31T04:30:00.267Z,13.83
2018-12-31T04:32:28.644Z,13.95
2018-12-31T04:34:57.040Z,12.03
2018-12-31T04:37:25.780Z,15.32
2018-12-31T04:39:54.458Z,10.60
2018-12-31T04:42:22.852Z,13.50
2018-12-31T04:44:51.256Z,13.35
2018-12-31T04:47:19.655Z,11.93
2018-12-31T04:49:48.379Z,10.90
2018-12-31T04:52:16.806Z,12.30
2018-12-31T04:54:45.182Z,10.60
2018-12-31T04:57:13.575Z,12.33
2018-12-31T04:59:41.986Z,11.48
2018-12-31T05:02:10.620Z,14.25
2018-12-31T05:04:39.016Z,13.45
2018-12-31T05:07:07.427Z,11.55
2018-12-31T05:09:35.812Z,11.93
2018-12-31T05:12:04.205Z,16.00
2018-12-31T05:14:32.617Z,14.23
2018-12-31T05:17:01.015Z,12.50
2018-12-31T05:19:29.748Z,8.78
2018-12-31T05:21:58.491Z,14.40
2018-12-31T05:24:26.825Z,11.43
2018-12-31T05:26:55.220Z,11.57
2018-12-31T05:29:23.625Z,14.28
2018-12-31T05:31:52.025Z,11.38
2018-12-31T05:34:20.415Z,7.72
2018-12-31T05:36:49.115Z,12.65
2018-12-31T05:39:17.800Z,15.53
2018-12-31T05:41:46.255Z,12.90
2018-12-31T05:44:14.672Z,16.10
2018-12-31T05:46:43.066Z,13.08
2018-12-31T05:49:11.458Z,8.10
2018-12-31T05:51:39.873Z,14.83
2018-12-31T05:54:08.264Z,13.50
2018-12-31T05:56:36.662Z,21.70
2018-12-31T05:59:05.078Z,22.15
2018-12-31T06:01:33.468Z,25.17
2018-12-31T06:04:01.868Z,26.97
2018-12-31T06:06:30.517Z,22.13
2018-12-31T06:08:58.916Z,31.90
2018-12-31T06:11:27.645Z,29.57
2018-12-31T06:13:56.054Z,21.20
2018-12-31T06:16:24.710Z,22.05
2018-12-31T06:18:53.131Z,23.52
2018-12-31T06:21:21.524Z,27.15
2018-12-31T06:23:49.923Z,31.85
2018-12-31T06:26:18.335Z,28.70
2018-12-31T06:28:46.724Z,35.80
2018-12-31T06:31:15.396Z,40.12
2018-12-31T06:33:43.807Z,28.00
2018-12-31T06:36:12.458Z,26.37
2018-12-31T06:38:40.867Z,26.87
2018-12-31T06:41:09.276Z,27.15
2018-12-31T06:43:37.674Z,28.60
2018-12-31T06:46:06.084Z,26.75
2018-12-31T06:48:34.761Z,32.08
2018-12-31T06:51:03.445Z,30.00
2018-12-31T06:53:31.858Z,31.45
2018-12-31T06:56:00.516Z,32.33
2018-12-31T06:58:28.914Z,29.35
2018-12-31T07:00:57.571Z,29.10
2018-12-31T07:03:26.263Z,39.13
2018-12-31T07:05:54.666Z,29.42
2018-12-31T07:08:23.071Z,26.00
2018-12-31T07:10:51.823Z,29.50
2018-12-31T07:13:20.494Z,24.05
2018-12-31T07:15:48.895Z,24.12
2018-12-31T07:18:17.311Z,21.65
2018-12-31T07:20:45.710Z,24.70
2018-12-31T07:23:14.104Z,21.05
2018-12-31T07:25:42.519Z,26.40
2018-12-31T07:28:10.916Z,24.20
2018-12-31T07:30:39.314Z,25.92
2018-12-31T07:33:07.723Z,27.13
2018-12-31T07:35:36.120Z,26.42
2018-12-31T07:38:04.529Z,21.73
2018-12-31T07:40:32.932Z,31.00
2018-12-31T07:43:01.331Z,23.83
2018-12-31T07:45:29.738Z,31.12
2018-12-31T07:47:58.139Z,26.07
2018-12-31T07:50:28.159Z,26.77
2018-12-31T07:52:57.008Z,26.95
2018-12-31T07:55:25.698Z,27.58
2018-12-31T07:57:54.112Z,26.60
2018-12-31T08:00:22.500Z,40.12
2018-12-31T08:02:51.241Z,17.73
2018-12-31T08:05:19.647Z,24.00
2018-12-31T08:07:48.047Z,12.37
2018-12-31T08:10:16.437Z,12.00
2018-12-31T08:12:44.831Z,8.60
2018-12-31T08:15:13.235Z,9.53
2018-12-31T08:17:41.927Z,14.60
2018-12-31T08:20:10.553Z,7.00
2018-12-31T08:22:39.290Z,6.90
2018-12-31T08:25:07.700Z,10.85
2018-12-31T08:27:36.088Z,6.80
2018-12-31T08:30:05.965Z,8.78
2018-12-31T08:32:34.610Z,6.75
2018-12-31T08:35:03.070Z,6.53
2018-12-31T08:37:31.715Z,5.92
2018-12-31T08:40:00.241Z,6.28
2018-12-31T08:42:28.587Z,6.17
2018-12-31T08:44:56.981Z,13.13
2018-12-31T08:47:25.628Z,5.37
2018-12-31T08:49:54.034Z,4.72
2018-12-31T08:52:22.429Z,5.00
2018-12-31T08:54:50.828Z,5.20
2018-12-31T08:57:19.231Z,5.00
2018-12-31T08:59:47.629Z,9.23
2018-12-31T09:02:16.029Z,5.75
2018-12-31T09:04:44.420Z,6.35
2018-12-31T09:07:12.811Z,6.53
2018-12-31T09:09:41.266Z,6.80
2018-12-31T09:12:09.938Z,6.03
2018-12-31T09:14:38.332Z,7.95
2018-12-31T09:17:06.736Z,7.22
2018-12-31T09:19:35.123Z,7.20
2018-12-31T09:22:03.520Z,6.90
2018-12-31T09:24:31.908Z,6.85
2018-12-31T09:27:00.296Z,6.78
2018-12-31T09:29:28.711Z,6.75
2018-12-31T09:31:57.383Z,7.50
2018-12-31T09:34:26.063Z,6.90
2018-12-31T09:36:54.475Z,7.72
2018-12-31T09:39:22.913Z,7.20
2018-12-31T09:41:51.301Z,6.80
2018-12-31T09:44:19.990Z,8.68
2018-12-31T09:46:48.675Z,8.25
2018-12-31T09:49:17.065Z,8.80
2018-12-31T09:51:45.457Z,8.10
2018-12-31T09:54:14.107Z,8.23
2018-12-31T09:56:42.501Z,10.95
2018-12-31T09:59:11.184Z,9.38
2018-12-31T10:01:39.591Z,7.70
2018-12-31T10:04:07.985Z,7.97
2018-12-31T10:06:36.370Z,7.87
2018-12-31T10:09:06.645Z,9.15
2018-12-31T10:11:35.291Z,8.25
2018-12-31T10:14:03.918Z,8.98
2018-12-31T10:16:32.602Z,7.60
2018-12-31T10:19:01.007Z,8.15
2018-12-31T10:21:29.636Z,8.25
2018-12-31T10:23:58.033Z,9.23
2018-12-31T10:26:26.450Z,11.38
2018-12-31T10:28:54.846Z,8.08
2018-12-31T10:31:23.232Z,8.35
2018-12-31T10:33:51.716Z,7.67
2018-12-31T10:36:20.347Z,8.68
2018-12-31T10:38:51.207Z,8.03
2018-12-31T10:41:19.460Z,7.62
2018-12-31T10:43:47.858Z,10.10
2018-12-31T10:46:16.247Z,8.63
2018-12-31T10:48:44.655Z,8.65
2018-12-31T10:51:13.297Z,11.48
2018-12-31T10:53:41.674Z,8.43
2018-12-31T10:56:10.083Z,9.00
2018-12-31T10:58:38.900Z,12.35
2018-12-31T11:01:07.288Z,9.23
2018-12-31T11:03:35.745Z,10.78
2018-12-31T11:06:04.129Z,9.93
2018-12-31T11:08:32.521Z,10.93
2018-12-31T11:11:00.938Z,10.82
2018-12-31T11:13:29.610Z,9.17
2018-12-31T11:15:58.005Z,36.80
2018-12-31T11:18:26.406Z,8.23
2018-12-31T11:20:55.159Z,9.27
2018-12-31T11:23:23.579Z,8.80
2018-12-31T11:25:51.957Z,9.03
2018-12-31T11:28:20.369Z,10.90
2018-12-31T11:30:48.753Z,9.80
2018-12-31T11:33:17.137Z,9.90
2018-12-31T11:35:45.543Z,9.85
2018-12-31T11:38:14.015Z,13.13
2018-12-31T11:40:43.092Z,11.83
2018-12-31T11:43:11.597Z,11.83
2018-12-31T11:45:39.979Z,11.70
2018-12-31T11:48:08.393Z,12.93
2018-12-31T11:50:37.166Z,13.00
2018-12-31T11:53:05.551Z,14.83
2018-12-31T11:55:33.941Z,20.87
2018-12-31T11:58:02.679Z,14.30
2018-12-31T12:00:31.075Z,13.63
2018-12-31T12:02:59.467Z,15.13
2018-12-31T12:05:27.864Z,15.93
2018-12-31T12:07:56.606Z,12.50
2018-12-31T12:10:25.295Z,21.60
2018-12-31T12:12:53.993Z,13.03
2018-12-31T12:15:22.666Z,18.13
2018-12-31T12:17:51.349Z,14.58
2018-12-31T12:20:19.740Z,14.67
2018-12-31T12:22:48.374Z,13.57
2018-12-31T12:25:16.792Z,21.70
2018-12-31T12:27:45.225Z,20.63
2018-12-31T12:30:13.961Z,19.15
2018-12-31T12:32:42.641Z,16.40
2018-12-31T12:35:11.031Z,16.33
2018-12-31T12:37:39.430Z,20.02
2018-12-31T12:40:07.904Z,15.83
2018-12-31T12:42:36.294Z,18.70
2018-12-31T12:45:05.669Z,17.60
2018-12-31T12:47:34.077Z,19.30
2018-12-31T12:50:02.494Z,19.53
2018-12-31T12:52:30.882Z,17.10
2018-12-31T12:54:59.593Z,18.50
2018-12-31T12:57:28.268Z,15.50
2018-12-31T12:59:56.654Z,19.40
2018-12-31T13:02:25.342Z,14.53
2018-12-31T13:04:53.732Z,14.60
2018-12-31T13:07:22.124Z,15.43
2018-12-31T13:09:50.611Z,12.77
2018-12-31T13:12:19.374Z,14.67
2018-12-31T13:14:48.057Z,17.87
2018-12-31T13:17:16.741Z,16.77
2018-12-31T13:19:45.447Z,17.37
2018-12-31T13:22:13.863Z,13.60
2018-12-31T13:24:42.264Z,12.90
2018-12-31T13:27:10.652Z,12.50
2018-12-31T13:29:39.347Z,15.30
2018-12-31T13:32:07.757Z,15.40
2018-12-31T13:34:36.416Z,17.00
2018-12-31T13:37:04.809Z,15.73
2018-12-31T13:39:33.212Z,11.00
2018-12-31T13:42:01.601Z,11.17
2018-12-31T13:44:29.996Z,9.98
2018-12-31T13:46:58.400Z,10.00
2018-12-31T13:49:26.781Z,11.87
2018-12-31T13:51:55.213Z,9.67
2018-12-31T13:54:23.856Z,17.33
2018-12-31T13:56:52.246Z,13.60
2018-12-31T13:59:20.655Z,14.53
2018-12-31T14:01:49.336Z,16.40
2018-12-31T14:04:17.986Z,15.97
2018-12-31T14:06:46.506Z,18.43
2018-12-31T14:09:14.916Z,17.67
2018-12-31T14:11:43.644Z,15.30
2018-12-31T14:14:15.264Z,16.87
2018-12-31T14:16:43.727Z,16.57
2018-12-31T14:19:12.129Z,15.47
2018-12-31T14:21:40.760Z,17.00
2018-12-31T14:24:09.167Z,18.70
2018-12-31T14:26:37.556Z,14.77
2018-12-31T14:29:05.961Z,15.73
2018-12-31T14:31:34.353Z,16.00
2018-12-31T14:34:03.033Z,15.98
2018-12-31T14:36:31.439Z,16.73
2018-12-31T14:39:00.192Z,16.97
2018-12-31T14:41:28.582Z,17.73
2018-12-31T14:43:57.264Z,15.03
2018-12-31T14:46:25.656Z,14.90
2018-12-31T14:48:54.329Z,13.87
2018-12-31T14:51:23.329Z,15.67
2018-12-31T14:53:51.727Z,15.15
2018-12-31T14:56:20.213Z,15.70
2018-12-31T14:58:48.613Z,17.37
2018-12-31T15:01:17.348Z,14.67
2018-12-31T15:03:45.755Z,14.93
2018-12-31T15:06:14.416Z,19.97
2018-12-31T15:08:42.820Z,15.43
2018-12-31T15:11:11.219Z,23.87
2018-12-31T15:13:39.609Z,17.80
2018-12-31T15:16:08.071Z,17.50
2018-12-31T15:18:36.924Z,15.97
2018-12-31T15:21:05.329Z,17.90
2018-12-31T15:23:33.989Z,18.83
2018-12-31T15:26:02.395Z,20.63
2018-12-31T15:28:30.781Z,18.73
2018-12-31T15:30:59.533Z,21.20
2018-12-31T15:33:27.926Z,21.07
2018-12-31T15:35:56.319Z,22.17
2018-12-31T15:38:25.020Z,28.20
2018-12-31T15:40:53.409Z,26.23
2018-12-31T15:43:23.581Z,36.17
2018-12-31T15:45:52.304Z,61.27
2018-12-31T15:48:20.688Z,63.53
2018-12-31T15:50:49.088Z,52.65
2018-12-31T15:53:17.494Z,31.67
2018-12-31T15:55:47.858Z,33.88
2018-12-31T15:58:16.250Z,35.40
2018-12-31T16:00:44.884Z,30.30
2018-12-31T16:03:13.302Z,27.13
2018-12-31T16:05:41.998Z,32.13
2018-12-31T16:08:10.568Z,27.95
2018-12-31T16:10:38.987Z,27.02
2018-12-31T16:13:07.375Z,33.73
2018-12-31T16:15:35.760Z,31.80
2018-12-31T16:18:05.792Z,31.33
2018-12-31T16:20:34.617Z,33.70
2018-12-31T16:23:03.311Z,35.40
2018-12-31T16:25:31.713Z,38.83
2018-12-31T16:28:00.110Z,42.55
2018-12-31T16:30:28.513Z,38.83
2018-12-31T16:32:56.913Z,32.88
2018-12-31T16:35:25.613Z,34.53
2018-12-31T16:37:54.303Z,35.07
2018-12-31T16:40:23.000Z,32.80
2018-12-31T16:42:51.391Z,31.57
2018-12-31T16:45:20.048Z,33.30
2018-12-31T16:47:48.522Z,41.40
2018-12-31T16:50:16.915Z,37.70
2018-12-31T16:52:45.597Z,58.67
2018-12-31T16:55:14.003Z,46.83
2018-12-31T16:57:42.390Z,42.60
2018-12-31T17:00:11.091Z,41.13
2018-12-31T17:02:39.474Z,39.50
2018-12-31T17:05:07.867Z,38.27
2018-12-31T17:07:36.280Z,60.20
2018-12-31T17:10:07.109Z,44.97
2018-12-31T17:12:35.509Z,37.38
2018-12-31T17:15:04.770Z,42.37
2018-12-31T17:17:33.165Z,42.75
2018-12-31T17:20:01.554Z,39.30
2018-12-31T17:22:29.966Z,42.95
2018-12-31T17:24:58.354Z,48.53
2018-12-31T17:27:26.760Z,43.40
2018-12-31T17:29:55.473Z,46.58
2018-12-31T17:32:23.864Z,45.67
2018-12-31T17:34:52.271Z,47.63
2018-12-31T17:37:20.661Z,48.70
2018-12-31T17:39:49.325Z,47.50
2018-12-31T17:42:17.981Z,49.17
2018-12-31T17:44:46.372Z,46.40
2018-12-31T17:47:14.764Z,40.63
2018-12-31T17:49:43.426Z,48.23
2018-12-31T17:52:11.826Z,37.23
2018-12-31T17:54:40.225Z,44.98
2018-12-31T17:57:08.895Z,41.13
2018-12-31T17:59:37.287Z,41.40
2018-12-31T18:02:05.673Z,45.30
2018-12-31T18:04:34.416Z,52.38
2018-12-31T18:07:03.100Z,54.07
2018-12-31T18:09:31.789Z,74.50
2018-12-31T18:12:00.472Z,60.48
2018-12-31T18:14:28.874Z,54.08
2018-12-31T18:16:57.258Z,54.63
2018-12-31T18:19:25.693Z,49.20
2018-12-31T18:21:54.064Z,50.97
2018-12-31T18:24:22.456Z,50.53
2018-12-31T18:26:50.941Z,56.33
2018-12-31T18:29:19.331Z,51.60
2018-12-31T18:31:48.008Z,51.10
2018-12-31T18:34:16.423Z,51.65
2018-12-31T18:36:45.083Z,55.00
2018-12-31T18:39:13.485Z,53.33
2018-12-31T18:41:42.246Z,60.23
2018-12-31T18:44:10.877Z,52.53
2018-12-31T18:46:39.277Z,67.03
2018-12-31T18:49:07.676Z,63.75
2018-12-31T18:51:36.095Z,72.40
2018-12-31T18:54:04.498Z,71.30
2018-12-31T18:56:32.900Z,80.10
2018-12-31T18:59:01.303Z,86.42
2018-12-31T19:01:29.713Z,86.25
2018-12-31T19:03:58.114Z,84.05
2018-12-31T19:06:26.515Z,83.07
2018-12-31T19:08:54.902Z,68.93
2018-12-31T19:11:24.738Z,67.20
2018-12-31T19:13:53.422Z,78.15
2018-12-31T19:16:21.834Z,67.58
2018-12-31T19:18:50.237Z,75.70
2018-12-31T19:21:18.640Z,92.50
2018-12-31T19:23:47.052Z,79.22
2018-12-31T19:26:15.457Z,68.90
2018-12-31T19:28:43.865Z,69.67
2018-12-31T19:31:12.255Z,71.73
2018-12-31T19:33:40.664Z,76.00
2018-12-31T19:36:09.052Z,63.17
2018-12-31T19:38:37.721Z,71.67
2018-12-31T19:41:06.404Z,68.12
2018-12-31T19:43:34.806Z,68.02
2018-12-31T19:46:03.209Z,78.97
2018-12-31T19:48:31.617Z,73.43
2018-12-31T19:51:00.488Z,70.00
2018-12-31T19:53:28.904Z,87.08
2018-12-31T19:55:57.909Z,67.58
2018-12-31T19:58:26.875Z,84.83
2018-12-31T20:00:55.409Z,76.17
2018-12-31T20:03:23.799Z,86.10
2018-12-31T20:05:52.192Z,93.62
2018-12-31T20:08:20.608Z,86.75
2018-12-31T20:10:49.004Z,98.03
2018-12-31T20:13:17.684Z,102.87
2018-12-31T20:15:48.698Z,84.33
2018-12-31T20:18:16.213Z,85.53
2018-12-31T20:20:44.600Z,97.27
2018-12-31T20:23:13.016Z,95.87
2018-12-31T20:25:41.415Z,96.45
2018-12-31T20:28:09.826Z,98.50
2018-12-31T20:30:38.641Z,95.00
2018-12-31T20:33:07.377Z,95.05
2018-12-31T20:35:35.793Z,101.95
2018-12-31T20:38:04.191Z,129.97
2018-12-31T20:40:32.610Z,285.05
2018-12-31T20:43:01.304Z,192.57
2018-12-31T20:45:30.299Z,189.77
2018-12-31T20:48:01.950Z,201.47
2018-12-31T20:50:28.826Z,204.57
2018-12-31T20:52:57.234Z,187.63
2018-12-31T20:55:26.852Z,177.62
2018-12-31T20:57:55.575Z,185.17
2018-12-31T21:00:23.979Z,180.90
2018-12-31T21:02:52.397Z,181.65
2018-12-31T21:05:21.127Z,190.73
2018-12-31T21:07:49.536Z,190.35
2018-12-31T21:10:18.014Z,166.20
2018-12-31T21:12:47.069Z,159.43
2018-12-31T21:15:16.389Z,175.27
2018-12-31T21:17:44.848Z,173.37
2018-12-31T21:20:13.536Z,157.20
2018-12-31T21:22:41.955Z,152.82
2018-12-31T21:25:10.548Z,162.03
2018-12-31T21:27:38.957Z,176.32
2018-12-31T21:30:09.987Z,158.30
2018-12-31T21:32:38.388Z,166.03
2018-12-31T21:35:07.627Z,180.52
2018-12-31T21:37:36.294Z,179.83
2018-12-31T21:40:07.478Z,178.70
2018-12-31T21:42:35.878Z,173.93
2018-12-31T21:45:05.065Z,179.12
2018-12-31T21:47:33.737Z,180.55
2018-12-31T21:50:02.111Z,179.23
2018-12-31T21:52:30.518Z,202.47
2018-12-31T21:54:58.961Z,192.22
2018-12-31T21:57:27.379Z,217.15
2018-12-31T21:59:55.781Z,212.80
2018-12-31T22:02:24.198Z,233.95
2018-12-31T22:04:53.264Z,228.85
2018-12-31T22:07:21.673Z,236.62
2018-12-31T22:09:50.081Z,236.17
2018-12-31T22:12:18.720Z,244.97
2018-12-31T22:14:47.127Z,237.70
2018-12-31T22:17:15.877Z,249.30
2018-12-31T22:19:44.558Z,250.63
2018-12-31T22:22:12.967Z,254.05
2018-12-31T22:24:41.366Z,251.40
2018-12-31T22:27:10.107Z,252.70
2018-12-31T22:29:38.514Z,250.00
2018-12-31T22:32:07.001Z,272.33
2018-12-31T22:34:35.412Z,256.77
2018-12-31T22:37:04.059Z,252.90
2018-12-31T22:39:32.463Z,222.75
2018-12-31T22:42:00.879Z,233.00
2018-12-31T22:44:29.277Z,237.53
2018-12-31T22:46:57.681Z,296.77
2018-12-31T22:49:26.436Z,266.80
2018-12-31T22:51:54.901Z,282.90
2018-12-31T22:54:23.298Z,308.47
2018-12-31T22:56:51.716Z,288.10
2018-12-31T22:59:20.113Z,335.13
2018-12-31T23:01:48.591Z,269.45
2018-12-31T23:04:17.003Z,275.77
2018-12-31T23:06:45.407Z,299.48
2018-12-31T23:09:14.079Z,380.40
2018-12-31T23:11:42.779Z,385.57
2018-12-31T23:14:11.183Z,367.55
2018-12-31T23:16:39.930Z,551.65
2018-12-31T23:19:08.347Z,664.15
2018-12-31T23:21:36.759Z,823.20
2018-12-31T23:24:05.456Z,812.45
2018-12-31T23:26:33.858Z,848.78
2018-12-31T23:29:02.276Z,653.00
2018-12-31T23:31:30.685Z,661.40
2018-12-31T23:33:59.095Z,686.53
2018-12-31T23:36:27.512Z,877.55
2018-12-31T23:38:55.921Z,840.40
2018-12-31T23:41:24.361Z,1134.17
2018-12-31T23:43:53.036Z,1367.43
2018-12-31T23:46:21.722Z,1407.60
2018-12-31T23:48:50.192Z,1576.55
2018-12-31T23:51:19.180Z,1511.92
2018-12-31T23:53:47.869Z,1719.55
2018-12-31T23:56:16.278Z,1682.63
2018-12-31T23:58:44.706Z,1728.80
