createdAt,value
2022-09-03T00:00:06.755Z,14.50
2022-09-03T00:02:36.483Z,14.50
2022-09-03T00:05:14.491Z,14.40
2022-09-03T00:07:44.041Z,14.40
2022-09-03T00:10:16.280Z,14.50
2022-09-03T00:12:43.266Z,14.50
2022-09-03T00:15:11.072Z,14.50
2022-09-03T00:17:44.869Z,14.50
2022-09-03T00:20:37.837Z,14.50
2022-09-03T00:23:05.629Z,14.50
2022-09-03T00:25:39.511Z,14.50
2022-09-03T00:28:07.125Z,14.40
2022-09-03T00:30:33.697Z,14.40
2022-09-03T00:33:19.189Z,14.50
2022-09-03T00:35:54.301Z,14.40
2022-09-03T00:38:22.319Z,14.40
2022-09-03T00:40:54.494Z,14.40
2022-09-03T00:43:23.872Z,14.30
2022-09-03T00:45:58.582Z,14.40
2022-09-03T00:48:28.046Z,14.40
2022-09-03T00:51:14.024Z,14.30
2022-09-03T00:54:00.820Z,14.30
2022-09-03T00:56:31.196Z,14.10
2022-09-03T00:59:26.963Z,14.10
2022-09-03T01:02:07.488Z,14.00
2022-09-03T01:04:53.076Z,13.90
2022-09-03T01:07:33.268Z,13.80
2022-09-03T01:09:59.775Z,13.80
2022-09-03T01:12:51.591Z,13.80
2022-09-03T01:15:42.265Z,13.90
2022-09-03T01:18:12.102Z,13.90
2022-09-03T01:20:39.158Z,13.90
2022-09-03T01:23:05.778Z,13.90
2022-09-03T01:25:51.516Z,13.80
2022-09-03T01:28:40.405Z,13.80
2022-09-03T01:31:27.317Z,13.80
2022-09-03T01:34:01.350Z,13.80
2022-09-03T01:36:47.058Z,13.80
2022-09-03T01:39:14.896Z,13.90
2022-09-03T01:42:03.220Z,13.90
2022-09-03T01:44:32.788Z,13.80
2022-09-03T01:47:10.847Z,13.60
2022-09-03T01:49:41.296Z,13.60
2022-09-03T01:52:11.367Z,13.40
2022-09-03T01:54:43.780Z,13.40
2022-09-03T01:57:34.861Z,13.20
2022-09-03T02:00:10.527Z,13.00
2022-09-03T02:02:37.264Z,12.90
2022-09-03T02:05:09.167Z,12.90
2022-09-03T02:07:36.857Z,12.80
2022-09-03T02:10:04.147Z,12.70
2022-09-03T02:12:33.732Z,12.70
2022-09-03T02:15:00.856Z,12.70
2022-09-03T02:17:27.450Z,12.60
2022-09-03T02:19:54.047Z,12.60
2022-09-03T02:22:20.625Z,12.60
2022-09-03T02:24:47.211Z,12.60
2022-09-03T02:27:13.788Z,12.60
2022-09-03T02:29:40.375Z,12.60
2022-09-03T02:32:06.940Z,12.50
2022-09-03T02:34:33.537Z,12.50
2022-09-03T02:37:00.538Z,12.40
2022-09-03T02:39:28.911Z,12.40
2022-09-03T02:42:02.327Z,12.40
2022-09-03T02:44:31.557Z,12.30
2022-09-03T02:47:02.590Z,12.20
2022-09-03T02:49:29.585Z,12.20
2022-09-03T02:52:06.360Z,12.10
2022-09-03T02:54:35.828Z,12.10
2022-09-03T02:57:02.613Z,12.10
2022-09-03T02:59:29.219Z,12.00
2022-09-03T03:01:55.805Z,12.00
2022-09-03T03:04:27.581Z,12.00
2022-09-03T03:06:54.169Z,12.00
2022-09-03T03:09:20.756Z,11.90
2022-09-03T03:11:47.785Z,11.90
2022-09-03T03:14:14.377Z,11.90
2022-09-03T03:16:41.013Z,11.90
2022-09-03T03:19:07.632Z,11.90
2022-09-03T03:21:34.549Z,11.80
2022-09-03T03:24:01.570Z,11.90
2022-09-03T03:26:28.179Z,11.80
2022-09-03T03:28:58.518Z,11.80
2022-09-03T03:31:25.250Z,11.80
2022-09-03T03:33:52.696Z,11.70
2022-09-03T03:36:19.275Z,11.70
2022-09-03T03:38:45.868Z,11.70
2022-09-03T03:41:19.419Z,11.60
2022-09-03T03:43:46.006Z,11.60
2022-09-03T03:46:12.637Z,11.60
2022-09-03T03:48:39.313Z,11.60
2022-09-03T03:51:06.790Z,11.50
2022-09-03T03:53:33.595Z,11.50
2022-09-03T03:56:01.437Z,11.50
2022-09-03T03:58:28.643Z,11.40
2022-09-03T04:00:55.247Z,11.50
2022-09-03T04:03:21.869Z,11.50
2022-09-03T04:05:59.715Z,11.40
2022-09-03T04:08:26.867Z,11.40
2022-09-03T04:10:53.430Z,11.40
2022-09-03T04:13:20.056Z,11.40
2022-09-03T04:15:46.648Z,11.40
2022-09-03T04:18:13.331Z,11.40
2022-09-03T04:20:39.909Z,11.40
2022-09-03T04:23:06.498Z,11.40
2022-09-03T04:25:33.564Z,11.50
2022-09-03T04:28:00.356Z,11.40
2022-09-03T04:30:27.723Z,11.40
2022-09-03T04:32:54.513Z,11.50
2022-09-03T04:35:21.361Z,11.50
2022-09-03T04:37:47.927Z,11.50
2022-09-03T04:40:14.592Z,11.50
2022-09-03T04:42:41.317Z,11.40
2022-09-03T04:45:08.480Z,11.40
2022-09-03T04:47:37.323Z,11.50
2022-09-03T04:50:05.346Z,11.50
2022-09-03T04:52:31.986Z,11.50
2022-09-03T04:54:58.567Z,11.50
2022-09-03T04:57:25.164Z,11.60
2022-09-03T04:59:51.749Z,11.60
2022-09-03T05:02:18.413Z,11.60
2022-09-03T05:04:45.050Z,11.60
2022-09-03T05:07:11.638Z,11.70
2022-09-03T05:09:38.229Z,11.70
2022-09-03T05:12:04.857Z,11.80
2022-09-03T05:14:32.115Z,11.80
2022-09-03T05:16:58.720Z,11.90
2022-09-03T05:19:25.632Z,12.00
2022-09-03T05:21:52.208Z,12.20
2022-09-03T05:24:18.796Z,12.30
2022-09-03T05:26:45.459Z,12.40
2022-09-03T05:29:12.049Z,12.60
2022-09-03T05:31:39.420Z,12.70
2022-09-03T05:34:06.218Z,13.70
2022-09-03T05:36:34.699Z,15.30
2022-09-03T05:39:01.336Z,16.80
2022-09-03T05:41:28.922Z,18.20
2022-09-03T05:43:56.171Z,19.20
2022-09-03T05:46:26.176Z,19.90
2022-09-03T05:48:52.764Z,20.50
2022-09-03T05:51:19.366Z,20.90
2022-09-03T05:53:46.554Z,21.30
2022-09-03T05:56:20.106Z,21.70
2022-09-03T05:58:48.685Z,21.90
2022-09-03T06:01:16.005Z,22.20
2022-09-03T06:03:43.319Z,22.50
2022-09-03T06:06:10.098Z,22.50
2022-09-03T06:08:38.648Z,22.60
2022-09-03T06:11:05.304Z,22.80
2022-09-03T06:13:33.017Z,22.80
2022-09-03T06:16:00.078Z,23.20
2022-09-03T06:18:26.812Z,23.60
2022-09-03T06:21:03.594Z,23.70
2022-09-03T06:23:30.367Z,23.80
2022-09-03T06:26:06.647Z,24.00
2022-09-03T06:28:34.865Z,24.40
2022-09-03T06:31:02.275Z,24.50
2022-09-03T06:33:32.872Z,24.50
2022-09-03T06:35:59.917Z,24.50
2022-09-03T06:38:27.043Z,24.40
2022-09-03T06:40:54.689Z,24.50
2022-09-03T06:43:21.371Z,24.70
2022-09-03T06:45:53.238Z,24.90
2022-09-03T06:48:19.947Z,24.90
2022-09-03T06:50:55.535Z,24.80
2022-09-03T06:53:25.948Z,25.00
2022-09-03T06:55:59.589Z,25.20
2022-09-03T06:58:28.741Z,25.40
2022-09-03T07:01:00.990Z,25.60
2022-09-03T07:03:27.679Z,25.90
2022-09-03T07:05:54.268Z,25.80
2022-09-03T07:08:20.835Z,26.00
2022-09-03T07:10:47.607Z,26.10
2022-09-03T07:13:14.980Z,26.30
2022-09-03T07:15:41.558Z,26.20
2022-09-03T07:18:08.418Z,26.50
2022-09-03T07:20:35.252Z,26.40
2022-09-03T07:23:01.833Z,26.50
2022-09-03T07:25:28.485Z,26.80
2022-09-03T07:27:55.081Z,26.80
2022-09-03T07:30:21.861Z,26.90
2022-09-03T07:32:51.675Z,27.00
2022-09-03T07:35:19.868Z,26.90
2022-09-03T07:37:48.314Z,27.00
2022-09-03T07:40:16.155Z,27.20
2022-09-03T07:42:42.733Z,27.30
2022-09-03T07:45:12.743Z,27.20
2022-09-03T07:47:45.898Z,27.60
2022-09-03T07:50:12.488Z,27.50
2022-09-03T07:52:39.062Z,27.60
2022-09-03T07:55:05.901Z,27.70
2022-09-03T07:57:32.720Z,27.60
2022-09-03T07:59:59.299Z,27.60
2022-09-03T08:02:25.893Z,27.70
2022-09-03T08:04:52.536Z,28.10
2022-09-03T08:07:19.113Z,28.30
2022-09-03T08:09:45.751Z,28.00
2022-09-03T08:12:12.503Z,28.30
2022-09-03T08:14:39.104Z,27.90
2022-09-03T08:17:07.393Z,27.60
2022-09-03T08:19:34.312Z,27.20
2022-09-03T08:22:00.932Z,27.40
2022-09-03T08:24:27.542Z,27.60
2022-09-03T08:26:54.108Z,27.70
2022-09-03T08:29:20.821Z,27.30
2022-09-03T08:31:47.477Z,26.50
2022-09-03T08:34:14.852Z,26.00
2022-09-03T08:36:41.572Z,25.40
2022-09-03T08:39:09.928Z,25.00
2022-09-03T08:41:40.956Z,24.70
2022-09-03T08:44:13.609Z,24.30
2022-09-03T08:46:43.677Z,24.30
2022-09-03T08:49:11.229Z,24.00
2022-09-03T08:51:40.313Z,23.90
2022-09-03T08:54:07.798Z,23.80
2022-09-03T08:56:34.381Z,23.80
2022-09-03T08:59:01.069Z,23.60
2022-09-03T09:01:27.850Z,23.40
2022-09-03T09:03:54.444Z,23.60
2022-09-03T09:06:26.436Z,23.70
2022-09-03T09:08:58.735Z,23.90
2022-09-03T09:11:40.731Z,23.70
2022-09-03T09:14:10.259Z,23.70
2022-09-03T09:16:36.779Z,23.30
2022-09-03T09:19:22.271Z,23.30
2022-09-03T09:21:50.804Z,23.40
2022-09-03T09:24:21.905Z,23.90
2022-09-03T09:26:49.463Z,24.30
2022-09-03T09:29:16.051Z,24.40
2022-09-03T09:31:48.071Z,24.50
2022-09-03T09:34:15.294Z,24.20
2022-09-03T09:36:42.999Z,24.40
2022-09-03T09:39:09.988Z,24.10
2022-09-03T09:41:36.569Z,24.20
2022-09-03T09:44:03.381Z,24.30
2022-09-03T09:46:36.583Z,24.50
2022-09-03T09:49:08.005Z,24.50
2022-09-03T09:51:34.664Z,24.40
2022-09-03T09:54:04.259Z,24.30
2022-09-03T09:56:30.840Z,24.40
2022-09-03T09:59:07.172Z,24.70
2022-09-03T10:01:34.050Z,24.60
2022-09-03T10:04:01.246Z,24.40
2022-09-03T10:06:47.253Z,24.60
2022-09-03T10:09:15.850Z,24.80
2022-09-03T10:12:05.830Z,25.00
2022-09-03T10:14:35.315Z,25.20
2022-09-03T10:17:20.695Z,25.30
2022-09-03T10:20:19.648Z,25.30
2022-09-03T10:22:56.379Z,25.30
2022-09-03T10:25:25.283Z,25.30
2022-09-03T10:27:53.882Z,25.40
2022-09-03T10:30:20.482Z,25.20
2022-09-03T10:33:02.272Z,25.10
2022-09-03T10:35:28.849Z,24.90
2022-09-03T10:37:59.348Z,25.00
2022-09-03T10:40:32.186Z,24.90
2022-09-03T10:43:06.571Z,24.80
2022-09-03T10:45:39.250Z,24.70
2022-09-03T10:48:05.925Z,24.60
2022-09-03T10:50:35.295Z,24.50
2022-09-03T10:53:07.625Z,24.30
2022-09-03T10:55:53.080Z,24.20
2022-09-03T10:58:40.541Z,24.30
2022-09-03T11:01:10.886Z,24.70
2022-09-03T11:03:38.966Z,24.70
2022-09-03T11:06:10.459Z,24.90
2022-09-03T11:08:55.917Z,24.70
2022-09-03T11:11:32.924Z,24.80
2022-09-03T11:14:01.172Z,25.00
2022-09-03T11:16:28.967Z,25.20
2022-09-03T11:19:02.389Z,25.20
2022-09-03T11:21:29.023Z,25.60
2022-09-03T11:24:02.133Z,25.60
2022-09-03T11:26:28.717Z,25.10
2022-09-03T11:28:57.980Z,25.40
2022-09-03T11:31:36.728Z,25.80
2022-09-03T11:34:32.405Z,26.00
2022-09-03T11:37:14.814Z,26.00
2022-09-03T11:39:41.514Z,26.30
2022-09-03T11:42:22.120Z,27.10
2022-09-03T11:44:52.096Z,27.20
2022-09-03T11:47:36.737Z,27.60
2022-09-03T11:50:22.444Z,28.00
2022-09-03T11:52:53.242Z,27.90
2022-09-03T11:55:34.780Z,27.60
2022-09-03T11:58:11.552Z,27.30
2022-09-03T12:00:38.770Z,27.30
2022-09-03T12:03:05.468Z,27.10
2022-09-03T12:05:36.772Z,26.60
2022-09-03T12:08:17.384Z,26.10
2022-09-03T12:10:46.782Z,26.10
2022-09-03T12:13:16.388Z,26.00
2022-09-03T12:16:01.629Z,26.00
2022-09-03T12:18:31.648Z,26.00
2022-09-03T12:21:01.365Z,25.80
2022-09-03T12:23:33.767Z,25.70
2022-09-03T12:26:06.923Z,25.70
2022-09-03T12:28:37.058Z,25.70
2022-09-03T12:31:21.113Z,26.00
2022-09-03T12:33:54.085Z,26.20
2022-09-03T12:36:21.689Z,26.00
2022-09-03T12:39:10.546Z,26.00
2022-09-03T12:41:34.983Z,25.80
2022-09-03T12:44:03.013Z,26.00
2022-09-03T12:46:34.097Z,25.80
2022-09-03T12:52:08.455Z,25.90
2022-09-03T12:54:35.892Z,26.00
2022-09-03T12:57:02.483Z,26.10
2022-09-03T12:59:29.432Z,26.10
2022-09-03T13:01:56.920Z,26.00
2022-09-03T13:04:26.706Z,26.30
2022-09-03T13:07:01.023Z,26.10
2022-09-03T13:09:29.925Z,26.00
2022-09-03T13:11:59.062Z,25.80
2022-09-03T13:14:28.633Z,25.70
2022-09-03T13:17:15.665Z,25.60
2022-09-03T13:19:45.208Z,25.60
2022-09-03T13:22:15.465Z,25.70
2022-09-03T13:25:00.075Z,25.90
2022-09-03T13:27:26.657Z,26.00
2022-09-03T13:29:54.917Z,25.90
2022-09-03T13:32:40.555Z,25.80
2022-09-03T13:35:19.068Z,25.80
2022-09-03T13:37:47.907Z,25.70
2022-09-03T13:40:19.962Z,25.60
2022-09-03T13:42:56.754Z,25.40
2022-09-03T13:45:26.257Z,25.30
2022-09-03T13:48:14.712Z,25.20
2022-09-03T13:50:42.536Z,25.30
2022-09-03T13:53:18.886Z,25.40
2022-09-03T13:55:47.395Z,25.30
2022-09-03T13:58:17.078Z,25.20
2022-09-03T14:00:46.545Z,24.80
2022-09-03T14:03:25.646Z,24.80
2022-09-03T14:06:01.997Z,24.70
2022-09-03T14:08:32.503Z,24.60
2022-09-03T14:11:14.512Z,24.70
2022-09-03T14:13:44.158Z,24.70
2022-09-03T14:16:14.202Z,24.80
2022-09-03T14:18:48.242Z,24.70
2022-09-03T14:21:19.679Z,24.70
2022-09-03T14:24:00.439Z,24.70
2022-09-03T14:26:39.622Z,24.70
2022-09-03T14:29:16.140Z,24.50
2022-09-03T14:31:53.227Z,24.70
2022-09-03T14:34:24.900Z,24.50
2022-09-03T14:37:06.149Z,24.30
2022-09-03T14:39:34.378Z,24.40
2022-09-03T14:42:03.746Z,24.20
2022-09-03T14:44:39.613Z,24.30
2022-09-03T14:47:32.620Z,24.40
2022-09-03T14:50:02.691Z,24.50
2022-09-03T14:52:35.494Z,24.60
2022-09-03T14:55:05.065Z,24.60
2022-09-03T14:57:35.997Z,24.60
2022-09-03T15:00:17.392Z,24.60
2022-09-03T15:03:05.641Z,24.50
2022-09-03T15:05:41.315Z,24.40
2022-09-03T15:08:18.088Z,24.30
2022-09-03T15:10:44.707Z,24.20
2022-09-03T15:13:18.743Z,24.20
2022-09-03T15:15:54.190Z,24.10
2022-09-03T15:18:26.022Z,24.00
2022-09-03T15:20:53.150Z,24.00
2022-09-03T15:23:28.014Z,24.00
2022-09-03T15:25:57.709Z,23.70
2022-09-03T15:28:43.017Z,23.70
2022-09-03T15:31:09.529Z,23.70
2022-09-03T15:33:47.747Z,23.70
2022-09-03T15:36:18.618Z,23.70
2022-09-03T15:38:47.338Z,23.70
2022-09-03T15:41:24.857Z,23.70
2022-09-03T15:43:51.446Z,23.60
2022-09-03T15:46:37.473Z,23.60
2022-09-03T15:49:11.838Z,23.50
2022-09-03T15:51:59.863Z,23.50
2022-09-03T15:54:31.344Z,23.40
2022-09-03T15:57:00.628Z,23.40
2022-09-03T15:59:46.082Z,23.30
2022-09-03T16:02:14.504Z,23.30
2022-09-03T16:04:44.488Z,23.10
2022-09-03T16:07:26.915Z,23.00
2022-09-03T16:10:24.286Z,22.90
2022-09-03T16:13:02.219Z,22.60
2022-09-03T16:15:30.160Z,22.60
2022-09-03T16:17:58.066Z,22.50
2022-09-03T16:20:24.606Z,22.40
2022-09-03T16:22:51.673Z,22.40
2022-09-03T16:25:22.727Z,22.50
2022-09-03T16:27:56.221Z,22.40
2022-09-03T16:30:31.247Z,22.40
2022-09-03T16:33:19.746Z,22.40
2022-09-03T16:35:46.325Z,22.30
2022-09-03T16:38:17.374Z,22.20
2022-09-03T16:40:49.487Z,22.10
2022-09-03T16:43:51.624Z,22.10
2022-09-03T16:46:37.060Z,22.10
2022-09-03T16:49:09.877Z,22.00
2022-09-03T16:51:43.075Z,22.00
2022-09-03T16:54:27.029Z,21.90
2022-09-03T16:56:55.349Z,21.80
2022-09-03T16:59:42.373Z,21.80
2022-09-03T17:02:40.543Z,21.70
2022-09-03T17:05:26.773Z,21.60
2022-09-03T17:08:06.215Z,21.50
2022-09-03T17:10:38.643Z,21.50
2022-09-03T17:13:05.252Z,21.40
2022-09-03T17:15:40.504Z,21.30
2022-09-03T17:18:26.940Z,21.30
2022-09-03T17:20:59.661Z,21.30
2022-09-03T17:23:39.041Z,21.30
2022-09-03T17:26:15.397Z,21.20
2022-09-03T17:29:00.522Z,21.10
2022-09-03T17:31:56.360Z,21.00
2022-09-03T17:34:24.268Z,20.90
2022-09-03T17:37:00.083Z,20.90
2022-09-03T17:39:45.513Z,20.90
2022-09-03T17:42:18.854Z,20.80
2022-09-03T17:44:57.134Z,20.80
2022-09-03T17:47:23.655Z,20.70
2022-09-03T17:49:58.088Z,20.70
2022-09-03T17:52:32.097Z,20.70
2022-09-03T17:55:23.189Z,20.70
2022-09-03T17:58:11.352Z,20.60
2022-09-03T18:00:39.389Z,20.50
2022-09-03T18:03:23.559Z,20.40
2022-09-03T18:06:00.854Z,20.40
2022-09-03T18:08:42.762Z,20.30
2022-09-03T18:11:10.446Z,20.30
2022-09-03T18:13:46.473Z,20.20
2022-09-03T18:16:18.728Z,20.10
2022-09-03T18:18:47.621Z,20.10
2022-09-03T18:21:36.501Z,20.00
2022-09-03T18:24:21.933Z,20.00
2022-09-03T18:27:12.068Z,19.90
2022-09-03T18:30:17.724Z,19.80
2022-09-03T18:33:03.250Z,19.70
2022-09-03T18:35:48.840Z,19.60
2022-09-03T18:38:34.023Z,19.50
2022-09-03T18:41:27.987Z,19.50
2022-09-03T18:44:36.704Z,19.40
2022-09-03T18:50:48.279Z,19.30
2022-09-03T18:53:54.491Z,19.20
2022-09-03T18:56:45.873Z,19.10
2022-09-03T18:59:46.499Z,19.10
2022-09-03T19:02:41.781Z,19.10
2022-09-03T19:05:31.264Z,19.10
2022-09-03T19:08:34.023Z,19.00
2022-09-03T19:11:19.447Z,19.00
2022-09-03T19:14:04.666Z,19.00
2022-09-03T19:16:59.062Z,18.90
2022-09-03T19:19:50.218Z,18.90
2022-09-03T19:22:39.387Z,18.90
2022-09-03T19:25:27.878Z,18.90
2022-09-03T19:28:24.127Z,18.90
2022-09-03T19:31:28.822Z,18.90
2022-09-03T19:34:33.321Z,18.80
2022-09-03T19:37:23.518Z,18.80
2022-09-03T19:40:08.746Z,18.70
2022-09-03T19:43:06.079Z,18.60
2022-09-03T19:46:09.813Z,18.60
2022-09-03T19:48:58.118Z,18.50
2022-09-03T19:51:46.165Z,18.60
2022-09-03T19:54:31.473Z,18.60
2022-09-03T19:57:16.597Z,18.60
2022-09-03T20:00:02.751Z,18.60
2022-09-03T20:02:48.055Z,18.60
2022-09-03T20:05:35.399Z,18.60
2022-09-03T20:08:20.450Z,18.60
2022-09-03T20:10:48.431Z,18.60
2022-09-03T20:13:15.924Z,18.60
2022-09-03T20:15:55.444Z,18.60
2022-09-03T20:18:30.745Z,18.60
2022-09-03T20:21:07.960Z,18.60
2022-09-03T20:23:34.721Z,18.60
2022-09-03T20:26:01.365Z,18.60
2022-09-03T20:28:46.556Z,18.50
2022-09-03T20:31:22.359Z,18.40
2022-09-03T20:33:58.543Z,18.40
2022-09-03T20:36:31.180Z,18.40
2022-09-03T20:39:01.509Z,18.40
2022-09-03T20:41:39.618Z,18.30
2022-09-03T20:44:06.197Z,18.30
2022-09-03T20:46:41.039Z,18.30
2022-09-03T20:49:25.272Z,18.30
2022-09-03T20:51:59.728Z,18.30
2022-09-03T20:54:32.533Z,18.30
2022-09-03T20:57:08.874Z,18.30
2022-09-03T20:59:48.444Z,18.20
2022-09-03T21:02:20.756Z,18.30
2022-09-03T21:05:02.672Z,18.20
2022-09-03T21:07:35.389Z,18.20
2022-09-03T21:10:13.415Z,18.10
2022-09-03T21:12:43.051Z,18.10
2022-09-03T21:15:15.064Z,18.10
2022-09-03T21:17:52.655Z,18.10
2022-09-03T21:20:34.587Z,18.10
2022-09-03T21:23:19.221Z,18.10
2022-09-03T21:25:48.904Z,18.00
2022-09-03T21:28:24.709Z,18.00
2022-09-03T21:30:53.761Z,18.00
2022-09-03T21:33:20.964Z,18.00
2022-09-03T21:35:50.253Z,18.00
2022-09-03T21:38:24.867Z,17.90
2022-09-03T21:40:58.760Z,17.90
2022-09-03T21:43:28.271Z,17.90
2022-09-03T21:46:17.908Z,17.80
2022-09-03T21:49:10.931Z,17.80
2022-09-03T21:51:40.685Z,17.70
2022-09-03T21:54:08.237Z,17.70
2022-09-03T21:56:37.775Z,17.70
2022-09-03T21:59:08.852Z,17.60
2022-09-03T22:01:45.453Z,17.50
2022-09-03T22:04:12.099Z,17.50
2022-09-03T22:06:40.874Z,17.40
2022-09-03T22:09:12.431Z,17.30
2022-09-03T22:11:51.063Z,17.10
2022-09-03T22:14:17.630Z,17.00
2022-09-03T22:16:46.245Z,17.00
2022-09-03T22:19:12.882Z,16.90
2022-09-03T22:22:01.860Z,16.90
2022-09-03T22:24:40.708Z,16.90
2022-09-03T22:27:43.585Z,16.80
2022-09-03T22:30:11.771Z,16.80
2022-09-03T22:32:50.107Z,16.80
2022-09-03T22:35:31.857Z,16.70
2022-09-03T22:38:04.407Z,16.70
2022-09-03T22:40:30.940Z,16.70
2022-09-03T22:43:04.884Z,16.70
2022-09-03T22:45:40.328Z,16.60
2022-09-03T22:48:20.993Z,16.60
2022-09-03T22:51:09.146Z,16.50
2022-09-03T22:53:41.515Z,16.40
2022-09-03T22:56:09.049Z,16.40
2022-09-03T22:58:42.630Z,16.40
2022-09-03T23:01:21.135Z,16.40
2022-09-03T23:03:52.861Z,16.30
2022-09-03T23:06:25.324Z,16.30
2022-09-03T23:08:53.564Z,16.30
2022-09-03T23:11:26.776Z,16.20
2022-09-03T23:13:55.993Z,16.30
2022-09-03T23:16:30.544Z,16.30
2022-09-03T23:18:57.712Z,16.20
2022-09-03T23:21:29.647Z,16.20
2022-09-03T23:23:58.091Z,16.20
2022-09-03T23:26:30.841Z,16.10
2022-09-03T23:29:03.483Z,15.90
2022-09-03T23:31:30.116Z,15.80
2022-09-03T23:33:57.274Z,15.70
2022-09-03T23:36:53.062Z,15.60
2022-09-03T23:39:27.678Z,15.60
2022-09-03T23:41:54.233Z,15.50
2022-09-03T23:44:26.117Z,15.50
2022-09-03T23:47:00.821Z,15.50
2022-09-03T23:49:32.181Z,15.40
2022-09-03T23:52:03.516Z,15.40
2022-09-03T23:54:35.164Z,15.30
2022-09-03T23:57:04.849Z,15.30
2022-09-03T23:59:35.584Z,15.30
