createdAt,value
2018-08-03T00:00:48.210Z,12.00
2018-08-03T00:03:17.034Z,12.53
2018-08-03T00:05:47.910Z,11.87
2018-08-03T00:08:16.870Z,14.63
2018-08-03T00:10:47.754Z,10.77
2018-08-03T00:13:16.644Z,12.23
2018-08-03T00:15:45.542Z,12.13
2018-08-03T00:18:14.451Z,10.23
2018-08-03T00:20:46.988Z,12.47
2018-08-03T00:23:15.902Z,10.80
2018-08-03T00:25:44.590Z,13.60
2018-08-03T00:28:13.358Z,11.07
2018-08-03T00:30:44.294Z,13.17
2018-08-03T00:33:18.938Z,10.83
2018-08-03T00:35:49.022Z,11.37
2018-08-03T00:38:17.934Z,11.10
2018-08-03T00:40:46.870Z,14.37
2018-08-03T00:43:15.730Z,11.47
2018-08-03T00:45:44.609Z,12.83
2018-08-03T00:48:13.506Z,13.33
2018-08-03T00:50:44.382Z,11.77
2018-08-03T00:53:13.278Z,12.50
2018-08-03T00:55:44.102Z,12.07
2018-08-03T00:58:13.986Z,12.90
2018-08-03T01:00:42.762Z,13.10
2018-08-03T01:03:12.249Z,12.50
2018-08-03T01:05:42.055Z,12.87
2018-08-03T01:08:10.866Z,13.80
2018-08-03T01:10:39.742Z,14.07
2018-08-03T01:13:08.630Z,13.97
2018-08-03T01:15:38.509Z,14.30
2018-08-03T01:18:07.294Z,13.93
2018-08-03T01:20:36.150Z,14.33
2018-08-03T01:23:06.074Z,13.67
2018-08-03T01:25:34.958Z,13.67
2018-08-03T01:28:04.006Z,14.83
2018-08-03T01:30:39.201Z,16.10
2018-08-03T01:33:07.974Z,13.43
2018-08-03T01:35:38.862Z,15.07
2018-08-03T01:38:08.686Z,14.07
2018-08-03T01:40:37.603Z,16.27
2018-08-03T01:43:08.423Z,14.00
2018-08-03T01:45:37.366Z,14.97
2018-08-03T01:48:06.198Z,14.63
2018-08-03T01:50:36.042Z,14.83
2018-08-03T01:53:04.898Z,14.67
2018-08-03T01:55:33.782Z,14.90
2018-08-03T01:58:02.746Z,15.20
2018-08-03T02:00:35.503Z,17.03
2018-08-03T02:03:05.362Z,16.40
2018-08-03T02:05:34.278Z,15.53
2018-08-03T02:08:04.070Z,15.50
2018-08-03T02:10:33.138Z,16.43
2018-08-03T02:13:05.806Z,15.67
2018-08-03T02:15:36.406Z,16.23
2018-08-03T02:18:06.362Z,15.50
2018-08-03T02:20:35.238Z,16.17
2018-08-03T02:23:04.098Z,15.20
2018-08-03T02:25:39.598Z,16.10
2018-08-03T02:28:10.882Z,15.07
2018-08-03T02:30:39.839Z,14.60
2018-08-03T02:33:08.442Z,15.87
2018-08-03T02:35:38.158Z,15.57
2018-08-03T02:38:09.110Z,16.33
2018-08-03T02:40:38.917Z,16.20
2018-08-03T02:43:08.878Z,17.17
2018-08-03T02:45:40.026Z,16.20
2018-08-03T02:48:08.894Z,15.70
2018-08-03T02:50:37.745Z,16.67
2018-08-03T02:53:07.649Z,16.40
2018-08-03T02:55:37.505Z,16.53
2018-08-03T02:58:06.382Z,19.37
2018-08-03T03:00:35.238Z,18.07
2018-08-03T03:03:04.114Z,18.23
2018-08-03T03:05:32.925Z,19.20
2018-08-03T03:08:03.830Z,17.77
2018-08-03T03:10:34.732Z,17.50
2018-08-03T03:13:09.461Z,20.43
2018-08-03T03:15:38.285Z,18.53
2018-08-03T03:18:09.181Z,19.83
2018-08-03T03:20:39.080Z,18.53
2018-08-03T03:23:08.006Z,18.97
2018-08-03T03:25:39.025Z,20.00
2018-08-03T03:28:07.929Z,17.93
2018-08-03T03:30:37.797Z,19.93
2018-08-03T03:33:06.801Z,21.23
2018-08-03T03:35:35.689Z,21.80
2018-08-03T03:38:04.615Z,22.27
2018-08-03T03:40:33.458Z,23.23
2018-08-03T03:43:02.482Z,19.53
2018-08-03T03:45:34.734Z,20.20
2018-08-03T03:48:03.649Z,21.00
2018-08-03T03:50:33.558Z,19.67
2018-08-03T03:53:03.457Z,20.63
2018-08-03T03:55:32.357Z,19.73
2018-08-03T03:58:02.277Z,19.40
2018-08-03T04:00:33.238Z,18.57
2018-08-03T04:03:03.094Z,20.13
2018-08-03T04:05:31.965Z,20.90
2018-08-03T04:08:00.729Z,21.17
2018-08-03T04:10:30.585Z,19.40
2018-08-03T04:13:03.789Z,19.73
2018-08-03T04:15:37.775Z,20.80
2018-08-03T04:18:11.085Z,19.93
2018-08-03T04:20:39.946Z,20.47
2018-08-03T04:23:08.753Z,21.60
2018-08-03T04:25:40.853Z,18.63
2018-08-03T04:28:14.621Z,19.60
2018-08-03T04:30:43.521Z,19.13
2018-08-03T04:33:13.146Z,20.10
2018-08-03T04:35:42.026Z,20.47
2018-08-03T04:38:12.862Z,20.20
2018-08-03T04:40:41.714Z,20.23
2018-08-03T04:43:14.209Z,19.57
2018-08-03T04:45:46.411Z,18.57
2018-08-03T04:48:15.177Z,20.70
2018-08-03T04:50:44.047Z,21.00
2018-08-03T04:53:16.545Z,19.20
2018-08-03T04:55:45.396Z,17.30
2018-08-03T04:58:17.507Z,17.70
2018-08-03T05:00:46.385Z,17.57
2018-08-03T05:03:15.237Z,17.23
2018-08-03T05:05:44.117Z,19.63
2018-08-03T05:08:14.941Z,17.17
2018-08-03T05:10:43.768Z,17.13
2018-08-03T05:13:12.565Z,17.53
2018-08-03T05:15:41.441Z,16.93
2018-08-03T05:18:13.917Z,17.30
2018-08-03T05:20:42.729Z,16.13
2018-08-03T05:23:11.777Z,17.33
2018-08-03T05:25:42.573Z,15.60
2018-08-03T05:28:11.421Z,17.10
2018-08-03T05:30:41.258Z,16.93
2018-08-03T05:33:10.329Z,16.10
2018-08-03T05:35:44.890Z,17.67
2018-08-03T05:38:13.789Z,15.80
2018-08-03T05:40:43.793Z,15.37
2018-08-03T05:43:12.645Z,15.90
2018-08-03T05:45:46.353Z,12.93
2018-08-03T05:48:18.277Z,13.83
2018-08-03T05:50:51.036Z,13.90
2018-08-03T05:53:19.749Z,13.53
2018-08-03T05:55:51.929Z,12.47
2018-08-03T05:58:20.739Z,11.67
2018-08-03T06:00:49.341Z,12.20
2018-08-03T06:03:19.153Z,12.17
2018-08-03T06:05:49.049Z,12.07
2018-08-03T06:08:20.709Z,12.03
2018-08-03T06:10:49.493Z,12.90
2018-08-03T06:13:20.313Z,13.27
2018-08-03T06:15:50.109Z,12.00
2018-08-03T06:18:19.973Z,12.30
2018-08-03T06:20:49.881Z,13.10
2018-08-03T06:23:19.668Z,11.60
2018-08-03T06:25:49.532Z,11.70
2018-08-03T06:28:19.395Z,11.30
2018-08-03T06:30:50.229Z,11.23
2018-08-03T06:33:24.214Z,13.10
2018-08-03T06:35:57.385Z,12.13
2018-08-03T06:38:28.235Z,11.97
2018-08-03T06:41:01.001Z,11.93
2018-08-03T06:43:29.813Z,12.20
2018-08-03T06:45:59.752Z,12.60
2018-08-03T06:48:29.639Z,11.73
2018-08-03T06:50:58.473Z,14.43
2018-08-03T06:53:28.257Z,14.90
2018-08-03T06:55:57.161Z,12.83
2018-08-03T06:58:27.101Z,11.63
2018-08-03T07:00:57.071Z,12.17
2018-08-03T07:03:27.984Z,11.13
2018-08-03T07:05:56.941Z,11.43
2018-08-03T07:08:25.848Z,12.87
2018-08-03T07:11:04.473Z,12.87
2018-08-03T07:13:37.796Z,12.80
2018-08-03T07:16:07.730Z,11.67
2018-08-03T07:18:38.629Z,11.83
2018-08-03T07:21:09.045Z,10.80
2018-08-03T07:23:39.826Z,12.53
2018-08-03T07:26:09.645Z,11.80
2018-08-03T07:28:40.701Z,10.60
2018-08-03T07:31:10.437Z,12.00
2018-08-03T07:33:45.545Z,11.40
2018-08-03T07:36:16.361Z,12.13
2018-08-03T07:38:46.221Z,10.97
2018-08-03T07:41:15.073Z,11.77
2018-08-03T07:43:52.113Z,11.33
2018-08-03T07:46:22.049Z,11.07
2018-08-03T07:48:50.829Z,23.03
2018-08-03T07:51:24.132Z,11.57
2018-08-03T07:53:58.050Z,11.13
2018-08-03T07:56:27.799Z,11.77
2018-08-03T07:58:58.593Z,12.20
2018-08-03T08:01:27.404Z,12.00
2018-08-03T08:03:57.245Z,12.27
2018-08-03T08:06:26.108Z,12.00
2018-08-03T08:08:58.081Z,12.17
2018-08-03T08:11:27.897Z,11.03
2018-08-03T08:13:57.685Z,18.03
2018-08-03T08:16:33.209Z,13.60
2018-08-03T08:19:02.195Z,11.70
2018-08-03T08:21:30.992Z,14.07
2018-08-03T08:24:00.857Z,11.63
2018-08-03T08:26:31.629Z,11.73
2018-08-03T08:29:04.261Z,11.77
2018-08-03T08:31:34.113Z,10.70
2018-08-03T08:34:04.009Z,10.73
2018-08-03T08:36:33.917Z,14.07
2018-08-03T08:39:02.761Z,11.30
2018-08-03T08:41:32.257Z,11.17
2018-08-03T08:44:01.989Z,12.37
2018-08-03T08:46:30.859Z,11.43
2018-08-03T08:49:01.744Z,17.67
2018-08-03T08:51:30.592Z,11.77
2018-08-03T08:54:03.601Z,11.73
2018-08-03T08:56:32.869Z,11.40
2018-08-03T08:59:01.657Z,11.77
2018-08-03T09:01:30.457Z,10.97
2018-08-03T09:04:00.253Z,15.03
2018-08-03T09:06:32.953Z,12.97
2018-08-03T09:09:02.718Z,11.33
2018-08-03T09:11:31.542Z,23.60
2018-08-03T09:14:01.327Z,10.77
2018-08-03T09:16:33.245Z,11.30
2018-08-03T09:19:05.088Z,12.03
2018-08-03T09:21:37.322Z,12.43
2018-08-03T09:24:05.965Z,10.83
2018-08-03T09:26:34.710Z,11.07
2018-08-03T09:29:03.454Z,12.43
2018-08-03T09:31:33.321Z,11.23
2018-08-03T09:34:03.134Z,11.90
2018-08-03T09:36:32.773Z,12.80
2018-08-03T09:39:04.629Z,11.67
2018-08-03T09:41:37.981Z,11.63
2018-08-03T09:44:08.058Z,11.40
2018-08-03T09:46:38.833Z,23.00
2018-08-03T09:49:07.917Z,13.83
2018-08-03T09:51:36.742Z,11.17
2018-08-03T09:54:05.493Z,12.17
2018-08-03T09:56:34.281Z,12.70
2018-08-03T09:59:03.181Z,11.17
2018-08-03T10:01:35.524Z,10.80
2018-08-03T10:04:04.366Z,10.57
2018-08-03T10:06:34.309Z,10.23
2018-08-03T10:09:05.113Z,13.40
2018-08-03T10:11:33.917Z,11.80
2018-08-03T10:14:04.941Z,11.30
2018-08-03T10:16:36.385Z,11.93
2018-08-03T10:19:10.472Z,11.17
2018-08-03T10:21:40.130Z,12.03
2018-08-03T10:24:11.017Z,11.63
2018-08-03T10:26:40.777Z,12.60
2018-08-03T10:29:09.609Z,12.00
2018-08-03T10:31:42.997Z,14.63
2018-08-03T10:34:12.961Z,11.80
2018-08-03T10:36:44.925Z,10.57
2018-08-03T10:39:13.680Z,10.43
2018-08-03T10:41:47.877Z,12.07
2018-08-03T10:44:16.697Z,12.60
2018-08-03T10:46:45.481Z,12.23
2018-08-03T10:49:14.313Z,11.73
2018-08-03T10:51:47.465Z,12.33
2018-08-03T10:54:16.665Z,12.87
2018-08-03T10:56:45.457Z,12.57
2018-08-03T10:59:14.217Z,11.20
2018-08-03T11:01:48.145Z,11.03
2018-08-03T11:04:18.985Z,14.93
2018-08-03T11:06:47.750Z,12.23
2018-08-03T11:09:16.540Z,12.53
2018-08-03T11:11:45.550Z,12.90
2018-08-03T11:14:15.221Z,12.43
2018-08-03T11:16:55.535Z,12.67
2018-08-03T11:19:25.813Z,13.00
2018-08-03T11:21:55.308Z,11.93
2018-08-03T11:24:24.250Z,12.93
2018-08-03T11:26:56.437Z,12.77
2018-08-03T11:29:30.313Z,11.90
2018-08-03T11:32:01.273Z,11.40
2018-08-03T11:34:31.017Z,12.43
2018-08-03T11:36:59.789Z,12.47
2018-08-03T11:39:28.625Z,12.83
2018-08-03T11:41:58.952Z,16.27
2018-08-03T11:44:34.229Z,12.10
2018-08-03T11:47:06.617Z,13.00
2018-08-03T11:49:37.432Z,12.67
2018-08-03T11:52:06.560Z,13.80
2018-08-03T11:54:39.035Z,13.43
2018-08-03T11:57:08.785Z,13.10
2018-08-03T11:59:38.633Z,13.10
2018-08-03T12:02:08.484Z,13.33
2018-08-03T12:04:38.691Z,14.03
2018-08-03T12:07:09.524Z,12.87
2018-08-03T12:09:44.310Z,13.40
2018-08-03T12:12:20.078Z,16.57
2018-08-03T12:14:49.797Z,13.60
2018-08-03T12:17:20.628Z,13.20
2018-08-03T12:19:49.736Z,13.20
2018-08-03T12:22:18.572Z,15.60
2018-08-03T12:24:47.337Z,12.33
2018-08-03T12:27:17.128Z,13.00
2018-08-03T12:29:59.764Z,13.00
2018-08-03T12:32:34.477Z,12.17
2018-08-03T12:35:04.409Z,12.77
2018-08-03T12:37:34.272Z,10.87
2018-08-03T12:40:03.157Z,11.70
2018-08-03T12:42:32.989Z,10.87
2018-08-03T12:45:07.532Z,12.47
2018-08-03T12:47:37.426Z,11.80
2018-08-03T12:50:08.229Z,11.23
2018-08-03T12:52:38.210Z,11.77
2018-08-03T12:55:12.880Z,11.57
2018-08-03T12:57:42.641Z,10.83
2018-08-03T13:00:11.421Z,10.93
2018-08-03T13:02:41.301Z,10.80
2018-08-03T13:05:11.008Z,17.23
2018-08-03T13:07:39.944Z,12.27
2018-08-03T13:10:08.701Z,12.23
2018-08-03T13:12:38.737Z,11.07
2018-08-03T13:15:08.548Z,10.67
2018-08-03T13:17:37.315Z,10.47
2018-08-03T13:20:06.472Z,11.60
2018-08-03T13:22:41.248Z,11.90
2018-08-03T13:25:14.584Z,9.47
2018-08-03T13:27:43.433Z,10.00
2018-08-03T13:30:12.301Z,11.37
2018-08-03T13:32:41.154Z,11.00
2018-08-03T13:35:09.933Z,10.10
2018-08-03T13:37:39.844Z,10.50
2018-08-03T13:40:11.844Z,11.40
2018-08-03T13:42:41.650Z,12.93
2018-08-03T13:45:20.985Z,11.13
2018-08-03T13:47:53.372Z,10.00
2018-08-03T13:50:22.100Z,10.67
2018-08-03T13:52:52.125Z,11.30
2018-08-03T13:55:22.872Z,11.23
2018-08-03T13:57:53.745Z,10.73
2018-08-03T14:00:22.477Z,10.77
2018-08-03T14:02:52.291Z,10.80
2018-08-03T14:05:22.057Z,10.20
2018-08-03T14:08:02.018Z,10.30
2018-08-03T14:10:32.793Z,11.20
2018-08-03T14:13:03.784Z,11.30
2018-08-03T14:15:40.581Z,10.60
2018-08-03T14:18:11.308Z,12.73
2018-08-03T14:20:41.249Z,11.60
2018-08-03T14:23:10.006Z,11.40
2018-08-03T14:25:39.681Z,12.77
2018-08-03T14:28:08.461Z,12.00
2018-08-03T14:30:38.228Z,11.90
2018-08-03T14:33:12.193Z,12.20
2018-08-03T14:35:44.760Z,11.33
2018-08-03T14:38:13.554Z,11.20
2018-08-03T14:40:42.339Z,11.10
2018-08-03T14:43:21.353Z,11.03
2018-08-03T14:45:55.804Z,11.13
2018-08-03T14:48:31.550Z,9.73
2018-08-03T14:51:01.421Z,10.17
2018-08-03T14:53:43.720Z,10.10
2018-08-03T14:56:15.764Z,10.00
2018-08-03T14:58:45.616Z,11.53
2018-08-03T15:01:15.464Z,11.50
2018-08-03T15:03:44.220Z,11.63
2018-08-03T15:06:20.332Z,10.83
2018-08-03T15:08:52.916Z,11.63
2018-08-03T15:11:22.696Z,11.37
2018-08-03T15:13:51.450Z,9.10
2018-08-03T15:16:21.268Z,10.43
2018-08-03T15:18:50.068Z,10.57
2018-08-03T15:21:18.836Z,10.67
2018-08-03T15:23:47.633Z,11.53
2018-08-03T15:26:16.437Z,11.10
2018-08-03T15:28:45.025Z,12.07
2018-08-03T15:31:13.700Z,11.33
2018-08-03T15:33:45.961Z,11.70
2018-08-03T15:36:15.680Z,10.87
2018-08-03T15:38:46.449Z,10.80
2018-08-03T15:41:16.200Z,11.20
2018-08-03T15:43:57.033Z,9.70
2018-08-03T15:46:27.792Z,10.20
2018-08-03T15:49:01.886Z,10.00
2018-08-03T15:51:30.745Z,12.13
2018-08-03T15:53:59.516Z,10.20
2018-08-03T15:56:30.417Z,11.03
2018-08-03T15:59:01.220Z,10.47
2018-08-03T16:01:35.681Z,28.33
2018-08-03T16:04:04.452Z,10.70
2018-08-03T16:06:33.284Z,14.13
2018-08-03T16:09:03.168Z,10.63
2018-08-03T16:11:31.752Z,9.97
2018-08-03T16:14:00.382Z,11.90
2018-08-03T16:16:29.180Z,9.87
2018-08-03T16:18:59.019Z,12.07
2018-08-03T16:21:30.969Z,9.70
2018-08-03T16:23:59.772Z,11.00
2018-08-03T16:26:28.589Z,9.90
2018-08-03T16:28:57.620Z,11.43
2018-08-03T16:31:29.532Z,10.20
2018-08-03T16:33:58.393Z,10.93
2018-08-03T16:36:31.448Z,9.97
2018-08-03T16:39:05.472Z,10.17
2018-08-03T16:41:34.248Z,10.27
2018-08-03T16:44:02.855Z,10.83
2018-08-03T16:46:31.643Z,10.37
2018-08-03T16:49:05.044Z,11.10
2018-08-03T16:51:38.552Z,9.97
2018-08-03T16:54:07.441Z,10.10
2018-08-03T16:56:36.300Z,9.63
2018-08-03T16:59:06.108Z,8.90
2018-08-03T17:01:34.924Z,9.70
2018-08-03T17:04:03.910Z,9.27
2018-08-03T17:06:33.240Z,9.20
2018-08-03T17:09:02.063Z,9.30
2018-08-03T17:11:38.160Z,11.67
2018-08-03T17:14:07.082Z,9.33
2018-08-03T17:16:36.072Z,10.20
2018-08-03T17:19:07.740Z,10.70
2018-08-03T17:21:37.036Z,9.83
2018-08-03T17:24:09.772Z,10.87
2018-08-03T17:26:41.584Z,9.93
2018-08-03T17:29:10.380Z,10.10
2018-08-03T17:31:39.216Z,11.00
2018-08-03T17:34:08.032Z,11.70
2018-08-03T17:36:46.634Z,11.13
2018-08-03T17:39:16.340Z,11.80
2018-08-03T17:41:45.228Z,11.07
2018-08-03T17:44:18.976Z,14.73
2018-08-03T17:46:47.788Z,11.13
2018-08-03T17:49:17.571Z,10.90
2018-08-03T17:51:49.584Z,10.30
2018-08-03T17:54:19.394Z,12.07
2018-08-03T17:56:49.300Z,11.33
2018-08-03T17:59:20.136Z,9.93
2018-08-03T18:01:49.997Z,11.47
2018-08-03T18:04:19.868Z,12.10
2018-08-03T18:06:51.896Z,10.80
2018-08-03T18:09:20.614Z,11.40
2018-08-03T18:11:51.368Z,11.90
2018-08-03T18:14:21.344Z,11.20
2018-08-03T18:16:51.184Z,11.37
2018-08-03T18:19:21.130Z,10.90
2018-08-03T18:21:50.036Z,11.20
2018-08-03T18:24:18.976Z,10.93
2018-08-03T18:26:47.867Z,12.27
2018-08-03T18:29:16.871Z,11.93
2018-08-03T18:31:45.662Z,11.50
2018-08-03T18:34:16.480Z,10.80
2018-08-03T18:36:46.380Z,9.93
2018-08-03T18:39:15.240Z,11.80
2018-08-03T18:41:45.845Z,9.60
2018-08-03T18:44:14.960Z,10.10
2018-08-03T18:46:45.572Z,11.00
2018-08-03T18:49:15.372Z,10.97
2018-08-03T18:51:45.752Z,9.97
2018-08-03T18:54:15.460Z,10.77
2018-08-03T18:56:46.656Z,10.60
2018-08-03T18:59:16.712Z,10.30
2018-08-03T19:01:46.276Z,9.67
2018-08-03T19:04:17.188Z,10.50
2018-08-03T19:06:45.964Z,9.60
2018-08-03T19:09:16.832Z,10.37
2018-08-03T19:11:46.636Z,9.13
2018-08-03T19:14:15.464Z,8.97
2018-08-03T19:16:46.304Z,8.33
2018-08-03T19:19:19.648Z,9.10
2018-08-03T19:21:49.547Z,9.13
2018-08-03T19:24:19.312Z,8.87
2018-08-03T19:26:48.100Z,8.50
2018-08-03T19:29:16.999Z,9.80
2018-08-03T19:31:45.799Z,9.70
2018-08-03T19:34:15.012Z,11.63
2018-08-03T19:36:43.804Z,9.43
2018-08-03T19:39:12.976Z,9.77
2018-08-03T19:41:41.729Z,9.00
2018-08-03T19:44:10.632Z,10.00
2018-08-03T19:46:39.512Z,9.80
2018-08-03T19:49:08.380Z,10.80
2018-08-03T19:51:40.688Z,8.87
2018-08-03T19:54:09.796Z,9.00
2018-08-03T19:56:38.664Z,9.07
2018-08-03T19:59:07.615Z,8.60
2018-08-03T20:01:38.586Z,9.57
2018-08-03T20:04:07.431Z,8.80
2018-08-03T20:06:36.754Z,9.13
2018-08-03T20:09:08.902Z,9.30
2018-08-03T20:11:37.727Z,9.80
2018-08-03T20:14:11.216Z,9.23
2018-08-03T20:16:40.116Z,9.90
2018-08-03T20:19:09.023Z,10.57
2018-08-03T20:21:39.117Z,10.33
2018-08-03T20:24:08.020Z,9.70
2018-08-03T20:26:36.852Z,9.53
2018-08-03T20:29:06.692Z,9.93
2018-08-03T20:31:37.528Z,9.53
2018-08-03T20:34:06.464Z,9.20
2018-08-03T20:36:36.235Z,10.33
2018-08-03T20:39:07.602Z,11.20
2018-08-03T20:41:37.483Z,12.50
2018-08-03T20:44:07.328Z,9.80
2018-08-03T20:46:36.187Z,9.63
2018-08-03T20:49:05.053Z,9.70
2018-08-03T20:51:35.911Z,9.50
2018-08-03T20:54:08.368Z,9.30
2018-08-03T20:56:38.140Z,12.10
2018-08-03T20:59:07.895Z,10.43
2018-08-03T21:01:39.936Z,9.77
2018-08-03T21:04:08.780Z,10.03
2018-08-03T21:06:37.700Z,9.63
2018-08-03T21:09:08.743Z,9.53
2018-08-03T21:11:38.583Z,10.40
2018-08-03T21:14:13.024Z,10.20
2018-08-03T21:16:42.900Z,10.00
2018-08-03T21:19:11.683Z,10.63
2018-08-03T21:21:40.452Z,10.70
2018-08-03T21:24:09.303Z,10.13
2018-08-03T21:26:38.127Z,8.87
2018-08-03T21:29:07.004Z,10.50
2018-08-03T21:31:36.763Z,10.00
2018-08-03T21:34:06.584Z,10.67
2018-08-03T21:36:35.442Z,9.57
2018-08-03T21:39:07.086Z,9.90
2018-08-03T21:41:35.853Z,9.90
2018-08-03T21:44:05.687Z,10.33
2018-08-03T21:46:35.615Z,11.70
2018-08-03T21:49:04.608Z,11.10
2018-08-03T21:51:34.024Z,10.80
2018-08-03T21:54:03.159Z,10.20
2018-08-03T21:56:31.964Z,11.30
2018-08-03T21:59:00.777Z,12.00
2018-08-03T22:01:29.656Z,10.40
2018-08-03T22:03:58.508Z,11.37
2018-08-03T22:06:27.243Z,10.57
2018-08-03T22:08:56.135Z,10.83
2018-08-03T22:11:24.956Z,10.63
2018-08-03T22:13:53.720Z,11.20
2018-08-03T22:16:22.560Z,11.87
2018-08-03T22:18:51.458Z,11.20
2018-08-03T22:21:21.284Z,11.10
2018-08-03T22:23:52.040Z,13.23
2018-08-03T22:26:20.568Z,12.13
2018-08-03T22:28:49.043Z,12.53
2018-08-03T22:31:17.724Z,12.03
2018-08-03T22:33:46.552Z,11.97
2018-08-03T22:36:15.095Z,13.27
2018-08-03T22:38:43.795Z,11.07
2018-08-03T22:41:12.491Z,11.20
2018-08-03T22:43:42.107Z,11.57
2018-08-03T22:46:11.816Z,11.17
2018-08-03T22:48:41.635Z,11.40
2018-08-03T22:51:14.601Z,12.33
2018-08-03T22:53:43.439Z,12.13
2018-08-03T22:56:12.404Z,12.40
2018-08-03T22:58:41.326Z,12.77
2018-08-03T23:01:12.065Z,11.63
2018-08-03T23:03:40.935Z,12.60
2018-08-03T23:06:11.814Z,12.03
2018-08-03T23:08:40.599Z,12.60
2018-08-03T23:11:11.462Z,12.37
2018-08-03T23:13:40.322Z,13.37
2018-08-03T23:16:11.167Z,13.30
2018-08-03T23:18:42.066Z,13.87
2018-08-03T23:21:13.982Z,12.73
2018-08-03T23:23:44.748Z,12.53
2018-08-03T23:26:14.499Z,14.10
2018-08-03T23:28:46.427Z,12.93
2018-08-03T23:31:17.178Z,12.63
2018-08-03T23:33:47.981Z,13.43
2018-08-03T23:36:16.830Z,12.83
2018-08-03T23:38:45.614Z,13.87
2018-08-03T23:41:14.391Z,13.87
2018-08-03T23:43:44.251Z,12.87
2018-08-03T23:46:15.007Z,13.10
2018-08-03T23:48:44.811Z,12.63
2018-08-03T23:51:18.342Z,13.23
2018-08-03T23:53:48.126Z,13.30
2018-08-03T23:56:16.903Z,14.07
2018-08-03T23:58:47.765Z,13.90
