createdAt,value
2019-05-03T00:01:56.916Z,6.24
2019-05-03T00:05:27.190Z,6.14
2019-05-03T00:08:33.240Z,6.11
2019-05-03T00:11:37.586Z,6.06
2019-05-03T00:14:43.538Z,6.05
2019-05-03T00:17:47.842Z,6.02
2019-05-03T00:20:52.719Z,6.06
2019-05-03T00:23:57.126Z,6.11
2019-05-03T00:27:01.949Z,6.02
2019-05-03T00:30:06.536Z,5.96
2019-05-03T00:33:11.755Z,5.95
2019-05-03T00:36:27.830Z,5.93
2019-05-03T00:39:41.740Z,5.94
2019-05-03T00:42:45.836Z,5.95
2019-05-03T00:45:51.702Z,5.97
2019-05-03T00:48:56.045Z,5.97
2019-05-03T00:52:02.282Z,5.97
2019-05-03T00:55:16.169Z,5.92
2019-05-03T00:58:12.677Z,5.89
2019-05-03T01:01:17.377Z,5.83
2019-05-03T01:04:22.371Z,5.86
2019-05-03T01:07:26.727Z,5.75
2019-05-03T01:10:32.947Z,5.72
2019-05-03T01:13:37.029Z,5.70
2019-05-03T01:16:42.695Z,5.70
2019-05-03T01:19:47.112Z,5.67
2019-05-03T01:22:51.922Z,5.70
2019-05-03T01:25:56.248Z,5.70
2019-05-03T01:29:02.603Z,5.71
2019-05-03T01:32:06.566Z,5.71
2019-05-03T01:35:12.325Z,5.70
2019-05-03T01:38:19.293Z,5.71
2019-05-03T01:41:22.783Z,5.70
2019-05-03T01:44:27.048Z,5.68
2019-05-03T01:47:39.288Z,5.70
2019-05-03T01:51:09.269Z,5.70
2019-05-03T01:54:13.547Z,5.70
2019-05-03T01:57:17.852Z,5.72
2019-05-03T02:00:26.051Z,5.68
2019-05-03T02:03:42.207Z,5.62
2019-05-03T02:06:46.531Z,5.58
2019-05-03T02:09:51.953Z,5.56
2019-05-03T02:12:56.301Z,5.55
2019-05-03T02:16:02.263Z,5.50
2019-05-03T02:19:06.752Z,5.47
2019-05-03T02:22:12.075Z,5.43
2019-05-03T02:25:16.425Z,5.40
2019-05-03T02:28:22.061Z,5.43
2019-05-03T02:31:26.520Z,5.37
2019-05-03T02:34:32.771Z,5.34
2019-05-03T02:37:37.686Z,5.33
2019-05-03T02:40:42.978Z,5.36
2019-05-03T02:43:49.921Z,5.39
2019-05-03T02:47:05.541Z,5.36
2019-05-03T02:50:16.444Z,5.35
2019-05-03T02:53:19.555Z,5.37
2019-05-03T02:56:26.035Z,5.38
2019-05-03T02:59:29.955Z,5.37
2019-05-03T03:02:36.558Z,5.33
2019-05-03T03:05:40.958Z,5.30
2019-05-03T03:08:46.252Z,5.36
2019-05-03T03:11:55.758Z,5.29
2019-05-03T03:15:01.658Z,5.25
2019-05-03T03:18:08.859Z,5.23
2019-05-03T03:21:17.124Z,5.21
2019-05-03T03:24:25.852Z,5.19
2019-05-03T03:27:32.135Z,5.21
2019-05-03T03:31:02.527Z,5.16
2019-05-03T03:34:09.638Z,5.15
2019-05-03T03:37:15.553Z,5.17
2019-05-03T03:40:21.188Z,5.13
2019-05-03T03:43:27.586Z,5.13
2019-05-03T03:46:35.831Z,5.13
2019-05-03T03:49:46.071Z,5.16
2019-05-03T03:52:50.993Z,5.14
2019-05-03T03:55:57.200Z,5.19
2019-05-03T03:59:01.505Z,5.21
2019-05-03T04:02:06.078Z,5.21
2019-05-03T04:05:10.599Z,5.22
2019-05-03T04:08:16.132Z,5.23
2019-05-03T04:11:20.832Z,5.26
2019-05-03T04:14:36.028Z,5.23
2019-05-03T04:17:47.279Z,5.25
2019-05-03T04:20:51.564Z,5.27
2019-05-03T04:23:56.363Z,5.29
2019-05-03T04:27:18.736Z,5.33
2019-05-03T04:30:16.198Z,5.32
2019-05-03T04:33:19.233Z,5.35
2019-05-03T04:36:25.993Z,5.37
2019-05-03T04:39:29.573Z,5.40
2019-05-03T04:42:35.654Z,5.45
2019-05-03T04:45:39.894Z,5.44
2019-05-03T04:48:44.932Z,5.48
2019-05-03T04:51:49.255Z,5.50
2019-05-03T04:54:56.522Z,5.54
2019-05-03T04:58:01.116Z,5.59
2019-05-03T05:01:06.435Z,5.63
2019-05-03T05:04:10.710Z,5.68
2019-05-03T05:07:15.664Z,5.72
2019-05-03T05:10:20.038Z,5.78
2019-05-03T05:13:24.994Z,5.87
2019-05-03T05:16:29.401Z,5.97
2019-05-03T05:19:55.682Z,6.04
2019-05-03T05:23:00.144Z,6.18
2019-05-03T05:26:15.776Z,6.23
2019-05-03T05:29:22.422Z,6.31
2019-05-03T05:32:26.710Z,6.35
2019-05-03T05:35:30.988Z,6.41
2019-05-03T05:38:35.265Z,6.46
2019-05-03T05:41:39.583Z,6.49
2019-05-03T05:44:45.424Z,6.53
2019-05-03T05:48:02.101Z,6.55
2019-05-03T05:51:06.390Z,6.62
2019-05-03T05:54:10.672Z,6.72
2019-05-03T05:57:39.804Z,6.71
2019-05-03T06:00:56.320Z,6.77
2019-05-03T06:04:00.589Z,6.93
2019-05-03T06:07:29.765Z,7.04
2019-05-03T06:10:41.835Z,7.06
2019-05-03T06:14:24.510Z,7.10
2019-05-03T06:17:55.356Z,7.20
2019-05-03T06:21:06.223Z,7.31
2019-05-03T06:24:16.425Z,7.53
2019-05-03T06:27:27.165Z,7.70
2019-05-03T06:30:40.912Z,7.69
2019-05-03T06:33:45.213Z,7.59
2019-05-03T06:36:51.465Z,7.52
2019-05-03T06:39:55.895Z,7.59
2019-05-03T06:43:08.384Z,7.77
2019-05-03T06:46:06.161Z,7.79
2019-05-03T06:49:10.456Z,8.04
2019-05-03T06:52:14.896Z,8.08
2019-05-03T06:55:19.169Z,8.13
2019-05-03T06:58:32.873Z,8.13
2019-05-03T07:01:35.662Z,8.38
2019-05-03T07:04:44.957Z,8.62
2019-05-03T07:07:55.724Z,8.96
2019-05-03T07:11:01.135Z,8.75
2019-05-03T07:14:05.460Z,8.38
2019-05-03T07:17:09.705Z,8.05
2019-05-03T07:20:14.801Z,7.91
2019-05-03T07:23:19.171Z,7.77
2019-05-03T07:26:25.235Z,7.81
2019-05-03T07:29:29.444Z,7.94
2019-05-03T07:32:34.770Z,8.18
2019-05-03T07:35:39.081Z,8.29
2019-05-03T07:38:45.237Z,8.35
2019-05-03T07:41:49.359Z,8.38
2019-05-03T07:44:55.807Z,8.67
2019-05-03T07:47:59.642Z,9.19
2019-05-03T07:51:05.476Z,9.10
2019-05-03T07:54:09.971Z,8.89
2019-05-03T07:57:42.140Z,8.84
2019-05-03T08:00:46.425Z,8.84
2019-05-03T08:03:50.702Z,8.16
2019-05-03T08:06:55.079Z,7.86
2019-05-03T08:09:59.313Z,7.84
2019-05-03T08:13:04.629Z,7.72
2019-05-03T08:16:09.058Z,7.76
2019-05-03T08:19:15.246Z,7.69
2019-05-03T08:22:19.323Z,7.92
2019-05-03T08:25:24.979Z,8.09
2019-05-03T08:28:29.311Z,8.39
2019-05-03T08:31:45.426Z,8.36
2019-05-03T08:35:10.221Z,8.38
2019-05-03T08:38:15.283Z,8.50
2019-05-03T08:41:24.733Z,8.69
2019-05-03T08:44:29.086Z,8.58
2019-05-03T08:47:34.462Z,8.56
2019-05-03T08:50:38.869Z,8.91
2019-05-03T08:53:45.655Z,9.25
2019-05-03T08:56:49.142Z,9.67
2019-05-03T08:59:54.956Z,9.82
2019-05-03T09:02:59.377Z,9.49
2019-05-03T09:06:04.630Z,8.57
2019-05-03T09:09:16.675Z,8.16
2019-05-03T09:12:20.929Z,8.25
2019-05-03T09:15:25.495Z,8.63
2019-05-03T09:18:29.780Z,9.18
2019-05-03T09:21:34.744Z,8.83
2019-05-03T09:24:39.090Z,7.60
2019-05-03T09:27:44.677Z,7.22
2019-05-03T09:30:49.057Z,7.16
2019-05-03T09:33:54.854Z,7.32
2019-05-03T09:36:59.276Z,7.71
2019-05-03T09:40:04.517Z,7.96
2019-05-03T09:43:08.785Z,8.36
2019-05-03T09:46:14.606Z,8.91
2019-05-03T09:49:19.038Z,9.19
2019-05-03T09:52:25.040Z,9.39
2019-05-03T09:55:36.337Z,9.96
2019-05-03T09:58:40.626Z,10.05
2019-05-03T10:01:45.590Z,9.76
2019-05-03T10:04:50.071Z,9.64
2019-05-03T10:07:54.410Z,9.88
2019-05-03T10:11:10.888Z,10.12
2019-05-03T10:14:15.646Z,10.11
2019-05-03T10:17:41.709Z,9.80
2019-05-03T10:20:46.032Z,9.50
2019-05-03T10:23:50.440Z,9.99
2019-05-03T10:26:55.248Z,10.09
2019-05-03T10:30:12.116Z,9.79
2019-05-03T10:33:15.528Z,9.21
2019-05-03T10:36:20.095Z,8.67
2019-05-03T10:39:26.283Z,8.33
2019-05-03T10:42:30.520Z,8.55
2019-05-03T10:45:35.458Z,8.95
2019-05-03T10:48:40.215Z,9.53
2019-05-03T10:51:48.601Z,9.41
2019-05-03T10:54:52.886Z,8.42
2019-05-03T10:58:28.334Z,8.03
2019-05-03T11:01:50.192Z,7.97
2019-05-03T11:04:54.966Z,8.07
2019-05-03T11:07:59.267Z,8.40
2019-05-03T11:11:05.792Z,8.68
2019-05-03T11:14:09.520Z,8.89
2019-05-03T11:17:14.880Z,9.00
2019-05-03T11:20:34.588Z,9.10
2019-05-03T11:23:39.013Z,9.23
2019-05-03T11:26:45.453Z,8.80
2019-05-03T11:29:49.842Z,8.65
2019-05-03T11:32:58.696Z,8.97
2019-05-03T11:36:11.669Z,9.51
2019-05-03T11:39:15.951Z,9.83
2019-05-03T11:42:20.253Z,8.93
2019-05-03T11:45:24.692Z,7.89
2019-05-03T11:48:28.939Z,7.74
2019-05-03T11:51:35.276Z,7.70
2019-05-03T11:54:39.213Z,7.75
2019-05-03T11:57:45.004Z,8.23
2019-05-03T12:01:08.633Z,8.45
2019-05-03T12:04:05.358Z,8.85
2019-05-03T12:07:09.627Z,8.68
2019-05-03T12:10:29.686Z,8.86
2019-05-03T12:13:29.782Z,9.36
2019-05-03T12:17:08.887Z,9.13
2019-05-03T12:19:41.253Z,8.38
2019-05-03T12:22:47.316Z,7.51
2019-05-03T12:25:52.381Z,7.57
2019-05-03T12:28:57.059Z,7.78
2019-05-03T12:32:01.360Z,8.17
2019-05-03T12:35:06.175Z,8.57
2019-05-03T12:38:10.490Z,8.89
2019-05-03T12:41:15.119Z,9.34
2019-05-03T12:44:19.430Z,9.53
2019-05-03T12:47:25.193Z,9.55
2019-05-03T12:50:29.562Z,9.44
2019-05-03T12:53:35.341Z,9.29
2019-05-03T12:56:39.647Z,9.15
2019-05-03T12:59:56.938Z,9.29
2019-05-03T13:03:10.924Z,9.83
2019-05-03T13:06:15.206Z,10.24
2019-05-03T13:09:19.496Z,9.77
2019-05-03T13:12:25.416Z,9.74
2019-05-03T13:15:29.680Z,9.20
2019-05-03T13:18:35.104Z,8.83
2019-05-03T13:21:39.775Z,8.37
2019-05-03T13:24:45.197Z,8.56
2019-05-03T13:27:49.620Z,8.64
2019-05-03T13:30:54.565Z,8.63
2019-05-03T13:33:58.916Z,8.91
2019-05-03T13:37:03.244Z,9.11
2019-05-03T13:40:07.935Z,9.16
2019-05-03T13:43:12.238Z,9.13
2019-05-03T13:46:16.533Z,9.10
2019-05-03T13:49:20.808Z,9.01
2019-05-03T13:52:25.145Z,9.27
2019-05-03T13:55:29.446Z,9.18
2019-05-03T13:58:35.729Z,9.44
2019-05-03T14:01:39.748Z,9.55
2019-05-03T14:04:52.332Z,9.88
2019-05-03T14:07:50.024Z,9.91
2019-05-03T14:10:55.665Z,10.18
2019-05-03T14:13:59.941Z,10.11
2019-05-03T14:17:05.261Z,10.14
2019-05-03T14:20:18.379Z,10.21
2019-05-03T14:23:25.298Z,10.00
2019-05-03T14:26:29.200Z,9.84
2019-05-03T14:29:36.726Z,9.45
2019-05-03T14:32:47.036Z,9.15
2019-05-03T14:35:51.382Z,8.75
2019-05-03T14:38:55.915Z,8.45
2019-05-03T14:42:02.063Z,8.59
2019-05-03T14:45:06.771Z,8.64
2019-05-03T14:48:11.383Z,8.39
2019-05-03T14:51:15.977Z,8.81
2019-05-03T14:54:24.936Z,9.11
2019-05-03T14:57:44.467Z,9.40
2019-05-03T15:01:01.442Z,9.70
2019-05-03T15:04:06.010Z,10.00
2019-05-03T15:07:10.853Z,9.60
2019-05-03T15:10:15.307Z,9.20
2019-05-03T15:13:19.831Z,8.87
2019-05-03T15:16:25.413Z,8.89
2019-05-03T15:19:29.881Z,9.00
2019-05-03T15:22:34.705Z,8.54
2019-05-03T15:25:45.246Z,7.34
2019-05-03T15:28:49.844Z,7.11
2019-05-03T15:31:55.254Z,6.92
2019-05-03T15:34:59.827Z,6.67
2019-05-03T15:38:05.356Z,6.54
2019-05-03T15:41:14.702Z,6.48
2019-05-03T15:44:44.996Z,6.78
2019-05-03T15:48:15.607Z,7.14
2019-05-03T15:51:20.984Z,7.44
2019-05-03T15:54:25.999Z,7.42
2019-05-03T15:57:31.008Z,7.54
2019-05-03T16:00:35.803Z,7.49
2019-05-03T16:03:40.108Z,7.31
2019-05-03T16:06:44.871Z,7.29
2019-05-03T16:09:52.389Z,7.33
2019-05-03T16:12:57.347Z,7.28
2019-05-03T16:16:04.379Z,7.26
2019-05-03T16:19:11.835Z,6.92
2019-05-03T16:22:16.385Z,6.60
2019-05-03T16:25:21.116Z,6.11
2019-05-03T16:28:50.831Z,5.87
2019-05-03T16:31:55.218Z,5.68
2019-05-03T16:34:59.747Z,5.88
2019-05-03T16:38:06.163Z,5.84
2019-05-03T16:41:10.936Z,5.96
2019-05-03T16:44:16.528Z,6.08
2019-05-03T16:47:21.247Z,6.22
2019-05-03T16:50:25.632Z,6.20
2019-05-03T16:53:30.062Z,6.01
2019-05-03T16:56:35.249Z,5.84
2019-05-03T16:59:39.766Z,5.93
2019-05-03T17:02:44.368Z,6.42
2019-05-03T17:06:08.042Z,7.30
2019-05-03T17:09:37.535Z,7.57
2019-05-03T17:12:41.822Z,7.56
2019-05-03T17:15:46.162Z,7.53
2019-05-03T17:18:51.407Z,7.24
2019-05-03T17:21:55.733Z,6.97
2019-05-03T17:25:00.012Z,6.69
2019-05-03T17:28:05.011Z,6.46
2019-05-03T17:31:10.119Z,6.47
2019-05-03T17:34:14.606Z,6.46
2019-05-03T17:37:19.227Z,6.47
2019-05-03T17:40:45.877Z,6.44
2019-05-03T17:43:54.597Z,6.49
2019-05-03T17:46:59.672Z,6.45
2019-05-03T17:50:05.343Z,6.52
2019-05-03T17:53:23.127Z,6.44
2019-05-03T17:56:46.560Z,6.54
2019-05-03T17:59:55.799Z,6.54
2019-05-03T18:03:00.128Z,6.56
2019-05-03T18:06:12.057Z,6.48
2019-05-03T18:09:22.757Z,6.43
2019-05-03T18:12:27.307Z,6.50
2019-05-03T18:15:31.684Z,6.62
2019-05-03T18:18:39.534Z,6.72
2019-05-03T18:21:44.106Z,6.38
2019-05-03T18:24:48.788Z,5.82
2019-05-03T18:27:59.762Z,5.69
2019-05-03T18:31:05.399Z,5.48
2019-05-03T18:34:18.943Z,5.43
2019-05-03T18:37:35.031Z,5.43
2019-05-03T18:40:39.593Z,5.49
2019-05-03T18:44:01.602Z,5.49
2019-05-03T18:47:15.617Z,5.40
2019-05-03T18:50:24.653Z,5.34
2019-05-03T18:53:29.284Z,5.28
2019-05-03T18:56:37.164Z,5.32
2019-05-03T18:59:41.991Z,5.48
2019-05-03T19:02:46.691Z,5.35
2019-05-03T19:05:54.750Z,5.37
2019-05-03T19:09:34.722Z,5.53
2019-05-03T19:12:47.416Z,5.50
2019-05-03T19:15:52.592Z,5.50
2019-05-03T19:18:57.360Z,5.50
2019-05-03T19:22:05.112Z,5.54
2019-05-03T19:25:09.808Z,5.54
2019-05-03T19:28:14.333Z,5.44
2019-05-03T19:31:25.168Z,5.34
2019-05-03T19:34:30.042Z,5.34
2019-05-03T19:37:34.862Z,5.35
2019-05-03T19:40:42.478Z,5.32
2019-05-03T19:43:47.203Z,5.29
2019-05-03T19:46:52.145Z,5.26
2019-05-03T19:49:56.658Z,5.20
2019-05-03T19:53:17.406Z,5.23
2019-05-03T19:56:25.749Z,5.19
2019-05-03T19:59:58.107Z,5.25
2019-05-03T20:03:08.310Z,5.15
2019-05-03T20:06:46.581Z,5.14
2019-05-03T20:09:51.681Z,5.09
2019-05-03T20:12:56.514Z,5.10
2019-05-03T20:16:01.662Z,5.15
2019-05-03T20:19:17.924Z,5.18
2019-05-03T20:22:15.022Z,5.18
2019-05-03T20:25:44.697Z,5.14
2019-05-03T20:29:29.394Z,5.12
2019-05-03T20:36:54.728Z,5.12
2019-05-03T20:40:11.107Z,5.17
2019-05-03T20:43:46.475Z,5.16
2019-05-03T20:46:59.828Z,5.25
2019-05-03T20:50:15.501Z,5.29
2019-05-03T20:53:35.191Z,5.37
2019-05-03T20:56:41.966Z,5.40
2019-05-03T21:00:17.754Z,5.68
2019-05-03T21:03:25.152Z,5.49
2019-05-03T21:07:24.961Z,5.28
2019-05-03T21:10:55.040Z,5.27
2019-05-03T21:14:02.285Z,5.06
2019-05-03T21:17:19.997Z,4.87
2019-05-03T21:20:47.912Z,4.86
2019-05-03T21:23:56.064Z,4.76
2019-05-03T21:27:19.297Z,4.74
2019-05-03T21:30:42.821Z,4.83
2019-05-03T21:34:07.102Z,4.87
2019-05-03T21:40:41.218Z,4.74
2019-05-03T21:43:45.862Z,4.85
2019-05-03T21:46:50.693Z,4.82
2019-05-03T21:49:55.748Z,5.04
2019-05-03T21:53:06.613Z,5.05
2019-05-03T21:56:10.975Z,5.01
2019-05-03T21:59:16.084Z,4.75
2019-05-03T22:02:24.561Z,4.78
2019-05-03T22:05:29.137Z,4.45
2019-05-03T22:08:35.058Z,4.25
2019-05-03T22:11:40.848Z,4.11
2019-05-03T22:14:51.621Z,3.94
2019-05-03T22:18:28.938Z,3.79
2019-05-03T22:21:49.808Z,3.67
2019-05-03T22:25:00.412Z,3.59
2019-05-03T22:28:07.122Z,3.48
2019-05-03T22:31:11.419Z,3.42
2019-05-03T22:34:16.420Z,3.38
2019-05-03T22:37:27.092Z,3.42
2019-05-03T22:40:35.480Z,3.43
2019-05-03T22:43:40.039Z,3.49
2019-05-03T22:46:44.691Z,3.55
2019-05-03T22:49:49.438Z,3.66
2019-05-03T22:53:01.036Z,3.79
2019-05-03T22:56:06.010Z,3.80
2019-05-03T22:59:11.002Z,3.88
2019-05-03T23:02:42.600Z,4.02
2019-05-03T23:05:47.456Z,4.09
2019-05-03T23:08:59.731Z,4.10
2019-05-03T23:12:05.540Z,4.10
2019-05-03T23:15:12.371Z,4.11
2019-05-03T23:18:16.966Z,4.02
2019-05-03T23:21:42.061Z,3.98
2019-05-03T23:24:47.076Z,3.78
2019-05-03T23:27:51.698Z,3.79
2019-05-03T23:30:56.381Z,3.77
2019-05-03T23:34:07.238Z,3.86
2019-05-03T23:37:11.997Z,3.79
2019-05-03T23:40:19.878Z,3.74
2019-05-03T23:43:25.726Z,3.86
2019-05-03T23:46:37.457Z,3.84
2019-05-03T23:49:49.149Z,3.87
2019-05-03T23:52:56.730Z,4.00
2019-05-03T23:56:06.861Z,4.15
2019-05-03T23:59:20.588Z,4.24
