createdAt,value
2023-02-01T00:00:41.852Z,100.00
2023-02-01T00:02:44.725Z,100.00
2023-02-01T00:04:47.388Z,100.00
2023-02-01T00:06:50.259Z,100.00
2023-02-01T00:08:55.037Z,100.00
2023-02-01T00:11:01.869Z,100.00
2023-02-01T00:13:05.976Z,100.00
2023-02-01T00:15:09.869Z,100.00
2023-02-01T00:17:12.540Z,100.00
2023-02-01T00:19:16.559Z,100.00
2023-02-01T00:21:22.025Z,100.00
2023-02-01T00:23:24.635Z,100.00
2023-02-01T00:25:27.368Z,100.00
2023-02-01T00:27:30.167Z,100.00
2023-02-01T00:29:34.354Z,100.00
2023-02-01T00:31:37.249Z,100.00
2023-02-01T00:33:39.868Z,100.00
2023-02-01T00:35:42.742Z,100.00
2023-02-01T00:37:45.477Z,100.00
2023-02-01T00:39:48.357Z,100.00
2023-02-01T00:41:51.065Z,100.00
2023-02-01T00:43:54.626Z,100.00
2023-02-01T00:45:58.637Z,100.00
2023-02-01T00:48:01.519Z,100.00
2023-02-01T00:50:04.515Z,100.00
2023-02-01T00:52:07.245Z,100.00
2023-02-01T00:54:10.031Z,100.00
2023-02-01T00:56:13.543Z,100.00
2023-02-01T00:58:16.485Z,100.00
2023-02-01T01:00:20.297Z,100.00
2023-02-01T01:02:24.461Z,100.00
2023-02-01T01:04:27.186Z,100.00
2023-02-01T01:06:31.959Z,100.00
2023-02-01T01:08:34.714Z,100.00
2023-02-01T01:10:37.392Z,100.00
2023-02-01T01:12:40.360Z,100.00
2023-02-01T01:14:42.942Z,100.00
2023-02-01T01:16:45.777Z,100.00
2023-02-01T01:18:49.929Z,100.00
2023-02-01T01:20:52.561Z,100.00
2023-02-01T01:22:55.255Z,100.00
2023-02-01T01:24:57.917Z,100.00
2023-02-01T01:27:00.743Z,100.00
2023-02-01T01:29:03.443Z,100.00
2023-02-01T01:31:06.366Z,100.00
2023-02-01T01:33:09.318Z,100.00
2023-02-01T01:35:13.826Z,100.00
2023-02-01T01:37:16.618Z,100.00
2023-02-01T01:39:19.525Z,100.00
2023-02-01T01:41:25.006Z,100.00
2023-02-01T01:43:27.696Z,100.00
2023-02-01T01:45:31.925Z,100.00
2023-02-01T01:47:39.309Z,100.00
2023-02-01T01:49:42.514Z,100.00
2023-02-01T01:51:51.036Z,100.00
2023-02-01T01:54:01.274Z,100.00
2023-02-01T01:56:04.097Z,100.00
2023-02-01T01:58:10.793Z,100.00
2023-02-01T02:00:16.025Z,100.00
2023-02-01T02:02:19.580Z,100.00
2023-02-01T02:04:22.489Z,100.00
2023-02-01T02:06:39.178Z,100.00
2023-02-01T02:08:43.364Z,100.00
2023-02-01T02:11:01.283Z,100.00
2023-02-01T02:13:04.155Z,100.00
2023-02-01T02:15:08.027Z,100.00
2023-02-01T02:17:26.208Z,100.00
2023-02-01T02:20:14.085Z,100.00
2023-02-01T02:22:35.744Z,100.00
2023-02-01T02:25:00.370Z,100.00
2023-02-01T02:27:23.945Z,100.00
2023-02-01T02:29:56.189Z,100.00
2023-02-01T02:32:15.799Z,100.00
2023-02-01T02:34:27.863Z,100.00
2023-02-01T02:36:39.667Z,100.00
2023-02-01T02:38:49.598Z,100.00
2023-02-01T02:41:03.999Z,100.00
2023-02-01T02:43:30.856Z,100.00
2023-02-01T02:45:57.408Z,100.00
2023-02-01T02:48:05.196Z,100.00
2023-02-01T02:50:34.948Z,100.00
2023-02-01T02:53:01.922Z,100.00
2023-02-01T02:55:07.719Z,100.00
2023-02-01T02:57:32.007Z,100.00
2023-02-01T02:59:54.500Z,100.00
2023-02-01T03:02:15.002Z,100.00
2023-02-01T03:04:19.307Z,100.00
2023-02-01T03:06:25.833Z,100.00
2023-02-01T03:08:30.340Z,100.00
2023-02-01T03:10:43.080Z,100.00
2023-02-01T03:12:57.427Z,100.00
2023-02-01T03:15:07.649Z,100.00
2023-02-01T03:17:16.038Z,100.00
2023-02-01T03:19:22.951Z,100.00
2023-02-01T03:21:32.161Z,100.00
2023-02-01T03:23:37.926Z,100.00
2023-02-01T03:25:41.234Z,100.00
2023-02-01T03:27:50.274Z,100.00
2023-02-01T03:29:58.508Z,100.00
2023-02-01T03:32:01.265Z,100.00
2023-02-01T03:34:04.457Z,100.00
2023-02-01T03:36:15.264Z,100.00
2023-02-01T03:38:25.036Z,100.00
2023-02-01T03:40:29.746Z,100.00
2023-02-01T03:42:39.189Z,100.00
2023-02-01T03:44:51.621Z,100.00
2023-02-01T03:46:56.924Z,100.00
2023-02-01T03:49:01.174Z,100.00
2023-02-01T03:51:07.464Z,100.00
2023-02-01T03:53:15.752Z,100.00
2023-02-01T03:55:24.293Z,100.00
2023-02-01T03:57:31.700Z,100.00
2023-02-01T03:59:34.503Z,100.00
2023-02-01T04:01:37.379Z,100.00
2023-02-01T04:03:40.103Z,100.00
2023-02-01T04:05:42.808Z,100.00
2023-02-01T04:07:45.514Z,100.00
2023-02-01T04:09:48.136Z,100.00
2023-02-01T04:11:52.246Z,100.00
2023-02-01T04:13:55.051Z,100.00
2023-02-01T04:15:57.646Z,100.00
2023-02-01T04:18:00.389Z,100.00
2023-02-01T04:20:03.127Z,100.00
2023-02-01T04:22:05.890Z,100.00
2023-02-01T04:24:09.494Z,100.00
2023-02-01T04:26:12.361Z,100.00
2023-02-01T04:28:16.317Z,100.00
2023-02-01T04:30:19.479Z,100.00
2023-02-01T04:32:22.240Z,100.00
2023-02-01T04:34:25.776Z,100.00
2023-02-01T04:36:28.516Z,100.00
2023-02-01T04:38:33.252Z,100.00
2023-02-01T04:40:38.420Z,100.00
2023-02-01T04:42:41.262Z,100.00
2023-02-01T04:44:45.303Z,100.00
2023-02-01T04:46:49.176Z,100.00
2023-02-01T04:48:51.930Z,100.00
2023-02-01T04:50:54.499Z,100.00
2023-02-01T04:52:57.160Z,100.00
2023-02-01T04:55:01.046Z,100.00
2023-02-01T04:57:03.895Z,100.00
2023-02-01T04:59:06.756Z,100.00
2023-02-01T05:01:11.036Z,100.00
2023-02-01T05:03:13.656Z,100.00
2023-02-01T05:05:16.464Z,100.00
2023-02-01T05:07:25.922Z,100.00
2023-02-01T05:09:36.519Z,100.00
2023-02-01T05:11:56.197Z,100.00
2023-02-01T05:13:59.212Z,100.00
2023-02-01T05:16:02.089Z,100.00
2023-02-01T05:18:06.323Z,100.00
2023-02-01T05:20:10.505Z,100.00
2023-02-01T05:22:13.265Z,100.00
2023-02-01T05:24:20.645Z,100.00
2023-02-01T05:26:23.452Z,100.00
2023-02-01T05:28:26.215Z,100.00
2023-02-01T05:30:28.876Z,100.00
2023-02-01T05:32:31.738Z,100.00
2023-02-01T05:34:35.797Z,100.00
2023-02-01T05:36:38.531Z,100.00
2023-02-01T05:38:41.356Z,100.00
2023-02-01T05:40:43.935Z,100.00
2023-02-01T05:42:46.560Z,100.00
2023-02-01T05:44:49.229Z,100.00
2023-02-01T05:46:53.256Z,100.00
2023-02-01T05:48:55.859Z,100.00
2023-02-01T05:50:59.848Z,100.00
2023-02-01T05:53:02.595Z,100.00
2023-02-01T05:55:05.984Z,100.00
2023-02-01T05:57:09.056Z,100.00
2023-02-01T05:59:11.802Z,100.00
2023-02-01T06:01:14.471Z,100.00
2023-02-01T06:03:17.106Z,100.00
2023-02-01T06:05:19.834Z,100.00
2023-02-01T06:07:24.637Z,100.00
2023-02-01T06:09:27.344Z,100.00
2023-02-01T06:11:32.779Z,100.00
2023-02-01T06:13:36.023Z,100.00
2023-02-01T06:15:39.370Z,100.00
2023-02-01T06:17:42.169Z,100.00
2023-02-01T06:19:45.719Z,100.00
2023-02-01T06:21:48.355Z,100.00
2023-02-01T06:23:52.773Z,100.00
2023-02-01T06:26:01.697Z,100.00
2023-02-01T06:28:06.611Z,100.00
2023-02-01T06:30:10.547Z,100.00
2023-02-01T06:32:13.162Z,100.00
2023-02-01T06:34:15.779Z,100.00
2023-02-01T06:36:19.630Z,100.00
2023-02-01T06:38:22.322Z,100.00
2023-02-01T06:40:26.428Z,100.00
2023-02-01T06:42:28.991Z,100.00
2023-02-01T06:44:31.676Z,100.00
2023-02-01T06:46:34.367Z,100.00
2023-02-01T06:48:37.103Z,100.00
2023-02-01T06:50:39.806Z,100.00
2023-02-01T06:52:42.445Z,100.00
2023-02-01T06:54:45.100Z,100.00
2023-02-01T06:56:49.098Z,100.00
2023-02-01T06:58:51.977Z,100.00
2023-02-01T07:00:54.878Z,100.00
2023-02-01T07:02:59.855Z,100.00
2023-02-01T07:05:02.430Z,100.00
2023-02-01T07:07:05.239Z,100.00
2023-02-01T07:09:08.341Z,100.00
2023-02-01T07:11:13.110Z,100.00
2023-02-01T07:13:17.132Z,100.00
2023-02-01T07:15:19.756Z,100.00
2023-02-01T07:17:22.445Z,100.00
2023-02-01T07:19:25.032Z,100.00
2023-02-01T07:21:28.731Z,100.00
2023-02-01T07:23:31.490Z,100.00
2023-02-01T07:25:36.357Z,100.00
2023-02-01T07:27:39.322Z,100.00
2023-02-01T07:29:43.257Z,100.00
2023-02-01T07:31:45.992Z,100.00
2023-02-01T07:33:48.814Z,100.00
2023-02-01T07:35:52.555Z,100.00
2023-02-01T07:37:55.205Z,100.00
2023-02-01T07:39:57.870Z,100.00
2023-02-01T07:42:00.573Z,100.00
2023-02-01T07:44:03.356Z,100.00
2023-02-01T07:46:08.109Z,100.00
2023-02-01T07:48:10.827Z,100.00
2023-02-01T07:50:13.461Z,100.00
2023-02-01T07:52:17.676Z,100.00
2023-02-01T07:54:20.444Z,100.00
2023-02-01T07:56:24.386Z,100.00
2023-02-01T07:58:27.930Z,100.00
2023-02-01T08:00:48.130Z,100.00
2023-02-01T08:02:52.188Z,100.00
2023-02-01T08:04:55.424Z,100.00
2023-02-01T08:06:58.077Z,100.00
2023-02-01T08:09:01.122Z,100.00
2023-02-01T08:11:06.038Z,100.00
2023-02-01T08:13:08.655Z,100.00
2023-02-01T08:15:12.158Z,100.00
2023-02-01T08:17:14.747Z,100.00
2023-02-01T08:19:18.901Z,100.00
2023-02-01T08:21:23.966Z,100.00
2023-02-01T08:23:26.614Z,100.00
2023-02-01T08:25:29.359Z,100.00
2023-02-01T08:27:34.417Z,100.00
2023-02-01T08:29:37.308Z,100.00
2023-02-01T08:31:42.790Z,100.00
2023-02-01T08:33:49.628Z,100.00
2023-02-01T08:35:53.602Z,100.00
2023-02-01T08:37:56.208Z,100.00
2023-02-01T08:39:58.855Z,100.00
2023-02-01T08:42:19.099Z,100.00
2023-02-01T08:44:21.781Z,100.00
2023-02-01T08:46:25.076Z,100.00
2023-02-01T08:48:27.720Z,100.00
2023-02-01T08:50:30.444Z,100.00
2023-02-01T08:52:35.195Z,100.00
2023-02-01T08:54:38.571Z,100.00
2023-02-01T08:56:41.499Z,100.00
2023-02-01T08:58:44.386Z,100.00
2023-02-01T09:00:49.040Z,100.00
2023-02-01T09:02:51.638Z,100.00
2023-02-01T09:04:54.971Z,100.00
2023-02-01T09:06:57.570Z,100.00
2023-02-01T09:09:01.560Z,100.00
2023-02-01T09:11:06.423Z,100.00
2023-02-01T09:13:09.122Z,100.00
2023-02-01T09:15:11.820Z,100.00
2023-02-01T09:17:14.804Z,100.00
2023-02-01T09:19:26.649Z,100.00
2023-02-01T09:21:30.203Z,100.00
2023-02-01T09:23:32.803Z,100.00
2023-02-01T09:25:38.925Z,100.00
2023-02-01T09:27:41.572Z,100.00
2023-02-01T09:29:44.206Z,100.00
2023-02-01T09:31:57.763Z,100.00
2023-02-01T09:34:05.694Z,100.00
2023-02-01T09:36:09.016Z,100.00
2023-02-01T09:38:11.725Z,100.00
2023-02-01T09:40:17.565Z,100.00
2023-02-01T09:42:43.896Z,100.00
2023-02-01T09:45:10.630Z,100.00
2023-02-01T09:47:15.772Z,100.00
2023-02-01T09:49:24.318Z,100.00
2023-02-01T09:51:32.340Z,100.00
2023-02-01T09:53:39.745Z,100.00
2023-02-01T09:55:45.200Z,100.00
2023-02-01T09:57:54.654Z,100.00
2023-02-01T10:00:03.150Z,100.00
2023-02-01T10:02:12.956Z,99.89
2023-02-01T10:04:17.666Z,99.06
2023-02-01T10:06:40.479Z,98.93
2023-02-01T10:09:02.229Z,97.87
2023-02-01T10:11:18.555Z,98.67
2023-02-01T10:13:46.245Z,99.43
2023-02-01T10:15:57.523Z,98.93
2023-02-01T10:18:15.906Z,100.00
2023-02-01T10:20:28.079Z,100.00
2023-02-01T10:23:05.273Z,100.00
2023-02-01T10:25:14.941Z,100.00
2023-02-01T10:27:22.334Z,100.00
2023-02-01T10:29:30.173Z,100.00
2023-02-01T10:31:37.400Z,96.78
2023-02-01T10:33:45.076Z,94.86
2023-02-01T10:35:54.221Z,95.81
2023-02-01T10:38:01.166Z,92.17
2023-02-01T10:40:14.366Z,89.36
2023-02-01T10:42:17.361Z,88.05
2023-02-01T10:44:24.285Z,88.31
2023-02-01T10:46:28.552Z,86.75
2023-02-01T10:48:31.393Z,85.35
2023-02-01T10:50:39.332Z,85.56
2023-02-01T10:52:46.936Z,85.57
2023-02-01T10:54:49.757Z,84.78
2023-02-01T10:56:54.401Z,84.96
2023-02-01T10:59:03.066Z,84.54
2023-02-01T11:01:08.079Z,84.45
2023-02-01T11:03:36.538Z,82.88
2023-02-01T11:05:46.812Z,82.86
2023-02-01T11:07:52.227Z,82.99
2023-02-01T11:09:57.366Z,82.65
2023-02-01T11:12:01.377Z,82.07
2023-02-01T11:14:16.608Z,81.83
2023-02-01T11:16:20.556Z,81.56
2023-02-01T11:18:29.833Z,80.25
2023-02-01T11:20:41.362Z,79.93
2023-02-01T11:22:48.923Z,80.19
2023-02-01T11:24:51.561Z,80.05
2023-02-01T11:26:57.666Z,80.21
2023-02-01T11:29:03.439Z,79.34
2023-02-01T11:31:11.142Z,78.85
2023-02-01T11:33:18.186Z,78.46
2023-02-01T11:35:23.070Z,78.50
2023-02-01T11:37:31.037Z,78.09
2023-02-01T11:39:36.521Z,77.60
2023-02-01T11:41:57.019Z,78.32
2023-02-01T11:44:01.530Z,77.69
2023-02-01T11:46:05.729Z,77.22
2023-02-01T11:48:15.032Z,76.76
2023-02-01T11:50:28.383Z,76.72
2023-02-01T11:52:51.472Z,77.81
2023-02-01T11:55:09.242Z,77.39
2023-02-01T11:57:30.223Z,77.52
2023-02-01T11:59:56.717Z,76.80
2023-02-01T12:02:22.671Z,76.04
2023-02-01T12:05:01.448Z,76.56
2023-02-01T12:07:13.773Z,76.47
2023-02-01T12:09:31.711Z,76.89
2023-02-01T12:11:51.131Z,77.26
2023-02-01T12:14:07.114Z,77.15
2023-02-01T12:16:21.321Z,77.38
2023-02-01T12:18:47.032Z,76.58
2023-02-01T12:21:06.745Z,75.54
2023-02-01T12:23:23.951Z,76.26
2023-02-01T12:25:38.566Z,76.98
2023-02-01T12:27:55.628Z,76.70
2023-02-01T12:30:12.899Z,76.99
2023-02-01T12:32:32.688Z,76.92
2023-02-01T12:35:02.828Z,77.30
2023-02-01T12:37:17.576Z,77.64
2023-02-01T12:39:26.163Z,76.96
2023-02-01T12:41:49.221Z,77.37
2023-02-01T12:43:56.796Z,77.12
2023-02-01T12:46:04.834Z,77.55
2023-02-01T12:48:24.722Z,76.59
2023-02-01T12:50:33.816Z,76.78
2023-02-01T12:52:42.091Z,77.03
2023-02-01T12:54:51.012Z,76.63
2023-02-01T12:57:02.696Z,77.89
2023-02-01T12:59:10.109Z,77.22
2023-02-01T13:01:19.247Z,78.26
2023-02-01T13:03:34.672Z,77.44
2023-02-01T13:05:48.952Z,77.97
2023-02-01T13:07:56.678Z,78.27
2023-02-01T13:10:05.487Z,78.89
2023-02-01T13:12:15.813Z,78.78
2023-02-01T13:14:29.479Z,78.78
2023-02-01T13:16:35.962Z,79.18
2023-02-01T13:18:41.529Z,79.13
2023-02-01T13:20:51.706Z,78.59
2023-02-01T13:22:59.913Z,78.53
2023-02-01T13:25:05.327Z,79.48
2023-02-01T13:27:08.115Z,80.45
2023-02-01T13:29:13.185Z,80.00
2023-02-01T13:31:46.946Z,80.52
2023-02-01T13:34:06.696Z,79.65
2023-02-01T13:36:24.980Z,80.07
2023-02-01T13:38:46.232Z,79.46
2023-02-01T13:40:56.779Z,79.25
2023-02-01T13:43:02.371Z,79.56
2023-02-01T13:45:16.327Z,79.53
2023-02-01T13:47:26.145Z,79.76
2023-02-01T13:49:33.314Z,80.16
2023-02-01T13:51:44.483Z,80.88
2023-02-01T13:53:49.867Z,80.96
2023-02-01T13:55:59.659Z,81.42
2023-02-01T13:58:17.644Z,81.69
2023-02-01T14:00:31.827Z,81.75
2023-02-01T14:02:51.100Z,82.18
2023-02-01T14:04:53.817Z,82.49
2023-02-01T14:06:59.216Z,82.92
2023-02-01T14:09:18.815Z,82.78
2023-02-01T14:11:37.247Z,82.54
2023-02-01T14:13:41.123Z,82.54
2023-02-01T14:16:10.209Z,82.61
2023-02-01T14:18:47.358Z,82.19
2023-02-01T14:20:54.358Z,82.05
2023-02-01T14:23:04.616Z,81.96
2023-02-01T14:25:19.411Z,81.43
2023-02-01T14:27:24.824Z,81.22
2023-02-01T14:29:33.124Z,81.67
2023-02-01T14:31:55.568Z,80.47
2023-02-01T14:34:00.261Z,80.14
2023-02-01T14:36:07.872Z,80.37
2023-02-01T14:38:12.278Z,80.67
2023-02-01T14:40:21.963Z,81.10
2023-02-01T14:42:28.792Z,81.96
2023-02-01T14:44:33.207Z,81.10
2023-02-01T14:47:21.612Z,80.79
2023-02-01T14:49:25.560Z,81.00
2023-02-01T14:51:28.969Z,81.02
2023-02-01T14:53:35.522Z,81.39
2023-02-01T14:55:43.097Z,81.19
2023-02-01T14:57:47.816Z,81.44
2023-02-01T14:59:54.123Z,80.99
2023-02-01T15:02:00.426Z,80.84
2023-02-01T15:04:07.204Z,81.14
2023-02-01T15:06:24.915Z,80.51
2023-02-01T15:08:30.651Z,80.33
2023-02-01T15:10:35.880Z,80.63
2023-02-01T15:12:45.346Z,80.56
2023-02-01T15:14:50.861Z,80.81
2023-02-01T15:16:55.434Z,81.02
2023-02-01T15:19:12.055Z,81.33
2023-02-01T15:21:30.469Z,81.79
2023-02-01T15:23:35.602Z,81.94
2023-02-01T15:25:40.601Z,82.05
2023-02-01T15:27:43.323Z,82.04
2023-02-01T15:29:45.966Z,82.13
2023-02-01T15:31:50.829Z,81.81
2023-02-01T15:33:58.393Z,83.12
2023-02-01T15:36:12.453Z,83.31
2023-02-01T15:38:36.370Z,84.78
2023-02-01T15:40:39.065Z,84.70
2023-02-01T15:42:54.070Z,83.55
2023-02-01T15:44:56.750Z,83.22
2023-02-01T15:47:00.675Z,83.26
2023-02-01T15:49:04.313Z,81.97
2023-02-01T15:51:07.975Z,82.46
2023-02-01T15:53:20.523Z,82.42
2023-02-01T15:55:36.836Z,81.29
2023-02-01T15:57:43.206Z,80.48
2023-02-01T15:59:48.051Z,79.40
2023-02-01T16:01:52.274Z,79.62
2023-02-01T16:04:18.987Z,78.97
2023-02-01T16:06:35.144Z,79.11
2023-02-01T16:08:38.618Z,78.53
2023-02-01T16:10:45.495Z,78.36
2023-02-01T16:12:48.843Z,78.94
2023-02-01T16:14:51.531Z,78.74
2023-02-01T16:16:55.436Z,79.28
2023-02-01T16:18:58.406Z,79.29
2023-02-01T16:21:01.007Z,79.44
2023-02-01T16:23:04.029Z,79.79
2023-02-01T16:25:07.621Z,80.26
2023-02-01T16:27:11.684Z,80.44
2023-02-01T16:29:16.254Z,80.57
2023-02-01T16:31:23.425Z,79.47
2023-02-01T16:33:26.573Z,79.00
2023-02-01T16:35:33.844Z,79.41
2023-02-01T16:37:37.224Z,80.05
2023-02-01T16:39:39.890Z,80.67
2023-02-01T16:41:42.481Z,80.91
2023-02-01T16:43:46.663Z,81.70
2023-02-01T16:45:50.766Z,82.04
2023-02-01T16:47:56.764Z,82.77
2023-02-01T16:49:59.419Z,82.13
2023-02-01T16:52:02.066Z,82.84
2023-02-01T16:54:05.524Z,83.25
2023-02-01T16:56:14.978Z,83.22
2023-02-01T16:58:18.489Z,83.51
2023-02-01T17:00:24.967Z,83.58
2023-02-01T17:02:28.731Z,83.95
2023-02-01T17:04:31.540Z,83.47
2023-02-01T17:06:34.621Z,84.37
2023-02-01T17:08:38.987Z,84.30
2023-02-01T17:10:41.821Z,84.76
2023-02-01T17:12:44.424Z,85.42
2023-02-01T17:14:47.133Z,85.56
2023-02-01T17:16:52.285Z,85.03
2023-02-01T17:18:58.763Z,84.94
2023-02-01T17:21:02.657Z,84.65
2023-02-01T17:23:05.582Z,84.48
2023-02-01T17:25:15.891Z,84.14
2023-02-01T17:27:19.391Z,84.50
2023-02-01T17:29:22.148Z,84.60
2023-02-01T17:31:25.088Z,84.66
2023-02-01T17:33:35.596Z,84.58
2023-02-01T17:35:38.989Z,84.14
2023-02-01T17:37:41.575Z,84.25
2023-02-01T17:39:56.584Z,84.39
2023-02-01T17:41:59.332Z,84.66
2023-02-01T17:44:02.024Z,84.86
2023-02-01T17:46:07.725Z,84.95
2023-02-01T17:48:10.475Z,84.92
2023-02-01T17:50:14.992Z,84.75
2023-02-01T17:52:19.760Z,84.18
2023-02-01T17:54:22.676Z,84.62
2023-02-01T17:56:26.570Z,85.49
2023-02-01T17:58:30.543Z,85.10
2023-02-01T18:00:33.551Z,85.42
2023-02-01T18:02:36.236Z,85.75
2023-02-01T18:04:38.881Z,85.23
2023-02-01T18:06:42.824Z,85.26
2023-02-01T18:08:45.972Z,86.12
2023-02-01T18:10:49.294Z,86.77
2023-02-01T18:12:52.244Z,86.93
2023-02-01T18:14:54.955Z,88.21
2023-02-01T18:16:57.655Z,87.87
2023-02-01T18:19:02.304Z,87.53
2023-02-01T18:21:05.253Z,87.68
2023-02-01T18:23:15.675Z,88.01
2023-02-01T18:25:21.325Z,87.83
2023-02-01T18:27:24.745Z,87.69
2023-02-01T18:29:28.408Z,87.35
2023-02-01T18:31:33.048Z,86.89
2023-02-01T18:33:35.764Z,86.85
2023-02-01T18:35:38.416Z,86.75
2023-02-01T18:37:42.271Z,86.53
2023-02-01T18:39:46.249Z,86.82
2023-02-01T18:41:51.738Z,86.04
2023-02-01T18:43:54.481Z,86.22
2023-02-01T18:45:57.423Z,85.75
2023-02-01T18:48:00.684Z,86.12
2023-02-01T18:50:03.404Z,84.98
2023-02-01T18:52:07.184Z,84.72
2023-02-01T18:54:10.829Z,84.45
2023-02-01T18:56:15.764Z,84.05
2023-02-01T18:58:19.200Z,83.40
2023-02-01T19:00:24.746Z,82.98
2023-02-01T19:02:27.749Z,83.67
2023-02-01T19:04:30.572Z,83.49
2023-02-01T19:06:34.111Z,83.56
2023-02-01T19:08:37.495Z,83.56
2023-02-01T19:10:42.541Z,83.34
2023-02-01T19:12:46.498Z,83.02
2023-02-01T19:14:49.308Z,82.60
2023-02-01T19:16:51.928Z,81.87
2023-02-01T19:18:54.702Z,81.37
2023-02-01T19:21:03.906Z,81.35
2023-02-01T19:23:06.471Z,81.55
2023-02-01T19:25:11.312Z,80.98
2023-02-01T19:27:13.962Z,81.24
2023-02-01T19:29:17.976Z,81.52
2023-02-01T19:31:20.745Z,81.93
2023-02-01T19:33:23.448Z,82.19
2023-02-01T19:35:26.312Z,82.73
2023-02-01T19:37:29.161Z,82.48
2023-02-01T19:39:32.081Z,83.02
2023-02-01T19:41:34.763Z,83.00
2023-02-01T19:43:39.605Z,82.77
2023-02-01T19:45:44.138Z,82.79
2023-02-01T19:47:46.932Z,82.93
2023-02-01T19:49:49.553Z,82.42
2023-02-01T19:51:52.223Z,83.03
2023-02-01T19:53:55.176Z,82.86
2023-02-01T19:55:59.364Z,83.40
2023-02-01T19:58:05.141Z,83.16
2023-02-01T20:00:17.069Z,83.07
2023-02-01T20:02:20.868Z,83.01
2023-02-01T20:04:23.777Z,83.25
2023-02-01T20:06:26.442Z,83.50
2023-02-01T20:08:29.107Z,83.71
2023-02-01T20:10:31.732Z,83.65
2023-02-01T20:12:34.433Z,83.86
2023-02-01T20:14:37.775Z,84.17
2023-02-01T20:16:40.860Z,84.19
2023-02-01T20:18:44.984Z,84.33
2023-02-01T20:20:47.694Z,84.56
2023-02-01T20:22:52.063Z,84.35
2023-02-01T20:24:57.450Z,84.43
2023-02-01T20:27:01.008Z,84.63
2023-02-01T20:29:04.179Z,84.25
2023-02-01T20:31:07.684Z,84.44
2023-02-01T20:33:10.408Z,84.83
2023-02-01T20:35:14.428Z,84.72
2023-02-01T20:37:17.106Z,84.95
2023-02-01T20:39:20.414Z,85.13
2023-02-01T20:41:24.384Z,85.14
2023-02-01T20:43:27.044Z,85.22
2023-02-01T20:45:29.761Z,85.15
2023-02-01T20:47:32.443Z,85.12
2023-02-01T20:49:35.751Z,84.97
2023-02-01T20:51:39.897Z,85.73
2023-02-01T20:53:43.829Z,85.46
2023-02-01T20:55:46.493Z,85.88
2023-02-01T20:57:49.232Z,85.76
2023-02-01T20:59:52.315Z,85.39
2023-02-01T21:01:55.079Z,86.06
2023-02-01T21:03:58.075Z,86.37
2023-02-01T21:06:01.210Z,86.50
2023-02-01T21:08:05.537Z,86.60
2023-02-01T21:10:09.389Z,86.60
2023-02-01T21:12:12.126Z,86.93
2023-02-01T21:14:14.772Z,86.60
2023-02-01T21:16:19.014Z,86.42
2023-02-01T21:18:21.692Z,86.63
2023-02-01T21:20:24.349Z,86.47
2023-02-01T21:22:26.993Z,86.42
2023-02-01T21:24:31.109Z,86.17
2023-02-01T21:26:40.937Z,86.28
2023-02-01T21:28:43.899Z,86.06
2023-02-01T21:30:46.491Z,86.01
2023-02-01T21:32:50.106Z,86.46
2023-02-01T21:34:53.175Z,86.59
2023-02-01T21:36:55.890Z,86.48
2023-02-01T21:39:03.525Z,86.39
2023-02-01T21:41:25.106Z,86.56
2023-02-01T21:43:27.808Z,86.91
2023-02-01T21:45:30.419Z,86.83
2023-02-01T21:47:33.027Z,86.56
2023-02-01T21:49:36.771Z,86.27
2023-02-01T21:51:40.047Z,86.71
2023-02-01T21:53:44.443Z,86.57
2023-02-01T21:55:47.182Z,87.03
2023-02-01T21:57:52.154Z,86.87
2023-02-01T21:59:54.878Z,86.76
2023-02-01T22:01:57.565Z,86.68
2023-02-01T22:04:00.216Z,86.60
2023-02-01T22:06:02.980Z,86.50
2023-02-01T22:08:05.996Z,86.09
2023-02-01T22:10:12.569Z,86.40
2023-02-01T22:12:15.570Z,86.80
2023-02-01T22:14:19.663Z,86.78
2023-02-01T22:16:22.882Z,86.41
2023-02-01T22:18:25.604Z,86.42
2023-02-01T22:20:28.929Z,87.42
2023-02-01T22:22:31.860Z,88.02
2023-02-01T22:24:35.841Z,90.45
2023-02-01T22:26:38.812Z,92.61
2023-02-01T22:28:41.768Z,95.08
2023-02-01T22:30:45.790Z,96.73
2023-02-01T22:32:48.817Z,98.47
2023-02-01T22:34:51.420Z,99.37
2023-02-01T22:36:54.032Z,100.00
2023-02-01T22:38:58.134Z,100.00
2023-02-01T22:41:02.503Z,100.00
2023-02-01T22:43:05.451Z,100.00
2023-02-01T22:45:08.684Z,100.00
2023-02-01T22:47:12.719Z,100.00
2023-02-01T22:49:15.486Z,100.00
2023-02-01T22:51:20.203Z,100.00
2023-02-01T22:53:22.897Z,100.00
2023-02-01T22:55:25.820Z,100.00
2023-02-01T22:57:28.594Z,100.00
2023-02-01T22:59:31.358Z,100.00
2023-02-01T23:01:34.927Z,100.00
2023-02-01T23:03:40.122Z,100.00
2023-02-01T23:05:42.877Z,100.00
2023-02-01T23:07:47.693Z,100.00
2023-02-01T23:09:51.160Z,100.00
2023-02-01T23:11:55.190Z,100.00
2023-02-01T23:13:57.867Z,100.00
2023-02-01T23:16:00.678Z,100.00
2023-02-01T23:18:03.350Z,100.00
2023-02-01T23:20:14.296Z,100.00
2023-02-01T23:22:16.954Z,100.00
2023-02-01T23:24:19.679Z,100.00
2023-02-01T23:26:23.278Z,100.00
2023-02-01T23:28:26.866Z,100.00
2023-02-01T23:30:29.514Z,100.00
2023-02-01T23:32:33.307Z,100.00
2023-02-01T23:34:36.729Z,100.00
2023-02-01T23:36:40.753Z,100.00
2023-02-01T23:38:43.851Z,100.00
2023-02-01T23:40:46.439Z,100.00
2023-02-01T23:43:09.111Z,100.00
2023-02-01T23:45:12.256Z,100.00
2023-02-01T23:47:15.342Z,100.00
2023-02-01T23:49:18.747Z,100.00
2023-02-01T23:51:22.274Z,100.00
2023-02-01T23:53:26.785Z,100.00
2023-02-01T23:55:29.548Z,100.00
2023-02-01T23:57:32.198Z,100.00
2023-02-01T23:59:35.316Z,100.00
