createdAt,value
2017-09-24T00:01:04.499Z,38.23
2017-09-24T00:03:31.772Z,41.10
2017-09-24T00:05:59.047Z,35.07
2017-09-24T00:08:26.343Z,36.47
2017-09-24T00:10:53.612Z,37.57
2017-09-24T00:13:20.935Z,37.10
2017-09-24T00:15:48.206Z,41.90
2017-09-24T00:18:15.482Z,43.13
2017-09-24T00:20:42.794Z,51.60
2017-09-24T00:23:10.098Z,37.07
2017-09-24T00:25:37.386Z,42.07
2017-09-24T00:28:04.663Z,41.97
2017-09-24T00:30:31.948Z,41.50
2017-09-24T00:32:59.220Z,42.70
2017-09-24T00:35:26.519Z,43.60
2017-09-24T00:37:53.818Z,38.67
2017-09-24T00:40:21.091Z,45.50
2017-09-24T00:42:48.395Z,41.90
2017-09-24T00:45:15.680Z,44.13
2017-09-24T00:47:43.044Z,44.53
2017-09-24T00:50:10.362Z,41.03
2017-09-24T00:52:37.639Z,46.93
2017-09-24T00:55:04.908Z,49.20
2017-09-24T00:57:32.223Z,44.90
2017-09-24T00:59:59.493Z,45.00
2017-09-24T01:02:26.759Z,43.20
2017-09-24T01:04:54.058Z,42.90
2017-09-24T01:07:21.366Z,45.80
2017-09-24T01:09:48.647Z,46.53
2017-09-24T01:12:15.955Z,46.40
2017-09-24T01:14:43.238Z,45.70
2017-09-24T01:17:10.507Z,46.43
2017-09-24T01:19:37.822Z,46.77
2017-09-24T01:22:05.095Z,49.97
2017-09-24T01:24:32.387Z,49.07
2017-09-24T01:26:59.691Z,46.67
2017-09-24T01:29:26.968Z,44.90
2017-09-24T01:31:54.266Z,35.33
2017-09-24T01:34:21.543Z,39.27
2017-09-24T01:36:48.848Z,39.60
2017-09-24T01:39:16.122Z,34.80
2017-09-24T01:41:43.401Z,33.67
2017-09-24T01:44:10.709Z,35.07
2017-09-24T01:46:37.978Z,34.47
2017-09-24T01:49:05.256Z,36.13
2017-09-24T01:51:32.548Z,33.07
2017-09-24T01:53:59.851Z,34.23
2017-09-24T01:56:27.123Z,33.47
2017-09-24T01:58:54.398Z,34.43
2017-09-24T02:01:21.711Z,32.57
2017-09-24T02:03:48.986Z,35.00
2017-09-24T02:06:16.290Z,34.50
2017-09-24T02:08:43.567Z,33.63
2017-09-24T02:11:10.838Z,34.20
2017-09-24T02:13:38.134Z,34.73
2017-09-24T02:16:05.403Z,33.50
2017-09-24T02:18:32.708Z,33.83
2017-09-24T02:20:59.979Z,34.97
2017-09-24T02:23:27.251Z,34.90
2017-09-24T02:25:54.551Z,34.10
2017-09-24T02:28:21.822Z,34.70
2017-09-24T02:30:49.123Z,34.27
2017-09-24T02:33:16.395Z,31.20
2017-09-24T02:35:43.694Z,31.47
2017-09-24T02:38:10.991Z,32.67
2017-09-24T02:40:38.308Z,32.47
2017-09-24T02:43:05.583Z,35.00
2017-09-24T02:45:32.852Z,33.03
2017-09-24T02:48:00.405Z,34.10
2017-09-24T02:50:27.709Z,32.97
2017-09-24T02:52:54.984Z,33.20
2017-09-24T02:55:22.302Z,31.67
2017-09-24T02:57:49.566Z,30.77
2017-09-24T03:00:16.843Z,29.17
2017-09-24T03:02:44.148Z,28.40
2017-09-24T03:05:11.424Z,31.97
2017-09-24T03:07:38.708Z,28.97
2017-09-24T03:10:05.997Z,33.23
2017-09-24T03:12:33.299Z,35.20
2017-09-24T03:15:00.600Z,33.47
2017-09-24T03:17:27.876Z,36.50
2017-09-24T03:19:55.179Z,36.17
2017-09-24T03:22:22.490Z,35.07
2017-09-24T03:24:49.763Z,33.47
2017-09-24T03:27:17.040Z,32.60
2017-09-24T03:29:44.334Z,33.37
2017-09-24T03:32:11.606Z,34.80
2017-09-24T03:34:38.912Z,33.70
2017-09-24T03:37:06.195Z,32.30
2017-09-24T03:39:33.512Z,34.40
2017-09-24T03:42:00.782Z,34.90
2017-09-24T03:44:28.059Z,31.70
2017-09-24T03:46:55.363Z,32.50
2017-09-24T03:49:22.658Z,33.33
2017-09-24T03:51:49.927Z,33.70
2017-09-24T03:54:17.391Z,34.20
2017-09-24T03:56:44.691Z,37.73
2017-09-24T03:59:11.963Z,37.30
2017-09-24T04:01:39.267Z,35.87
2017-09-24T04:04:06.583Z,40.90
2017-09-24T04:06:33.852Z,43.00
2017-09-24T04:09:01.119Z,42.40
2017-09-24T04:11:28.419Z,40.60
2017-09-24T04:13:56.575Z,46.57
2017-09-24T04:16:23.887Z,45.80
2017-09-24T04:18:51.152Z,45.40
2017-09-24T04:21:18.460Z,47.10
2017-09-24T04:23:45.726Z,43.10
2017-09-24T04:26:13.019Z,44.50
2017-09-24T04:28:40.323Z,45.50
2017-09-24T04:31:07.631Z,45.97
2017-09-24T04:33:34.912Z,44.93
2017-09-24T04:36:02.179Z,50.40
2017-09-24T04:38:29.480Z,48.83
2017-09-24T04:40:56.751Z,50.03
2017-09-24T04:43:24.051Z,52.43
2017-09-24T04:45:51.339Z,59.20
2017-09-24T04:48:18.647Z,57.27
2017-09-24T04:50:45.933Z,62.20
2017-09-24T04:53:13.268Z,58.03
2017-09-24T04:55:40.539Z,56.70
2017-09-24T04:58:07.815Z,61.20
2017-09-24T05:00:35.127Z,60.63
2017-09-24T05:03:02.455Z,56.90
2017-09-24T05:05:29.727Z,55.10
2017-09-24T05:07:57.003Z,49.00
2017-09-24T05:10:24.312Z,51.27
2017-09-24T05:12:51.583Z,49.17
2017-09-24T05:15:18.879Z,47.60
2017-09-24T05:17:46.153Z,42.27
2017-09-24T05:20:13.451Z,43.13
2017-09-24T05:22:40.727Z,42.17
2017-09-24T05:25:08.023Z,41.57
2017-09-24T05:27:35.302Z,39.00
2017-09-24T05:30:02.598Z,38.47
2017-09-24T05:32:29.867Z,38.87
2017-09-24T05:34:57.167Z,42.90
2017-09-24T05:37:24.442Z,41.53
2017-09-24T05:39:51.710Z,38.53
2017-09-24T05:42:19.016Z,41.93
2017-09-24T05:44:46.291Z,41.63
2017-09-24T05:47:13.598Z,41.80
2017-09-24T05:49:40.883Z,40.73
2017-09-24T05:52:09.587Z,41.60
2017-09-24T05:54:36.998Z,43.90
2017-09-24T05:57:08.083Z,49.40
2017-09-24T05:59:35.354Z,45.60
2017-09-24T06:02:02.644Z,48.93
2017-09-24T06:04:29.939Z,45.33
2017-09-24T06:06:57.212Z,45.57
2017-09-24T06:09:31.238Z,53.67
2017-09-24T06:11:58.836Z,49.30
2017-09-24T06:14:26.150Z,49.40
2017-09-24T06:16:53.427Z,51.20
2017-09-24T06:19:20.746Z,47.90
2017-09-24T06:21:48.012Z,46.50
2017-09-24T06:24:15.292Z,47.90
2017-09-24T06:26:42.596Z,47.90
2017-09-24T06:29:09.867Z,50.30
2017-09-24T06:31:37.191Z,45.60
2017-09-24T06:34:04.471Z,45.10
2017-09-24T06:36:31.750Z,45.10
2017-09-24T06:38:59.063Z,48.20
2017-09-24T06:41:26.841Z,47.03
2017-09-24T06:43:54.126Z,43.70
2017-09-24T06:46:21.440Z,48.47
2017-09-24T06:48:48.711Z,44.13
2017-09-24T06:51:15.984Z,43.93
2017-09-24T06:53:43.278Z,46.40
2017-09-24T06:56:10.564Z,45.50
2017-09-24T06:58:37.875Z,46.40
2017-09-24T07:01:05.148Z,46.47
2017-09-24T07:03:32.425Z,42.40
2017-09-24T07:05:59.734Z,45.23
2017-09-24T07:08:27.004Z,46.20
2017-09-24T07:10:54.291Z,47.63
2017-09-24T07:13:21.857Z,46.13
2017-09-24T07:15:49.115Z,48.87
2017-09-24T07:18:16.440Z,45.90
2017-09-24T07:20:43.724Z,45.63
2017-09-24T07:23:10.996Z,47.13
2017-09-24T07:25:38.290Z,50.07
2017-09-24T07:28:05.602Z,47.17
2017-09-24T07:30:32.928Z,46.47
2017-09-24T07:33:00.203Z,46.00
2017-09-24T07:35:27.475Z,49.60
2017-09-24T07:37:54.866Z,46.90
2017-09-24T07:40:22.189Z,45.40
2017-09-24T07:42:49.458Z,43.97
2017-09-24T07:45:16.739Z,48.07
2017-09-24T07:47:44.047Z,47.90
2017-09-24T07:50:11.350Z,46.53
2017-09-24T07:52:38.627Z,46.70
2017-09-24T07:55:05.915Z,47.97
2017-09-24T07:57:33.211Z,47.07
2017-09-24T08:00:00.486Z,45.60
2017-09-24T08:02:27.947Z,47.57
2017-09-24T08:04:55.224Z,45.60
2017-09-24T08:07:22.522Z,47.27
2017-09-24T08:09:49.800Z,46.77
2017-09-24T08:12:17.071Z,47.60
2017-09-24T08:14:44.363Z,47.87
2017-09-24T08:17:12.074Z,46.10
2017-09-24T08:19:39.552Z,42.33
2017-09-24T08:22:06.876Z,45.77
2017-09-24T08:24:34.231Z,44.27
2017-09-24T08:27:01.513Z,43.43
2017-09-24T08:29:28.846Z,47.70
2017-09-24T08:31:56.400Z,43.03
2017-09-24T08:34:23.687Z,44.23
2017-09-24T08:36:50.969Z,44.53
2017-09-24T08:39:18.254Z,44.67
2017-09-24T08:41:45.527Z,45.80
2017-09-24T08:44:12.829Z,45.37
2017-09-24T08:46:40.106Z,48.83
2017-09-24T08:49:07.387Z,41.50
2017-09-24T08:51:34.663Z,44.50
2017-09-24T08:54:01.970Z,44.70
2017-09-24T08:56:29.367Z,55.80
2017-09-24T08:58:56.635Z,48.97
2017-09-24T09:01:23.936Z,44.43
2017-09-24T09:03:51.205Z,45.77
2017-09-24T09:06:18.494Z,42.87
2017-09-24T09:08:45.773Z,42.97
2017-09-24T09:11:13.067Z,46.90
2017-09-24T09:13:40.336Z,48.63
2017-09-24T09:16:07.637Z,46.27
2017-09-24T09:18:34.964Z,45.77
2017-09-24T09:21:02.250Z,42.20
2017-09-24T09:23:29.575Z,39.40
2017-09-24T09:25:56.862Z,56.57
2017-09-24T09:28:24.141Z,43.93
2017-09-24T09:30:51.435Z,39.40
2017-09-24T09:33:20.518Z,38.23
2017-09-24T09:35:47.822Z,36.90
2017-09-24T09:38:15.114Z,36.37
2017-09-24T09:40:42.390Z,35.97
2017-09-24T09:43:09.660Z,35.73
2017-09-24T09:45:42.952Z,36.30
2017-09-24T09:48:10.227Z,39.10
2017-09-24T09:50:37.534Z,41.47
2017-09-24T09:53:04.807Z,40.43
2017-09-24T09:55:32.101Z,39.90
2017-09-24T09:57:59.380Z,41.47
2017-09-24T10:00:26.662Z,41.83
2017-09-24T10:02:53.933Z,40.67
2017-09-24T10:05:21.230Z,40.80
2017-09-24T10:07:54.312Z,41.07
2017-09-24T10:10:21.600Z,39.43
2017-09-24T10:12:48.872Z,37.17
2017-09-24T10:15:16.166Z,41.83
2017-09-24T10:17:43.435Z,39.33
2017-09-24T10:20:10.707Z,39.67
2017-09-24T10:22:38.000Z,42.03
2017-09-24T10:25:05.279Z,42.10
2017-09-24T10:27:32.570Z,41.40
2017-09-24T10:30:05.616Z,43.77
2017-09-24T10:32:32.887Z,44.87
2017-09-24T10:35:00.163Z,42.07
2017-09-24T10:37:27.464Z,43.27
2017-09-24T10:39:54.727Z,44.23
2017-09-24T10:42:22.022Z,42.03
2017-09-24T10:44:49.308Z,43.50
2017-09-24T10:47:16.698Z,46.47
2017-09-24T10:49:43.976Z,45.53
2017-09-24T10:52:12.153Z,48.00
2017-09-24T10:54:39.502Z,48.23
2017-09-24T10:57:06.795Z,49.00
2017-09-24T10:59:34.078Z,51.77
2017-09-24T11:02:01.384Z,52.07
2017-09-24T11:04:28.655Z,48.03
2017-09-24T11:06:55.939Z,50.03
2017-09-24T11:09:23.212Z,52.67
2017-09-24T11:11:50.507Z,48.60
2017-09-24T11:14:17.773Z,54.20
2017-09-24T11:16:45.066Z,52.53
2017-09-24T11:19:12.335Z,52.43
2017-09-24T11:21:39.633Z,51.63
2017-09-24T11:24:06.903Z,52.07
2017-09-24T11:26:34.203Z,53.63
2017-09-24T11:29:01.476Z,49.80
2017-09-24T11:31:28.764Z,55.37
2017-09-24T11:33:56.046Z,50.37
2017-09-24T11:36:23.322Z,51.07
2017-09-24T11:38:50.591Z,51.20
2017-09-24T11:41:17.894Z,49.20
2017-09-24T11:43:45.167Z,51.00
2017-09-24T11:46:12.466Z,49.30
2017-09-24T11:48:39.735Z,51.07
2017-09-24T11:51:07.003Z,52.37
2017-09-24T11:53:34.291Z,46.20
2017-09-24T11:56:01.572Z,49.53
2017-09-24T11:58:28.919Z,45.13
2017-09-24T12:00:56.192Z,46.17
2017-09-24T12:03:23.580Z,46.60
2017-09-24T12:05:50.848Z,43.93
2017-09-24T12:08:18.157Z,41.60
2017-09-24T12:10:45.423Z,39.60
2017-09-24T12:13:12.712Z,41.10
2017-09-24T12:15:39.987Z,41.50
2017-09-24T12:18:07.279Z,39.57
2017-09-24T12:20:34.550Z,42.83
2017-09-24T12:23:01.847Z,41.87
2017-09-24T12:25:29.128Z,43.00
2017-09-24T12:27:56.416Z,41.13
2017-09-24T12:30:23.695Z,41.00
2017-09-24T12:32:50.992Z,39.97
2017-09-24T12:35:18.263Z,40.63
2017-09-24T12:37:45.551Z,41.03
2017-09-24T12:40:12.823Z,41.47
2017-09-24T12:42:40.099Z,38.23
2017-09-24T12:45:07.396Z,39.90
2017-09-24T12:47:34.663Z,42.07
2017-09-24T12:50:01.959Z,39.10
2017-09-24T12:52:29.227Z,39.90
2017-09-24T12:54:56.518Z,40.00
2017-09-24T12:57:23.796Z,37.47
2017-09-24T12:59:51.079Z,38.17
2017-09-24T13:02:18.355Z,39.33
2017-09-24T13:04:45.639Z,37.40
2017-09-24T13:07:12.915Z,36.10
2017-09-24T13:09:40.202Z,34.53
2017-09-24T13:12:07.481Z,34.77
2017-09-24T13:14:34.772Z,33.57
2017-09-24T13:17:02.047Z,32.17
2017-09-24T13:19:29.342Z,32.37
2017-09-24T13:21:56.629Z,33.13
2017-09-24T13:24:23.922Z,32.93
2017-09-24T13:26:51.187Z,32.77
2017-09-24T13:29:18.484Z,33.17
2017-09-24T13:31:45.766Z,31.87
2017-09-24T13:36:47.006Z,29.57
2017-09-24T13:39:14.307Z,27.43
2017-09-24T13:41:41.579Z,25.93
2017-09-24T13:44:08.852Z,24.00
2017-09-24T13:46:36.149Z,22.93
2017-09-24T13:49:03.419Z,24.23
2017-09-24T13:51:30.717Z,24.33
2017-09-24T13:53:57.988Z,23.10
2017-09-24T13:56:25.277Z,27.20
2017-09-24T13:58:52.547Z,24.30
2017-09-24T14:01:19.839Z,24.90
2017-09-24T14:03:47.112Z,22.77
2017-09-24T14:06:14.399Z,24.87
2017-09-24T14:08:41.675Z,27.03
2017-09-24T14:11:08.967Z,25.93
2017-09-24T14:13:36.243Z,24.53
2017-09-24T14:16:03.538Z,23.00
2017-09-24T14:18:30.810Z,22.50
2017-09-24T14:20:58.102Z,22.13
2017-09-24T14:23:25.383Z,20.53
2017-09-24T14:25:52.674Z,22.50
2017-09-24T14:28:19.948Z,22.40
2017-09-24T14:30:47.380Z,24.27
2017-09-24T14:33:14.647Z,21.47
2017-09-24T14:35:41.944Z,21.00
2017-09-24T14:38:09.231Z,21.47
2017-09-24T14:40:36.502Z,30.37
2017-09-24T14:43:03.797Z,34.23
2017-09-24T14:45:31.062Z,25.13
2017-09-24T14:47:58.363Z,21.03
2017-09-24T14:50:25.634Z,21.20
2017-09-24T14:52:52.927Z,21.40
2017-09-24T14:55:20.199Z,21.40
2017-09-24T14:57:47.487Z,21.90
2017-09-24T15:00:14.763Z,24.07
2017-09-24T15:02:42.056Z,23.50
2017-09-24T15:05:09.328Z,22.73
2017-09-24T15:07:36.615Z,23.73
2017-09-24T15:10:03.887Z,21.50
2017-09-24T15:12:31.183Z,20.83
2017-09-24T15:14:58.451Z,19.93
2017-09-24T15:17:25.751Z,18.47
2017-09-24T15:19:53.024Z,20.00
2017-09-24T15:22:20.312Z,20.30
2017-09-24T15:24:47.583Z,19.00
2017-09-24T15:27:14.858Z,20.07
2017-09-24T15:29:42.152Z,18.23
2017-09-24T15:32:09.415Z,18.13
2017-09-24T15:34:36.709Z,18.40
2017-09-24T15:37:03.976Z,19.90
2017-09-24T15:39:31.267Z,18.73
2017-09-24T15:41:58.534Z,17.27
2017-09-24T15:44:25.832Z,15.77
2017-09-24T15:46:53.104Z,17.00
2017-09-24T15:49:20.391Z,14.60
2017-09-24T15:54:21.400Z,15.20
2017-09-24T15:56:48.676Z,15.00
2017-09-24T15:59:15.968Z,15.97
2017-09-24T16:01:43.239Z,14.97
2017-09-24T16:04:10.526Z,15.57
2017-09-24T16:06:37.811Z,16.33
2017-09-24T16:09:05.108Z,13.73
2017-09-24T16:11:32.385Z,14.80
2017-09-24T16:13:59.674Z,15.10
2017-09-24T16:16:26.950Z,14.20
2017-09-24T16:18:54.234Z,13.60
2017-09-24T16:21:21.499Z,14.83
2017-09-24T16:23:48.791Z,13.07
2017-09-24T16:26:16.064Z,14.20
2017-09-24T16:28:43.360Z,14.50
2017-09-24T16:31:10.628Z,13.10
2017-09-24T16:33:37.949Z,14.43
2017-09-24T16:36:05.219Z,13.17
2017-09-24T16:38:32.523Z,12.77
2017-09-24T16:40:59.779Z,12.00
2017-09-24T16:43:27.212Z,12.30
2017-09-24T16:45:54.467Z,12.77
2017-09-24T16:48:21.739Z,12.57
2017-09-24T16:50:49.038Z,13.47
2017-09-24T16:53:16.560Z,12.20
2017-09-24T16:55:43.943Z,14.13
2017-09-24T16:58:11.239Z,13.97
2017-09-24T17:00:38.576Z,14.20
2017-09-24T17:03:05.886Z,13.73
2017-09-24T17:05:33.202Z,15.37
2017-09-24T17:08:00.503Z,14.10
2017-09-24T17:10:27.800Z,14.47
2017-09-24T17:12:55.136Z,13.90
2017-09-24T17:15:22.543Z,13.40
2017-09-24T17:17:49.844Z,14.10
2017-09-24T17:20:17.151Z,13.60
2017-09-24T17:22:44.432Z,14.17
2017-09-24T17:25:11.722Z,13.70
2017-09-24T17:27:38.991Z,13.37
2017-09-24T17:30:06.369Z,14.17
2017-09-24T17:32:33.631Z,14.40
2017-09-24T17:35:00.931Z,13.37
2017-09-24T17:37:28.203Z,14.90
2017-09-24T17:39:55.500Z,13.83
2017-09-24T17:42:22.771Z,15.23
2017-09-24T17:44:50.059Z,14.23
2017-09-24T17:47:18.557Z,14.80
2017-09-24T17:49:46.295Z,12.97
2017-09-24T17:52:13.552Z,14.50
2017-09-24T17:54:43.970Z,13.70
2017-09-24T17:57:13.715Z,13.10
2017-09-24T17:59:42.247Z,13.20
2017-09-24T18:02:09.515Z,13.70
2017-09-24T18:04:36.783Z,13.00
2017-09-24T18:07:04.071Z,13.63
2017-09-24T18:09:31.338Z,14.23
2017-09-24T18:11:58.640Z,13.77
2017-09-24T18:14:25.919Z,13.30
2017-09-24T18:16:54.088Z,15.40
2017-09-24T18:19:21.696Z,13.93
2017-09-24T18:21:50.486Z,13.33
2017-09-24T18:24:20.554Z,13.10
2017-09-24T18:26:48.059Z,13.60
2017-09-24T18:29:15.335Z,13.70
2017-09-24T18:31:42.731Z,13.83
2017-09-24T18:34:10.005Z,14.17
2017-09-24T18:36:37.272Z,15.60
2017-09-24T18:39:04.578Z,14.90
2017-09-24T18:41:31.882Z,15.53
2017-09-24T18:43:59.189Z,14.30
2017-09-24T18:46:26.468Z,13.40
2017-09-24T18:48:53.778Z,16.43
2017-09-24T18:51:21.072Z,12.73
2017-09-24T18:53:48.387Z,15.60
2017-09-24T18:56:15.681Z,14.97
2017-09-24T18:58:42.981Z,15.73
2017-09-24T19:01:10.259Z,14.60
2017-09-24T19:03:37.644Z,14.30
2017-09-24T19:06:04.932Z,15.70
2017-09-24T19:08:32.274Z,14.80
2017-09-24T19:10:59.577Z,14.67
2017-09-24T19:13:26.878Z,15.53
2017-09-24T19:15:54.242Z,15.43
2017-09-24T19:18:21.518Z,15.80
2017-09-24T19:20:48.873Z,15.40
2017-09-24T19:23:16.189Z,14.10
2017-09-24T19:25:43.528Z,14.70
2017-09-24T19:28:10.865Z,13.70
2017-09-24T19:30:38.190Z,15.47
2017-09-24T19:33:05.442Z,14.63
2017-09-24T19:35:32.752Z,14.77
2017-09-24T19:38:00.792Z,16.17
2017-09-24T19:40:28.099Z,14.93
2017-09-24T19:42:55.376Z,16.80
2017-09-24T19:45:22.702Z,14.87
2017-09-24T19:47:50.030Z,16.63
2017-09-24T19:50:17.401Z,17.03
2017-09-24T19:52:44.709Z,13.30
2017-09-24T19:55:12.060Z,14.80
2017-09-24T19:57:39.500Z,14.60
2017-09-24T20:00:06.837Z,15.13
2017-09-24T20:02:34.122Z,17.87
2017-09-24T20:05:01.463Z,17.20
2017-09-24T20:07:28.707Z,17.70
2017-09-24T20:09:56.083Z,17.80
2017-09-24T20:12:23.426Z,17.00
2017-09-24T20:14:50.747Z,16.10
2017-09-24T20:17:18.022Z,18.67
2017-09-24T20:19:45.352Z,15.73
2017-09-24T20:22:12.627Z,16.70
2017-09-24T20:24:39.919Z,17.27
2017-09-24T20:27:07.290Z,17.30
2017-09-24T20:29:34.602Z,18.97
2017-09-24T20:32:02.023Z,17.00
2017-09-24T20:34:29.311Z,15.80
2017-09-24T20:36:56.735Z,16.60
2017-09-24T20:39:23.992Z,16.20
2017-09-24T20:41:51.291Z,17.87
2017-09-24T20:44:18.570Z,15.87
2017-09-24T20:46:45.867Z,16.87
2017-09-24T20:49:13.135Z,17.47
2017-09-24T20:51:40.431Z,16.37
2017-09-24T20:54:07.834Z,16.50
2017-09-24T20:56:35.171Z,17.93
2017-09-24T20:59:02.459Z,15.43
2017-09-24T21:01:29.755Z,16.47
2017-09-24T21:03:57.032Z,16.37
2017-09-24T21:06:24.337Z,17.50
2017-09-24T21:08:51.651Z,18.77
2017-09-24T21:11:18.963Z,17.83
2017-09-24T21:13:46.270Z,16.67
2017-09-24T21:16:13.563Z,16.00
2017-09-24T21:18:40.864Z,15.70
2017-09-24T21:21:08.154Z,16.60
2017-09-24T21:23:35.436Z,15.73
2017-09-24T21:26:02.759Z,18.00
2017-09-24T21:28:30.072Z,18.57
2017-09-24T21:30:58.308Z,16.90
2017-09-24T21:33:25.598Z,16.00
2017-09-24T21:35:52.921Z,16.30
2017-09-24T21:38:20.221Z,15.90
2017-09-24T21:40:47.535Z,15.77
2017-09-24T21:43:14.824Z,15.60
2017-09-24T21:45:42.251Z,15.80
2017-09-24T21:48:09.541Z,17.10
2017-09-24T21:50:36.838Z,16.17
2017-09-24T21:53:04.151Z,16.20
2017-09-24T21:55:31.539Z,14.47
2017-09-24T21:57:58.833Z,14.30
2017-09-24T22:00:26.144Z,14.70
2017-09-24T22:02:53.449Z,14.30
2017-09-24T22:05:20.711Z,14.50
2017-09-24T22:07:48.002Z,15.53
2017-09-24T22:10:15.386Z,15.27
2017-09-24T22:12:42.680Z,15.67
2017-09-24T22:15:09.951Z,16.27
2017-09-24T22:17:37.287Z,15.07
2017-09-24T22:20:04.559Z,15.93
2017-09-24T22:22:31.853Z,15.43
2017-09-24T22:24:59.184Z,15.30
2017-09-24T22:27:26.523Z,15.50
2017-09-24T22:29:53.802Z,14.67
2017-09-24T22:32:21.099Z,13.80
2017-09-24T22:34:48.385Z,14.00
2017-09-24T22:37:15.703Z,15.57
2017-09-24T22:39:43.025Z,16.00
2017-09-24T22:42:10.319Z,14.57
2017-09-24T22:44:37.644Z,15.30
2017-09-24T22:47:04.956Z,13.63
2017-09-24T22:49:32.336Z,14.63
2017-09-24T22:51:59.606Z,15.10
2017-09-24T22:54:26.900Z,15.53
2017-09-24T22:56:54.177Z,16.67
2017-09-24T22:59:21.471Z,14.53
2017-09-24T23:01:48.756Z,15.10
2017-09-24T23:04:16.051Z,15.73
2017-09-24T23:06:43.323Z,16.97
2017-09-24T23:09:10.615Z,19.10
2017-09-24T23:11:37.886Z,16.93
2017-09-24T23:14:05.185Z,15.10
2017-09-24T23:16:32.459Z,16.30
2017-09-24T23:18:59.747Z,16.67
2017-09-24T23:21:27.015Z,16.77
2017-09-24T23:23:54.309Z,18.67
2017-09-24T23:26:21.584Z,19.30
2017-09-24T23:28:48.875Z,22.60
2017-09-24T23:31:16.151Z,21.60
2017-09-24T23:33:43.443Z,23.00
2017-09-24T23:36:10.718Z,18.90
2017-09-24T23:38:38.011Z,20.47
2017-09-24T23:41:05.284Z,20.33
2017-09-24T23:43:32.571Z,20.33
2017-09-24T23:45:59.863Z,19.10
2017-09-24T23:48:27.180Z,22.30
2017-09-24T23:50:54.472Z,24.63
2017-09-24T23:53:21.743Z,25.30
2017-09-24T23:55:49.034Z,24.40
2017-09-24T23:58:16.306Z,23.03
