createdAt,value
2023-01-29T06:53:53.785Z,49.64
2023-01-29T06:56:53.844Z,49.64
2023-01-29T06:57:53.743Z,49.64
2023-01-29T06:58:53.809Z,49.64
2023-01-29T06:59:53.732Z,49.64
2023-01-29T07:00:53.849Z,49.64
2023-01-29T07:01:53.796Z,49.64
2023-01-29T07:06:53.725Z,49.64
2023-01-29T07:07:53.626Z,49.64
2023-01-29T07:08:53.696Z,49.64
2023-01-29T07:09:53.610Z,49.64
2023-01-29T07:10:53.678Z,49.64
2023-01-29T07:11:53.590Z,49.64
2023-01-29T07:12:53.648Z,49.64
2023-01-29T07:14:53.570Z,49.64
2023-01-29T07:15:53.610Z,49.64
2023-01-29T07:16:53.533Z,49.64
2023-01-29T07:17:53.597Z,49.64
2023-01-29T07:18:53.512Z,49.67
2023-01-29T07:19:53.581Z,49.64
2023-01-29T07:20:53.491Z,49.64
2023-01-29T07:21:53.555Z,49.64
2023-01-29T07:22:53.462Z,49.64
2023-01-29T07:24:53.448Z,49.64
2023-01-29T07:25:53.707Z,49.64
2023-01-29T07:26:53.420Z,49.64
2023-01-29T07:27:53.486Z,49.67
2023-01-29T07:28:53.401Z,49.64
2023-01-29T07:29:53.462Z,49.56
2023-01-29T07:30:53.480Z,49.54
2023-01-29T07:31:53.648Z,49.54
2023-01-29T07:32:53.350Z,49.64
2023-01-29T07:34:53.337Z,49.64
2023-01-29T07:35:53.403Z,49.54
2023-01-29T07:36:53.310Z,49.67
2023-01-29T07:37:53.375Z,49.54
2023-01-29T07:38:53.296Z,49.64
2023-01-29T07:40:53.266Z,49.67
2023-01-29T07:41:53.329Z,49.54
2023-01-29T07:42:53.247Z,49.54
2023-01-29T07:43:53.315Z,49.54
2023-01-29T07:44:53.222Z,49.54
2023-01-29T07:45:53.353Z,49.54
2023-01-29T07:46:53.194Z,49.54
2023-01-29T07:47:53.258Z,49.54
2023-01-29T07:48:53.174Z,49.54
2023-01-29T07:49:53.243Z,49.67
2023-01-29T07:50:53.158Z,49.64
2023-01-29T07:51:53.233Z,49.54
2023-01-29T07:53:53.202Z,49.54
2023-01-29T07:54:53.110Z,49.56
2023-01-29T07:55:53.175Z,49.56
2023-01-29T07:56:53.086Z,49.54
2023-01-29T07:57:53.171Z,49.56
2023-01-29T07:58:53.067Z,49.54
2023-01-29T07:59:53.133Z,49.54
2023-01-29T08:00:53.096Z,49.54
2023-01-29T08:01:53.262Z,49.64
2023-01-29T08:02:53.027Z,49.54
2023-01-29T08:03:53.105Z,49.54
2023-01-29T08:04:53.015Z,49.54
2023-01-29T08:05:53.065Z,49.64
2023-01-29T08:08:05.733Z,49.56
2023-01-29T08:08:52.960Z,49.54
2023-01-29T08:09:53.039Z,49.56
2023-01-29T08:10:52.935Z,49.67
2023-01-29T08:11:52.997Z,49.56
2023-01-29T08:12:52.916Z,49.67
2023-01-29T08:13:52.981Z,49.67
2023-01-29T08:14:52.891Z,49.67
2023-01-29T08:15:52.951Z,49.56
2023-01-29T08:16:52.931Z,49.54
2023-01-29T08:17:57.967Z,49.54
2023-01-29T08:19:52.924Z,49.56
2023-01-29T08:20:53.016Z,49.64
2023-01-29T08:21:52.902Z,49.56
2023-01-29T08:22:52.805Z,49.56
2023-01-29T08:23:52.887Z,49.56
2023-01-29T08:24:54.406Z,49.56
2023-01-29T08:25:52.889Z,49.56
2023-01-29T08:26:52.765Z,49.54
2023-01-29T08:27:52.840Z,49.56
2023-01-29T08:28:52.740Z,49.67
2023-01-29T08:29:52.807Z,49.67
2023-01-29T08:30:52.751Z,49.64
2023-01-29T08:31:52.840Z,49.54
2023-01-29T08:34:52.699Z,49.56
2023-01-29T08:35:52.747Z,49.56
2023-01-29T08:36:52.664Z,49.56
2023-01-29T08:37:52.713Z,49.56
2023-01-29T08:38:52.624Z,49.56
2023-01-29T08:39:52.715Z,49.54
2023-01-29T08:40:52.604Z,49.54
2023-01-29T08:41:52.680Z,49.67
2023-01-29T08:42:52.587Z,49.56
2023-01-29T08:43:52.645Z,49.56
2023-01-29T08:44:52.561Z,49.67
2023-01-29T08:45:52.675Z,49.67
2023-01-29T08:46:52.541Z,49.64
2023-01-29T08:47:52.617Z,49.67
2023-01-29T08:48:52.512Z,49.54
2023-01-29T08:49:52.581Z,49.54
2023-01-29T08:50:52.501Z,49.54
2023-01-29T08:51:52.585Z,49.54
2023-01-29T08:54:52.449Z,49.54
2023-01-29T08:55:52.529Z,49.54
2023-01-29T08:56:52.429Z,49.54
2023-01-29T08:57:52.493Z,49.54
2023-01-29T08:58:52.409Z,49.54
2023-01-29T09:01:52.444Z,49.54
2023-01-29T09:02:52.373Z,49.54
2023-01-29T09:03:52.433Z,49.54
2023-01-29T09:04:51.321Z,49.54
2023-01-29T09:05:52.408Z,49.54
2023-01-29T09:06:52.319Z,49.54
2023-01-29T09:08:52.296Z,49.54
2023-01-29T09:09:52.362Z,49.54
2023-01-29T09:10:52.273Z,49.54
2023-01-29T09:12:52.259Z,49.54
2023-01-29T09:13:52.319Z,49.54
2023-01-29T09:15:52.292Z,49.54
2023-01-29T09:16:52.311Z,49.54
2023-01-29T09:18:52.185Z,49.54
2023-01-29T09:20:52.161Z,49.44
2023-01-29T09:21:52.227Z,49.54
2023-01-29T09:22:52.145Z,49.54
2023-01-29T09:23:52.210Z,49.54
2023-01-29T09:24:52.118Z,49.54
2023-01-29T09:25:52.182Z,49.54
2023-01-29T09:26:52.100Z,49.54
2023-01-29T09:29:52.145Z,49.54
2023-01-29T09:30:52.162Z,49.54
2023-01-29T09:31:52.303Z,49.44
2023-01-29T09:32:53.918Z,49.54
2023-01-29T09:33:52.091Z,49.54
2023-01-29T09:34:52.011Z,49.44
2023-01-29T09:36:51.991Z,49.54
2023-01-29T09:38:51.968Z,49.54
2023-01-29T09:39:52.045Z,49.54
2023-01-29T09:40:51.942Z,49.44
2023-01-29T09:41:52.005Z,49.44
2023-01-29T09:42:51.927Z,49.44
2023-01-29T09:43:51.992Z,49.44
2023-01-29T09:44:51.901Z,49.54
2023-01-29T09:45:51.969Z,49.54
2023-01-29T09:47:52.063Z,49.54
2023-01-29T09:48:51.863Z,49.44
2023-01-29T09:49:51.922Z,49.54
2023-01-29T09:51:51.900Z,49.54
2023-01-29T09:52:51.817Z,49.44
2023-01-29T09:53:51.879Z,49.54
2023-01-29T09:54:51.788Z,49.44
2023-01-29T09:55:51.857Z,49.54
2023-01-29T09:56:51.770Z,49.44
2023-01-29T09:57:51.919Z,49.44
2023-01-29T09:58:51.743Z,49.44
2023-01-29T09:59:51.811Z,49.54
2023-01-29T10:00:51.726Z,49.44
2023-01-29T10:01:51.931Z,49.44
2023-01-29T10:02:51.703Z,49.44
2023-01-29T10:03:51.768Z,49.44
2023-01-29T10:04:51.769Z,49.44
2023-01-29T10:05:51.744Z,49.44
2023-01-29T10:06:51.654Z,49.44
2023-01-29T10:08:51.635Z,49.54
2023-01-29T10:09:51.726Z,49.44
2023-01-29T10:10:51.626Z,49.54
2023-01-29T10:11:51.684Z,49.44
2023-01-29T10:12:51.591Z,49.44
2023-01-29T10:13:51.656Z,49.44
2023-01-29T10:14:51.566Z,49.44
2023-01-29T10:16:51.567Z,49.44
2023-01-29T10:17:51.672Z,49.44
2023-01-29T10:18:51.521Z,49.44
2023-01-29T10:20:51.498Z,49.44
2023-01-29T10:23:51.538Z,49.44
2023-01-29T10:24:51.454Z,49.44
2023-01-29T10:25:51.524Z,49.44
2023-01-29T10:26:51.436Z,49.44
2023-01-29T10:27:51.500Z,49.44
2023-01-29T10:28:51.419Z,49.44
2023-01-29T10:29:51.491Z,49.44
2023-01-29T10:30:51.528Z,49.44
2023-01-29T10:31:51.623Z,49.34
2023-01-29T10:32:51.375Z,49.44
2023-01-29T10:34:02.096Z,49.44
2023-01-29T10:34:51.353Z,49.44
2023-01-29T10:35:51.412Z,49.44
2023-01-29T10:36:51.326Z,49.44
2023-01-29T10:37:51.388Z,49.44
2023-01-29T10:39:51.365Z,49.34
2023-01-29T10:40:51.276Z,49.44
2023-01-29T10:41:53.118Z,49.44
2023-01-29T10:42:51.258Z,49.44
2023-01-29T10:43:51.324Z,49.34
2023-01-29T10:44:51.241Z,49.34
2023-01-29T10:45:51.299Z,49.34
2023-01-29T10:46:51.210Z,49.34
2023-01-29T10:47:51.336Z,49.44
2023-01-29T10:48:51.187Z,49.34
2023-01-29T10:49:51.253Z,49.44
2023-01-29T10:50:51.170Z,49.34
2023-01-29T10:52:51.151Z,49.44
2023-01-29T10:54:51.120Z,49.34
2023-01-29T10:55:51.217Z,49.44
2023-01-29T10:56:51.108Z,49.44
2023-01-29T10:57:51.167Z,49.44
2023-01-29T10:58:51.085Z,49.34
2023-01-29T10:59:51.140Z,49.44
2023-01-29T11:00:51.057Z,49.44
2023-01-29T11:01:51.182Z,49.44
2023-01-29T11:02:51.150Z,49.44
2023-01-29T11:03:51.101Z,49.44
2023-01-29T11:04:51.011Z,49.34
2023-01-29T11:05:51.072Z,49.44
2023-01-29T11:06:50.987Z,49.34
2023-01-29T11:07:51.051Z,49.34
2023-01-29T11:08:50.966Z,49.34
2023-01-29T11:09:51.029Z,49.34
2023-01-29T11:10:50.951Z,49.34
2023-01-29T11:11:51.009Z,49.34
2023-01-29T11:12:50.925Z,49.44
2023-01-29T11:13:50.999Z,49.34
2023-01-29T11:14:50.903Z,49.34
2023-01-29T11:15:50.963Z,49.44
2023-01-29T11:16:50.936Z,49.34
2023-01-29T11:17:50.939Z,49.34
2023-01-29T11:18:50.855Z,49.34
2023-01-29T11:19:50.915Z,49.34
2023-01-29T11:20:50.832Z,49.34
2023-01-29T11:21:50.909Z,49.34
2023-01-29T11:22:50.811Z,49.34
2023-01-29T11:23:50.878Z,49.34
2023-01-29T11:24:50.791Z,49.34
2023-01-29T11:25:50.855Z,49.34
2023-01-29T11:26:50.772Z,49.34
2023-01-29T11:27:50.843Z,49.34
2023-01-29T11:28:50.755Z,49.34
2023-01-29T11:29:50.810Z,49.34
2023-01-29T11:30:50.817Z,49.34
2023-01-29T11:31:50.792Z,49.34
2023-01-29T11:32:50.708Z,49.34
2023-01-29T11:33:50.766Z,49.34
2023-01-29T11:34:50.681Z,49.34
2023-01-29T11:35:50.992Z,49.34
2023-01-29T11:36:50.657Z,49.34
2023-01-29T11:37:50.733Z,49.34
2023-01-29T11:38:50.644Z,49.34
2023-01-29T11:39:50.701Z,49.34
2023-01-29T11:40:50.620Z,49.34
2023-01-29T11:41:50.667Z,49.34
2023-01-29T11:42:50.591Z,49.34
2023-01-29T11:43:50.650Z,49.34
2023-01-29T11:44:50.572Z,49.34
2023-01-29T11:45:50.632Z,49.34
2023-01-29T11:46:50.543Z,49.34
2023-01-29T11:47:50.628Z,49.34
2023-01-29T11:48:50.523Z,49.34
2023-01-29T11:49:50.596Z,49.34
2023-01-29T11:50:50.498Z,49.34
2023-01-29T11:51:50.562Z,49.34
2023-01-29T11:52:50.475Z,49.24
2023-01-29T11:53:50.540Z,49.34
2023-01-29T11:54:50.454Z,49.24
2023-01-29T11:55:51.154Z,49.34
2023-01-29T11:56:50.443Z,49.34
2023-01-29T11:57:50.497Z,49.24
2023-01-29T11:58:50.412Z,49.24
2023-01-29T11:59:50.479Z,49.24
2023-01-29T12:00:50.391Z,49.24
2023-01-29T12:01:50.459Z,49.24
2023-01-29T12:02:50.373Z,49.34
2023-01-29T12:03:50.471Z,49.24
2023-01-29T12:04:50.345Z,49.24
2023-01-29T12:05:50.458Z,49.34
2023-01-29T12:06:50.323Z,49.24
2023-01-29T12:07:50.391Z,49.24
2023-01-29T12:08:50.303Z,49.24
2023-01-29T12:09:50.378Z,49.24
2023-01-29T12:10:50.288Z,49.24
2023-01-29T12:11:50.338Z,49.24
2023-01-29T12:12:50.256Z,49.24
2023-01-29T12:13:50.330Z,49.24
2023-01-29T12:14:50.233Z,49.24
2023-01-29T12:15:50.370Z,49.24
2023-01-29T12:16:50.217Z,49.24
2023-01-29T12:17:50.280Z,49.24
2023-01-29T12:18:50.192Z,49.24
2023-01-29T12:19:50.286Z,49.24
2023-01-29T12:20:50.171Z,49.24
2023-01-29T12:21:50.242Z,49.24
2023-01-29T12:22:50.148Z,49.24
2023-01-29T12:23:50.221Z,49.24
2023-01-29T12:24:50.129Z,49.24
2023-01-29T12:25:50.191Z,49.24
2023-01-29T12:26:50.107Z,49.24
2023-01-29T12:27:50.177Z,49.24
2023-01-29T12:28:50.084Z,49.24
2023-01-29T12:29:50.172Z,49.24
2023-01-29T12:30:50.075Z,49.24
2023-01-29T12:31:50.129Z,49.24
2023-01-29T12:32:50.045Z,49.24
2023-01-29T12:33:50.111Z,49.24
2023-01-29T12:34:50.018Z,49.24
2023-01-29T12:35:50.089Z,49.24
2023-01-29T12:36:49.998Z,49.24
2023-01-29T12:37:50.057Z,49.24
2023-01-29T12:38:49.968Z,49.24
2023-01-29T12:39:50.065Z,49.24
2023-01-29T12:40:49.951Z,49.24
2023-01-29T12:41:50.019Z,49.24
2023-01-29T12:42:49.933Z,49.24
2023-01-29T12:43:49.979Z,49.24
2023-01-29T12:44:49.908Z,49.24
2023-01-29T12:45:49.969Z,49.24
2023-01-29T12:46:49.897Z,49.24
2023-01-29T12:47:49.953Z,49.24
2023-01-29T12:48:49.863Z,49.24
2023-01-29T12:49:49.926Z,49.24
2023-01-29T12:50:49.839Z,49.24
2023-01-29T12:51:49.914Z,49.24
2023-01-29T12:52:49.821Z,49.13
2023-01-29T12:53:49.880Z,49.24
2023-01-29T12:54:49.799Z,49.24
2023-01-29T12:55:49.868Z,49.24
2023-01-29T12:56:49.777Z,49.24
2023-01-29T12:57:49.852Z,49.13
2023-01-29T12:58:49.751Z,49.24
2023-01-29T12:59:49.827Z,49.24
2023-01-29T13:00:49.796Z,49.24
2023-01-29T13:01:49.807Z,49.24
2023-01-29T13:02:49.754Z,49.24
2023-01-29T13:03:49.778Z,49.13
2023-01-29T13:04:49.684Z,49.24
2023-01-29T13:06:49.674Z,49.24
2023-01-29T13:07:49.741Z,49.24
2023-01-29T13:08:49.656Z,49.24
2023-01-29T13:09:49.713Z,49.24
2023-01-29T13:10:49.617Z,49.13
2023-01-29T13:11:49.681Z,49.13
2023-01-29T13:12:49.594Z,49.24
2023-01-29T13:15:49.646Z,49.24
2023-01-29T13:16:49.562Z,49.24
2023-01-29T13:17:49.618Z,49.24
2023-01-29T13:18:49.535Z,49.24
2023-01-29T13:19:49.590Z,49.24
2023-01-29T13:20:49.522Z,49.24
2023-01-29T13:21:49.565Z,49.24
2023-01-29T13:22:49.499Z,49.24
2023-01-29T13:23:49.552Z,49.24
2023-01-29T13:25:02.295Z,49.24
2023-01-29T13:25:49.523Z,49.24
2023-01-29T13:26:49.537Z,49.24
2023-01-29T13:27:49.519Z,49.24
2023-01-29T13:28:49.428Z,49.24
2023-01-29T13:29:49.557Z,49.24
2023-01-29T13:30:49.414Z,49.24
2023-01-29T13:31:49.554Z,49.24
2023-01-29T13:32:49.378Z,49.24
2023-01-29T13:33:49.441Z,49.24
2023-01-29T13:34:49.351Z,49.24
2023-01-29T13:35:49.401Z,49.24
2023-01-29T13:36:49.326Z,49.24
2023-01-29T13:37:49.398Z,49.24
2023-01-29T13:38:49.311Z,49.24
2023-01-29T13:39:49.370Z,49.24
2023-01-29T13:40:49.291Z,49.24
2023-01-29T13:41:49.360Z,49.24
2023-01-29T13:42:49.273Z,49.24
2023-01-29T13:43:49.334Z,49.24
2023-01-29T13:44:49.245Z,49.24
2023-01-29T13:45:49.355Z,49.24
2023-01-29T13:46:49.223Z,49.24
2023-01-29T13:47:49.280Z,49.24
2023-01-29T13:48:49.195Z,49.24
2023-01-29T13:49:49.256Z,49.24
2023-01-29T13:50:49.175Z,49.24
2023-01-29T13:51:49.236Z,49.24
2023-01-29T13:52:49.151Z,49.24
2023-01-29T13:53:49.224Z,49.24
2023-01-29T13:54:49.134Z,49.24
2023-01-29T13:55:49.203Z,49.24
2023-01-29T13:57:49.210Z,49.24
2023-01-29T13:58:49.084Z,49.24
2023-01-29T13:59:49.145Z,49.24
2023-01-29T14:00:49.061Z,49.24
2023-01-29T14:01:49.139Z,49.24
2023-01-29T14:02:49.058Z,49.24
2023-01-29T14:04:04.235Z,49.24
2023-01-29T14:04:49.025Z,49.24
2023-01-29T14:06:49.004Z,49.24
2023-01-29T14:08:48.975Z,49.24
2023-01-29T14:09:49.035Z,49.24
2023-01-29T14:10:48.955Z,49.24
2023-01-29T14:11:49.025Z,49.24
2023-01-29T14:13:48.992Z,49.24
2023-01-29T14:14:49.111Z,49.24
2023-01-29T14:16:48.934Z,49.24
2023-01-29T14:17:48.949Z,49.24
2023-01-29T14:18:48.871Z,49.24
2023-01-29T14:19:48.921Z,49.24
2023-01-29T14:20:48.842Z,49.24
2023-01-29T14:23:48.886Z,49.24
2023-01-29T14:24:48.799Z,49.24
2023-01-29T14:26:48.864Z,49.24
2023-01-29T14:28:48.752Z,49.24
2023-01-29T14:29:48.817Z,49.24
2023-01-29T14:30:48.958Z,49.24
2023-01-29T14:31:48.868Z,49.24
2023-01-29T14:32:48.837Z,49.24
2023-01-29T14:33:48.858Z,49.24
2023-01-29T14:34:48.718Z,49.24
2023-01-29T14:35:48.738Z,49.24
2023-01-29T14:36:48.695Z,49.24
2023-01-29T14:37:48.768Z,49.24
2023-01-29T14:38:48.670Z,49.24
2023-01-29T14:39:48.716Z,49.24
2023-01-29T14:40:48.623Z,49.24
2023-01-29T14:41:48.704Z,49.24
2023-01-29T14:42:48.596Z,49.24
2023-01-29T14:43:48.657Z,49.24
2023-01-29T14:44:48.599Z,49.24
2023-01-29T14:45:48.698Z,49.13
2023-01-29T14:46:48.554Z,49.24
2023-01-29T14:47:48.623Z,49.13
2023-01-29T14:48:48.572Z,49.24
2023-01-29T14:49:48.612Z,49.24
2023-01-29T14:50:48.509Z,49.24
2023-01-29T14:51:48.585Z,49.24
2023-01-29T14:52:48.483Z,49.24
2023-01-29T14:54:48.473Z,49.24
2023-01-29T14:55:48.536Z,49.24
2023-01-29T14:56:48.445Z,49.24
2023-01-29T14:57:48.519Z,49.24
2023-01-29T14:58:48.422Z,49.24
2023-01-29T14:59:48.485Z,49.24
2023-01-29T15:00:48.402Z,49.24
2023-01-29T15:02:48.452Z,49.24
2023-01-29T15:03:48.442Z,49.24
2023-01-29T15:04:48.357Z,49.24
2023-01-29T15:05:48.429Z,49.13
2023-01-29T15:06:48.329Z,49.24
2023-01-29T15:07:48.381Z,49.24
2023-01-29T15:08:48.309Z,49.24
2023-01-29T15:09:48.372Z,49.24
2023-01-29T15:10:48.289Z,49.24
2023-01-29T15:11:48.363Z,49.24
2023-01-29T15:12:48.270Z,49.13
2023-01-29T15:13:48.327Z,49.13
2023-01-29T15:14:48.252Z,49.24
2023-01-29T15:15:48.363Z,49.24
2023-01-29T15:16:48.223Z,49.24
2023-01-29T15:17:48.285Z,49.13
2023-01-29T15:18:48.197Z,49.13
2023-01-29T15:19:48.268Z,49.13
2023-01-29T15:20:48.178Z,49.24
2023-01-29T15:21:48.238Z,49.24
2023-01-29T15:22:48.151Z,49.24
2023-01-29T15:23:48.220Z,49.24
2023-01-29T15:24:48.141Z,49.26
2023-01-29T15:26:48.229Z,49.24
2023-01-29T15:27:48.099Z,49.13
2023-01-29T15:28:58.526Z,49.24
2023-01-29T15:29:48.078Z,49.24
2023-01-29T15:30:48.274Z,49.24
2023-01-29T15:31:48.183Z,49.16
2023-01-29T15:32:48.173Z,49.13
2023-01-29T15:33:48.036Z,49.24
2023-01-29T15:34:48.114Z,49.13
2023-01-29T15:35:49.869Z,49.13
2023-01-29T15:37:47.986Z,49.24
2023-01-29T15:38:48.067Z,49.24
2023-01-29T15:39:47.966Z,49.26
2023-01-29T15:40:48.034Z,49.24
2023-01-29T15:41:47.945Z,49.13
2023-01-29T15:42:48.003Z,49.16
2023-01-29T15:43:47.915Z,49.13
2023-01-29T15:44:47.989Z,49.24
2023-01-29T15:45:47.897Z,49.13
2023-01-29T15:46:47.957Z,49.13
2023-01-29T15:47:47.877Z,49.13
2023-01-29T15:48:47.927Z,49.13
2023-01-29T15:49:47.850Z,49.16
2023-01-29T15:50:47.915Z,49.16
2023-01-29T15:51:47.836Z,49.16
2023-01-29T15:52:47.894Z,49.13
2023-01-29T15:53:47.810Z,49.16
2023-01-29T15:54:47.875Z,49.13
2023-01-29T15:55:47.797Z,49.13
2023-01-29T15:56:47.850Z,49.16
2023-01-29T15:57:47.761Z,49.16
2023-01-29T15:58:47.825Z,49.16
2023-01-29T15:59:47.743Z,49.16
2023-01-29T16:00:47.807Z,49.16
2023-01-29T16:01:47.747Z,49.16
2023-01-29T16:02:47.843Z,49.13
2023-01-29T16:03:47.700Z,49.16
2023-01-29T16:04:47.765Z,49.16
2023-01-29T16:05:47.679Z,49.16
2023-01-29T16:07:47.656Z,49.13
2023-01-29T16:08:47.719Z,49.16
2023-01-29T16:09:47.634Z,49.16
2023-01-29T16:10:47.697Z,49.16
2023-01-29T16:11:47.613Z,49.16
2023-01-29T16:12:47.676Z,49.16
2023-01-29T16:13:47.611Z,49.16
2023-01-29T16:14:47.648Z,49.16
2023-01-29T16:15:47.668Z,49.16
2023-01-29T16:16:47.692Z,49.16
