createdAt,value
2023-03-25T00:00:19.571Z,98.90
2023-03-25T00:02:49.619Z,98.90
2023-03-25T00:05:20.068Z,98.70
2023-03-25T00:07:50.697Z,98.70
2023-03-25T00:10:19.125Z,98.60
2023-03-25T00:12:46.673Z,98.40
2023-03-25T00:15:16.406Z,98.50
2023-03-25T00:17:44.798Z,98.50
2023-03-25T00:20:12.772Z,98.40
2023-03-25T00:22:42.675Z,98.40
2023-03-25T00:25:13.619Z,98.50
2023-03-25T00:27:41.078Z,98.30
2023-03-25T00:30:09.356Z,98.30
2023-03-25T00:32:36.967Z,98.30
2023-03-25T00:35:04.709Z,98.50
2023-03-25T00:37:32.130Z,98.80
2023-03-25T00:39:59.528Z,98.90
2023-03-25T00:42:27.036Z,99.10
2023-03-25T00:44:54.899Z,99.10
2023-03-25T00:47:23.852Z,99.20
2023-03-25T00:49:51.967Z,99.30
2023-03-25T00:52:22.987Z,99.30
2023-03-25T00:54:52.772Z,99.60
2023-03-25T00:57:22.314Z,99.80
2023-03-25T00:59:51.391Z,99.90
2023-03-25T01:02:21.588Z,99.90
2023-03-25T01:04:49.836Z,99.90
2023-03-25T01:07:20.251Z,99.90
2023-03-25T01:09:48.021Z,99.90
2023-03-25T01:12:16.603Z,99.90
2023-03-25T01:14:44.116Z,99.90
2023-03-25T01:17:11.761Z,99.90
2023-03-25T01:19:39.234Z,99.90
2023-03-25T01:22:07.165Z,99.90
2023-03-25T01:24:34.893Z,99.90
2023-03-25T01:27:02.292Z,99.90
2023-03-25T01:29:30.394Z,99.90
2023-03-25T01:31:58.697Z,99.90
2023-03-25T01:34:26.310Z,99.90
2023-03-25T01:36:55.183Z,99.90
2023-03-25T01:39:22.882Z,99.90
2023-03-25T01:41:51.628Z,99.90
2023-03-25T01:44:24.611Z,99.90
2023-03-25T01:46:54.268Z,99.90
2023-03-25T01:49:26.910Z,99.90
2023-03-25T01:51:56.587Z,99.90
2023-03-25T01:54:24.676Z,99.90
2023-03-25T01:56:53.650Z,99.90
2023-03-25T01:59:24.942Z,99.90
2023-03-25T02:01:53.801Z,99.90
2023-03-25T02:04:39.573Z,99.90
2023-03-25T02:07:10.664Z,99.90
2023-03-25T02:09:39.036Z,99.90
2023-03-25T02:12:07.923Z,99.90
2023-03-25T02:14:37.183Z,99.90
2023-03-25T02:17:29.250Z,99.90
2023-03-25T02:20:08.902Z,99.90
2023-03-25T02:23:14.159Z,99.90
2023-03-25T02:26:06.186Z,99.90
2023-03-25T02:29:05.180Z,99.90
2023-03-25T02:32:14.077Z,99.90
2023-03-25T02:35:07.852Z,99.90
2023-03-25T02:38:06.341Z,99.90
2023-03-25T02:40:36.401Z,99.90
2023-03-25T02:43:15.725Z,99.90
2023-03-25T02:45:51.597Z,99.90
2023-03-25T02:48:32.829Z,99.90
2023-03-25T02:51:08.311Z,99.90
2023-03-25T02:53:37.542Z,99.90
2023-03-25T02:56:12.465Z,99.90
2023-03-25T02:58:41.859Z,99.90
2023-03-25T03:01:10.161Z,99.90
2023-03-25T03:03:37.871Z,99.90
2023-03-25T03:06:06.589Z,99.90
2023-03-25T03:08:43.784Z,99.90
2023-03-25T03:11:22.689Z,99.90
2023-03-25T03:14:01.819Z,99.90
2023-03-25T03:16:42.804Z,99.90
2023-03-25T03:19:34.370Z,99.90
2023-03-25T03:22:21.316Z,99.90
2023-03-25T03:24:53.979Z,99.90
2023-03-25T03:27:34.142Z,99.90
2023-03-25T03:30:18.189Z,99.90
2023-03-25T03:33:01.145Z,99.90
2023-03-25T03:35:33.421Z,99.90
2023-03-25T03:38:03.719Z,99.90
2023-03-25T03:40:33.467Z,99.90
2023-03-25T03:43:06.829Z,99.90
2023-03-25T03:45:46.464Z,99.90
2023-03-25T03:48:29.613Z,99.90
2023-03-25T03:51:07.847Z,99.90
2023-03-25T03:53:42.101Z,99.90
2023-03-25T03:56:26.020Z,99.90
2023-03-25T03:58:58.512Z,99.90
2023-03-25T04:01:35.342Z,99.90
2023-03-25T04:04:10.788Z,99.90
2023-03-25T04:06:42.240Z,99.90
2023-03-25T04:09:27.491Z,99.90
2023-03-25T04:12:07.107Z,99.90
2023-03-25T04:14:34.745Z,99.90
2023-03-25T04:17:02.106Z,99.90
2023-03-25T04:19:29.533Z,99.90
2023-03-25T04:21:56.955Z,99.90
2023-03-25T04:24:26.656Z,99.90
2023-03-25T04:26:54.036Z,99.90
2023-03-25T04:29:21.424Z,99.90
2023-03-25T04:31:49.949Z,99.90
2023-03-25T04:34:17.560Z,99.90
2023-03-25T04:36:44.968Z,99.90
2023-03-25T04:39:12.771Z,99.90
2023-03-25T04:41:40.152Z,99.90
2023-03-25T04:44:10.578Z,99.90
2023-03-25T04:46:38.285Z,99.90
2023-03-25T04:49:06.657Z,99.90
2023-03-25T04:51:34.398Z,99.90
2023-03-25T04:54:01.847Z,99.90
2023-03-25T04:56:29.346Z,99.90
2023-03-25T04:58:56.768Z,99.90
2023-03-25T05:01:30.627Z,99.90
2023-03-25T05:04:07.117Z,99.90
2023-03-25T05:06:36.216Z,99.90
2023-03-25T05:09:05.230Z,99.90
2023-03-25T05:11:34.344Z,99.90
2023-03-25T05:14:01.772Z,99.90
2023-03-25T05:16:29.683Z,99.90
2023-03-25T05:18:57.074Z,99.90
2023-03-25T05:21:24.554Z,99.90
2023-03-25T05:23:52.732Z,99.90
2023-03-25T05:26:20.856Z,99.90
2023-03-25T05:28:51.413Z,99.90
2023-03-25T05:31:18.994Z,99.90
2023-03-25T05:33:46.416Z,99.90
2023-03-25T05:36:16.380Z,99.90
2023-03-25T05:38:44.345Z,99.90
2023-03-25T05:41:16.553Z,99.90
2023-03-25T05:43:47.569Z,99.90
2023-03-25T05:46:15.645Z,99.90
2023-03-25T05:48:43.537Z,99.90
2023-03-25T05:51:21.982Z,99.90
2023-03-25T05:53:50.074Z,99.90
2023-03-25T05:56:19.390Z,99.90
2023-03-25T05:58:47.786Z,99.90
2023-03-25T06:01:31.228Z,99.90
2023-03-25T06:04:01.690Z,99.90
2023-03-25T06:06:30.002Z,99.90
2023-03-25T06:08:58.628Z,99.90
2023-03-25T06:11:26.208Z,99.90
2023-03-25T06:13:53.600Z,99.90
2023-03-25T06:16:23.377Z,99.90
2023-03-25T06:18:56.239Z,99.90
2023-03-25T06:21:24.257Z,99.90
2023-03-25T06:23:51.618Z,99.90
2023-03-25T06:26:20.511Z,99.90
2023-03-25T06:28:48.262Z,99.90
2023-03-25T06:31:17.309Z,99.90
2023-03-25T06:33:45.780Z,99.90
2023-03-25T06:36:18.641Z,99.80
2023-03-25T06:38:50.507Z,99.60
2023-03-25T06:41:20.781Z,99.90
2023-03-25T06:43:55.468Z,99.60
2023-03-25T06:46:41.247Z,99.10
2023-03-25T06:49:24.022Z,99.20
2023-03-25T06:51:54.356Z,99.40
2023-03-25T06:54:22.766Z,99.60
2023-03-25T06:56:50.226Z,99.50
2023-03-25T06:59:17.697Z,99.40
2023-03-25T07:01:45.152Z,99.10
2023-03-25T07:04:12.517Z,99.40
2023-03-25T07:06:40.664Z,99.40
2023-03-25T07:09:08.632Z,99.90
2023-03-25T07:11:36.220Z,99.90
2023-03-25T07:14:03.671Z,99.60
2023-03-25T07:16:31.383Z,99.20
2023-03-25T07:18:59.168Z,99.90
2023-03-25T07:21:27.135Z,99.90
2023-03-25T07:23:54.625Z,99.90
2023-03-25T07:26:22.097Z,99.90
2023-03-25T07:28:49.441Z,99.90
2023-03-25T07:31:17.143Z,99.70
2023-03-25T07:33:44.751Z,99.90
2023-03-25T07:36:14.291Z,99.90
2023-03-25T07:38:41.775Z,99.90
2023-03-25T07:41:11.783Z,99.90
2023-03-25T07:43:43.739Z,99.90
2023-03-25T07:46:21.289Z,99.90
2023-03-25T07:48:48.725Z,99.90
2023-03-25T07:51:16.214Z,99.90
2023-03-25T07:53:45.326Z,99.90
2023-03-25T07:56:13.813Z,99.90
2023-03-25T07:58:42.108Z,99.90
2023-03-25T08:01:09.561Z,99.90
2023-03-25T08:03:39.832Z,99.90
2023-03-25T08:06:08.378Z,99.90
2023-03-25T08:08:36.269Z,99.90
2023-03-25T08:11:04.130Z,99.90
2023-03-25T08:13:31.692Z,99.90
2023-03-25T08:15:59.231Z,99.90
2023-03-25T08:18:26.904Z,99.90
2023-03-25T08:20:54.464Z,99.90
2023-03-25T08:23:22.379Z,99.90
2023-03-25T08:25:51.577Z,99.90
2023-03-25T08:28:23.165Z,99.90
2023-03-25T08:30:54.950Z,99.90
2023-03-25T08:33:27.519Z,99.90
2023-03-25T08:35:57.381Z,99.90
2023-03-25T08:38:25.476Z,99.90
2023-03-25T08:40:53.005Z,99.90
2023-03-25T08:43:20.410Z,99.90
2023-03-25T08:45:47.870Z,99.90
2023-03-25T08:48:15.500Z,99.90
2023-03-25T08:50:43.337Z,99.90
2023-03-25T08:53:10.994Z,99.90
2023-03-25T08:55:38.380Z,99.70
2023-03-25T08:58:08.185Z,99.40
2023-03-25T09:00:37.854Z,99.60
2023-03-25T09:03:06.281Z,99.10
2023-03-25T09:05:33.820Z,98.70
2023-03-25T09:08:02.130Z,99.30
2023-03-25T09:10:29.512Z,99.20
2023-03-25T09:12:57.143Z,99.00
2023-03-25T09:15:24.546Z,98.70
2023-03-25T09:17:52.131Z,99.20
2023-03-25T09:20:19.633Z,98.60
2023-03-25T09:22:47.000Z,98.10
2023-03-25T09:25:14.466Z,98.30
2023-03-25T09:27:41.969Z,98.00
2023-03-25T09:30:10.224Z,98.30
2023-03-25T09:32:37.764Z,97.90
2023-03-25T09:35:05.709Z,97.10
2023-03-25T09:37:33.313Z,97.20
2023-03-25T09:40:00.742Z,97.10
2023-03-25T09:42:34.245Z,97.00
2023-03-25T09:45:21.493Z,97.50
2023-03-25T09:48:30.236Z,97.20
2023-03-25T09:51:25.554Z,97.00
2023-03-25T09:54:36.359Z,97.00
2023-03-25T09:57:08.640Z,95.90
2023-03-25T09:59:38.678Z,96.50
2023-03-25T10:02:21.248Z,95.90
2023-03-25T10:05:34.780Z,95.10
2023-03-25T10:08:37.944Z,94.90
2023-03-25T10:11:12.713Z,94.80
2023-03-25T10:14:01.811Z,94.00
2023-03-25T10:16:43.870Z,93.50
2023-03-25T10:19:43.770Z,94.00
2023-03-25T10:22:36.576Z,91.70
2023-03-25T10:25:09.565Z,92.70
2023-03-25T10:27:45.589Z,93.70
2023-03-25T10:30:30.887Z,93.50
2023-03-25T10:33:04.624Z,94.10
2023-03-25T10:35:47.704Z,93.10
2023-03-25T10:38:21.345Z,92.10
2023-03-25T10:40:51.660Z,90.30
2023-03-25T10:43:27.481Z,91.10
2023-03-25T10:46:01.126Z,90.40
2023-03-25T10:48:31.165Z,91.40
2023-03-25T10:51:13.912Z,90.40
2023-03-25T10:53:42.617Z,90.10
2023-03-25T10:56:15.031Z,90.40
2023-03-25T10:58:45.866Z,89.70
2023-03-25T11:01:17.937Z,90.20
2023-03-25T11:03:53.604Z,90.20
2023-03-25T11:06:33.277Z,88.70
2023-03-25T11:09:14.108Z,85.10
2023-03-25T11:11:43.221Z,84.50
2023-03-25T11:14:12.207Z,84.20
2023-03-25T11:16:59.904Z,87.50
2023-03-25T11:19:32.340Z,86.20
2023-03-25T11:22:07.670Z,86.10
2023-03-25T11:24:42.493Z,82.00
2023-03-25T11:27:11.507Z,80.50
2023-03-25T11:29:38.921Z,80.00
2023-03-25T11:32:13.064Z,76.30
2023-03-25T11:34:43.822Z,76.70
2023-03-25T11:37:18.462Z,74.90
2023-03-25T11:39:52.060Z,72.80
2023-03-25T11:42:42.893Z,73.60
2023-03-25T11:45:20.403Z,71.50
2023-03-25T11:47:48.385Z,70.40
2023-03-25T11:50:25.220Z,67.50
2023-03-25T11:52:58.646Z,68.60
2023-03-25T11:55:46.637Z,69.60
2023-03-25T11:58:18.459Z,67.10
2023-03-25T12:00:51.297Z,65.20
2023-03-25T12:03:27.081Z,66.60
2023-03-25T12:05:58.516Z,67.00
2023-03-25T12:08:30.851Z,63.10
2023-03-25T12:11:00.975Z,68.40
2023-03-25T12:14:00.990Z,68.40
2023-03-25T12:16:58.782Z,59.70
2023-03-25T12:19:50.393Z,60.80
2023-03-25T12:22:23.621Z,59.30
2023-03-25T12:25:17.250Z,56.70
2023-03-25T12:28:20.415Z,58.00
2023-03-25T12:30:48.585Z,55.20
2023-03-25T12:33:34.907Z,54.50
2023-03-25T12:36:41.787Z,54.50
2023-03-25T12:39:42.195Z,55.60
2023-03-25T12:42:40.239Z,58.50
2023-03-25T12:45:37.800Z,59.20
2023-03-25T12:48:25.524Z,58.10
2023-03-25T12:51:17.871Z,57.10
2023-03-25T12:54:02.817Z,58.80
2023-03-25T12:57:09.779Z,59.20
2023-03-25T13:00:08.180Z,57.30
2023-03-25T13:02:53.889Z,56.10
2023-03-25T13:05:54.324Z,56.00
2023-03-25T13:08:28.371Z,56.50
2023-03-25T13:11:14.207Z,57.20
2023-03-25T13:13:44.490Z,55.50
2023-03-25T13:16:23.705Z,54.80
2023-03-25T13:18:58.085Z,55.70
2023-03-25T13:21:39.311Z,57.80
2023-03-25T13:24:17.586Z,57.40
2023-03-25T13:26:47.219Z,57.10
2023-03-25T13:29:43.289Z,57.60
2023-03-25T13:32:25.262Z,58.20
2023-03-25T13:35:02.216Z,57.30
2023-03-25T13:37:37.073Z,57.00
2023-03-25T13:40:10.970Z,55.70
2023-03-25T13:42:52.131Z,53.20
2023-03-25T13:45:24.008Z,55.00
2023-03-25T13:48:02.049Z,54.40
2023-03-25T13:50:31.771Z,54.30
2023-03-25T13:53:25.834Z,52.90
2023-03-25T13:56:02.525Z,52.30
2023-03-25T13:58:52.926Z,51.70
2023-03-25T14:01:32.311Z,53.80
2023-03-25T14:04:14.646Z,52.60
2023-03-25T14:06:50.710Z,51.00
2023-03-25T14:09:32.750Z,50.90
2023-03-25T14:12:00.256Z,52.30
2023-03-25T14:14:33.028Z,50.10
2023-03-25T14:17:01.446Z,50.10
2023-03-25T14:19:41.247Z,52.10
2023-03-25T14:22:16.100Z,53.20
2023-03-25T14:24:45.003Z,54.00
2023-03-25T14:27:30.063Z,55.50
2023-03-25T14:30:08.610Z,56.40
2023-03-25T14:32:38.771Z,55.00
2023-03-25T14:35:31.249Z,54.50
2023-03-25T14:38:07.788Z,56.10
2023-03-25T14:40:54.661Z,55.30
2023-03-25T14:43:34.341Z,55.10
2023-03-25T14:46:11.525Z,55.40
2023-03-25T14:48:46.528Z,54.10
2023-03-25T14:51:43.775Z,55.00
2023-03-25T14:54:29.657Z,55.60
2023-03-25T14:57:01.794Z,56.60
2023-03-25T14:59:31.016Z,56.10
2023-03-25T15:02:14.124Z,55.10
2023-03-25T15:04:41.911Z,56.00
2023-03-25T15:07:16.654Z,56.80
2023-03-25T15:09:53.751Z,56.50
2023-03-25T15:12:25.364Z,55.00
2023-03-25T15:15:03.083Z,54.90
2023-03-25T15:17:46.450Z,53.30
2023-03-25T15:20:29.276Z,54.50
2023-03-25T15:23:18.411Z,53.20
2023-03-25T15:25:48.577Z,54.20
2023-03-25T15:28:31.146Z,56.00
2023-03-25T15:31:10.429Z,53.10
2023-03-25T15:34:13.412Z,53.40
2023-03-25T15:37:21.265Z,52.10
2023-03-25T15:39:54.761Z,51.60
2023-03-25T15:42:42.620Z,52.20
2023-03-25T15:45:26.291Z,52.00
2023-03-25T15:48:23.413Z,48.60
2023-03-25T15:51:21.132Z,48.70
2023-03-25T15:54:10.381Z,49.40
2023-03-25T15:56:42.287Z,49.20
2023-03-25T15:59:48.505Z,47.90
2023-03-25T16:02:26.758Z,47.90
2023-03-25T16:04:55.742Z,48.50
2023-03-25T16:07:26.314Z,48.80
2023-03-25T16:09:55.508Z,49.60
2023-03-25T16:12:25.399Z,49.10
2023-03-25T16:14:53.134Z,50.50
2023-03-25T16:17:22.810Z,50.40
2023-03-25T16:19:50.546Z,51.40
2023-03-25T16:22:28.068Z,51.40
2023-03-25T16:24:58.651Z,51.50
2023-03-25T16:27:42.200Z,51.60
2023-03-25T16:30:30.486Z,51.40
2023-03-25T16:33:14.575Z,52.00
2023-03-25T16:35:44.952Z,52.50
2023-03-25T16:38:18.554Z,52.70
2023-03-25T16:40:49.805Z,52.90
2023-03-25T16:43:23.472Z,52.70
2023-03-25T16:45:53.094Z,52.80
2023-03-25T16:48:42.057Z,52.70
2023-03-25T16:51:35.312Z,53.20
2023-03-25T16:54:10.646Z,53.90
2023-03-25T16:56:39.096Z,53.20
2023-03-25T16:59:18.214Z,53.80
2023-03-25T17:01:53.090Z,53.00
2023-03-25T17:04:42.559Z,53.80
2023-03-25T17:07:20.646Z,53.70
2023-03-25T17:09:52.472Z,54.10
2023-03-25T17:12:22.852Z,54.00
2023-03-25T17:14:52.557Z,54.30
2023-03-25T17:17:22.992Z,55.40
2023-03-25T17:19:52.303Z,54.80
2023-03-25T17:22:36.261Z,56.30
2023-03-25T17:25:35.907Z,55.40
2023-03-25T17:28:18.510Z,55.80
2023-03-25T17:30:46.383Z,56.20
2023-03-25T17:33:46.750Z,56.40
2023-03-25T17:36:16.833Z,55.90
2023-03-25T17:38:46.224Z,57.00
2023-03-25T17:41:17.033Z,56.60
2023-03-25T17:43:48.211Z,57.30
2023-03-25T17:46:21.804Z,58.10
2023-03-25T17:48:50.851Z,58.10
2023-03-25T17:51:19.683Z,58.50
2023-03-25T17:53:48.253Z,59.00
2023-03-25T17:56:21.048Z,59.20
2023-03-25T17:58:48.502Z,58.30
2023-03-25T18:01:15.932Z,59.40
2023-03-25T18:03:43.404Z,59.10
2023-03-25T18:06:12.913Z,59.80
2023-03-25T18:08:40.581Z,64.20
2023-03-25T18:11:10.999Z,64.80
2023-03-25T18:13:41.036Z,66.60
2023-03-25T18:16:10.767Z,68.90
2023-03-25T18:18:38.221Z,69.00
2023-03-25T18:21:09.672Z,72.10
2023-03-25T18:23:37.092Z,68.50
2023-03-25T18:26:06.522Z,74.40
2023-03-25T18:28:35.881Z,71.40
2023-03-25T18:31:03.871Z,71.40
2023-03-25T18:33:34.611Z,70.70
2023-03-25T18:36:02.132Z,74.80
2023-03-25T18:38:29.620Z,71.00
2023-03-25T18:40:57.459Z,72.60
2023-03-25T18:43:25.022Z,71.70
2023-03-25T18:45:53.122Z,71.00
2023-03-25T18:48:21.593Z,70.60
2023-03-25T18:50:57.607Z,69.30
2023-03-25T18:53:29.499Z,70.30
2023-03-25T18:56:00.095Z,68.70
2023-03-25T19:05:08.511Z,88.10
2023-03-25T19:07:35.953Z,91.50
2023-03-25T19:10:04.204Z,93.60
2023-03-25T19:12:31.631Z,95.60
2023-03-25T19:14:59.030Z,96.70
2023-03-25T19:17:26.627Z,97.40
2023-03-25T19:19:54.104Z,97.70
2023-03-25T19:22:21.512Z,97.70
2023-03-25T19:24:49.474Z,98.10
2023-03-25T19:27:17.026Z,98.30
2023-03-25T19:29:44.410Z,98.60
2023-03-25T19:32:13.367Z,98.30
2023-03-25T19:34:40.908Z,98.90
2023-03-25T19:37:08.410Z,99.20
2023-03-25T19:39:35.848Z,99.60
2023-03-25T19:42:04.317Z,99.90
2023-03-25T19:44:31.878Z,99.90
2023-03-25T19:46:59.249Z,99.90
2023-03-25T19:49:39.186Z,99.90
2023-03-25T19:52:08.102Z,99.90
2023-03-25T20:00:22.214Z,99.90
2023-03-25T20:02:52.190Z,99.90
2023-03-25T20:05:21.044Z,99.90
2023-03-25T20:07:52.077Z,99.90
2023-03-25T20:10:22.298Z,99.90
2023-03-25T20:12:50.746Z,99.90
2023-03-25T20:15:19.671Z,99.90
2023-03-25T20:17:49.833Z,99.90
2023-03-25T20:20:17.951Z,99.90
2023-03-25T20:22:48.260Z,99.90
2023-03-25T20:25:16.804Z,99.90
2023-03-25T20:27:45.489Z,99.90
2023-03-25T20:30:16.288Z,99.90
2023-03-25T20:32:45.707Z,99.90
2023-03-25T20:35:16.403Z,99.90
2023-03-25T20:37:45.671Z,99.90
2023-03-25T20:40:17.155Z,99.90
2023-03-25T20:42:46.543Z,99.90
2023-03-25T20:45:17.853Z,99.90
2023-03-25T20:47:45.794Z,99.90
2023-03-25T20:50:16.711Z,99.90
2023-03-25T20:52:44.957Z,99.90
2023-03-25T20:55:13.162Z,99.90
2023-03-25T20:57:41.356Z,99.90
2023-03-25T21:00:13.015Z,99.90
2023-03-25T21:02:41.866Z,99.90
2023-03-25T21:05:09.655Z,99.90
2023-03-25T21:07:37.783Z,99.90
2023-03-25T21:10:06.676Z,99.90
2023-03-25T21:12:43.290Z,99.90
2023-03-25T21:15:14.538Z,99.90
2023-03-25T21:17:43.173Z,99.90
2023-03-25T21:20:11.298Z,99.90
2023-03-25T21:22:43.475Z,99.90
2023-03-25T21:25:14.386Z,99.90
2023-03-25T21:27:45.045Z,99.90
2023-03-25T21:30:14.252Z,99.90
2023-03-25T21:32:41.961Z,99.90
2023-03-25T21:35:10.339Z,99.90
2023-03-25T21:37:39.634Z,99.90
2023-03-25T21:40:10.891Z,99.90
2023-03-25T21:42:41.382Z,99.90
2023-03-25T21:45:11.909Z,99.90
2023-03-25T21:47:41.274Z,99.90
2023-03-25T21:50:10.601Z,99.90
2023-03-25T21:52:48.474Z,99.90
2023-03-25T21:55:16.814Z,99.90
2023-03-25T21:57:47.799Z,99.90
2023-03-25T22:00:17.612Z,99.90
2023-03-25T22:02:46.586Z,99.90
2023-03-25T22:05:16.385Z,99.90
2023-03-25T22:07:43.961Z,99.90
2023-03-25T22:10:11.822Z,99.90
2023-03-25T22:12:39.441Z,99.90
2023-03-25T22:15:07.709Z,99.90
2023-03-25T22:17:35.368Z,99.90
2023-03-25T22:20:05.301Z,99.90
2023-03-25T22:22:33.569Z,99.90
2023-03-25T22:25:01.221Z,99.90
2023-03-25T22:27:28.660Z,99.90
2023-03-25T22:29:56.130Z,99.90
2023-03-25T22:32:27.147Z,99.90
2023-03-25T22:34:54.971Z,99.90
2023-03-25T22:37:22.485Z,99.90
2023-03-25T22:39:50.351Z,99.90
2023-03-25T22:42:17.822Z,99.90
2023-03-25T22:44:45.414Z,99.90
2023-03-25T22:47:12.900Z,99.90
2023-03-25T22:49:40.310Z,99.90
2023-03-25T22:52:07.746Z,99.90
2023-03-25T22:54:35.311Z,99.90
2023-03-25T22:57:02.938Z,99.90
2023-03-25T22:59:30.485Z,99.90
2023-03-25T23:01:58.035Z,99.90
2023-03-25T23:04:25.656Z,99.90
2023-03-25T23:07:06.832Z,99.90
2023-03-25T23:09:41.541Z,99.90
2023-03-25T23:12:11.542Z,99.90
2023-03-25T23:14:40.608Z,99.90
2023-03-25T23:17:10.357Z,99.90
2023-03-25T23:19:37.858Z,99.90
2023-03-25T23:22:05.586Z,99.90
2023-03-25T23:24:37.083Z,99.90
2023-03-25T23:27:09.545Z,99.90
2023-03-25T23:29:37.419Z,99.90
2023-03-25T23:32:07.016Z,99.90
2023-03-25T23:34:34.955Z,99.90
2023-03-25T23:37:03.243Z,99.90
2023-03-25T23:39:31.046Z,99.90
2023-03-25T23:41:58.480Z,99.90
2023-03-25T23:44:26.135Z,99.90
2023-03-25T23:46:53.690Z,99.90
2023-03-25T23:49:21.175Z,99.90
2023-03-25T23:51:48.736Z,99.90
2023-03-25T23:54:16.941Z,99.90
2023-03-25T23:56:44.557Z,99.90
2023-03-25T23:59:12.928Z,99.90
