createdAt,value
2022-09-11T00:00:31.000Z,100.00
2022-09-11T00:01:31.000Z,100.00
2022-09-11T00:02:31.000Z,100.00
2022-09-11T00:03:31.000Z,100.00
2022-09-11T00:04:31.000Z,100.00
2022-09-11T00:05:31.000Z,100.00
2022-09-11T00:06:31.000Z,100.00
2022-09-11T00:07:31.000Z,100.00
2022-09-11T00:08:31.000Z,100.00
2022-09-11T00:09:31.000Z,100.00
2022-09-11T00:10:33.000Z,100.00
2022-09-11T00:11:36.000Z,100.00
2022-09-11T00:12:32.000Z,100.00
2022-09-11T00:13:31.000Z,100.00
2022-09-11T00:14:31.000Z,100.00
2022-09-11T00:15:38.000Z,100.00
2022-09-11T00:16:35.000Z,100.00
2022-09-11T00:17:31.000Z,100.00
2022-09-11T00:18:34.000Z,100.00
2022-09-11T00:19:31.000Z,100.00
2022-09-11T00:20:33.000Z,100.00
2022-09-11T00:21:31.000Z,100.00
2022-09-11T00:22:31.000Z,100.00
2022-09-11T00:23:32.000Z,100.00
2022-09-11T00:24:31.000Z,100.00
2022-09-11T00:25:33.000Z,100.00
2022-09-11T00:26:31.000Z,100.00
2022-09-11T00:27:31.000Z,100.00
2022-09-11T00:28:31.000Z,100.00
2022-09-11T00:29:32.000Z,100.00
2022-09-11T00:30:32.000Z,100.00
2022-09-11T00:31:31.000Z,100.00
2022-09-11T00:32:32.000Z,100.00
2022-09-11T00:33:33.000Z,100.00
2022-09-11T00:34:31.000Z,100.00
2022-09-11T00:35:31.000Z,100.00
2022-09-11T00:36:31.000Z,100.00
2022-09-11T00:37:31.000Z,100.00
2022-09-11T00:38:34.000Z,100.00
2022-09-11T00:39:31.000Z,100.00
2022-09-11T00:40:31.000Z,100.00
2022-09-11T00:41:35.000Z,100.00
2022-09-11T00:42:31.000Z,100.00
2022-09-11T00:43:41.000Z,100.00
2022-09-11T00:45:01.000Z,100.00
2022-09-11T00:45:31.000Z,100.00
2022-09-11T00:46:44.000Z,100.00
2022-09-11T00:47:32.000Z,100.00
2022-09-11T00:48:35.000Z,100.00
2022-09-11T00:49:41.000Z,100.00
2022-09-11T00:50:31.000Z,100.00
2022-09-11T00:51:34.000Z,100.00
2022-09-11T00:52:39.000Z,100.00
2022-09-11T00:53:35.000Z,100.00
2022-09-11T00:54:37.000Z,100.00
2022-09-11T00:55:34.000Z,100.00
2022-09-11T00:56:35.000Z,100.00
2022-09-11T00:57:37.000Z,100.00
2022-09-11T00:58:36.000Z,100.00
2022-09-11T00:59:32.000Z,100.00
2022-09-11T01:00:31.000Z,100.00
2022-09-11T01:01:32.000Z,100.00
2022-09-11T01:02:35.000Z,100.00
2022-09-11T01:03:31.000Z,100.00
2022-09-11T01:04:32.000Z,100.00
2022-09-11T01:05:35.000Z,100.00
2022-09-11T01:06:31.000Z,100.00
2022-09-11T01:07:32.000Z,100.00
2022-09-11T01:08:45.000Z,100.00
2022-09-11T01:09:31.000Z,100.00
2022-09-11T01:10:51.000Z,100.00
2022-09-11T01:11:43.000Z,100.00
2022-09-11T01:12:42.000Z,100.00
2022-09-11T01:13:39.000Z,100.00
2022-09-11T01:14:42.000Z,100.00
2022-09-11T01:15:51.000Z,100.00
2022-09-11T01:16:40.000Z,100.00
2022-09-11T01:17:51.000Z,100.00
2022-09-11T01:18:43.000Z,100.00
2022-09-11T01:19:53.000Z,100.00
2022-09-11T01:20:40.000Z,100.00
2022-09-11T01:21:40.000Z,100.00
2022-09-11T01:22:40.000Z,100.00
2022-09-11T01:23:40.000Z,100.00
2022-09-11T01:24:50.000Z,100.00
2022-09-11T01:25:49.000Z,100.00
2022-09-11T01:26:56.000Z,100.00
2022-09-11T01:27:51.000Z,100.00
2022-09-11T01:28:42.000Z,100.00
2022-09-11T01:29:42.000Z,100.00
2022-09-11T01:30:38.000Z,100.00
2022-09-11T01:31:40.000Z,100.00
2022-09-11T01:32:45.000Z,100.00
2022-09-11T01:33:43.000Z,100.00
2022-09-11T01:34:53.000Z,100.00
2022-09-11T01:35:40.000Z,100.00
2022-09-11T01:36:43.000Z,100.00
2022-09-11T01:37:42.000Z,100.00
2022-09-11T01:38:42.000Z,100.00
2022-09-11T01:39:38.000Z,100.00
2022-09-11T01:40:42.000Z,100.00
2022-09-11T01:41:51.000Z,100.00
2022-09-11T01:42:33.000Z,100.00
2022-09-11T01:43:34.000Z,100.00
2022-09-11T01:44:49.000Z,100.00
2022-09-11T01:45:37.000Z,100.00
2022-09-11T01:46:40.000Z,100.00
2022-09-11T01:47:33.000Z,100.00
2022-09-11T01:48:38.000Z,100.00
2022-09-11T01:49:35.000Z,100.00
2022-09-11T01:50:32.000Z,100.00
2022-09-11T01:51:33.000Z,100.00
2022-09-11T01:52:41.000Z,100.00
2022-09-11T01:53:36.000Z,100.00
2022-09-11T01:54:36.000Z,100.00
2022-09-11T01:55:40.000Z,100.00
2022-09-11T01:56:36.000Z,100.00
2022-09-11T01:57:40.000Z,100.00
2022-09-11T01:58:32.000Z,100.00
2022-09-11T01:59:42.000Z,100.00
2022-09-11T02:00:33.000Z,100.00
2022-09-11T02:01:33.000Z,100.00
2022-09-11T02:02:34.000Z,100.00
2022-09-11T02:03:42.000Z,100.00
2022-09-11T02:04:38.000Z,100.00
2022-09-11T02:05:40.000Z,100.00
2022-09-11T02:06:54.000Z,100.00
2022-09-11T02:07:41.000Z,100.00
2022-09-11T02:08:53.000Z,100.00
2022-09-11T02:09:40.000Z,100.00
2022-09-11T02:10:41.000Z,100.00
2022-09-11T02:11:37.000Z,100.00
2022-09-11T02:12:41.000Z,100.00
2022-09-11T02:13:41.000Z,100.00
2022-09-11T02:14:39.000Z,100.00
2022-09-11T02:15:40.000Z,100.00
2022-09-11T02:16:41.000Z,100.00
2022-09-11T02:17:42.000Z,100.00
2022-09-11T02:18:44.000Z,100.00
2022-09-11T02:19:31.000Z,100.00
2022-09-11T02:20:31.000Z,100.00
2022-09-11T02:21:32.000Z,100.00
2022-09-11T02:22:31.000Z,100.00
2022-09-11T02:23:31.000Z,100.00
2022-09-11T02:24:31.000Z,100.00
2022-09-11T02:25:31.000Z,100.00
2022-09-11T02:26:37.000Z,100.00
2022-09-11T02:27:33.000Z,100.00
2022-09-11T02:28:31.000Z,100.00
2022-09-11T02:29:32.000Z,100.00
2022-09-11T02:30:31.000Z,100.00
2022-09-11T02:31:32.000Z,100.00
2022-09-11T02:32:34.000Z,100.00
2022-09-11T02:33:34.000Z,100.00
2022-09-11T02:34:35.000Z,100.00
2022-09-11T02:35:44.000Z,100.00
2022-09-11T02:36:48.000Z,100.00
2022-09-11T02:37:46.000Z,100.00
2022-09-11T02:38:44.000Z,100.00
2022-09-11T02:39:41.000Z,100.00
2022-09-11T02:40:45.000Z,100.00
2022-09-11T02:41:57.000Z,100.00
2022-09-11T02:42:44.000Z,100.00
2022-09-11T02:43:43.000Z,100.00
2022-09-11T02:44:41.000Z,100.00
2022-09-11T02:45:41.000Z,100.00
2022-09-11T02:46:43.000Z,100.00
2022-09-11T02:47:42.000Z,100.00
2022-09-11T02:48:54.000Z,100.00
2022-09-11T02:49:49.000Z,100.00
2022-09-11T02:50:41.000Z,100.00
2022-09-11T02:51:43.000Z,100.00
2022-09-11T02:52:46.000Z,100.00
2022-09-11T02:53:41.000Z,100.00
2022-09-11T02:54:52.000Z,100.00
2022-09-11T02:55:41.000Z,100.00
2022-09-11T02:56:54.000Z,100.00
2022-09-11T02:57:39.000Z,100.00
2022-09-11T02:58:39.000Z,100.00
2022-09-11T02:59:38.000Z,100.00
2022-09-11T03:00:31.000Z,100.00
2022-09-11T03:01:49.000Z,100.00
2022-09-11T03:02:35.000Z,100.00
2022-09-11T03:03:37.000Z,100.00
2022-09-11T03:04:33.000Z,100.00
2022-09-11T03:05:31.000Z,100.00
2022-09-11T03:06:31.000Z,100.00
2022-09-11T03:07:33.000Z,100.00
2022-09-11T03:08:31.000Z,100.00
2022-09-11T03:09:33.000Z,100.00
2022-09-11T03:10:31.000Z,100.00
2022-09-11T03:11:31.000Z,100.00
2022-09-11T03:12:31.000Z,100.00
2022-09-11T03:13:31.000Z,100.00
2022-09-11T03:14:30.000Z,100.00
2022-09-11T03:15:32.000Z,100.00
2022-09-11T03:16:31.000Z,100.00
2022-09-11T03:17:31.000Z,100.00
2022-09-11T03:18:32.000Z,100.00
2022-09-11T03:19:30.000Z,100.00
2022-09-11T03:20:32.000Z,100.00
2022-09-11T03:21:32.000Z,100.00
2022-09-11T03:22:30.000Z,100.00
2022-09-11T03:23:31.000Z,100.00
2022-09-11T03:24:30.000Z,100.00
2022-09-11T03:25:30.000Z,100.00
2022-09-11T03:26:32.000Z,100.00
2022-09-11T03:27:31.000Z,100.00
2022-09-11T03:28:31.000Z,100.00
2022-09-11T03:29:32.000Z,100.00
2022-09-11T03:30:31.000Z,100.00
2022-09-11T03:31:30.000Z,100.00
2022-09-11T03:32:31.000Z,100.00
2022-09-11T03:33:30.000Z,100.00
2022-09-11T03:34:31.000Z,100.00
2022-09-11T03:35:30.000Z,100.00
2022-09-11T03:36:32.000Z,100.00
2022-09-11T03:37:30.000Z,100.00
2022-09-11T03:38:31.000Z,100.00
2022-09-11T03:39:31.000Z,100.00
2022-09-11T03:40:31.000Z,100.00
2022-09-11T03:41:31.000Z,100.00
2022-09-11T03:42:32.000Z,100.00
2022-09-11T03:43:31.000Z,100.00
2022-09-11T03:44:31.000Z,100.00
2022-09-11T03:45:31.000Z,100.00
2022-09-11T03:46:31.000Z,100.00
2022-09-11T03:47:31.000Z,100.00
2022-09-11T03:48:32.000Z,100.00
2022-09-11T03:49:31.000Z,100.00
2022-09-11T03:50:32.000Z,100.00
2022-09-11T03:51:31.000Z,100.00
2022-09-11T03:52:31.000Z,100.00
2022-09-11T03:53:31.000Z,100.00
2022-09-11T03:54:31.000Z,100.00
2022-09-11T03:55:31.000Z,100.00
2022-09-11T03:56:31.000Z,100.00
2022-09-11T03:57:32.000Z,100.00
2022-09-11T03:58:31.000Z,100.00
2022-09-11T03:59:31.000Z,100.00
2022-09-11T04:00:31.000Z,100.00
2022-09-11T04:01:31.000Z,100.00
2022-09-11T04:02:31.000Z,100.00
2022-09-11T04:03:31.000Z,100.00
2022-09-11T04:04:31.000Z,100.00
2022-09-11T04:05:31.000Z,100.00
2022-09-11T04:06:32.000Z,100.00
2022-09-11T04:07:31.000Z,100.00
2022-09-11T04:08:32.000Z,100.00
2022-09-11T04:09:31.000Z,100.00
2022-09-11T04:10:32.000Z,100.00
2022-09-11T04:11:31.000Z,100.00
2022-09-11T04:12:32.000Z,100.00
2022-09-11T04:13:37.000Z,100.00
2022-09-11T04:14:31.000Z,100.00
2022-09-11T04:15:31.000Z,100.00
2022-09-11T04:16:32.000Z,100.00
2022-09-11T04:17:31.000Z,100.00
2022-09-11T04:18:35.000Z,100.00
2022-09-11T04:19:31.000Z,100.00
2022-09-11T04:20:31.000Z,100.00
2022-09-11T04:21:33.000Z,100.00
2022-09-11T04:22:31.000Z,100.00
2022-09-11T04:23:31.000Z,100.00
2022-09-11T04:24:31.000Z,100.00
2022-09-11T04:25:31.000Z,100.00
2022-09-11T04:26:32.000Z,100.00
2022-09-11T04:27:32.000Z,100.00
2022-09-11T04:28:31.000Z,100.00
2022-09-11T04:29:32.000Z,100.00
2022-09-11T04:30:34.000Z,100.00
2022-09-11T04:31:34.000Z,100.00
2022-09-11T04:32:31.000Z,100.00
2022-09-11T04:33:31.000Z,100.00
2022-09-11T04:34:31.000Z,100.00
2022-09-11T04:35:31.000Z,100.00
2022-09-11T04:36:31.000Z,100.00
2022-09-11T04:37:34.000Z,100.00
2022-09-11T04:38:33.000Z,100.00
2022-09-11T04:39:31.000Z,100.00
2022-09-11T04:40:32.000Z,100.00
2022-09-11T04:41:31.000Z,100.00
2022-09-11T04:42:31.000Z,100.00
2022-09-11T04:43:32.000Z,100.00
2022-09-11T04:44:31.000Z,100.00
2022-09-11T04:45:32.000Z,100.00
2022-09-11T04:46:31.000Z,100.00
2022-09-11T04:47:31.000Z,100.00
2022-09-11T04:48:31.000Z,100.00
2022-09-11T04:49:31.000Z,100.00
2022-09-11T04:50:31.000Z,100.00
2022-09-11T04:51:34.000Z,100.00
2022-09-11T04:52:32.000Z,100.00
2022-09-11T04:53:32.000Z,100.00
2022-09-11T04:54:32.000Z,100.00
2022-09-11T04:55:31.000Z,100.00
2022-09-11T04:56:34.000Z,100.00
2022-09-11T04:57:31.000Z,100.00
2022-09-11T04:58:31.000Z,100.00
2022-09-11T04:59:31.000Z,100.00
2022-09-11T05:00:32.000Z,100.00
2022-09-11T05:01:31.000Z,100.00
2022-09-11T05:02:31.000Z,100.00
2022-09-11T05:03:31.000Z,100.00
2022-09-11T05:04:31.000Z,100.00
2022-09-11T05:05:31.000Z,100.00
2022-09-11T05:06:31.000Z,100.00
2022-09-11T05:07:31.000Z,100.00
2022-09-11T05:08:33.000Z,100.00
2022-09-11T05:09:31.000Z,100.00
2022-09-11T05:10:35.000Z,100.00
2022-09-11T05:11:31.000Z,100.00
2022-09-11T05:12:31.000Z,100.00
2022-09-11T05:13:32.000Z,100.00
2022-09-11T05:14:31.000Z,100.00
2022-09-11T05:15:31.000Z,100.00
2022-09-11T05:16:34.000Z,100.00
2022-09-11T05:17:31.000Z,100.00
2022-09-11T05:18:31.000Z,100.00
2022-09-11T05:19:31.000Z,100.00
2022-09-11T05:20:31.000Z,100.00
2022-09-11T05:21:32.000Z,100.00
2022-09-11T05:22:31.000Z,100.00
2022-09-11T05:23:32.000Z,100.00
2022-09-11T05:24:31.000Z,100.00
2022-09-11T05:25:31.000Z,100.00
2022-09-11T05:26:34.000Z,100.00
2022-09-11T05:27:31.000Z,100.00
2022-09-11T05:28:32.000Z,100.00
2022-09-11T05:29:31.000Z,100.00
2022-09-11T05:30:31.000Z,100.00
2022-09-11T05:31:31.000Z,100.00
2022-09-11T05:32:31.000Z,100.00
2022-09-11T05:33:31.000Z,100.00
2022-09-11T05:34:31.000Z,100.00
2022-09-11T05:35:31.000Z,100.00
2022-09-11T05:36:32.000Z,100.00
2022-09-11T05:37:31.000Z,100.00
2022-09-11T05:38:33.000Z,100.00
2022-09-11T05:39:30.000Z,100.00
2022-09-11T05:40:30.000Z,100.00
2022-09-11T05:41:30.000Z,100.00
2022-09-11T05:42:30.000Z,100.00
2022-09-11T05:43:31.000Z,100.00
2022-09-11T05:44:30.000Z,100.00
2022-09-11T05:45:30.000Z,100.00
2022-09-11T05:46:30.000Z,100.00
2022-09-11T05:47:30.000Z,100.00
2022-09-11T05:48:32.000Z,100.00
2022-09-11T05:49:30.000Z,100.00
2022-09-11T05:50:31.000Z,100.00
2022-09-11T05:51:34.000Z,100.00
2022-09-11T05:52:33.000Z,100.00
2022-09-11T05:53:32.000Z,100.00
2022-09-11T05:54:30.000Z,100.00
2022-09-11T05:55:32.000Z,100.00
2022-09-11T05:56:30.000Z,100.00
2022-09-11T05:57:30.000Z,100.00
2022-09-11T05:58:31.000Z,100.00
2022-09-11T05:59:31.000Z,100.00
2022-09-11T06:00:30.000Z,100.00
2022-09-11T06:01:30.000Z,100.00
2022-09-11T06:02:30.000Z,100.00
2022-09-11T06:03:31.000Z,100.00
2022-09-11T06:04:30.000Z,100.00
2022-09-11T06:05:30.000Z,100.00
2022-09-11T06:06:30.000Z,100.00
2022-09-11T06:07:31.000Z,100.00
2022-09-11T06:08:33.000Z,100.00
2022-09-11T06:09:30.000Z,100.00
2022-09-11T06:10:30.000Z,100.00
2022-09-11T06:11:31.000Z,100.00
2022-09-11T06:12:30.000Z,100.00
2022-09-11T06:13:33.000Z,100.00
2022-09-11T06:14:30.000Z,100.00
2022-09-11T06:15:31.000Z,100.00
2022-09-11T06:16:30.000Z,100.00
2022-09-11T06:17:31.000Z,100.00
2022-09-11T06:18:31.000Z,100.00
2022-09-11T06:19:30.000Z,100.00
2022-09-11T06:20:30.000Z,100.00
2022-09-11T06:21:30.000Z,100.00
2022-09-11T06:22:32.000Z,100.00
2022-09-11T06:23:31.000Z,100.00
2022-09-11T06:24:30.000Z,100.00
2022-09-11T06:25:30.000Z,100.00
2022-09-11T06:26:32.000Z,100.00
2022-09-11T06:27:30.000Z,100.00
2022-09-11T06:28:30.000Z,100.00
2022-09-11T06:29:30.000Z,100.00
2022-09-11T06:30:31.000Z,100.00
2022-09-11T06:31:30.000Z,100.00
2022-09-11T06:32:30.000Z,100.00
2022-09-11T06:33:32.000Z,100.00
2022-09-11T06:34:30.000Z,100.00
2022-09-11T06:35:31.000Z,100.00
2022-09-11T06:36:30.000Z,100.00
2022-09-11T06:37:30.000Z,100.00
2022-09-11T06:38:30.000Z,100.00
2022-09-11T06:39:32.000Z,100.00
2022-09-11T06:40:31.000Z,100.00
2022-09-11T06:41:31.000Z,100.00
2022-09-11T06:42:31.000Z,100.00
2022-09-11T06:43:31.000Z,100.00
2022-09-11T06:44:33.000Z,100.00
2022-09-11T06:45:32.000Z,100.00
2022-09-11T06:46:31.000Z,100.00
2022-09-11T06:47:31.000Z,100.00
2022-09-11T06:48:31.000Z,100.00
2022-09-11T06:49:31.000Z,100.00
2022-09-11T06:50:39.000Z,100.00
2022-09-11T06:51:32.000Z,100.00
2022-09-11T06:52:34.000Z,100.00
2022-09-11T06:53:31.000Z,100.00
2022-09-11T06:54:31.000Z,100.00
2022-09-11T06:55:31.000Z,100.00
2022-09-11T06:56:33.000Z,100.00
2022-09-11T06:57:31.000Z,100.00
2022-09-11T06:58:32.000Z,100.00
2022-09-11T06:59:31.000Z,100.00
2022-09-11T07:00:32.000Z,100.00
2022-09-11T07:01:31.000Z,100.00
2022-09-11T07:02:31.000Z,100.00
2022-09-11T07:03:31.000Z,100.00
2022-09-11T07:04:31.000Z,100.00
2022-09-11T07:05:32.000Z,100.00
2022-09-11T07:06:31.000Z,100.00
2022-09-11T07:07:31.000Z,100.00
2022-09-11T07:08:31.000Z,100.00
2022-09-11T07:09:31.000Z,100.00
2022-09-11T07:10:31.000Z,100.00
2022-09-11T07:11:34.000Z,100.00
2022-09-11T07:12:31.000Z,100.00
2022-09-11T07:13:31.000Z,100.00
2022-09-11T07:14:32.000Z,100.00
2022-09-11T07:15:31.000Z,100.00
2022-09-11T07:16:32.000Z,100.00
2022-09-11T07:17:31.000Z,100.00
2022-09-11T07:18:40.000Z,100.00
2022-09-11T07:19:32.000Z,100.00
2022-09-11T07:20:31.000Z,100.00
2022-09-11T07:21:32.000Z,100.00
2022-09-11T07:22:31.000Z,100.00
2022-09-11T07:23:32.000Z,100.00
2022-09-11T07:24:32.000Z,100.00
2022-09-11T07:25:31.000Z,100.00
2022-09-11T07:26:31.000Z,100.00
2022-09-11T07:27:32.000Z,100.00
2022-09-11T07:28:32.000Z,100.00
2022-09-11T07:29:31.000Z,100.00
2022-09-11T07:30:31.000Z,100.00
2022-09-11T07:31:32.000Z,100.00
2022-09-11T07:32:31.000Z,100.00
2022-09-11T07:33:31.000Z,100.00
2022-09-11T07:34:31.000Z,100.00
2022-09-11T07:35:35.000Z,100.00
2022-09-11T07:36:33.000Z,100.00
2022-09-11T07:37:31.000Z,100.00
2022-09-11T07:38:31.000Z,100.00
2022-09-11T07:39:31.000Z,100.00
2022-09-11T07:40:31.000Z,100.00
2022-09-11T07:41:31.000Z,100.00
2022-09-11T07:42:32.000Z,100.00
2022-09-11T07:43:30.000Z,100.00
2022-09-11T07:44:30.000Z,100.00
2022-09-11T07:45:31.000Z,100.00
2022-09-11T07:46:31.000Z,100.00
2022-09-11T07:47:32.000Z,100.00
2022-09-11T07:48:31.000Z,100.00
2022-09-11T07:49:30.000Z,100.00
2022-09-11T07:50:31.000Z,100.00
2022-09-11T07:51:31.000Z,100.00
2022-09-11T07:52:31.000Z,100.00
2022-09-11T07:53:36.000Z,100.00
2022-09-11T07:54:30.000Z,100.00
2022-09-11T07:55:32.000Z,100.00
2022-09-11T07:56:32.000Z,100.00
2022-09-11T07:57:30.000Z,100.00
2022-09-11T07:58:35.000Z,100.00
2022-09-11T07:59:30.000Z,100.00
2022-09-11T08:00:30.000Z,100.00
2022-09-11T08:01:32.000Z,99.98
2022-09-11T08:02:30.000Z,98.96
2022-09-11T08:03:32.000Z,98.76
2022-09-11T08:04:31.000Z,99.33
2022-09-11T08:05:30.000Z,99.58
2022-09-11T08:06:33.000Z,98.75
2022-09-11T08:07:31.000Z,99.02
2022-09-11T08:08:31.000Z,98.40
2022-09-11T08:09:31.000Z,98.10
2022-09-11T08:10:31.000Z,97.88
2022-09-11T08:11:34.000Z,97.74
2022-09-11T08:12:31.000Z,97.19
2022-09-11T08:13:31.000Z,96.93
2022-09-11T08:14:30.000Z,97.24
2022-09-11T08:15:30.000Z,95.98
2022-09-11T08:16:30.000Z,95.18
2022-09-11T08:17:31.000Z,95.63
2022-09-11T08:18:31.000Z,95.35
2022-09-11T08:19:31.000Z,94.39
2022-09-11T08:20:31.000Z,93.22
2022-09-11T08:21:31.000Z,91.81
2022-09-11T08:22:31.000Z,92.29
2022-09-11T08:23:31.000Z,90.34
2022-09-11T08:24:30.000Z,90.69
2022-09-11T08:25:34.000Z,89.54
2022-09-11T08:26:34.000Z,90.94
2022-09-11T08:27:30.000Z,91.27
2022-09-11T08:28:32.000Z,91.23
2022-09-11T08:29:30.000Z,92.03
2022-09-11T08:30:32.000Z,91.38
2022-09-11T08:31:32.000Z,91.05
2022-09-11T08:32:30.000Z,91.43
2022-09-11T08:33:32.000Z,91.45
2022-09-11T08:34:30.000Z,91.91
2022-09-11T08:35:32.000Z,91.86
2022-09-11T08:36:30.000Z,92.39
2022-09-11T08:37:30.000Z,92.48
2022-09-11T08:38:32.000Z,89.58
2022-09-11T08:39:31.000Z,89.36
2022-09-11T08:40:35.000Z,90.35
2022-09-11T08:41:41.000Z,90.56
2022-09-11T08:42:31.000Z,90.79
2022-09-11T08:43:34.000Z,90.12
2022-09-11T08:44:43.000Z,90.49
2022-09-11T08:45:33.000Z,90.72
2022-09-11T08:46:38.000Z,90.52
2022-09-11T08:47:34.000Z,90.43
2022-09-11T08:48:44.000Z,90.01
2022-09-11T08:49:42.000Z,88.72
2022-09-11T08:50:37.000Z,88.29
2022-09-11T08:51:31.000Z,89.30
2022-09-11T08:52:33.000Z,89.35
2022-09-11T08:53:32.000Z,89.50
2022-09-11T08:54:34.000Z,89.48
2022-09-11T08:55:35.000Z,88.94
2022-09-11T08:56:36.000Z,89.44
2022-09-11T08:57:51.000Z,89.54
2022-09-11T08:58:42.000Z,89.16
2022-09-11T08:59:53.000Z,88.80
2022-09-11T09:00:51.000Z,87.64
2022-09-11T09:01:43.000Z,87.43
2022-09-11T09:02:46.000Z,86.54
2022-09-11T09:03:52.000Z,87.00
2022-09-11T09:04:48.000Z,86.28
2022-09-11T09:05:41.000Z,87.53
2022-09-11T09:06:56.000Z,86.18
2022-09-11T09:07:41.000Z,87.33
2022-09-11T09:08:44.000Z,87.67
2022-09-11T09:09:45.000Z,86.95
2022-09-11T09:10:45.000Z,86.57
2022-09-11T09:11:40.000Z,85.96
2022-09-11T09:12:42.000Z,84.90
2022-09-11T09:13:44.000Z,85.37
2022-09-11T09:14:41.000Z,85.17
2022-09-11T09:15:44.000Z,84.48
2022-09-11T09:16:40.000Z,83.47
2022-09-11T09:17:40.000Z,84.50
2022-09-11T09:18:39.000Z,85.03
2022-09-11T09:19:40.000Z,83.65
2022-09-11T09:20:44.000Z,82.87
2022-09-11T09:21:38.000Z,82.77
2022-09-11T09:22:40.000Z,82.62
2022-09-11T09:23:39.000Z,83.86
2022-09-11T09:24:39.000Z,84.08
2022-09-11T09:25:36.000Z,82.91
2022-09-11T09:26:36.000Z,82.11
2022-09-11T09:27:38.000Z,82.14
2022-09-11T09:28:40.000Z,81.65
2022-09-11T09:29:38.000Z,82.05
2022-09-11T09:30:42.000Z,82.40
2022-09-11T09:31:32.000Z,83.16
2022-09-11T09:32:38.000Z,82.18
2022-09-11T09:33:40.000Z,82.03
2022-09-11T09:34:34.000Z,82.16
2022-09-11T09:35:40.000Z,83.10
2022-09-11T09:36:42.000Z,83.57
2022-09-11T09:37:32.000Z,83.21
2022-09-11T09:38:30.000Z,83.08
2022-09-11T09:39:32.000Z,83.08
2022-09-11T09:40:34.000Z,82.60
2022-09-11T09:41:40.000Z,82.04
2022-09-11T09:42:41.000Z,81.74
2022-09-11T09:43:52.000Z,82.30
2022-09-11T09:44:53.000Z,82.97
2022-09-11T09:45:42.000Z,82.82
2022-09-11T09:46:41.000Z,82.86
2022-09-11T09:47:31.000Z,82.84
2022-09-11T09:48:36.000Z,83.06
2022-09-11T09:49:34.000Z,82.80
2022-09-11T09:50:34.000Z,83.33
2022-09-11T09:51:31.000Z,83.54
2022-09-11T09:52:33.000Z,83.41
2022-09-11T09:53:39.000Z,84.01
2022-09-11T09:54:34.000Z,86.58
2022-09-11T09:55:31.000Z,87.16
2022-09-11T09:56:33.000Z,88.74
2022-09-11T09:57:34.000Z,91.35
2022-09-11T09:58:37.000Z,92.05
2022-09-11T09:59:35.000Z,93.05
2022-09-11T10:00:35.000Z,93.39
2022-09-11T10:01:43.000Z,92.52
2022-09-11T10:02:49.000Z,96.17
2022-09-11T10:03:30.000Z,97.10
2022-09-11T10:04:31.000Z,100.00
2022-09-11T10:05:42.000Z,99.08
2022-09-11T10:06:31.000Z,99.26
2022-09-11T10:07:31.000Z,100.00
2022-09-11T10:08:35.000Z,99.16
2022-09-11T10:09:32.000Z,97.86
2022-09-11T10:10:36.000Z,97.38
2022-09-11T10:11:31.000Z,97.61
2022-09-11T10:12:32.000Z,98.81
2022-09-11T10:13:35.000Z,100.00
2022-09-11T10:14:37.000Z,99.20
2022-09-11T10:15:37.000Z,98.95
2022-09-11T10:16:31.000Z,98.13
2022-09-11T10:17:33.000Z,97.69
2022-09-11T10:18:34.000Z,100.00
2022-09-11T10:19:37.000Z,100.00
2022-09-11T10:20:34.000Z,100.00
2022-09-11T10:21:35.000Z,99.81
2022-09-11T10:22:31.000Z,99.48
2022-09-11T10:23:47.000Z,99.26
2022-09-11T10:24:32.000Z,98.50
2022-09-11T10:25:45.000Z,98.30
2022-09-11T10:26:40.000Z,98.81
2022-09-11T10:27:37.000Z,98.54
2022-09-11T10:28:32.000Z,97.97
2022-09-11T10:29:30.000Z,97.92
2022-09-11T10:30:37.000Z,98.59
2022-09-11T10:31:31.000Z,99.09
2022-09-11T10:32:35.000Z,99.41
2022-09-11T10:33:39.000Z,99.71
2022-09-11T10:34:38.000Z,99.54
2022-09-11T10:35:33.000Z,99.22
2022-09-11T10:36:31.000Z,98.73
2022-09-11T10:37:31.000Z,98.46
2022-09-11T10:38:44.000Z,98.56
2022-09-11T10:39:34.000Z,98.82
2022-09-11T10:40:30.000Z,98.56
2022-09-11T10:41:35.000Z,98.01
2022-09-11T10:42:32.000Z,97.73
2022-09-11T10:43:47.000Z,97.53
2022-09-11T10:44:32.000Z,97.58
2022-09-11T10:45:32.000Z,97.36
2022-09-11T10:46:36.000Z,97.60
2022-09-11T10:47:32.000Z,97.35
2022-09-11T10:48:32.000Z,98.78
2022-09-11T10:49:31.000Z,100.00
2022-09-11T10:50:33.000Z,99.94
2022-09-11T10:51:35.000Z,99.59
2022-09-11T10:52:31.000Z,99.67
2022-09-11T10:53:42.000Z,98.51
2022-09-11T10:54:51.000Z,98.47
2022-09-11T10:55:36.000Z,98.37
2022-09-11T10:56:40.000Z,98.47
2022-09-11T10:57:44.000Z,97.41
2022-09-11T10:58:37.000Z,88.33
2022-09-11T10:59:41.000Z,82.50
2022-09-11T11:00:31.000Z,82.12
2022-09-11T11:01:31.000Z,85.48
2022-09-11T11:02:38.000Z,85.77
2022-09-11T11:03:31.000Z,86.33
2022-09-11T11:04:31.000Z,87.84
2022-09-11T11:05:54.000Z,87.46
2022-09-11T11:06:41.000Z,87.43
2022-09-11T11:07:53.000Z,88.30
2022-09-11T11:08:51.000Z,88.86
2022-09-11T11:09:44.000Z,89.38
2022-09-11T11:10:51.000Z,85.97
2022-09-11T11:11:41.000Z,83.12
2022-09-11T11:12:47.000Z,81.92
2022-09-11T11:13:54.000Z,81.50
2022-09-11T11:14:57.000Z,81.88
2022-09-11T11:15:55.000Z,83.53
2022-09-11T11:16:44.000Z,82.44
2022-09-11T11:17:49.000Z,84.79
2022-09-11T11:18:44.000Z,85.34
2022-09-11T11:19:40.000Z,86.20
2022-09-11T11:20:44.000Z,88.92
2022-09-11T11:21:46.000Z,86.91
2022-09-11T11:22:43.000Z,86.38
2022-09-11T11:23:51.000Z,84.94
2022-09-11T11:24:51.000Z,85.66
2022-09-11T11:25:43.000Z,85.84
2022-09-11T11:26:51.000Z,86.32
2022-09-11T11:27:51.000Z,87.05
2022-09-11T11:28:44.000Z,88.51
2022-09-11T11:29:44.000Z,88.22
2022-09-11T11:30:40.000Z,88.71
2022-09-11T11:31:45.000Z,88.76
2022-09-11T11:32:51.000Z,89.93
2022-09-11T11:33:41.000Z,88.16
2022-09-11T11:34:50.000Z,87.39
2022-09-11T11:36:03.000Z,86.58
2022-09-11T11:36:40.000Z,87.03
2022-09-11T11:37:39.000Z,86.95
2022-09-11T11:38:41.000Z,87.24
2022-09-11T11:39:46.000Z,87.30
2022-09-11T11:40:40.000Z,86.93
2022-09-11T11:41:35.000Z,86.21
2022-09-11T11:42:42.000Z,85.71
2022-09-11T11:43:36.000Z,86.28
2022-09-11T11:44:38.000Z,85.56
2022-09-11T11:45:39.000Z,84.44
2022-09-11T11:46:41.000Z,81.04
2022-09-11T11:47:38.000Z,80.86
2022-09-11T11:48:42.000Z,81.38
2022-09-11T11:49:53.000Z,81.98
2022-09-11T11:50:40.000Z,80.52
2022-09-11T11:51:39.000Z,80.80
2022-09-11T11:52:41.000Z,82.76
2022-09-11T11:53:54.000Z,83.71
2022-09-11T11:54:44.000Z,84.21
2022-09-11T11:55:44.000Z,83.95
2022-09-11T11:56:44.000Z,83.68
2022-09-11T11:57:39.000Z,82.65
2022-09-11T11:58:40.000Z,80.92
2022-09-11T11:59:45.000Z,82.76
2022-09-11T12:00:37.000Z,83.17
2022-09-11T12:01:40.000Z,82.50
2022-09-11T12:02:41.000Z,82.91
2022-09-11T12:03:51.000Z,83.54
2022-09-11T12:04:40.000Z,83.15
2022-09-11T12:05:33.000Z,83.07
2022-09-11T12:06:30.000Z,82.54
2022-09-11T12:07:33.000Z,79.87
2022-09-11T12:08:31.000Z,80.30
2022-09-11T12:09:31.000Z,77.20
2022-09-11T12:10:35.000Z,76.70
2022-09-11T12:11:31.000Z,78.76
2022-09-11T12:12:43.000Z,79.07
2022-09-11T12:13:35.000Z,78.22
2022-09-11T12:14:32.000Z,75.16
2022-09-11T12:15:31.000Z,72.76
2022-09-11T12:16:34.000Z,72.79
2022-09-11T12:17:36.000Z,74.10
2022-09-11T12:18:31.000Z,74.11
2022-09-11T12:19:31.000Z,75.56
2022-09-11T12:20:37.000Z,75.36
2022-09-11T12:21:51.000Z,75.67
2022-09-11T12:22:33.000Z,72.74
2022-09-11T12:23:34.000Z,73.22
2022-09-11T12:24:41.000Z,73.15
2022-09-11T12:25:48.000Z,71.07
2022-09-11T12:26:31.000Z,70.68
2022-09-11T12:27:52.000Z,70.76
2022-09-11T12:28:31.000Z,73.03
2022-09-11T12:29:54.000Z,72.16
2022-09-11T12:30:51.000Z,73.16
2022-09-11T12:32:04.000Z,71.34
2022-09-11T12:32:39.000Z,72.08
2022-09-11T12:33:41.000Z,72.76
2022-09-11T12:34:41.000Z,71.54
2022-09-11T12:35:42.000Z,73.30
2022-09-11T12:36:49.000Z,73.71