createdAt,value
2018-06-05T00:00:47.863Z,93.63
2018-06-05T00:01:47.811Z,93.35
2018-06-05T00:02:47.756Z,93.54
2018-06-05T00:03:47.704Z,93.63
2018-06-05T00:04:47.652Z,94.12
2018-06-05T00:05:47.599Z,95.46
2018-06-05T00:06:47.547Z,95.36
2018-06-05T00:07:47.495Z,94.88
2018-06-05T00:08:47.440Z,94.69
2018-06-05T00:09:47.388Z,95.36
2018-06-05T00:10:47.336Z,94.79
2018-06-05T00:11:47.283Z,95.41
2018-06-05T00:12:47.230Z,94.93
2018-06-05T00:13:47.179Z,96.08
2018-06-05T00:14:47.126Z,94.79
2018-06-05T00:15:47.072Z,94.64
2018-06-05T00:16:47.019Z,94.88
2018-06-05T00:17:46.965Z,94.93
2018-06-05T00:18:46.913Z,94.79
2018-06-05T00:19:46.860Z,94.12
2018-06-05T00:20:46.806Z,94.49
2018-06-05T00:21:46.753Z,94.40
2018-06-05T00:22:46.701Z,94.79
2018-06-05T00:23:46.650Z,95.07
2018-06-05T00:24:46.598Z,94.59
2018-06-05T00:25:46.541Z,94.79
2018-06-05T00:26:46.489Z,94.02
2018-06-05T00:27:46.436Z,95.36
2018-06-05T00:28:46.383Z,95.26
2018-06-05T00:29:46.330Z,94.69
2018-06-05T00:30:46.279Z,94.88
2018-06-05T00:31:46.229Z,94.79
2018-06-05T00:32:46.171Z,93.82
2018-06-05T00:33:46.119Z,94.12
2018-06-05T00:34:46.068Z,94.59
2018-06-05T00:35:46.012Z,94.02
2018-06-05T00:36:45.961Z,94.40
2018-06-05T00:37:45.907Z,94.40
2018-06-05T00:38:45.857Z,94.79
2018-06-05T00:39:45.803Z,94.02
2018-06-05T00:40:45.747Z,93.92
2018-06-05T00:41:45.696Z,93.82
2018-06-05T00:42:45.646Z,94.12
2018-06-05T00:43:45.590Z,94.02
2018-06-05T00:44:45.536Z,94.40
2018-06-05T00:45:45.483Z,94.49
2018-06-05T00:46:45.430Z,94.74
2018-06-05T00:47:45.378Z,94.74
2018-06-05T00:48:45.324Z,94.93
2018-06-05T00:49:45.277Z,94.54
2018-06-05T00:50:45.223Z,94.54
2018-06-05T00:51:45.165Z,95.21
2018-06-05T00:52:45.113Z,95.51
2018-06-05T00:53:45.061Z,93.78
2018-06-05T00:54:45.009Z,94.35
2018-06-05T00:55:44.952Z,93.97
2018-06-05T00:56:44.901Z,93.97
2018-06-05T00:57:44.851Z,93.97
2018-06-05T00:58:44.793Z,94.45
2018-06-05T00:59:44.740Z,94.64
2018-06-05T01:00:44.691Z,95.51
2018-06-05T01:01:44.636Z,95.51
2018-06-05T01:02:44.583Z,96.47
2018-06-05T01:03:44.528Z,96.18
2018-06-05T01:04:44.475Z,95.79
2018-06-05T01:05:44.426Z,95.79
2018-06-05T01:06:44.371Z,96.80
2018-06-05T01:07:44.317Z,97.09
2018-06-05T01:08:44.264Z,96.99
2018-06-05T01:09:44.210Z,97.28
2018-06-05T01:10:44.156Z,97.18
2018-06-05T01:11:44.102Z,97.18
2018-06-05T01:12:44.051Z,97.18
2018-06-05T01:13:43.995Z,97.09
2018-06-05T01:14:43.942Z,97.56
2018-06-05T01:15:43.891Z,97.76
2018-06-05T01:16:43.837Z,97.47
2018-06-05T01:17:43.783Z,97.18
2018-06-05T01:18:43.729Z,96.75
2018-06-05T01:19:43.674Z,95.84
2018-06-05T01:20:43.623Z,96.27
2018-06-05T01:21:43.570Z,96.27
2018-06-05T01:22:43.515Z,95.70
2018-06-05T01:23:43.465Z,94.74
2018-06-05T01:24:43.412Z,93.78
2018-06-05T01:25:43.355Z,93.49
2018-06-05T01:26:43.301Z,93.49
2018-06-05T01:27:43.248Z,92.54
2018-06-05T01:28:43.195Z,94.54
2018-06-05T01:29:43.143Z,93.30
2018-06-05T01:30:43.089Z,93.63
2018-06-05T01:31:43.035Z,94.12
2018-06-05T01:32:42.981Z,93.21
2018-06-05T01:33:42.928Z,93.35
2018-06-05T01:34:42.875Z,92.48
2018-06-05T01:35:42.823Z,92.68
2018-06-05T01:36:42.769Z,93.15
2018-06-05T01:37:42.718Z,92.96
2018-06-05T01:38:42.662Z,93.15
2018-06-05T01:39:42.608Z,93.15
2018-06-05T01:40:42.559Z,93.06
2018-06-05T01:41:42.511Z,92.86
2018-06-05T01:42:42.448Z,92.48
2018-06-05T01:43:42.397Z,93.15
2018-06-05T01:44:42.343Z,92.68
2018-06-05T01:45:42.290Z,93.68
2018-06-05T01:46:42.237Z,93.21
2018-06-05T01:47:42.187Z,94.17
2018-06-05T01:48:42.130Z,94.64
2018-06-05T01:49:42.077Z,94.74
2018-06-05T01:50:42.026Z,94.64
2018-06-05T01:51:41.972Z,94.35
2018-06-05T01:52:41.918Z,94.07
2018-06-05T01:53:41.870Z,95.21
2018-06-05T01:54:41.811Z,95.70
2018-06-05T01:55:41.758Z,95.12
2018-06-05T01:56:41.710Z,94.84
2018-06-05T01:57:41.653Z,93.88
2018-06-05T01:58:41.598Z,94.07
2018-06-05T01:59:41.549Z,94.74
2018-06-05T02:00:41.493Z,94.17
2018-06-05T02:01:41.440Z,93.78
2018-06-05T02:02:41.388Z,94.35
2018-06-05T02:03:41.334Z,93.68
2018-06-05T02:04:41.281Z,93.78
2018-06-05T02:05:41.229Z,93.88
2018-06-05T02:06:41.177Z,94.74
2018-06-05T02:07:41.225Z,93.97
2018-06-05T02:08:41.068Z,95.21
2018-06-05T02:09:41.020Z,95.21
2018-06-05T02:10:40.961Z,94.74
2018-06-05T02:11:40.910Z,95.89
2018-06-05T02:12:40.859Z,95.31
2018-06-05T02:13:40.804Z,94.26
2018-06-05T02:14:40.754Z,94.35
2018-06-05T02:15:40.698Z,94.35
2018-06-05T02:16:40.646Z,94.17
2018-06-05T02:17:40.592Z,93.97
2018-06-05T02:18:40.537Z,94.74
2018-06-05T02:19:40.484Z,94.54
2018-06-05T02:20:40.432Z,95.03
2018-06-05T02:21:40.379Z,95.21
2018-06-05T02:22:40.326Z,95.84
2018-06-05T02:23:40.274Z,94.98
2018-06-05T02:24:40.221Z,95.56
2018-06-05T02:25:40.165Z,96.42
2018-06-05T02:26:40.117Z,96.22
2018-06-05T02:27:40.060Z,95.94
2018-06-05T02:28:40.006Z,96.13
2018-06-05T02:29:39.953Z,97.56
2018-06-05T02:30:39.901Z,96.99
2018-06-05T02:31:39.849Z,96.80
2018-06-05T02:32:39.793Z,96.13
2018-06-05T02:33:39.742Z,96.03
2018-06-05T02:34:39.691Z,96.42
2018-06-05T02:35:39.635Z,95.94
2018-06-05T02:36:39.589Z,95.94
2018-06-05T02:37:39.531Z,96.51
2018-06-05T02:38:39.473Z,96.37
2018-06-05T02:39:39.421Z,96.94
2018-06-05T02:40:39.366Z,96.56
2018-06-05T02:41:39.316Z,97.14
2018-06-05T02:42:39.258Z,97.61
2018-06-05T02:43:39.205Z,98.28
2018-06-05T02:44:39.151Z,98.96
2018-06-05T02:45:39.097Z,98.86
2018-06-05T02:46:39.047Z,99.15
2018-06-05T02:47:38.998Z,99.53
2018-06-05T02:48:38.939Z,99.82
2018-06-05T02:49:38.883Z,98.86
2018-06-05T02:50:38.830Z,98.67
2018-06-05T02:51:38.775Z,98.76
2018-06-05T02:52:38.730Z,99.24
2018-06-05T02:53:38.670Z,99.24
2018-06-05T02:54:38.614Z,98.86
2018-06-05T02:55:38.560Z,98.86
2018-06-05T02:56:38.508Z,98.96
2018-06-05T02:57:38.453Z,98.76
2018-06-05T02:58:38.401Z,98.86
2018-06-05T02:59:38.347Z,98.86
2018-06-05T03:00:38.301Z,98.86
2018-06-05T03:01:38.321Z,98.86
2018-06-05T03:02:38.187Z,99.05
2018-06-05T03:03:38.132Z,99.82
2018-06-05T03:04:38.079Z,99.15
2018-06-05T03:05:38.025Z,98.67
2018-06-05T03:06:37.973Z,98.10
2018-06-05T03:07:37.916Z,98.28
2018-06-05T03:08:37.863Z,98.19
2018-06-05T03:09:37.810Z,98.67
2018-06-05T03:10:37.756Z,97.80
2018-06-05T03:11:37.705Z,97.76
2018-06-05T03:12:37.650Z,96.84
2018-06-05T03:13:37.596Z,96.27
2018-06-05T03:14:37.542Z,96.27
2018-06-05T03:15:37.488Z,96.84
2018-06-05T03:16:37.436Z,96.66
2018-06-05T03:17:37.382Z,96.27
2018-06-05T03:18:37.346Z,96.94
2018-06-05T03:19:37.273Z,97.61
2018-06-05T03:20:37.326Z,97.52
2018-06-05T03:21:37.166Z,97.42
2018-06-05T03:22:37.110Z,98.10
2018-06-05T03:23:37.059Z,97.90
2018-06-05T03:24:37.005Z,98.38
2018-06-05T03:25:36.951Z,98.19
2018-06-05T03:26:36.895Z,97.71
2018-06-05T03:27:36.843Z,98.10
2018-06-05T03:28:36.788Z,97.90
2018-06-05T03:29:36.735Z,99.05
2018-06-05T03:30:36.682Z,99.72
2018-06-05T03:31:36.626Z,99.63
2018-06-05T03:32:36.574Z,99.99
2018-06-05T03:33:36.523Z,99.91
2018-06-05T03:34:36.469Z,99.99
2018-06-05T03:35:36.412Z,99.63
2018-06-05T03:36:36.358Z,99.91
2018-06-05T03:37:36.305Z,99.91
2018-06-05T03:38:36.248Z,98.86
2018-06-05T03:39:36.196Z,99.15
2018-06-05T03:40:36.143Z,98.00
2018-06-05T03:41:36.090Z,98.24
2018-06-05T03:42:36.034Z,97.80
2018-06-05T03:43:35.985Z,97.38
2018-06-05T03:44:35.928Z,98.33
2018-06-05T03:45:35.874Z,97.47
2018-06-05T03:46:35.818Z,97.85
2018-06-05T03:47:35.767Z,98.24
2018-06-05T03:48:35.714Z,97.85
2018-06-05T03:49:35.660Z,97.56
2018-06-05T03:50:35.604Z,97.56
2018-06-05T03:51:35.551Z,97.18
2018-06-05T03:52:35.498Z,97.28
2018-06-05T03:53:35.446Z,96.99
2018-06-05T03:54:35.391Z,97.18
2018-06-05T03:55:35.339Z,97.38
2018-06-05T03:56:35.286Z,97.56
2018-06-05T03:57:35.232Z,96.56
2018-06-05T03:58:35.178Z,96.80
2018-06-05T03:59:35.124Z,96.89
2018-06-05T04:00:35.072Z,97.38
2018-06-05T04:01:35.018Z,96.80
2018-06-05T04:02:34.964Z,96.47
2018-06-05T04:03:34.910Z,96.94
2018-06-05T04:04:34.858Z,97.14
2018-06-05T04:05:34.806Z,97.14
2018-06-05T04:06:34.752Z,96.94
2018-06-05T04:07:34.697Z,97.61
2018-06-05T04:08:34.644Z,97.42
2018-06-05T04:09:34.592Z,97.23
2018-06-05T04:10:34.539Z,96.66
2018-06-05T04:11:34.489Z,96.56
2018-06-05T04:12:34.439Z,96.75
2018-06-05T04:13:34.411Z,96.56
2018-06-05T04:14:34.324Z,96.47
2018-06-05T04:15:34.273Z,96.56
2018-06-05T04:16:34.339Z,97.33
2018-06-05T04:17:34.166Z,96.94
2018-06-05T04:18:34.112Z,98.10
2018-06-05T04:19:34.062Z,97.90
2018-06-05T04:20:34.013Z,98.00
2018-06-05T04:21:33.957Z,97.42
2018-06-05T04:22:33.900Z,97.61
2018-06-05T04:23:33.847Z,98.38
2018-06-05T04:24:33.795Z,97.47
2018-06-05T04:25:33.741Z,97.38
2018-06-05T04:26:33.687Z,96.61
2018-06-05T04:27:33.703Z,96.51
2018-06-05T04:28:33.583Z,95.84
2018-06-05T04:29:33.530Z,95.84
2018-06-05T04:30:33.477Z,95.65
2018-06-05T04:31:33.428Z,96.03
2018-06-05T04:32:33.371Z,95.65
2018-06-05T04:33:33.321Z,95.75
2018-06-05T04:34:33.333Z,95.75
2018-06-05T04:35:33.213Z,96.03
2018-06-05T04:36:33.160Z,95.84
2018-06-05T04:37:33.107Z,95.89
2018-06-05T04:38:33.053Z,96.22
2018-06-05T04:39:33.005Z,96.32
2018-06-05T04:40:32.952Z,97.71
2018-06-05T04:41:32.896Z,97.42
2018-06-05T04:42:32.846Z,97.42
2018-06-05T04:43:32.791Z,97.04
2018-06-05T04:44:32.739Z,96.85
2018-06-05T04:45:32.689Z,96.94
2018-06-05T04:46:32.635Z,96.94
2018-06-05T04:47:32.585Z,96.94
2018-06-05T04:48:32.532Z,96.66
2018-06-05T04:49:32.484Z,96.56
2018-06-05T04:50:32.424Z,96.37
2018-06-05T04:51:32.375Z,96.66
2018-06-05T04:52:32.319Z,96.56
2018-06-05T04:53:32.267Z,96.18
2018-06-05T04:54:32.243Z,95.79
2018-06-05T04:55:32.162Z,94.74
2018-06-05T04:56:32.110Z,95.55
2018-06-05T04:57:32.059Z,96.51
2018-06-05T04:58:32.006Z,96.51
2018-06-05T04:59:31.954Z,96.70
2018-06-05T05:00:31.901Z,97.09
2018-06-05T05:01:31.850Z,96.89
2018-06-05T05:02:31.796Z,97.19
2018-06-05T05:03:31.747Z,97.19
2018-06-05T05:04:31.693Z,97.19
2018-06-05T05:05:31.642Z,97.09
2018-06-05T05:06:31.588Z,95.55
2018-06-05T05:07:31.538Z,95.70
2018-06-05T05:08:31.486Z,94.73
2018-06-05T05:09:31.432Z,94.06
2018-06-05T05:10:31.380Z,93.96
2018-06-05T05:11:31.328Z,94.73
2018-06-05T05:12:31.277Z,94.83
2018-06-05T05:13:31.225Z,93.68
2018-06-05T05:14:31.174Z,92.91
2018-06-05T05:15:31.124Z,92.52
2018-06-05T05:16:31.069Z,91.85
2018-06-05T05:17:31.016Z,91.22
2018-06-05T05:18:30.964Z,90.65
2018-06-05T05:19:30.913Z,90.65
2018-06-05T05:20:30.861Z,90.65
2018-06-05T05:21:30.808Z,91.52
2018-06-05T05:22:30.756Z,91.03
2018-06-05T05:23:30.707Z,91.32
2018-06-05T05:24:30.654Z,90.84
2018-06-05T05:25:30.603Z,91.52
2018-06-05T05:26:30.549Z,91.32
2018-06-05T05:27:30.497Z,91.42
2018-06-05T05:28:30.447Z,92.29
2018-06-05T05:29:30.394Z,92.96
2018-06-05T05:30:30.342Z,92.67
2018-06-05T05:31:30.295Z,92.57
2018-06-05T05:32:30.355Z,89.59
2018-06-05T05:33:30.193Z,89.01
2018-06-05T05:34:30.137Z,88.00
2018-06-05T05:35:30.086Z,87.52
2018-06-05T05:36:30.037Z,87.71
2018-06-05T05:37:29.984Z,87.62
2018-06-05T05:38:29.931Z,87.71
2018-06-05T05:39:29.880Z,87.23
2018-06-05T05:40:29.829Z,87.33
2018-06-05T05:41:29.777Z,86.89
2018-06-05T05:42:29.757Z,87.08
2018-06-05T05:43:29.676Z,87.52
2018-06-05T05:44:29.637Z,87.37
2018-06-05T05:45:29.572Z,86.41
2018-06-05T05:46:29.521Z,86.31
2018-06-05T05:47:29.474Z,86.69
2018-06-05T05:48:29.419Z,86.79
2018-06-05T05:49:29.368Z,87.46
2018-06-05T05:50:29.318Z,87.41
2018-06-05T05:51:29.265Z,86.79
2018-06-05T05:52:29.213Z,86.93
2018-06-05T05:53:29.165Z,86.16
2018-06-05T05:54:29.112Z,86.26
2018-06-05T05:55:29.061Z,86.35
2018-06-05T05:56:29.013Z,84.43
2018-06-05T05:57:28.959Z,84.43
2018-06-05T05:58:28.909Z,84.33
2018-06-05T05:59:28.858Z,83.66
2018-06-05T06:00:28.808Z,82.93
2018-06-05T06:01:28.756Z,81.83
2018-06-05T06:02:28.704Z,80.77
2018-06-05T06:03:28.654Z,81.20
2018-06-05T06:04:28.603Z,81.48
2018-06-05T06:05:28.556Z,82.06
2018-06-05T06:06:28.501Z,81.39
2018-06-05T06:07:28.452Z,81.29
2018-06-05T06:08:28.403Z,81.20
2018-06-05T06:09:28.350Z,81.58
2018-06-05T06:10:28.299Z,81.29
2018-06-05T06:11:28.249Z,81.39
2018-06-05T06:12:28.199Z,82.29
2018-06-05T06:13:28.148Z,82.06
2018-06-05T06:14:28.096Z,82.39
2018-06-05T06:15:28.046Z,82.59
2018-06-05T06:16:27.996Z,81.48
2018-06-05T06:17:27.945Z,81.87
2018-06-05T06:18:27.894Z,82.93
2018-06-05T06:19:27.844Z,83.45
2018-06-05T06:20:27.796Z,79.50
2018-06-05T06:21:27.741Z,79.41
2018-06-05T06:22:27.695Z,79.02
2018-06-05T06:23:27.640Z,78.54
2018-06-05T06:24:27.592Z,77.96
2018-06-05T06:25:27.540Z,77.48
2018-06-05T06:26:27.490Z,77.86
2018-06-05T06:27:27.438Z,76.90
2018-06-05T06:28:27.388Z,77.58
2018-06-05T06:29:27.338Z,78.29
2018-06-05T06:30:27.287Z,78.19
2018-06-05T06:31:27.240Z,78.67
2018-06-05T06:32:27.187Z,78.48
2018-06-05T06:33:27.137Z,78.19
2018-06-05T06:34:27.087Z,78.86
2018-06-05T06:35:27.037Z,78.13
2018-06-05T06:36:26.988Z,76.68
2018-06-05T06:37:26.938Z,76.40
2018-06-05T06:38:26.887Z,76.10
2018-06-05T06:39:26.837Z,76.40
2018-06-05T06:40:26.787Z,76.98
2018-06-05T06:41:26.736Z,76.50
2018-06-05T06:42:26.685Z,76.78
2018-06-05T06:43:26.637Z,78.27
2018-06-05T06:44:26.586Z,76.63
2018-06-05T06:45:26.536Z,75.76
2018-06-05T06:46:26.487Z,75.14
2018-06-05T06:47:26.438Z,75.92
2018-06-05T06:48:26.386Z,76.72
2018-06-05T06:49:26.336Z,77.11
2018-06-05T06:50:26.394Z,75.09
2018-06-05T06:51:26.239Z,76.43
2018-06-05T06:52:26.186Z,75.76
2018-06-05T06:53:26.138Z,74.60
2018-06-05T06:54:26.104Z,74.79
2018-06-05T06:55:26.037Z,75.18
2018-06-05T06:56:25.989Z,73.44
2018-06-05T06:57:25.939Z,73.86
2018-06-05T06:58:25.887Z,74.25
2018-06-05T06:59:25.837Z,73.48
2018-06-05T07:00:25.791Z,73.28
2018-06-05T07:01:25.741Z,73.58
2018-06-05T07:02:25.688Z,72.80
2018-06-05T07:03:25.643Z,72.80
2018-06-05T07:04:25.590Z,73.28
2018-06-05T07:05:25.541Z,72.22
2018-06-05T07:06:25.490Z,72.42
2018-06-05T07:07:25.440Z,72.03
2018-06-05T07:08:25.394Z,72.42
2018-06-05T07:09:25.343Z,72.03
2018-06-05T07:10:25.291Z,71.97
2018-06-05T07:11:25.242Z,71.88
2018-06-05T07:12:25.196Z,72.74
2018-06-05T07:13:25.146Z,72.84
2018-06-05T07:14:25.097Z,72.55
2018-06-05T07:15:25.046Z,72.55
2018-06-05T07:16:24.996Z,72.06
2018-06-05T07:17:24.945Z,72.10
2018-06-05T07:18:24.897Z,69.88
2018-06-05T07:19:24.847Z,71.23
2018-06-05T07:20:24.798Z,69.78
2018-06-05T07:21:24.749Z,69.49
2018-06-05T07:22:24.700Z,69.01
2018-06-05T07:23:24.650Z,69.01
2018-06-05T07:24:24.601Z,69.68
2018-06-05T07:25:24.553Z,68.33
2018-06-05T07:26:24.502Z,69.98
2018-06-05T07:27:24.453Z,69.88
2018-06-05T07:28:24.404Z,69.20
2018-06-05T07:29:24.360Z,69.78
2018-06-05T07:30:24.317Z,69.78
2018-06-05T07:31:24.258Z,71.08
2018-06-05T07:32:24.212Z,70.98
2018-06-05T07:33:24.161Z,68.46
2018-06-05T07:34:24.112Z,68.08
2018-06-05T07:35:24.061Z,68.56
2018-06-05T07:36:24.012Z,68.56
2018-06-05T07:37:23.965Z,70.01
2018-06-05T07:38:23.915Z,68.66
2018-06-05T07:39:23.866Z,70.34
2018-06-05T07:40:23.818Z,69.95
2018-06-05T07:41:23.770Z,69.46
2018-06-05T07:42:23.720Z,69.46
2018-06-05T07:43:23.671Z,69.08
2018-06-05T07:44:23.672Z,67.53
2018-06-05T07:45:23.574Z,66.98
2018-06-05T07:46:23.525Z,68.30
2018-06-05T07:47:23.477Z,67.05
2018-06-05T07:48:23.428Z,66.20
2018-06-05T07:49:23.384Z,66.50
2018-06-05T07:50:23.333Z,66.47
2018-06-05T07:51:23.285Z,66.40
2018-06-05T07:52:23.236Z,66.02
2018-06-05T07:53:23.187Z,65.24
2018-06-05T07:54:23.137Z,66.69
2018-06-05T07:55:23.126Z,66.98
2018-06-05T07:56:23.041Z,66.60
2018-06-05T07:57:22.994Z,66.69
2018-06-05T07:58:22.946Z,65.63
2018-06-05T07:59:22.897Z,64.95
2018-06-05T08:00:22.850Z,63.79
2018-06-05T08:01:22.805Z,64.17
2018-06-05T08:02:22.755Z,66.34
2018-06-05T08:03:22.704Z,65.85
2018-06-05T08:04:22.679Z,64.98
2018-06-05T08:05:22.608Z,64.04
2018-06-05T08:06:22.561Z,65.20
2018-06-05T08:07:22.513Z,64.24
2018-06-05T08:08:22.465Z,64.04
2018-06-05T08:09:22.417Z,62.88
2018-06-05T08:10:22.368Z,62.82
2018-06-05T08:11:22.323Z,62.13
2018-06-05T08:12:22.274Z,61.65
2018-06-05T08:13:22.225Z,62.23
2018-06-05T08:14:22.178Z,63.49
2018-06-05T08:15:22.131Z,62.52
2018-06-05T08:16:22.082Z,62.33
2018-06-05T08:17:22.037Z,62.43
2018-06-05T08:18:22.048Z,62.07
2018-06-05T08:19:21.941Z,61.98
2018-06-05T08:20:21.894Z,61.10
2018-06-05T08:21:21.845Z,61.98
2018-06-05T08:22:21.799Z,62.01
2018-06-05T08:23:21.751Z,62.10
2018-06-05T08:24:21.705Z,61.61
2018-06-05T08:25:21.660Z,60.45
2018-06-05T08:26:21.610Z,61.42
2018-06-05T08:27:21.561Z,61.13
2018-06-05T08:28:21.516Z,61.16
2018-06-05T08:29:21.476Z,60.84
2018-06-05T08:30:21.420Z,61.29
2018-06-05T08:31:21.375Z,61.29
2018-06-05T08:32:21.328Z,61.88
2018-06-05T08:33:21.281Z,61.32
2018-06-05T08:34:21.234Z,62.19
2018-06-05T08:35:21.198Z,60.94
2018-06-05T08:36:21.139Z,60.35
2018-06-05T08:37:21.096Z,59.77
2018-06-05T08:38:21.048Z,61.07
2018-06-05T08:39:20.998Z,60.19
2018-06-05T08:40:20.952Z,60.68
2018-06-05T08:41:20.905Z,59.70
2018-06-05T08:42:20.859Z,59.03
2018-06-05T08:43:20.815Z,60.28
2018-06-05T08:44:20.767Z,59.90
2018-06-05T08:45:20.720Z,59.31
2018-06-05T08:46:20.672Z,58.93
2018-06-05T08:47:20.625Z,59.61
2018-06-05T08:48:20.578Z,59.92
2018-06-05T08:49:20.535Z,60.12
2018-06-05T08:50:20.485Z,59.44
2018-06-05T08:51:20.440Z,60.12
2018-06-05T08:52:20.398Z,59.74
2018-06-05T08:53:20.347Z,59.92
2018-06-05T08:54:21.413Z,59.22
2018-06-05T08:55:20.255Z,59.61
2018-06-05T08:56:20.210Z,59.61
2018-06-05T08:57:20.162Z,59.90
2018-06-05T08:58:20.118Z,60.28
2018-06-05T08:59:20.068Z,60.71
2018-06-05T09:00:20.022Z,58.18
2018-06-05T09:01:19.975Z,59.64
2018-06-05T09:02:19.927Z,59.47
2018-06-05T09:03:19.884Z,58.21
2018-06-05T09:04:19.840Z,58.11
2018-06-05T09:05:19.817Z,57.92
2018-06-05T09:06:19.743Z,57.40
2018-06-05T09:07:19.698Z,57.60
2018-06-05T09:08:19.653Z,58.21
2018-06-05T09:09:19.606Z,58.21
2018-06-05T09:10:19.560Z,57.72
2018-06-05T09:11:19.514Z,58.82
2018-06-05T09:12:19.467Z,57.04
2018-06-05T09:13:19.423Z,56.97
2018-06-05T09:14:19.378Z,56.77
2018-06-05T09:15:19.332Z,56.20
2018-06-05T09:16:19.285Z,56.46
2018-06-05T09:17:19.239Z,57.07
2018-06-05T09:18:19.193Z,55.71
2018-06-05T09:19:19.147Z,56.77
2018-06-05T09:20:19.103Z,56.10
2018-06-05T09:21:19.057Z,55.44
2018-06-05T09:22:19.012Z,56.20
2018-06-05T09:23:18.970Z,55.64
2018-06-05T09:24:18.920Z,54.96
2018-06-05T09:25:18.879Z,56.51
2018-06-05T09:26:18.830Z,55.66
2018-06-05T09:27:18.789Z,55.76
2018-06-05T09:28:18.737Z,56.93
2018-06-05T09:29:18.693Z,55.57
2018-06-05T09:30:18.648Z,54.99
2018-06-05T09:31:18.601Z,53.91
2018-06-05T09:32:18.557Z,54.89
2018-06-05T09:33:18.512Z,55.08
2018-06-05T09:34:18.516Z,53.52
2018-06-05T09:35:18.420Z,54.21
2018-06-05T09:36:18.377Z,55.27
2018-06-05T09:37:18.332Z,53.65
2018-06-05T09:38:18.284Z,53.75
2018-06-05T09:39:18.241Z,53.42
2018-06-05T09:40:18.195Z,53.81
2018-06-05T09:41:18.151Z,55.47
2018-06-05T09:42:18.108Z,53.33
2018-06-05T09:43:18.061Z,53.72
2018-06-05T09:44:18.016Z,53.52
2018-06-05T09:45:17.972Z,53.72
2018-06-05T09:46:17.925Z,53.42
2018-06-05T09:47:17.883Z,53.14
2018-06-05T09:48:17.842Z,53.23
2018-06-05T09:49:17.792Z,53.72
2018-06-05T09:50:17.749Z,54.40
2018-06-05T09:51:17.701Z,53.65
2018-06-05T09:52:17.657Z,52.84
2018-06-05T09:53:17.613Z,52.53
2018-06-05T09:54:17.566Z,52.53
2018-06-05T09:55:17.523Z,52.84
2018-06-05T09:56:17.481Z,53.62
2018-06-05T09:57:17.432Z,53.30
2018-06-05T09:58:17.643Z,54.35
2018-06-05T09:59:17.413Z,53.96
2018-06-05T10:00:17.314Z,54.32
2018-06-05T10:01:17.253Z,55.61
2018-06-05T10:02:17.221Z,55.13
2018-06-05T10:03:17.163Z,55.61
2018-06-05T10:04:17.118Z,53.67
2018-06-05T10:05:17.071Z,54.15
2018-06-05T10:06:17.027Z,55.03
2018-06-05T10:07:16.981Z,56.87
2018-06-05T10:08:16.939Z,56.85
2018-06-05T10:09:16.892Z,55.88
2018-06-05T10:10:16.846Z,55.68
2018-06-05T10:11:16.800Z,53.35
2018-06-05T10:12:16.758Z,53.08
2018-06-05T10:13:16.710Z,53.57
2018-06-05T10:14:16.665Z,53.74
2018-06-05T10:15:16.620Z,53.35
2018-06-05T10:16:16.575Z,53.64
2018-06-05T10:17:16.531Z,57.14
2018-06-05T10:18:16.484Z,56.75
2018-06-05T10:19:16.443Z,56.85
2018-06-05T10:20:16.429Z,58.69
2018-06-05T10:21:16.349Z,59.18
2018-06-05T10:22:16.305Z,57.43
2018-06-05T10:23:16.269Z,58.11
2018-06-05T10:24:16.215Z,57.14
2018-06-05T10:25:16.171Z,59.95
2018-06-05T10:26:16.126Z,59.28
2018-06-05T10:27:16.080Z,57.92
2018-06-05T10:28:16.038Z,55.61
2018-06-05T10:29:15.995Z,57.07
2018-06-05T10:30:15.946Z,53.67
2018-06-05T10:31:15.902Z,53.67
2018-06-05T10:32:15.854Z,53.57
2018-06-05T10:33:15.812Z,53.69
2018-06-05T10:34:15.766Z,52.82
2018-06-05T10:35:15.719Z,52.06
2018-06-05T10:36:15.676Z,51.80
2018-06-05T10:37:15.630Z,50.04
2018-06-05T10:38:15.585Z,50.24
2018-06-05T10:39:15.540Z,50.34
2018-06-05T10:40:15.543Z,50.92
2018-06-05T10:41:15.453Z,50.43
2018-06-05T10:42:15.408Z,49.85
2018-06-05T10:43:15.363Z,51.12
2018-06-05T10:44:15.318Z,51.63
2018-06-05T10:45:15.278Z,50.24
2018-06-05T10:46:15.229Z,49.68
2018-06-05T10:47:15.185Z,51.24
2018-06-05T10:48:15.141Z,49.68
2018-06-05T10:49:15.097Z,50.09
2018-06-05T10:50:15.053Z,49.88
2018-06-05T10:51:15.009Z,53.09
2018-06-05T10:52:14.964Z,50.16
2018-06-05T10:53:14.919Z,50.85
2018-06-05T10:54:14.876Z,49.71
2018-06-05T10:55:14.830Z,50.58
2018-06-05T10:56:14.788Z,50.97
2018-06-05T10:57:14.747Z,49.22
2018-06-05T10:58:14.699Z,49.41
2018-06-05T10:59:14.654Z,50.09
2018-06-05T11:00:14.611Z,50.12
2018-06-05T11:01:14.569Z,48.36
2018-06-05T11:02:14.524Z,47.19
2018-06-05T11:03:14.480Z,47.58
2018-06-05T11:04:14.437Z,48.24
2018-06-05T11:05:14.392Z,47.97
2018-06-05T11:06:14.350Z,48.17
2018-06-05T11:07:14.307Z,49.93
2018-06-05T11:08:14.261Z,50.12
2018-06-05T11:09:14.218Z,48.95
2018-06-05T11:10:14.173Z,48.07
2018-06-05T11:11:14.130Z,48.36
2018-06-05T11:12:14.089Z,48.27
2018-06-05T11:13:14.042Z,49.22
2018-06-05T11:14:13.999Z,49.12
2018-06-05T11:15:13.959Z,49.41
2018-06-05T11:16:13.911Z,49.10
2018-06-05T11:17:13.868Z,48.88
2018-06-05T11:18:13.829Z,48.78
2018-06-05T11:19:13.779Z,49.27
2018-06-05T11:20:13.736Z,49.37
2018-06-05T11:21:13.693Z,52.09
2018-06-05T11:22:13.647Z,51.12
2018-06-05T11:23:13.601Z,49.39
2018-06-05T11:24:13.558Z,49.12
2018-06-05T11:25:13.516Z,48.14
2018-06-05T11:26:13.470Z,46.97
2018-06-05T11:27:13.427Z,48.14
2018-06-05T11:28:13.469Z,48.14
2018-06-05T11:29:13.338Z,47.58
2018-06-05T11:30:13.294Z,46.90
2018-06-05T11:31:13.251Z,47.09
2018-06-05T11:32:13.205Z,48.19
2018-06-05T11:33:13.163Z,47.09
2018-06-05T11:34:13.118Z,47.00
2018-06-05T11:35:13.076Z,47.78
2018-06-05T11:36:13.030Z,48.17
2018-06-05T11:37:12.987Z,48.17
2018-06-05T11:38:12.943Z,47.78
2018-06-05T11:39:12.900Z,46.61
2018-06-05T11:40:12.857Z,47.58
2018-06-05T11:41:12.815Z,48.07
2018-06-05T11:42:12.772Z,47.29
2018-06-05T11:43:12.730Z,45.92
2018-06-05T11:44:12.681Z,46.22
2018-06-05T11:45:12.636Z,46.12
2018-06-05T11:46:12.595Z,45.65
2018-06-05T11:47:12.548Z,45.73
2018-06-05T11:48:12.508Z,45.44
2018-06-05T11:49:12.462Z,45.44
2018-06-05T11:50:12.419Z,47.12
2018-06-05T11:51:12.374Z,45.44
2018-06-05T11:52:12.330Z,45.56
2018-06-05T11:53:12.289Z,45.56
2018-06-05T11:54:12.306Z,45.87
2018-06-05T11:55:12.199Z,45.48
2018-06-05T11:56:12.156Z,45.29
2018-06-05T11:57:12.113Z,44.60
2018-06-05T11:58:12.067Z,44.41
2018-06-05T11:59:12.025Z,43.43
2018-06-05T12:00:11.981Z,45.29
2018-06-05T12:01:11.939Z,43.92
2018-06-05T12:02:11.896Z,45.21
2018-06-05T12:03:11.851Z,46.09
2018-06-05T12:04:11.812Z,44.82
2018-06-05T12:05:11.769Z,43.26
2018-06-05T12:06:11.722Z,42.16
2018-06-05T12:07:11.679Z,42.75
2018-06-05T12:08:11.636Z,41.17
2018-06-05T12:09:11.591Z,41.46
2018-06-05T12:10:11.551Z,42.93
2018-06-05T12:11:11.508Z,44.58
2018-06-05T12:12:11.463Z,44.38
2018-06-05T12:13:11.421Z,42.90
2018-06-05T12:14:11.376Z,44.48
2018-06-05T12:15:11.332Z,42.51
2018-06-05T12:16:11.292Z,42.22
2018-06-05T12:17:11.247Z,42.73
2018-06-05T12:18:11.204Z,43.90
2018-06-05T12:19:11.160Z,43.02
2018-06-05T12:20:11.118Z,41.95
2018-06-05T12:21:11.073Z,42.07
2018-06-05T12:22:11.030Z,42.36
2018-06-05T12:23:10.986Z,41.87
2018-06-05T12:24:10.945Z,41.87
2018-06-05T12:25:10.901Z,42.29
2018-06-05T12:26:10.855Z,41.41
2018-06-05T12:27:10.813Z,40.99
2018-06-05T12:28:10.771Z,41.46
2018-06-05T12:29:10.725Z,40.50
2018-06-05T12:30:10.685Z,43.14
2018-06-05T12:31:10.643Z,40.60
2018-06-05T12:32:10.596Z,40.41
2018-06-05T12:33:10.554Z,41.80
2018-06-05T12:34:10.512Z,41.70
2018-06-05T12:35:10.470Z,41.21
2018-06-05T12:36:10.425Z,41.41
2018-06-05T12:37:10.383Z,41.50
2018-06-05T12:38:10.337Z,41.99
2018-06-05T12:39:10.294Z,42.48
2018-06-05T12:40:10.253Z,42.46
2018-06-05T12:41:10.211Z,41.97
2018-06-05T12:42:10.167Z,42.94
2018-06-05T12:43:10.125Z,44.70
2018-06-05T12:44:10.081Z,43.63
2018-06-05T12:45:10.038Z,44.92
2018-06-05T12:46:09.994Z,41.99
2018-06-05T12:47:09.955Z,42.36
2018-06-05T12:48:09.909Z,43.33
2018-06-05T12:49:09.869Z,43.73
2018-06-05T12:50:09.822Z,44.68
2018-06-05T12:51:09.780Z,44.38
2018-06-05T12:52:09.737Z,45.54