createdAt,value
2022-08-08T00:00:52.387Z,956.1699829
2022-08-08T00:00:59.857Z,956.1013794
2022-08-08T00:01:52.407Z,956.166748
2022-08-08T00:02:37.249Z,956.1339111
2022-08-08T00:03:38.096Z,956.164917
2022-08-08T00:04:39.067Z,956.1381226
2022-08-08T00:05:44.117Z,956.1478271
2022-08-08T00:06:40.799Z,956.1231079
2022-08-08T00:08:12.607Z,956.0822754
2022-08-08T00:09:15.764Z,956.1398926
2022-08-08T00:10:14.117Z,956.1243896
2022-08-08T00:11:15.016Z,956.1350098
2022-08-08T00:12:16.664Z,956.1415405
2022-08-08T00:13:20.936Z,956.1431274
2022-08-08T00:14:48.253Z,956.0979614
2022-08-08T00:15:24.226Z,956.0939331
2022-08-08T00:16:20.605Z,956.1018677
2022-08-08T00:17:23.420Z,956.0848389
2022-08-08T00:18:22.283Z,956.1243896
2022-08-08T00:19:23.590Z,956.0904541
2022-08-08T00:20:24.436Z,956.0914307
2022-08-08T00:21:25.303Z,956.1550293
2022-08-08T00:22:28.878Z,956.1483765
2022-08-08T00:23:28.532Z,956.1646729
2022-08-08T00:24:29.963Z,956.1402588
2022-08-08T00:25:39.062Z,956.1320801
2022-08-08T00:26:30.712Z,956.1055298
2022-08-08T00:27:32.857Z,956.1221924
2022-08-08T00:28:35.109Z,956.0663452
2022-08-08T00:29:44.869Z,956.0753174
2022-08-08T00:30:34.918Z,956.0744629
2022-08-08T00:32:16.286Z,956.0837402
2022-08-08T00:32:37.155Z,956.0612793
2022-08-08T00:34:17.396Z,956.02948
2022-08-08T00:34:38.697Z,956.0483398
2022-08-08T00:35:39.509Z,956.0368652
2022-08-08T00:36:42.833Z,956.0476074
2022-08-08T00:38:16.666Z,956.0491333
2022-08-08T00:41:07.100Z,956.0073242
2022-08-08T00:41:12.529Z,956.0259399
2022-08-08T00:41:14.930Z,956.0366211
2022-08-08T00:42:31.535Z,956.0448608
2022-08-08T00:43:19.807Z,956.0525513
2022-08-08T00:44:18.142Z,956.0483398
2022-08-08T00:45:21.468Z,956.0614624
2022-08-08T00:46:19.671Z,956.0353394
2022-08-08T00:47:23.742Z,956.0048218
2022-08-08T00:48:30.529Z,956.0574951
2022-08-08T00:49:23.079Z,956.003418
2022-08-08T00:50:23.876Z,956.0181885
2022-08-08T00:51:24.314Z,956.0097046
2022-08-08T00:52:34.592Z,956.0510864
2022-08-08T00:53:29.248Z,956.0287476
2022-08-08T00:54:28.809Z,956.0435791
2022-08-08T00:55:36.008Z,956.0525513
2022-08-08T00:56:30.169Z,956.0264282
2022-08-08T00:57:35.951Z,956.0363159
2022-08-08T00:58:32.628Z,956.0262451
2022-08-08T00:59:44.472Z,956.0214233
2022-08-08T01:00:37.716Z,955.9671631
2022-08-08T01:01:38.239Z,955.953125
2022-08-08T01:04:00.237Z,955.9434204
2022-08-08T01:04:00.777Z,955.9674072
2022-08-08T01:04:37.416Z,955.9197388
2022-08-08T01:05:56.183Z,955.9459229
2022-08-08T01:06:38.915Z,955.9411011
2022-08-08T01:07:55.853Z,955.87854
2022-08-08T01:09:41.735Z,955.8817139
2022-08-08T01:11:12.842Z,955.897522
2022-08-08T01:12:14.247Z,955.8867188
2022-08-08T01:13:15.308Z,955.852356
2022-08-08T01:14:16.691Z,955.8803101
2022-08-08T01:15:17.186Z,955.8555298
2022-08-08T01:16:17.529Z,955.8347168
2022-08-08T01:17:18.258Z,955.8560791
2022-08-08T01:18:50.721Z,955.857666
2022-08-08T01:19:25.498Z,955.8330688
2022-08-08T01:20:22.279Z,955.8397827
2022-08-08T01:21:35.166Z,955.8546753
2022-08-08T01:22:32.395Z,955.864624
2022-08-08T01:24:05.342Z,955.8497925
2022-08-08T01:24:25.896Z,955.8613892
2022-08-08T01:25:40.987Z,955.8339844
2022-08-08T01:26:28.476Z,955.8456421
2022-08-08T01:27:32.779Z,955.8973389
2022-08-08T01:28:29.483Z,955.8062744
2022-08-08T01:29:35.590Z,955.8532715
2022-08-08T01:30:31.671Z,955.8063965
2022-08-08T01:32:13.868Z,955.8170166
2022-08-08T01:32:34.654Z,955.8161011
2022-08-08T01:33:43.170Z,955.7676392
2022-08-08T01:34:35.842Z,955.7874146
2022-08-08T01:35:38.469Z,955.7531128
2022-08-08T01:36:37.438Z,955.7620239
2022-08-08T01:37:57.591Z,955.8096924
2022-08-08T01:38:38.903Z,955.7442017
2022-08-08T01:39:41.993Z,955.7056274
2022-08-08T01:41:15.801Z,955.7556152
2022-08-08T01:42:15.064Z,955.7826538
2022-08-08T01:43:13.478Z,955.760498
2022-08-08T01:44:14.293Z,955.7681274
2022-08-08T01:45:15.176Z,955.8237305
2022-08-08T01:46:16.073Z,955.7982788
2022-08-08T01:48:13.911Z,955.7712402
2022-08-08T01:48:30.358Z,955.782959
2022-08-08T01:49:23.376Z,955.8175049
2022-08-08T01:50:19.970Z,955.8378296
2022-08-08T01:51:31.393Z,955.8150024
2022-08-08T01:53:07.096Z,955.8034668
2022-08-08T01:55:15.155Z,955.8085327
2022-08-08T01:55:25.753Z,955.8412476
2022-08-08T01:56:27.035Z,955.84729
2022-08-08T01:56:28.084Z,955.8742065
2022-08-08T01:57:25.794Z,955.8693848
2022-08-08T01:58:38.720Z,955.8751831
2022-08-08T01:59:38.120Z,955.8824463
2022-08-08T02:00:28.981Z,955.8735962
2022-08-08T02:01:54.804Z,955.8651733
2022-08-08T02:02:34.713Z,955.9136963
2022-08-08T02:03:49.324Z,955.8864746
2022-08-08T02:04:32.706Z,955.8909302
2022-08-08T02:05:56.226Z,955.8643799
2022-08-08T02:06:36.850Z,955.8972778
2022-08-08T02:07:41.565Z,955.8635864
2022-08-08T02:08:36.127Z,955.8563843
2022-08-08T02:10:01.149Z,955.8881226
2022-08-08T02:10:44.988Z,955.9177856
2022-08-08T02:11:59.575Z,955.8859863
2022-08-08T02:12:40.770Z,955.9121704
2022-08-08T02:14:12.269Z,955.8926392
2022-08-08T02:15:13.011Z,955.8660889
2022-08-08T02:16:21.137Z,955.9039917
2022-08-08T02:17:18.067Z,955.8909302
2022-08-08T02:18:16.421Z,955.8588867
2022-08-08T02:19:26.933Z,955.9295044
2022-08-08T02:21:00.627Z,955.8982544
2022-08-08T02:21:20.162Z,955.8858032
2022-08-08T02:22:20.470Z,955.9082642
2022-08-08T02:23:22.708Z,955.9368896
2022-08-08T02:24:23.793Z,955.9345093
2022-08-08T02:25:23.723Z,955.9310913
2022-08-08T02:26:25.250Z,955.960022
2022-08-08T02:27:26.159Z,955.9360962
2022-08-08T02:28:35.255Z,955.9434204
2022-08-08T02:29:41.429Z,955.987793
2022-08-08T02:30:29.418Z,955.9551392
2022-08-08T02:31:58.610Z,955.9484863
2022-08-08T02:32:31.779Z,955.9296875
2022-08-08T02:34:00.711Z,955.9140015
2022-08-08T02:34:34.620Z,955.940918
2022-08-08T02:36:03.609Z,955.9174805
2022-08-08T02:36:35.059Z,955.9404907
2022-08-08T02:37:53.281Z,955.9296875
2022-08-08T02:38:37.717Z,955.9377441
2022-08-08T02:39:42.808Z,955.9181519
2022-08-08T02:40:39.719Z,955.9157715
2022-08-08T02:42:10.937Z,955.9032593
2022-08-08T02:44:37.408Z,955.8345337
2022-08-08T02:44:37.557Z,955.8515625
2022-08-08T02:45:18.524Z,955.8615112
2022-08-08T02:46:14.551Z,955.8081055
2022-08-08T02:47:16.006Z,955.819519
2022-08-08T02:48:16.235Z,955.8304443
2022-08-08T02:49:27.317Z,955.836731
2022-08-08T02:50:18.202Z,955.8370361
2022-08-08T02:51:29.705Z,955.8543091
2022-08-08T02:52:42.649Z,955.8442383
2022-08-08T02:53:21.212Z,955.8557739
2022-08-08T02:54:22.132Z,955.8164673
2022-08-08T02:55:22.946Z,955.8336182
2022-08-08T02:56:23.681Z,955.8484497
2022-08-08T02:57:24.411Z,955.7893677
2022-08-08T02:58:26.693Z,955.8468628
2022-08-08T02:59:56.882Z,955.8203735
2022-08-08T03:00:31.674Z,955.7821045
2022-08-08T03:01:32.455Z,955.7884521
2022-08-08T03:02:30.695Z,955.8066406
2022-08-08T03:05:00.987Z,955.7868652
2022-08-08T03:05:02.826Z,955.7868652
2022-08-08T03:05:32.792Z,955.8024902
2022-08-08T03:06:35.002Z,955.8272705
2022-08-08T03:07:41.358Z,955.8132935
2022-08-08T03:08:34.417Z,955.8609619
2022-08-08T03:09:35.091Z,955.8574829
2022-08-08T03:10:36.999Z,955.8460693
2022-08-08T03:11:47.848Z,955.8362427
2022-08-08T03:13:01.498Z,955.8970337
2022-08-08T03:15:55.970Z,955.8920288
2022-08-08T03:16:01.150Z,955.8773193
2022-08-08T03:16:11.678Z,955.8878174
2022-08-08T03:17:12.269Z,955.8904419
2022-08-08T03:18:13.595Z,955.9035034
2022-08-08T03:19:13.817Z,955.9371948
2022-08-08T03:20:14.484Z,955.9724121
2022-08-08T03:21:15.515Z,955.9880981
2022-08-08T03:22:38.432Z,955.9879761
2022-08-08T03:23:18.024Z,955.9651489
2022-08-08T03:24:18.300Z,955.9919434
2022-08-08T03:25:19.262Z,955.9799194
2022-08-08T03:26:22.954Z,955.9944458
2022-08-08T03:27:21.811Z,955.9707031
2022-08-08T03:28:22.006Z,955.946106
2022-08-08T03:29:27.084Z,955.9337769
2022-08-08T03:30:23.786Z,955.9534302
2022-08-08T03:31:25.663Z,955.9862671
2022-08-08T03:32:29.250Z,955.9946289
2022-08-08T03:33:58.878Z,956.0429688
2022-08-08T03:34:27.400Z,955.9921875
2022-08-08T03:35:30.140Z,956.0010986
2022-08-08T03:36:30.501Z,955.9716187
2022-08-08T03:38:54.684Z,956.0094604
2022-08-08T03:38:57.456Z,956.0274048
2022-08-08T03:39:31.339Z,955.9953003
2022-08-08T03:40:32.265Z,956.0412598
2022-08-08T03:42:26.624Z,956.0543823
2022-08-08T03:42:33.622Z,956.0611572
2022-08-08T03:43:38.672Z,956.0529785
2022-08-08T03:44:35.924Z,956.0570068
2022-08-08T03:46:07.276Z,956.0567017
2022-08-08T03:46:37.427Z,956.0512695
2022-08-08T03:47:45.286Z,956.0578003
2022-08-08T03:49:57.284Z,956.03302
2022-08-08T03:50:11.155Z,956.0373535
2022-08-08T03:51:51.574Z,956.0635986
2022-08-08T03:53:13.743Z,956.0823364
2022-08-08T03:54:15.671Z,956.0488892
2022-08-08T03:55:20.077Z,956.0521851
2022-08-08T03:56:32.261Z,956.0527954
2022-08-08T03:58:35.587Z,956.1035767
2022-08-08T03:58:35.614Z,956.0717163
2022-08-08T03:59:22.807Z,956.0817261
2022-08-08T04:00:19.742Z,956.0471802
2022-08-08T04:01:23.121Z,956.069397
2022-08-08T04:02:33.283Z,956.0970459
2022-08-08T04:03:26.105Z,956.0438843
2022-08-08T04:04:30.955Z,956.0568848
2022-08-08T04:05:28.833Z,956.0715332
2022-08-08T04:06:29.814Z,956.1020508
2022-08-08T04:07:25.791Z,956.1150513
2022-08-08T04:08:33.842Z,956.1045532
2022-08-08T04:09:28.217Z,956.1112671
2022-08-08T04:10:32.298Z,956.1020508
2022-08-08T04:11:29.665Z,956.1020508
2022-08-08T04:12:30.734Z,956.0889282
2022-08-08T04:14:02.662Z,956.0881958
2022-08-08T04:14:36.349Z,956.0953979
2022-08-08T04:15:38.697Z,956.0822754
2022-08-08T04:16:38.543Z,956.1112671
2022-08-08T04:17:58.346Z,956.0987549
2022-08-08T04:18:42.044Z,956.1102295
2022-08-08T04:19:37.064Z,956.1021729
2022-08-08T04:20:37.514Z,956.1208496
2022-08-08T04:21:41.302Z,956.1470947
2022-08-08T04:23:09.869Z,956.1734619
2022-08-08T04:24:19.090Z,956.1856079
2022-08-08T04:25:15.278Z,956.1422729
2022-08-08T04:26:13.335Z,956.1790771
2022-08-08T04:27:19.750Z,956.1883545
2022-08-08T04:28:36.954Z,956.1947632
2022-08-08T04:29:15.500Z,956.1791992
2022-08-08T04:30:18.169Z,956.2151489
2022-08-08T04:31:30.878Z,956.1660767
2022-08-08T04:32:30.637Z,956.2056274
2022-08-08T04:33:19.718Z,956.1620483
2022-08-08T04:34:20.444Z,956.2537231
2022-08-08T04:35:22.814Z,956.2373657
2022-08-08T04:36:21.972Z,956.2678833
2022-08-08T04:37:26.416Z,956.3415527
2022-08-08T04:38:23.451Z,956.3237305
2022-08-08T04:40:04.157Z,956.2865601
2022-08-08T04:40:25.368Z,956.3259888
2022-08-08T04:41:25.846Z,956.3103027
2022-08-08T04:42:26.481Z,956.3078613
2022-08-08T04:43:32.308Z,956.3119507
2022-08-08T04:44:28.557Z,956.3277588
2022-08-08T04:45:29.369Z,956.3267822
2022-08-08T04:46:31.100Z,956.3267822
2022-08-08T04:47:30.836Z,956.3734131
2022-08-08T04:48:31.602Z,956.335144
2022-08-08T04:49:59.054Z,956.3449707
2022-08-08T04:50:38.404Z,956.3866577
2022-08-08T04:51:48.289Z,956.34729
2022-08-08T04:52:35.664Z,956.3728027
2022-08-08T04:54:36.254Z,956.3917236
2022-08-08T04:54:42.397Z,956.4128418
2022-08-08T04:56:09.604Z,956.435791
2022-08-08T04:57:11.497Z,956.4432983
2022-08-08T04:58:12.337Z,956.4006348
2022-08-08T04:59:13.118Z,956.4268188
2022-08-08T05:00:13.861Z,956.4221191
2022-08-08T05:01:14.658Z,956.4465332
2022-08-08T05:02:15.570Z,956.4187012
2022-08-08T05:03:19.066Z,956.4293823
2022-08-08T05:04:17.686Z,956.4515381
2022-08-08T05:05:28.351Z,956.4294434
2022-08-08T05:06:28.198Z,956.4204712
2022-08-08T05:07:19.985Z,956.4517212
2022-08-08T05:08:20.698Z,956.4352417
2022-08-08T05:09:21.459Z,956.4818726
2022-08-08T05:10:22.287Z,956.4384155
2022-08-08T05:11:24.661Z,956.4573364
2022-08-08T05:12:29.104Z,956.4720459
2022-08-08T05:13:26.030Z,956.3967896
2022-08-08T05:14:26.007Z,956.4295044
2022-08-08T05:16:36.385Z,956.4621582
2022-08-08T05:16:51.481Z,956.4040527
2022-08-08T05:17:29.264Z,956.3927612
2022-08-08T05:18:30.006Z,956.3867188
2022-08-08T05:20:11.423Z,956.3984375
2022-08-08T05:20:31.661Z,956.4190674
2022-08-08T05:21:43.750Z,956.3703613
2022-08-08T05:22:33.583Z,956.444397
2022-08-08T05:23:41.338Z,956.395752
2022-08-08T05:24:37.388Z,956.4509277
2022-08-08T05:25:41.342Z,956.458252
2022-08-08T05:26:38.060Z,956.4245605
2022-08-08T05:28:09.233Z,956.4540405
2022-08-08T05:29:09.984Z,956.4607544
2022-08-08T05:30:10.876Z,956.4360352
2022-08-08T05:32:02.435Z,956.4690552
2022-08-08T05:32:12.805Z,956.4679565
2022-08-08T05:33:13.105Z,956.4780273
2022-08-08T05:34:14.643Z,956.4920044
2022-08-08T05:35:15.404Z,956.4777832
2022-08-08T05:36:25.091Z,956.4961548
2022-08-08T05:37:19.288Z,956.4918823
2022-08-08T05:38:30.522Z,956.5
2022-08-08T05:39:18.616Z,956.473999
2022-08-08T05:40:21.703Z,956.501709
2022-08-08T05:41:23.133Z,956.5032959
2022-08-08T05:42:23.967Z,956.492981
2022-08-08T05:43:39.735Z,956.4968872
2022-08-08T05:44:30.838Z,956.5036011
2022-08-08T05:45:25.405Z,956.5128784
2022-08-08T05:46:24.876Z,956.5209351
2022-08-08T05:47:25.623Z,956.5170288
2022-08-08T05:48:28.505Z,956.5136108
2022-08-08T05:49:27.358Z,956.5488281
2022-08-08T05:50:28.216Z,956.5521851
2022-08-08T05:51:48.077Z,956.5440674
2022-08-08T05:52:32.026Z,956.5767212
2022-08-08T05:54:24.515Z,956.571106
2022-08-08T05:54:50.136Z,956.5996704
2022-08-08T05:55:34.948Z,956.5859375
2022-08-08T05:56:33.890Z,956.5914917
2022-08-08T05:58:05.481Z,956.6137695
2022-08-08T05:58:35.902Z,956.6071777
2022-08-08T05:59:58.683Z,956.6203003
2022-08-08T06:00:37.821Z,956.6554565
2022-08-08T06:02:09.002Z,956.6512451
2022-08-08T06:03:09.799Z,956.6506348
2022-08-08T06:04:14.066Z,956.6060791
2022-08-08T06:05:33.869Z,956.6252441
2022-08-08T06:06:13.294Z,956.6472778
2022-08-08T06:07:14.102Z,956.6070557
2022-08-08T06:08:28.274Z,956.6095581
2022-08-08T06:10:00.618Z,956.6462402
2022-08-08T06:10:24.671Z,956.6358032
2022-08-08T06:11:17.432Z,956.6348267
2022-08-08T06:12:18.649Z,956.6643677
2022-08-08T06:13:22.934Z,956.6315918
2022-08-08T06:14:20.346Z,956.6470337
2022-08-08T06:15:21.204Z,956.6896973
2022-08-08T06:16:25.108Z,956.6821899
2022-08-08T06:17:32.152Z,956.6690674
2022-08-08T06:18:24.242Z,956.6532593
2022-08-08T06:19:24.422Z,956.6248169
2022-08-08T06:20:25.564Z,956.6584473
2022-08-08T06:21:32.368Z,956.6322021
2022-08-08T06:22:33.708Z,956.6566162
2022-08-08T06:23:52.814Z,956.6771851
2022-08-08T06:24:31.218Z,956.6443481
2022-08-08T06:26:34.771Z,956.6720581
2022-08-08T06:26:41.422Z,956.7008667
2022-08-08T06:27:32.753Z,956.6812744
2022-08-08T06:28:33.479Z,956.6956177
2022-08-08T06:29:56.886Z,956.6755981
2022-08-08T06:30:35.715Z,956.6665039
2022-08-08T06:32:10.726Z,956.6976318
2022-08-08T06:33:09.330Z,956.7181396
2022-08-08T06:34:27.164Z,956.7175293
2022-08-08T06:36:03.965Z,956.6999512
2022-08-08T06:36:53.139Z,956.7121582
2022-08-08T06:38:14.479Z,956.7153931
2022-08-08T06:39:13.703Z,956.6816406
2022-08-08T06:40:16.678Z,956.7154541
2022-08-08T06:41:15.502Z,956.7112427
2022-08-08T06:42:16.187Z,956.7285767
2022-08-08T06:43:16.861Z,956.7276611
2022-08-08T06:44:22.952Z,956.7801514
2022-08-08T06:45:19.132Z,956.7506104
2022-08-08T06:46:23.823Z,956.7736206
2022-08-08T06:47:21.927Z,956.7849121
2022-08-08T06:48:21.713Z,956.7957764
2022-08-08T06:49:54.805Z,956.8121948
2022-08-08T06:50:31.875Z,956.7924805
2022-08-08T06:51:23.978Z,956.8217163
2022-08-08T06:52:27.612Z,956.8529663
2022-08-08T06:53:39.730Z,956.8217773
2022-08-08T06:54:28.275Z,956.8010864
2022-08-08T06:55:29.038Z,956.8036499
2022-08-08T06:56:31.030Z,956.8634644
2022-08-08T06:57:54.680Z,956.826416
2022-08-08T06:58:33.138Z,956.8468628
2022-08-08T06:59:41.997Z,956.8684082
2022-08-08T07:00:33.180Z,956.8552856
2022-08-08T07:02:17.710Z,956.8641968
2022-08-08T07:02:36.200Z,956.8671875
2022-08-08T07:04:35.757Z,956.8655396
2022-08-08T07:05:12.195Z,956.8596802
2022-08-08T07:06:09.549Z,956.866272
2022-08-08T07:07:11.600Z,956.8375244
2022-08-08T07:08:11.551Z,956.8595581
2022-08-08T07:09:15.190Z,956.835022
2022-08-08T07:10:13.119Z,956.8652954
2022-08-08T07:11:22.549Z,956.8470459
2022-08-08T07:12:14.723Z,956.8782959
2022-08-08T07:13:15.543Z,956.8690796
2022-08-08T07:14:17.262Z,956.8789063
2022-08-08T07:15:41.148Z,956.8624878
2022-08-08T07:16:18.804Z,956.918457
2022-08-08T07:17:20.100Z,956.8551636
2022-08-08T07:18:35.037Z,956.8843994
2022-08-08T07:19:21.494Z,956.8804932
2022-08-08T07:20:27.958Z,956.8808594
2022-08-08T07:21:24.579Z,956.9093628
2022-08-08T07:22:24.930Z,956.8929443
2022-08-08T07:23:25.818Z,956.8807983
2022-08-08T07:24:27.287Z,956.8970947
2022-08-08T07:25:31.880Z,956.8730469
2022-08-08T07:26:35.131Z,956.7974854
2022-08-08T07:27:46.922Z,956.8649292
2022-08-08T07:28:31.933Z,956.8501587
2022-08-08T07:29:59.880Z,956.8717041
2022-08-08T07:30:33.191Z,956.8929443
2022-08-08T07:31:35.424Z,956.8601685
2022-08-08T07:32:35.571Z,956.8740845
2022-08-08T07:33:37.654Z,956.8747559
2022-08-08T07:35:08.848Z,956.8956299
2022-08-08T07:36:09.443Z,956.8847046
2022-08-08T07:37:12.111Z,956.8806152
2022-08-08T07:38:20.507Z,956.8864136
2022-08-08T07:39:13.314Z,956.8773193
2022-08-08T07:40:20.956Z,956.9142456
2022-08-08T07:41:16.732Z,956.9190674
2022-08-08T07:42:18.949Z,956.9437256
2022-08-08T07:43:15.438Z,956.9537354
2022-08-08T07:44:37.749Z,956.866272
2022-08-08T07:45:17.822Z,956.8644409
2022-08-08T07:46:29.215Z,956.862793
2022-08-08T07:47:29.264Z,956.8676758
2022-08-08T07:48:20.017Z,956.8535767
2022-08-08T07:49:20.886Z,956.9245605
2022-08-08T07:50:22.010Z,956.9160156
2022-08-08T07:51:23.025Z,956.8717041
2022-08-08T07:52:27.118Z,956.9465332
2022-08-08T07:54:01.933Z,956.9028931
2022-08-08T07:54:27.234Z,956.9052124
2022-08-08T07:55:28.615Z,956.8501587
2022-08-08T07:56:35.820Z,956.9058838
2022-08-08T07:57:29.167Z,956.9009399
2022-08-08T07:58:29.790Z,956.897644
2022-08-08T07:59:37.371Z,956.9138794
2022-08-08T08:00:31.562Z,956.9416504
2022-08-08T08:02:34.596Z,956.8859253
2022-08-08T08:02:38.622Z,956.8823242
2022-08-08T08:03:41.518Z,956.9012451
2022-08-08T08:04:41.061Z,956.9290771
2022-08-08T08:06:07.704Z,956.8847656
2022-08-08T08:07:08.387Z,956.9118652
2022-08-08T08:08:09.167Z,956.9092407
2022-08-08T08:09:09.978Z,956.9133301
2022-08-08T08:10:12.433Z,956.9377441
2022-08-08T08:11:11.754Z,956.9255981
2022-08-08T08:12:31.694Z,956.9328003
2022-08-08T08:13:17.971Z,956.911499
2022-08-08T08:14:15.271Z,956.9162598
2022-08-08T08:15:16.001Z,956.8965454
2022-08-08T08:16:17.002Z,956.9193726
2022-08-08T08:17:17.345Z,956.9151611
2022-08-08T08:18:18.135Z,956.8716431
2022-08-08T08:19:19.746Z,956.8583374
2022-08-08T08:20:20.666Z,956.8995361
2022-08-08T08:21:20.697Z,956.8839111
2022-08-08T08:22:25.561Z,956.8762207
2022-08-08T08:23:22.248Z,956.8917236
2022-08-08T08:24:30.887Z,956.8900146
2022-08-08T08:25:43.157Z,956.8892212
2022-08-08T08:26:27.631Z,956.8649902
2022-08-08T08:27:26.306Z,956.8878174
2022-08-08T08:28:27.082Z,956.864502
2022-08-08T08:29:28.445Z,956.8792114
2022-08-08T08:30:28.730Z,956.8670044
2022-08-08T08:31:30.323Z,956.862793
2022-08-08T08:32:31.962Z,956.8283081
2022-08-08T08:33:31.927Z,956.8676758
2022-08-08T08:34:33.750Z,956.9202881
2022-08-08T08:36:20.328Z,956.8128662
2022-08-08T08:36:35.183Z,956.8605347
2022-08-08T08:38:17.598Z,956.8217163
2022-08-08T08:39:17.657Z,956.8406982
2022-08-08T08:40:08.327Z,956.8250122
2022-08-08T08:41:16.882Z,956.8510742
2022-08-08T08:42:10.133Z,956.8568115
2022-08-08T08:43:15.445Z,956.8634644
2022-08-08T08:44:13.830Z,956.9142456
2022-08-08T08:45:22.705Z,956.9067383
2022-08-08T08:46:15.209Z,956.8878174
2022-08-08T08:47:15.779Z,956.8933105
2022-08-08T08:48:19.386Z,956.8421631
2022-08-08T08:49:17.463Z,956.8790894
2022-08-08T08:50:33.664Z,956.8591919
2022-08-08T08:51:19.759Z,956.8638916
2022-08-08T08:52:20.894Z,956.8869629
2022-08-08T08:53:55.508Z,956.8018188
2022-08-08T08:54:25.384Z,956.857666
2022-08-08T08:55:23.706Z,956.8537598
2022-08-08T08:56:24.597Z,956.852478
2022-08-08T08:57:25.512Z,956.8853149
2022-08-08T08:58:26.180Z,956.8595581
2022-08-08T08:59:58.802Z,956.8521729
2022-08-08T09:00:35.519Z,956.8740845
2022-08-08T09:01:30.595Z,956.921814
2022-08-08T09:02:30.179Z,956.913269
2022-08-08T09:03:45.666Z,956.9059448
2022-08-08T09:04:38.521Z,956.9362793
2022-08-08T09:05:54.357Z,956.9072876
2022-08-08T09:06:34.639Z,956.9508057
2022-08-08T09:07:39.039Z,956.9208374
2022-08-08T09:09:07.186Z,956.9029541
2022-08-08T09:10:11.061Z,956.9456177
2022-08-08T09:11:07.972Z,956.9381104
2022-08-08T09:12:08.813Z,956.932251
2022-08-08T09:13:09.699Z,956.9428101
2022-08-08T09:14:11.528Z,956.9229736
2022-08-08T09:15:12.822Z,956.958252
2022-08-08T09:16:13.688Z,956.9123535
2022-08-08T09:17:18.810Z,956.9525146
2022-08-08T09:18:15.384Z,956.9259644
2022-08-08T09:19:16.187Z,956.9406738
2022-08-08T09:21:56.923Z,956.9101563
2022-08-08T09:21:57.376Z,956.928894
2022-08-08T09:22:25.860Z,956.9760742
2022-08-08T09:23:25.297Z,956.8850098
2022-08-08T09:24:21.080Z,956.8659668
2022-08-08T09:25:22.899Z,956.9969482
2022-08-08T09:26:23.551Z,956.9506226
2022-08-08T09:27:41.836Z,956.9395142
2022-08-08T09:28:37.894Z,956.9319458
2022-08-08T09:29:25.890Z,956.918457
2022-08-08T09:30:27.196Z,956.9158325
2022-08-08T09:31:28.990Z,956.9095459
2022-08-08T09:32:31.207Z,956.9143066
2022-08-08T09:34:15.068Z,956.9398193
2022-08-08T09:34:34.523Z,956.928833
2022-08-08T09:35:37.236Z,956.8964233
2022-08-08T09:36:33.678Z,956.9277344
2022-08-08T09:37:58.888Z,956.8755493
2022-08-08T09:39:15.602Z,956.9206543
2022-08-08T09:40:11.409Z,956.8486938
2022-08-08T09:41:07.923Z,956.8566895
2022-08-08T09:42:21.252Z,956.8423462
2022-08-08T09:43:16.857Z,956.8536987
2022-08-08T09:44:13.034Z,956.8582764
2022-08-08T09:45:20.836Z,956.8705444
2022-08-08T09:46:16.786Z,956.8562622
2022-08-08T09:47:27.631Z,956.8573608
2022-08-08T09:48:16.239Z,956.885498
2022-08-08T09:49:41.365Z,956.9221191
2022-08-08T09:50:16.250Z,956.9046631
2022-08-08T09:51:17.031Z,956.8994751
2022-08-08T09:53:05.632Z,956.8834229
2022-08-08T09:53:24.838Z,956.8702393
2022-08-08T09:54:36.720Z,956.914978
2022-08-08T09:55:51.270Z,956.8951416
2022-08-08T09:56:22.191Z,956.883728
2022-08-08T09:57:25.128Z,956.9042358
2022-08-08T09:58:33.214Z,956.8404541
2022-08-08T09:59:53.319Z,956.8242798
2022-08-08T10:00:50.184Z,956.8189697
2022-08-08T10:01:58.493Z,956.8457642
2022-08-08T10:02:28.910Z,956.8574829
2022-08-08T10:03:28.042Z,956.8728638
2022-08-08T10:04:41.753Z,956.8485718
2022-08-08T10:05:31.337Z,956.8309326
2022-08-08T10:06:32.379Z,956.805603
2022-08-08T10:07:36.020Z,956.8138428
2022-08-08T10:08:32.637Z,956.8306274
2022-08-08T10:09:33.387Z,956.7853394
2022-08-08T10:10:34.086Z,956.7843628
2022-08-08T10:12:27.037Z,956.8121948
2022-08-08T10:13:14.581Z,956.8179932
2022-08-08T10:14:06.687Z,956.7734985
2022-08-08T10:15:17.476Z,956.8013306
2022-08-08T10:16:09.168Z,956.8792114
2022-08-08T10:18:06.406Z,956.7915649
2022-08-08T10:18:17.005Z,956.8417358
2022-08-08T10:19:11.259Z,956.7995605
2022-08-08T10:20:12.787Z,956.8100586
2022-08-08T10:21:25.206Z,956.7295532
2022-08-08T10:22:14.302Z,956.7360229
2022-08-08T10:23:20.793Z,956.7217407
2022-08-08T10:24:29.622Z,956.7545166
2022-08-08T10:25:16.900Z,956.7528076
2022-08-08T10:26:25.793Z,956.7302856
2022-08-08T10:27:19.092Z,956.7366943
2022-08-08T10:28:19.893Z,956.723877
2022-08-08T10:29:23.255Z,956.7513428
2022-08-08T10:31:00.419Z,956.753418
2022-08-08T10:31:46.496Z,956.7531128
2022-08-08T10:32:23.883Z,956.7424316
2022-08-08T10:33:24.666Z,956.7484131
2022-08-08T10:34:27.491Z,956.7730713
2022-08-08T10:36:07.258Z,956.7974854
2022-08-08T10:36:30.803Z,956.7756958
2022-08-08T10:37:30.374Z,956.7589111
2022-08-08T10:38:29.959Z,956.7198486
2022-08-08T10:39:43.049Z,956.6620483
2022-08-08T10:40:32.618Z,956.7139282
2022-08-08T10:41:35.915Z,956.7185059
2022-08-08T10:42:34.156Z,956.7128906
2022-08-08T10:44:05.163Z,956.6849976
2022-08-08T10:45:08.014Z,956.6674194
2022-08-08T10:46:07.132Z,956.6867676
2022-08-08T10:47:07.829Z,956.7221069
2022-08-08T10:48:08.559Z,956.7146606
2022-08-08T10:49:09.243Z,956.6565552
2022-08-08T10:50:09.911Z,956.7410889
2022-08-08T10:51:10.622Z,956.7418213
2022-08-08T10:52:11.630Z,956.7265625
2022-08-08T10:53:13.073Z,956.7385864
2022-08-08T10:54:13.230Z,956.710144
2022-08-08T10:55:13.948Z,956.6627197
2022-08-08T10:56:26.940Z,956.7456055
2022-08-08T10:57:15.974Z,956.6677246
2022-08-08T10:58:16.815Z,956.710144
2022-08-08T10:59:17.571Z,956.6853638
2022-08-08T11:00:18.260Z,956.6981201
2022-08-08T11:01:19.024Z,956.6773682
2022-08-08T11:02:20.423Z,956.7025146
2022-08-08T11:03:36.412Z,956.7301636
2022-08-08T11:04:29.428Z,956.7231445
2022-08-08T11:05:23.098Z,956.732666
2022-08-08T11:06:24.179Z,956.7307129
2022-08-08T11:08:29.985Z,956.7750244
2022-08-08T11:08:30.761Z,956.7531128
2022-08-08T11:09:26.465Z,956.7288818
2022-08-08T11:10:28.662Z,956.736084
2022-08-08T11:11:32.274Z,956.6853027
2022-08-08T11:12:29.503Z,956.6936035