createdAt,value
2023-04-03T00:02:18.351Z,99074.84
2023-04-03T00:04:48.794Z,99070.47
2023-04-03T00:07:18.279Z,99080.28
2023-04-03T00:09:48.190Z,99076.88
2023-04-03T00:12:19.580Z,99074.38
2023-04-03T00:14:50.471Z,99074.53
2023-04-03T00:17:20.179Z,99082.31
2023-04-03T00:19:50.734Z,99072.88
2023-04-03T00:22:20.308Z,99080.56
2023-04-03T00:24:50.245Z,99078.63
2023-04-03T00:27:21.746Z,99075.22
2023-04-03T00:29:51.779Z,99082.44
2023-04-03T00:32:22.604Z,99074.66
2023-04-03T00:34:52.001Z,99074.81
2023-04-03T00:37:21.739Z,99071.22
2023-04-03T00:39:51.812Z,99071.94
2023-04-03T00:42:22.866Z,99081.03
2023-04-03T00:45:30.877Z,99080.25
2023-04-03T00:48:02.741Z,99077.75
2023-04-03T00:50:33.815Z,99085.69
2023-04-03T00:53:03.798Z,99079.53
2023-04-03T00:55:34.392Z,99078.59
2023-04-03T00:58:07.097Z,99079.53
2023-04-03T01:00:38.200Z,99074.22
2023-04-03T01:03:09.029Z,99066.56
2023-04-03T01:05:39.829Z,99068.47
2023-04-03T01:08:10.138Z,99074.59
2023-04-03T01:10:40.015Z,99074.19
2023-04-03T01:13:27.010Z,99076.88
2023-04-03T01:15:56.590Z,99073.63
2023-04-03T01:18:27.933Z,99071.81
2023-04-03T01:21:39.431Z,99072.78
2023-04-03T01:24:36.029Z,99079.59
2023-04-03T01:27:09.291Z,99073.63
2023-04-03T01:29:41.089Z,99084.47
2023-04-03T01:32:13.353Z,99076.00
2023-04-03T01:34:42.317Z,99071.44
2023-04-03T01:37:13.916Z,99072.53
2023-04-03T01:39:44.393Z,99063.09
2023-04-03T01:42:14.357Z,99066.41
2023-04-03T01:44:43.726Z,99064.75
2023-04-03T01:47:15.136Z,99059.81
2023-04-03T01:49:45.445Z,99055.94
2023-04-03T01:52:15.055Z,99058.53
2023-04-03T01:54:46.114Z,99056.22
2023-04-03T01:57:17.731Z,99066.56
2023-04-03T01:59:46.210Z,99068.34
2023-04-03T02:02:17.891Z,99055.06
2023-04-03T02:04:47.219Z,99065.00
2023-04-03T02:07:16.806Z,99058.84
2023-04-03T02:09:47.964Z,99062.66
2023-04-03T02:12:16.855Z,99058.28
2023-04-03T02:14:46.866Z,99053.59
2023-04-03T02:17:17.775Z,99058.44
2023-04-03T02:19:47.145Z,99059.13
2023-04-03T02:22:16.130Z,99059.38
2023-04-03T02:24:46.806Z,99056.38
2023-04-03T02:27:17.028Z,99053.19
2023-04-03T02:29:47.428Z,99061.78
2023-04-03T02:32:19.263Z,99062.72
2023-04-03T02:34:49.167Z,99062.84
2023-04-03T02:37:18.832Z,99067.44
2023-04-03T02:39:48.702Z,99063.47
2023-04-03T02:42:19.468Z,99067.25
2023-04-03T02:44:49.398Z,99056.19
2023-04-03T02:47:21.208Z,99064.44
2023-04-03T02:49:51.607Z,99066.81
2023-04-03T02:52:22.011Z,99070.81
2023-04-03T02:54:51.458Z,99067.28
2023-04-03T02:57:22.623Z,99068.72
2023-04-03T02:59:51.666Z,99066.38
2023-04-03T03:02:23.753Z,99069.19
2023-04-03T03:04:53.894Z,99062.63
2023-04-03T03:07:25.008Z,99068.38
2023-04-03T03:09:55.496Z,99061.22
2023-04-03T03:12:26.556Z,99067.09
2023-04-03T03:14:56.693Z,99065.00
2023-04-03T03:17:28.069Z,99067.34
2023-04-03T03:19:57.555Z,99062.16
2023-04-03T03:22:31.061Z,99067.09
2023-04-03T03:25:02.319Z,99055.34
2023-04-03T03:27:31.548Z,99069.34
2023-04-03T03:30:01.105Z,99075.34
2023-04-03T03:32:32.406Z,99065.34
2023-04-03T03:35:01.960Z,99066.03
2023-04-03T03:37:31.936Z,99064.75
2023-04-03T03:40:00.884Z,99062.16
2023-04-03T03:42:31.373Z,99063.56
2023-04-03T03:45:01.994Z,99061.72
2023-04-03T03:47:33.361Z,99058.53
2023-04-03T03:50:02.160Z,99067.31
2023-04-03T03:52:31.727Z,99062.16
2023-04-03T03:55:02.290Z,99071.91
2023-04-03T03:57:32.978Z,99071.06
2023-04-03T04:00:02.357Z,99073.53
2023-04-03T04:02:34.526Z,99073.69
2023-04-03T04:05:04.143Z,99072.13
2023-04-03T04:07:34.685Z,99083.50
2023-04-03T04:10:04.960Z,99076.81
2023-04-03T04:12:36.681Z,99077.06
2023-04-03T04:15:07.469Z,99076.56
2023-04-03T04:17:39.605Z,99079.97
2023-04-03T04:20:13.447Z,99077.72
2023-04-03T04:22:41.843Z,99070.94
2023-04-03T04:25:20.495Z,99069.38
2023-04-03T04:27:50.351Z,99073.84
2023-04-03T04:30:20.762Z,99075.50
2023-04-03T04:32:51.573Z,99076.66
2023-04-03T04:35:21.573Z,99069.97
2023-04-03T04:37:51.088Z,99079.47
2023-04-03T04:40:20.697Z,99076.16
2023-04-03T04:42:50.716Z,99076.91
2023-04-03T04:45:21.464Z,99075.94
2023-04-03T04:47:54.473Z,99076.06
2023-04-03T04:50:24.395Z,99076.41
2023-04-03T04:52:55.181Z,99076.41
2023-04-03T04:55:25.246Z,99081.47
2023-04-03T04:57:54.623Z,99076.28
2023-04-03T05:00:24.849Z,99081.78
2023-04-03T05:02:57.228Z,99082.03
2023-04-03T05:05:27.272Z,99078.72
2023-04-03T05:07:58.718Z,99084.09
2023-04-03T05:10:29.092Z,99092.22
2023-04-03T05:12:59.607Z,99079.41
2023-04-03T05:15:29.612Z,99089.03
2023-04-03T05:18:01.109Z,99088.66
2023-04-03T05:20:31.210Z,99093.22
2023-04-03T05:23:00.216Z,99088.19
2023-04-03T05:25:30.496Z,99093.47
2023-04-03T05:28:00.509Z,99090.78
2023-04-03T05:30:31.733Z,99100.06
2023-04-03T05:33:04.663Z,99102.41
2023-04-03T05:35:34.371Z,99105.22
2023-04-03T05:38:04.931Z,99106.13
2023-04-03T05:40:34.664Z,99107.31
2023-04-03T05:43:04.970Z,99111.53
2023-04-03T05:45:34.830Z,99105.66
2023-04-03T05:48:07.393Z,99109.91
2023-04-03T05:50:37.526Z,99115.66
2023-04-03T05:53:07.639Z,99120.84
2023-04-03T05:55:37.731Z,99118.25
2023-04-03T05:58:09.748Z,99117.66
2023-04-03T06:00:40.836Z,99121.03
2023-04-03T06:03:12.531Z,99123.50
2023-04-03T06:05:43.224Z,99125.25
2023-04-03T06:08:14.133Z,99124.03
2023-04-03T06:10:44.732Z,99123.19
2023-04-03T06:13:13.513Z,99128.97
2023-04-03T06:15:43.873Z,99126.25
2023-04-03T06:18:15.948Z,99124.50
2023-04-03T06:20:44.960Z,99126.16
2023-04-03T06:23:15.970Z,99133.44
2023-04-03T06:25:44.976Z,99124.53
2023-04-03T06:28:15.021Z,99126.91
2023-04-03T06:30:45.415Z,99132.56
2023-04-03T06:33:17.388Z,99127.16
2023-04-03T06:35:48.816Z,99137.03
2023-04-03T06:38:20.346Z,99140.94
2023-04-03T06:40:50.608Z,99144.69
2023-04-03T06:43:20.061Z,99139.19
2023-04-03T06:45:50.557Z,99146.50
2023-04-03T06:48:21.945Z,99147.00
2023-04-03T06:50:51.676Z,99139.69
2023-04-03T06:53:21.620Z,99144.31
2023-04-03T06:55:51.318Z,99140.44
2023-04-03T06:58:22.635Z,99137.25
2023-04-03T07:00:53.742Z,99148.69
2023-04-03T07:03:25.593Z,99140.44
2023-04-03T07:05:54.994Z,99152.22
2023-04-03T07:08:24.787Z,99157.84
2023-04-03T07:10:54.146Z,99156.69
2023-04-03T07:13:24.596Z,99152.22
2023-04-03T07:15:56.148Z,99159.63
2023-04-03T07:18:27.968Z,99157.50
2023-04-03T07:20:57.560Z,99158.09
2023-04-03T07:23:27.793Z,99155.03
2023-04-03T07:25:56.957Z,99151.84
2023-04-03T07:28:27.572Z,99156.53
2023-04-03T07:31:04.236Z,99162.88
2023-04-03T07:33:36.588Z,99156.66
2023-04-03T07:36:08.298Z,99166.28
2023-04-03T07:38:38.356Z,99167.47
2023-04-03T07:41:08.633Z,99166.03
2023-04-03T07:43:38.607Z,99161.44
2023-04-03T07:46:08.597Z,99168.13
2023-04-03T07:48:39.398Z,99162.94
2023-04-03T07:51:09.522Z,99172.13
2023-04-03T07:53:40.145Z,99166.69
2023-04-03T07:56:10.327Z,99169.03
2023-04-03T07:58:40.606Z,99162.56
2023-04-03T08:01:10.057Z,99183.16
2023-04-03T08:03:42.626Z,99181.38
2023-04-03T08:06:16.236Z,99184.09
2023-04-03T08:08:48.819Z,99184.22
2023-04-03T08:11:17.788Z,99182.22
2023-04-03T08:13:48.851Z,99169.38
2023-04-03T08:16:23.437Z,99168.06
2023-04-03T08:18:54.330Z,99174.88
2023-04-03T08:21:24.164Z,99169.59
2023-04-03T08:23:53.630Z,99167.56
2023-04-03T08:26:24.209Z,99171.94
2023-04-03T08:28:54.208Z,99165.91
2023-04-03T08:31:23.451Z,99164.72
2023-04-03T08:33:54.644Z,99167.91
2023-04-03T08:36:27.876Z,99169.06
2023-04-03T08:38:59.147Z,99175.38
2023-04-03T08:41:36.778Z,99179.50
2023-04-03T08:44:26.412Z,99169.59
2023-04-03T08:47:20.861Z,99167.56
2023-04-03T08:49:56.442Z,99174.25
2023-04-03T08:52:36.738Z,99172.13
2023-04-03T08:55:10.976Z,99179.13
2023-04-03T08:57:47.373Z,99189.50
2023-04-03T09:00:26.375Z,99187.59
2023-04-03T09:02:59.466Z,99180.28
2023-04-03T09:05:46.514Z,99172.91
2023-04-03T09:08:27.816Z,99173.25
2023-04-03T09:11:12.661Z,99178.13
2023-04-03T09:13:52.316Z,99182.81
2023-04-03T09:16:41.577Z,99183.78
2023-04-03T09:19:22.076Z,99185.44
2023-04-03T09:21:53.884Z,99186.84
2023-04-03T09:24:27.391Z,99172.78
2023-04-03T09:27:03.645Z,99182.28
2023-04-03T09:29:35.238Z,99183.66
2023-04-03T09:32:20.951Z,99176.53
2023-04-03T09:34:54.143Z,99165.34
2023-04-03T09:37:47.912Z,99168.94
2023-04-03T09:40:42.895Z,99155.59
2023-04-03T09:43:32.116Z,99153.16
2023-04-03T09:46:28.803Z,99154.13
2023-04-03T09:49:08.740Z,99152.78
2023-04-03T09:51:39.852Z,99164.69
2023-04-03T09:54:38.514Z,99165.50
2023-04-03T09:57:12.925Z,99167.28
2023-04-03T10:00:00.392Z,99161.91
2023-04-03T10:02:56.750Z,99176.69
2023-04-03T10:05:56.105Z,99178.03
2023-04-03T10:08:31.718Z,99167.91
2023-04-03T10:11:21.121Z,99170.38
2023-04-03T10:14:19.319Z,99174.88
2023-04-03T10:16:57.430Z,99181.03
2023-04-03T10:19:43.585Z,99171.19
2023-04-03T10:22:28.940Z,99178.97
2023-04-03T10:25:15.858Z,99171.72
2023-04-03T10:27:57.901Z,99159.69
2023-04-03T10:30:43.634Z,99161.63
2023-04-03T10:33:35.701Z,99153.44
2023-04-03T10:36:36.505Z,99157.00
2023-04-03T10:39:18.242Z,99165.22
2023-04-03T10:42:16.698Z,99163.56
2023-04-03T10:45:16.933Z,99155.50
2023-04-03T10:48:03.356Z,99156.22
2023-04-03T10:50:51.238Z,99159.75
2023-04-03T10:53:34.217Z,99151.84
2023-04-03T10:56:15.327Z,99151.28
2023-04-03T10:58:50.835Z,99151.69
2023-04-03T11:01:27.758Z,99151.72
2023-04-03T11:04:01.701Z,99138.28
2023-04-03T11:06:42.668Z,99139.66
2023-04-03T11:09:25.311Z,99136.00
2023-04-03T11:12:02.929Z,99138.03
2023-04-03T11:14:36.984Z,99135.03
2023-04-03T11:17:24.310Z,99128.16
2023-04-03T11:20:07.577Z,99122.03
2023-04-03T11:22:42.018Z,99127.38
2023-04-03T11:25:23.845Z,99110.00
2023-04-03T11:28:01.338Z,99117.63
2023-04-03T11:30:38.898Z,99118.84
2023-04-03T11:34:01.264Z,99110.50
2023-04-03T11:36:36.497Z,99125.97
2023-04-03T11:39:24.153Z,99124.59
2023-04-03T11:42:00.196Z,99125.16
2023-04-03T11:44:40.455Z,99120.03
2023-04-03T11:47:11.356Z,99115.91
2023-04-03T11:50:02.287Z,99114.31
2023-04-03T11:53:05.132Z,99100.06
2023-04-03T11:56:01.723Z,99106.91
2023-04-03T11:58:34.135Z,99099.94
2023-04-03T12:01:08.699Z,99104.84
2023-04-03T12:04:10.283Z,99099.91
2023-04-03T12:07:18.035Z,99090.03
2023-04-03T12:10:31.633Z,99093.31
2023-04-03T12:13:04.228Z,99102.50
2023-04-03T12:15:58.368Z,99103.03
2023-04-03T12:19:01.538Z,99096.72
2023-04-03T12:22:22.174Z,99089.06
2023-04-03T12:24:53.697Z,99084.16
2023-04-03T12:27:42.968Z,99073.75
2023-04-03T12:30:40.153Z,99089.59
2023-04-03T12:33:35.079Z,99082.63
2023-04-03T12:36:15.658Z,99081.63
2023-04-03T12:39:23.674Z,99077.78
2023-04-03T12:42:07.450Z,99091.75
2023-04-03T12:44:52.746Z,99086.84
2023-04-03T12:47:34.274Z,99087.38
2023-04-03T12:50:07.346Z,99069.03
2023-04-03T12:52:43.904Z,99072.84
2023-04-03T12:55:21.323Z,99080.34
2023-04-03T12:57:50.933Z,99075.03
2023-04-03T13:00:35.767Z,99073.06
2023-04-03T13:03:07.341Z,99065.97
2023-04-03T13:05:38.883Z,99083.50
2023-04-03T13:08:16.945Z,99080.50
2023-04-03T13:11:03.817Z,99079.44
2023-04-03T13:13:35.061Z,99087.38
2023-04-03T13:16:12.937Z,99085.50
2023-04-03T13:18:44.904Z,99082.75
2023-04-03T13:21:21.916Z,99074.69
2023-04-03T13:24:03.619Z,99071.41
2023-04-03T13:26:43.146Z,99074.53
2023-04-03T13:29:31.012Z,99077.50
2023-04-03T13:32:03.337Z,99072.16
2023-04-03T13:34:42.233Z,99080.22
2023-04-03T13:37:25.832Z,99081.59
2023-04-03T13:40:13.684Z,99075.38
2023-04-03T13:42:46.111Z,99086.25
2023-04-03T13:45:27.781Z,99076.38
2023-04-03T13:48:23.971Z,99065.97
2023-04-03T13:50:59.541Z,99077.72
2023-04-03T13:53:31.132Z,99064.56
2023-04-03T13:56:08.609Z,99066.31
2023-04-03T13:58:39.980Z,99057.19
2023-04-03T14:01:22.728Z,99070.88
2023-04-03T14:03:59.703Z,99070.69
2023-04-03T14:06:30.146Z,99058.19
2023-04-03T14:09:00.572Z,99050.88
2023-04-03T14:11:36.244Z,99060.31
2023-04-03T14:14:16.627Z,99063.59
2023-04-03T14:16:53.559Z,99064.31
2023-04-03T14:19:28.193Z,99060.84
2023-04-03T14:21:58.874Z,99060.78
2023-04-03T14:24:29.892Z,99045.09
2023-04-03T14:27:01.876Z,99048.84
2023-04-03T14:29:33.134Z,99055.91
2023-04-03T14:32:11.855Z,99050.41
2023-04-03T14:34:44.888Z,99041.31
2023-04-03T14:37:17.994Z,99030.88
2023-04-03T14:39:48.816Z,99023.28
2023-04-03T14:42:23.089Z,99032.63
2023-04-03T14:44:55.356Z,99031.03
2023-04-03T14:47:31.778Z,99037.06
2023-04-03T14:50:03.354Z,99033.84
2023-04-03T14:52:37.454Z,99022.97
2023-04-03T14:55:08.779Z,99021.13
2023-04-03T14:57:41.746Z,99016.56
2023-04-03T15:00:20.365Z,99008.63
2023-04-03T15:02:50.010Z,99008.25
2023-04-03T15:05:20.565Z,99022.75
2023-04-03T15:07:55.077Z,99014.41
2023-04-03T15:10:28.296Z,99020.28
2023-04-03T15:12:58.450Z,99013.34
2023-04-03T15:15:32.833Z,99013.84
2023-04-03T15:18:02.787Z,99013.53
2023-04-03T15:20:34.670Z,99010.81
2023-04-03T15:23:05.896Z,99006.16
2023-04-03T15:25:35.853Z,98999.66
2023-04-03T15:28:05.062Z,99015.97
2023-04-03T15:30:41.263Z,99015.94
2023-04-03T15:33:11.021Z,99018.84
2023-04-03T15:35:42.060Z,99019.16
2023-04-03T15:38:11.889Z,99002.91
2023-04-03T15:40:41.700Z,99005.97
2023-04-03T15:43:12.766Z,99014.75
2023-04-03T15:45:45.610Z,99016.22
2023-04-03T15:48:17.431Z,99017.56
2023-04-03T15:50:47.487Z,99018.84
2023-04-03T15:53:17.376Z,99020.94
2023-04-03T15:55:47.997Z,99010.06
2023-04-03T15:58:18.487Z,99006.16
2023-04-03T16:00:49.595Z,99009.22
2023-04-03T16:03:23.005Z,99010.00
2023-04-03T16:05:52.995Z,99015.84
2023-04-03T16:08:23.277Z,99013.78
2023-04-03T16:10:53.865Z,99023.00
2023-04-03T16:13:23.838Z,99022.66
2023-04-03T16:15:55.228Z,99019.69
2023-04-03T16:18:25.825Z,99018.84
2023-04-03T16:20:55.978Z,99010.81
2023-04-03T16:23:26.604Z,99014.34
2023-04-03T16:25:56.171Z,99015.31
2023-04-03T16:28:26.126Z,99021.19
2023-04-03T16:30:57.571Z,99023.88
2023-04-03T16:33:30.386Z,99016.00
2023-04-03T16:36:01.517Z,99019.56
2023-04-03T16:38:31.068Z,99023.56
2023-04-03T16:41:05.834Z,99018.16
2023-04-03T16:43:37.086Z,99013.84
2023-04-03T16:46:07.852Z,99023.19
2023-04-03T16:48:37.156Z,99019.41
2023-04-03T16:51:06.898Z,99020.13
2023-04-03T16:53:37.656Z,99015.50
2023-04-03T16:56:08.555Z,99018.91
2023-04-03T16:58:38.573Z,99016.25
2023-04-03T17:01:18.693Z,99013.25
2023-04-03T17:03:47.706Z,99019.56
2023-04-03T17:06:21.495Z,99018.22
2023-04-03T17:08:53.079Z,99025.13
2023-04-03T17:11:23.745Z,99015.38
2023-04-03T17:13:52.852Z,99021.72
2023-04-03T17:16:26.211Z,99016.63
2023-04-03T17:18:56.492Z,99018.41
2023-04-03T17:21:26.818Z,99014.84
2023-04-03T17:24:02.485Z,99019.53
2023-04-03T17:26:34.164Z,99012.84
2023-04-03T17:29:05.833Z,99013.38
2023-04-03T17:31:37.379Z,99021.34
2023-04-03T17:34:06.671Z,99018.53
2023-04-03T17:36:37.205Z,99024.00
2023-04-03T17:39:06.994Z,99027.16
2023-04-03T17:41:36.768Z,99032.66
2023-04-03T17:44:06.678Z,99036.38
2023-04-03T17:46:38.323Z,99045.28
2023-04-03T17:49:10.629Z,99042.97
2023-04-03T17:51:40.671Z,99041.47
2023-04-03T17:54:10.073Z,99044.22
2023-04-03T17:56:39.068Z,99036.00
2023-04-03T17:59:08.514Z,99040.81
2023-04-03T18:01:40.981Z,99045.63
2023-04-03T18:04:10.548Z,99043.97
2023-04-03T18:06:43.838Z,99043.44
2023-04-03T18:09:17.155Z,99047.00
2023-04-03T18:11:49.019Z,99048.09
2023-04-03T18:14:24.384Z,99060.41
2023-04-03T18:16:54.755Z,99061.00
2023-04-03T18:22:19.287Z,99061.69
2023-04-03T18:24:49.851Z,99061.53
2023-04-03T18:27:22.590Z,99057.44
2023-04-03T18:29:55.515Z,99057.72
2023-04-03T18:32:27.031Z,99065.41
2023-04-03T18:34:57.589Z,99062.91
2023-04-03T18:37:27.316Z,99061.56
2023-04-03T18:39:56.348Z,99067.97
2023-04-03T18:42:27.986Z,99063.06
2023-04-03T18:45:00.998Z,99070.31
2023-04-03T18:47:33.617Z,99073.31
2023-04-03T18:50:03.163Z,99075.22
2023-04-03T18:52:31.562Z,99069.38
2023-04-03T18:55:00.875Z,99072.47
2023-04-03T18:57:30.873Z,99072.75
2023-04-03T19:00:00.425Z,99076.56
2023-04-03T19:02:31.453Z,99082.75
2023-04-03T19:05:02.004Z,99082.88
2023-04-03T19:07:32.685Z,99087.50
2023-04-03T19:10:02.160Z,99091.06
2023-04-03T19:12:31.753Z,99089.94
2023-04-03T19:15:01.114Z,99095.31
2023-04-03T19:17:32.690Z,99096.50
2023-04-03T19:20:04.253Z,99087.50
2023-04-03T19:22:33.810Z,99091.31
2023-04-03T19:25:02.251Z,99093.19
2023-04-03T19:27:32.192Z,99096.78
2023-04-03T19:30:02.498Z,99089.25
2023-04-03T19:32:33.002Z,99090.59
2023-04-03T19:35:03.148Z,99096.44
2023-04-03T19:37:31.680Z,99101.31
2023-04-03T19:40:02.153Z,99107.00
2023-04-03T19:42:31.765Z,99109.44
2023-04-03T19:45:00.825Z,99108.31
2023-04-03T19:47:32.680Z,99108.28
2023-04-03T19:50:03.350Z,99115.84
2023-04-03T19:52:31.718Z,99116.66
2023-04-03T19:55:00.111Z,99117.28
2023-04-03T19:57:30.232Z,99110.69
2023-04-03T20:00:00.006Z,99112.72
2023-04-03T20:02:28.956Z,99121.00
2023-04-03T20:04:59.874Z,99118.25
2023-04-03T20:07:29.953Z,99125.69
2023-04-03T20:09:58.608Z,99121.81
2023-04-03T20:12:28.219Z,99122.34
2023-04-03T20:15:00.530Z,99134.00
2023-04-03T20:17:30.671Z,99129.91
2023-04-03T20:20:03.739Z,99128.25
2023-04-03T20:22:34.527Z,99125.66
2023-04-03T20:25:06.728Z,99131.84
2023-04-03T20:27:36.675Z,99137.88
2023-04-03T20:30:09.614Z,99127.44
2023-04-03T20:32:39.125Z,99130.97
2023-04-03T20:35:11.124Z,99126.28
2023-04-03T20:37:43.023Z,99127.47
2023-04-03T20:40:16.819Z,99128.88
2023-04-03T20:42:46.718Z,99131.72
2023-04-03T20:45:15.982Z,99129.38
2023-04-03T20:47:46.519Z,99133.13
2023-04-03T20:50:19.326Z,99130.06
2023-04-03T20:52:49.525Z,99131.84
2023-04-03T20:55:19.879Z,99131.72
2023-04-03T20:57:54.479Z,99126.31
2023-04-03T21:00:25.238Z,99129.63
2023-04-03T21:02:56.934Z,99124.31
2023-04-03T21:05:30.712Z,99125.81
2023-04-03T21:08:56.176Z,99122.06
2023-04-03T21:12:20.859Z,99119.72
2023-04-03T21:15:46.046Z,99120.44
2023-04-03T21:18:50.319Z,99117.84
2023-04-03T21:21:22.943Z,99117.25
2023-04-03T21:23:54.558Z,99118.06
2023-04-03T21:26:27.249Z,99110.66
2023-04-03T21:28:56.481Z,99115.03
2023-04-03T21:31:25.857Z,99110.09
2023-04-03T21:33:58.153Z,99111.59
2023-04-03T21:36:28.762Z,99111.97
2023-04-03T21:38:59.800Z,99113.84
2023-04-03T21:41:28.740Z,99111.97
2023-04-03T21:43:58.747Z,99114.53
2023-04-03T21:46:27.666Z,99113.03
2023-04-03T21:48:58.762Z,99107.50
2023-04-03T21:51:28.905Z,99119.13
2023-04-03T21:53:59.817Z,99116.44
2023-04-03T21:56:29.370Z,99112.09
2023-04-03T21:58:58.572Z,99110.84
2023-04-03T22:01:28.290Z,99110.09
2023-04-03T22:03:59.869Z,99106.94
2023-04-03T22:06:29.276Z,99109.41
2023-04-03T22:08:59.349Z,99113.53
2023-04-03T22:11:29.968Z,99108.34
2023-04-03T22:13:59.381Z,99103.66
2023-04-03T22:16:28.770Z,99109.66
2023-04-03T22:19:00.847Z,99103.75
2023-04-03T22:21:29.191Z,99108.94
2023-04-03T22:23:59.047Z,99105.41
2023-04-03T22:26:29.058Z,99100.84
2023-04-03T22:28:58.276Z,99105.19
2023-04-03T22:31:27.783Z,99105.41
2023-04-03T22:34:00.184Z,99107.06
2023-04-03T22:36:30.163Z,99110.13
2023-04-03T22:39:00.339Z,99111.06
2023-04-03T22:41:29.930Z,99102.59
2023-04-03T22:43:59.938Z,99109.41
2023-04-03T22:46:29.004Z,99109.41
2023-04-03T22:48:59.925Z,99107.56
2023-04-03T22:51:30.024Z,99107.56
2023-04-03T22:53:59.436Z,99111.75
2023-04-03T22:56:29.371Z,99105.19
2023-04-03T22:58:58.960Z,99112.34
2023-04-03T23:01:28.028Z,99108.13
2023-04-03T23:03:59.811Z,99115.06
2023-04-03T23:06:28.733Z,99104.97
2023-04-03T23:08:58.180Z,99107.66
2023-04-03T23:11:28.232Z,99113.88
2023-04-03T23:13:57.089Z,99110.56
2023-04-03T23:16:26.609Z,99111.88
2023-04-03T23:18:56.606Z,99111.28
2023-04-03T23:21:28.770Z,99115.03
2023-04-03T23:23:59.374Z,99112.69
2023-04-03T23:26:29.464Z,99105.66
2023-04-03T23:28:59.290Z,99115.16
2023-04-03T23:31:29.311Z,99117.84
2023-04-03T23:33:58.786Z,99118.78
2023-04-03T23:36:30.685Z,99126.09
2023-04-03T23:39:01.475Z,99125.25
2023-04-03T23:41:31.594Z,99126.91
2023-04-03T23:44:02.037Z,99128.53
2023-04-03T23:46:33.523Z,99126.53
2023-04-03T23:49:04.403Z,99126.53
2023-04-03T23:51:36.978Z,99118.91
2023-04-03T23:54:06.482Z,99117.00
2023-04-03T23:56:36.360Z,99116.31
2023-04-03T23:59:05.750Z,99112.91
