createdAt,value
2022-12-01T00:00:31.162Z,3.28
2022-12-01T00:01:02.995Z,3.27
2022-12-01T00:01:34.583Z,3.24
2022-12-01T00:02:06.297Z,3.21
2022-12-01T00:02:38.177Z,3.23
2022-12-01T00:03:10.205Z,3.11
2022-12-01T00:03:41.915Z,3.03
2022-12-01T00:04:13.473Z,3.02
2022-12-01T00:04:45.063Z,2.96
2022-12-01T00:05:16.654Z,2.95
2022-12-01T00:05:48.396Z,3.00
2022-12-01T00:06:21.504Z,2.90
2022-12-01T00:06:53.107Z,2.90
2022-12-01T00:07:24.734Z,2.99
2022-12-01T00:07:57.721Z,3.02
2022-12-01T00:08:29.931Z,3.06
2022-12-01T00:09:20.619Z,3.06
2022-12-01T00:10:10.812Z,3.11
2022-12-01T00:10:42.377Z,3.11
2022-12-01T00:11:13.927Z,3.13
2022-12-01T00:11:45.482Z,3.10
2022-12-01T00:12:17.118Z,3.11
2022-12-01T00:12:48.721Z,3.13
2022-12-01T00:13:20.511Z,3.04
2022-12-01T00:13:52.113Z,3.03
2022-12-01T00:14:23.786Z,3.02
2022-12-01T00:15:00.929Z,3.03
2022-12-01T00:15:36.906Z,2.95
2022-12-01T00:16:26.388Z,2.96
2022-12-01T00:16:58.137Z,2.97
2022-12-01T00:17:30.247Z,2.88
2022-12-01T00:18:05.562Z,2.82
2022-12-01T00:18:37.261Z,2.73
2022-12-01T00:19:08.857Z,2.52
2022-12-01T00:19:40.434Z,2.49
2022-12-01T00:20:12.591Z,2.56
2022-12-01T00:20:44.226Z,2.49
2022-12-01T00:21:21.040Z,2.56
2022-12-01T00:21:52.792Z,2.58
2022-12-01T00:22:24.430Z,2.58
2022-12-01T00:22:55.999Z,2.58
2022-12-01T00:23:27.583Z,2.56
2022-12-01T00:23:59.163Z,2.55
2022-12-01T00:24:30.757Z,2.52
2022-12-01T00:25:02.350Z,2.45
2022-12-01T00:25:33.922Z,2.44
2022-12-01T00:26:06.209Z,2.48
2022-12-01T00:26:38.646Z,2.45
2022-12-01T00:27:10.266Z,2.44
2022-12-01T00:27:42.165Z,2.40
2022-12-01T00:28:13.759Z,2.40
2022-12-01T00:28:49.787Z,2.46
2022-12-01T00:29:21.345Z,2.49
2022-12-01T00:29:52.935Z,2.46
2022-12-01T00:30:24.626Z,2.48
2022-12-01T00:30:56.238Z,2.45
2022-12-01T00:31:28.131Z,2.41
2022-12-01T00:31:59.808Z,2.45
2022-12-01T00:32:31.479Z,2.44
2022-12-01T00:33:03.084Z,2.49
2022-12-01T00:33:34.679Z,2.48
2022-12-01T00:34:11.040Z,2.51
2022-12-01T00:34:43.019Z,2.34
2022-12-01T00:35:16.038Z,2.38
2022-12-01T00:35:47.639Z,2.40
2022-12-01T00:36:19.651Z,2.44
2022-12-01T00:36:51.934Z,2.40
2022-12-01T00:37:23.506Z,2.41
2022-12-01T00:37:55.526Z,2.40
2022-12-01T00:38:27.963Z,2.37
2022-12-01T00:38:59.520Z,2.28
2022-12-01T00:39:31.099Z,2.24
2022-12-01T00:40:04.435Z,2.23
2022-12-01T00:40:36.080Z,2.18
2022-12-01T00:41:07.701Z,2.24
2022-12-01T00:41:39.318Z,2.18
2022-12-01T00:42:13.472Z,2.23
2022-12-01T00:42:45.272Z,1.94
2022-12-01T00:43:16.866Z,2.00
2022-12-01T00:43:48.542Z,1.94
2022-12-01T00:44:20.140Z,1.94
2022-12-01T00:44:51.919Z,1.96
2022-12-01T00:45:23.507Z,1.94
2022-12-01T00:45:56.430Z,2.03
2022-12-01T00:46:28.147Z,2.04
2022-12-01T00:46:59.746Z,1.96
2022-12-01T00:47:31.366Z,2.01
2022-12-01T00:48:02.991Z,1.92
2022-12-01T00:48:34.664Z,1.84
2022-12-01T00:49:06.425Z,1.86
2022-12-01T00:49:38.032Z,1.89
2022-12-01T00:50:09.917Z,1.84
2022-12-01T00:50:41.956Z,1.77
2022-12-01T00:51:13.550Z,1.79
2022-12-01T00:51:45.169Z,1.72
2022-12-01T00:52:17.517Z,1.65
2022-12-01T00:52:49.363Z,1.60
2022-12-01T00:53:21.546Z,1.60
2022-12-01T00:53:53.114Z,1.67
2022-12-01T00:54:24.813Z,1.59
2022-12-01T00:54:56.508Z,1.53
2022-12-01T00:55:28.078Z,1.56
2022-12-01T00:55:59.904Z,1.56
2022-12-01T00:56:31.697Z,1.48
2022-12-01T00:57:03.518Z,1.42
2022-12-01T00:57:35.138Z,1.34
2022-12-01T00:58:07.699Z,1.36
2022-12-01T00:58:39.322Z,1.48
2022-12-01T00:59:11.628Z,1.56
2022-12-01T00:59:43.277Z,1.58
2022-12-01T01:00:15.682Z,1.58
2022-12-01T01:00:47.457Z,1.59
2022-12-01T01:01:19.772Z,1.59
2022-12-01T01:01:51.758Z,1.66
2022-12-01T01:02:24.640Z,1.66
2022-12-01T01:02:56.348Z,1.65
2022-12-01T01:03:29.603Z,1.67
2022-12-01T01:04:01.222Z,1.60
2022-12-01T01:04:35.384Z,1.63
2022-12-01T01:05:07.430Z,1.63
2022-12-01T01:05:40.559Z,1.66
2022-12-01T01:06:12.855Z,1.59
2022-12-01T01:06:44.559Z,1.63
2022-12-01T01:07:16.237Z,1.56
2022-12-01T01:07:47.890Z,1.59
2022-12-01T01:08:19.627Z,1.59
2022-12-01T01:08:51.426Z,1.53
2022-12-01T01:09:23.076Z,1.55
2022-12-01T01:09:54.616Z,1.58
2022-12-01T01:10:26.232Z,1.58
2022-12-01T01:10:59.943Z,1.55
2022-12-01T01:11:32.031Z,1.59
2022-12-01T01:12:03.691Z,1.49
2022-12-01T01:12:35.304Z,1.46
2022-12-01T01:13:06.893Z,1.52
2022-12-01T01:13:38.861Z,1.56
2022-12-01T01:14:10.859Z,1.59
2022-12-01T01:14:42.451Z,1.56
2022-12-01T01:15:14.081Z,1.52
2022-12-01T01:15:45.741Z,1.42
2022-12-01T01:16:22.057Z,1.48
2022-12-01T01:16:55.249Z,1.36
2022-12-01T01:17:26.857Z,1.38
2022-12-01T01:17:58.458Z,1.35
2022-12-01T01:18:31.005Z,1.35
2022-12-01T01:19:02.710Z,1.36
2022-12-01T01:19:34.348Z,1.41
2022-12-01T01:20:06.955Z,1.45
2022-12-01T01:20:38.537Z,1.48
2022-12-01T01:21:13.868Z,1.48
2022-12-01T01:21:45.588Z,1.48
2022-12-01T01:22:17.250Z,1.36
2022-12-01T01:22:48.831Z,1.36
2022-12-01T01:23:20.399Z,1.34
2022-12-01T01:23:53.178Z,1.28
2022-12-01T01:24:24.737Z,1.31
2022-12-01T01:24:56.367Z,1.31
2022-12-01T01:25:27.938Z,1.25
2022-12-01T01:26:27.519Z,1.09
2022-12-01T01:26:59.164Z,1.00
2022-12-01T01:27:30.727Z,1.13
2022-12-01T01:28:02.285Z,1.00
2022-12-01T01:28:34.157Z,0.95
2022-12-01T01:29:07.749Z,0.91
2022-12-01T01:29:39.296Z,0.95
2022-12-01T01:30:11.686Z,1.09
2022-12-01T01:30:43.308Z,1.13
2022-12-01T01:31:18.773Z,1.13
2022-12-01T01:31:51.209Z,1.00
2022-12-01T01:32:22.801Z,0.98
2022-12-01T01:32:54.466Z,0.91
2022-12-01T01:33:26.106Z,0.84
2022-12-01T01:33:58.750Z,0.79
2022-12-01T01:34:30.388Z,0.74
2022-12-01T01:35:01.941Z,0.76
2022-12-01T01:35:33.547Z,0.73
2022-12-01T01:36:06.037Z,0.79
2022-12-01T01:36:37.596Z,0.69
2022-12-01T01:37:09.246Z,0.73
2022-12-01T01:37:40.807Z,0.72
2022-12-01T01:38:12.430Z,0.79
2022-12-01T01:38:44.142Z,0.83
2022-12-01T01:39:16.435Z,0.91
2022-12-01T01:39:48.212Z,1.04
2022-12-01T01:40:19.955Z,0.93
2022-12-01T01:40:51.632Z,0.84
2022-12-01T01:41:23.929Z,0.93
2022-12-01T01:41:55.549Z,0.95
2022-12-01T01:42:27.192Z,0.95
2022-12-01T01:42:58.743Z,1.03
2022-12-01T01:43:58.895Z,1.04
2022-12-01T01:44:49.235Z,1.04
2022-12-01T01:45:28.835Z,1.05
2022-12-01T01:46:00.479Z,1.03
2022-12-01T01:46:33.984Z,1.09
2022-12-01T01:47:07.007Z,1.11
2022-12-01T01:47:40.732Z,1.03
2022-12-01T01:48:13.774Z,0.95
2022-12-01T01:49:00.733Z,1.03
2022-12-01T01:49:32.315Z,1.01
2022-12-01T01:50:14.878Z,0.80
2022-12-01T01:50:46.489Z,0.85
2022-12-01T01:51:22.518Z,0.85
2022-12-01T01:51:55.348Z,0.67
2022-12-01T01:52:28.175Z,0.69
2022-12-01T01:53:04.839Z,0.72
2022-12-01T01:53:36.477Z,0.79
2022-12-01T01:54:15.646Z,0.76
2022-12-01T01:54:50.620Z,0.77
2022-12-01T01:55:22.267Z,0.85
2022-12-01T01:55:53.924Z,0.84
2022-12-01T01:56:25.607Z,0.84
2022-12-01T01:56:59.976Z,0.87
2022-12-01T01:57:33.431Z,0.94
2022-12-01T01:58:08.752Z,0.94
2022-12-01T01:58:41.554Z,0.95
2022-12-01T01:59:16.762Z,0.79
2022-12-01T01:59:55.244Z,0.73
2022-12-01T02:01:07.315Z,0.83
2022-12-01T02:01:39.084Z,0.83
2022-12-01T02:02:12.483Z,0.84
2022-12-01T02:02:46.183Z,0.95
2022-12-01T02:03:19.528Z,1.00
2022-12-01T02:03:54.360Z,1.05
2022-12-01T02:04:26.963Z,1.13
2022-12-01T02:05:02.493Z,1.00
2022-12-01T02:05:35.871Z,1.03
2022-12-01T02:06:09.535Z,1.03
2022-12-01T02:06:41.199Z,1.15
2022-12-01T02:07:15.408Z,1.13
2022-12-01T02:07:48.578Z,0.98
2022-12-01T02:08:20.265Z,0.88
2022-12-01T02:08:51.964Z,0.85
2022-12-01T02:09:23.555Z,0.95
2022-12-01T02:09:55.586Z,0.97
2022-12-01T02:11:08.583Z,1.01
2022-12-01T02:12:05.028Z,0.95
2022-12-01T02:13:03.503Z,0.91
2022-12-01T02:13:51.326Z,0.88
2022-12-01T02:14:42.735Z,0.90
2022-12-01T02:15:37.452Z,0.87
2022-12-01T02:16:22.716Z,1.03
2022-12-01T02:17:26.603Z,1.03
2022-12-01T02:18:39.726Z,0.80
2022-12-01T02:19:35.689Z,0.93
2022-12-01T02:20:47.851Z,0.95
2022-12-01T02:21:24.051Z,0.91
2022-12-01T02:22:14.039Z,0.83
2022-12-01T02:23:23.339Z,0.91
2022-12-01T02:24:39.198Z,0.87
2022-12-01T02:25:28.591Z,0.79
2022-12-01T02:26:30.988Z,0.85
2022-12-01T02:27:16.820Z,0.98
2022-12-01T02:28:14.259Z,1.05
2022-12-01T02:28:45.818Z,1.05
2022-12-01T02:29:52.008Z,1.11
2022-12-01T02:30:44.432Z,1.04
2022-12-01T02:31:29.206Z,1.01
2022-12-01T02:32:05.259Z,1.01
2022-12-01T02:33:01.758Z,0.97
2022-12-01T02:33:40.864Z,0.95
2022-12-01T02:34:25.629Z,0.97
2022-12-01T02:35:29.878Z,0.91
2022-12-01T02:36:13.247Z,0.90
2022-12-01T02:36:58.064Z,0.81
2022-12-01T02:37:48.699Z,0.84
2022-12-01T02:38:39.789Z,0.88
2022-12-01T02:39:29.421Z,0.81
2022-12-01T02:40:45.221Z,0.77
2022-12-01T02:41:43.486Z,0.67
2022-12-01T02:42:40.082Z,0.77
2022-12-01T02:43:30.754Z,0.70
2022-12-01T02:44:08.225Z,0.69
2022-12-01T02:44:44.198Z,0.77
2022-12-01T02:45:28.210Z,0.84
2022-12-01T02:46:05.897Z,0.73
2022-12-01T02:46:41.939Z,0.74
2022-12-01T02:47:17.547Z,0.76
2022-12-01T02:47:52.411Z,0.76
2022-12-01T02:48:28.598Z,0.69
2022-12-01T02:49:07.814Z,0.74
2022-12-01T02:49:49.637Z,0.64
2022-12-01T02:50:23.483Z,0.63
2022-12-01T02:50:58.588Z,0.60
2022-12-01T02:51:32.460Z,0.62
2022-12-01T02:52:06.695Z,0.59
2022-12-01T02:52:40.378Z,0.62
2022-12-01T02:53:15.722Z,0.56
2022-12-01T02:53:47.679Z,0.67
2022-12-01T02:54:20.330Z,0.67
2022-12-01T02:54:52.582Z,0.67
2022-12-01T02:55:24.151Z,0.66
2022-12-01T02:55:58.666Z,0.64
2022-12-01T02:56:30.406Z,0.72
2022-12-01T02:57:02.060Z,0.74
2022-12-01T02:57:33.670Z,0.70
2022-12-01T02:58:14.122Z,0.70
2022-12-01T02:58:45.688Z,0.70
2022-12-01T02:59:17.245Z,0.56
2022-12-01T02:59:54.184Z,0.67
2022-12-01T03:00:26.248Z,0.64
2022-12-01T03:01:09.365Z,0.56
2022-12-01T03:01:43.861Z,0.56
2022-12-01T03:02:24.756Z,0.62
2022-12-01T03:03:13.132Z,0.60
2022-12-01T03:04:25.996Z,0.60
2022-12-01T03:05:29.814Z,0.43
2022-12-01T03:06:12.682Z,0.28
2022-12-01T03:07:04.274Z,0.32
2022-12-01T03:07:54.191Z,0.46
2022-12-01T03:09:09.342Z,0.52
2022-12-01T03:09:58.524Z,0.35
2022-12-01T03:10:44.249Z,0.49
2022-12-01T03:11:27.783Z,0.50
2022-12-01T03:12:08.178Z,0.60
2022-12-01T03:12:45.454Z,0.66
2022-12-01T03:13:22.832Z,0.59
2022-12-01T03:14:09.107Z,0.56
2022-12-01T03:14:56.675Z,0.62
2022-12-01T03:15:39.916Z,0.60
2022-12-01T03:16:11.523Z,0.69
2022-12-01T03:16:54.073Z,0.59
2022-12-01T03:17:36.370Z,0.55
2022-12-01T03:18:43.384Z,0.53
2022-12-01T03:19:22.426Z,0.45
2022-12-01T03:20:00.946Z,0.52
2022-12-01T03:20:40.911Z,0.49
2022-12-01T03:21:42.188Z,0.53
2022-12-01T03:22:39.512Z,0.49
2022-12-01T03:23:19.908Z,0.62
2022-12-01T03:24:05.704Z,0.55
2022-12-01T03:24:40.375Z,0.56
2022-12-01T03:25:14.412Z,0.64
2022-12-01T03:25:49.237Z,0.62
2022-12-01T03:26:24.337Z,0.63
2022-12-01T03:26:58.511Z,0.66
2022-12-01T03:27:35.123Z,0.66
2022-12-01T03:28:24.893Z,0.67
2022-12-01T03:29:00.271Z,0.66
2022-12-01T03:29:41.433Z,0.57
2022-12-01T03:30:14.230Z,0.53
2022-12-01T03:30:48.666Z,0.45
2022-12-01T03:31:25.891Z,0.38
2022-12-01T03:32:04.157Z,0.45
2022-12-01T03:32:47.550Z,0.52
2022-12-01T03:33:25.555Z,0.49
2022-12-01T03:34:00.918Z,0.42
2022-12-01T03:34:40.678Z,0.42
2022-12-01T03:35:38.844Z,0.45
2022-12-01T03:36:15.265Z,0.42
2022-12-01T03:36:55.800Z,0.50
2022-12-01T03:37:36.479Z,0.49
2022-12-01T03:38:29.816Z,0.46
2022-12-01T03:39:08.917Z,0.50
2022-12-01T03:39:42.850Z,0.46
2022-12-01T03:40:18.399Z,0.52
2022-12-01T03:40:52.998Z,0.59
2022-12-01T03:41:29.177Z,0.72
2022-12-01T03:42:14.158Z,0.83
2022-12-01T03:42:45.690Z,0.93
2022-12-01T03:43:21.650Z,0.90
2022-12-01T03:43:58.631Z,0.87
2022-12-01T03:44:36.878Z,1.11
2022-12-01T03:45:14.968Z,1.43
2022-12-01T03:45:46.603Z,1.60
2022-12-01T03:46:56.832Z,1.83
2022-12-01T03:47:32.501Z,2.09
2022-12-01T03:48:04.900Z,2.24
2022-12-01T03:48:38.229Z,2.27
2022-12-01T03:49:10.440Z,2.34
2022-12-01T03:49:43.039Z,2.37
2022-12-01T03:50:16.438Z,2.42
2022-12-01T03:51:05.798Z,2.49
2022-12-01T03:51:49.623Z,2.53
2022-12-01T03:52:37.649Z,2.59
2022-12-01T03:53:19.311Z,2.65
2022-12-01T03:54:09.685Z,2.75
2022-12-01T03:55:20.454Z,2.76
2022-12-01T03:55:57.627Z,2.71
2022-12-01T03:56:35.572Z,2.73
2022-12-01T03:57:13.461Z,2.76
2022-12-01T03:57:50.222Z,2.75
2022-12-01T03:58:34.376Z,2.78
2022-12-01T03:59:08.973Z,2.81
2022-12-01T03:59:44.026Z,2.81
2022-12-01T04:00:17.050Z,2.78
2022-12-01T04:00:53.242Z,2.82
2022-12-01T04:01:26.686Z,2.81
2022-12-01T04:01:58.498Z,2.81
2022-12-01T04:02:30.169Z,2.78
2022-12-01T04:03:04.216Z,2.78
2022-12-01T04:03:36.115Z,2.85
2022-12-01T04:04:11.457Z,2.82
2022-12-01T04:04:43.045Z,2.82
2022-12-01T04:05:15.014Z,2.83
2022-12-01T04:05:46.940Z,2.83
2022-12-01T04:06:18.558Z,2.83
2022-12-01T04:06:51.005Z,2.81
2022-12-01T04:07:23.565Z,2.78
2022-12-01T04:07:55.414Z,2.82
2022-12-01T04:08:27.311Z,2.85
2022-12-01T04:08:58.889Z,2.76
2022-12-01T04:09:30.506Z,2.71
2022-12-01T04:10:02.284Z,2.73
2022-12-01T04:10:33.893Z,2.71
2022-12-01T04:11:31.007Z,2.66
2022-12-01T04:12:22.789Z,2.63
2022-12-01T04:12:59.208Z,2.63
2022-12-01T04:13:30.926Z,2.69
2022-12-01T04:14:02.505Z,2.55
2022-12-01T04:14:34.078Z,2.52
2022-12-01T04:15:09.186Z,2.48
2022-12-01T04:15:40.795Z,2.52
2022-12-01T04:16:12.437Z,2.44
2022-12-01T04:16:44.091Z,2.48
2022-12-01T04:17:15.693Z,2.46
2022-12-01T04:17:47.281Z,2.46
2022-12-01T04:18:19.791Z,2.45
2022-12-01T04:18:51.348Z,2.46
2022-12-01T04:19:22.982Z,2.48
2022-12-01T04:19:54.588Z,2.49
2022-12-01T04:20:26.242Z,2.51
2022-12-01T04:20:57.802Z,2.48
2022-12-01T04:21:29.486Z,2.42
2022-12-01T04:22:01.258Z,2.38
2022-12-01T04:22:33.670Z,2.38
2022-12-01T04:23:05.254Z,2.44
2022-12-01T04:23:55.041Z,2.46
2022-12-01T04:24:26.657Z,2.44
2022-12-01T04:24:58.250Z,2.37
2022-12-01T04:25:29.839Z,2.38
2022-12-01T04:26:02.748Z,2.37
2022-12-01T04:26:36.861Z,2.34
2022-12-01T04:27:08.441Z,2.25
2022-12-01T04:27:40.078Z,2.21
2022-12-01T04:28:11.620Z,2.17
2022-12-01T04:28:43.203Z,2.11
2022-12-01T04:29:14.838Z,2.06
2022-12-01T04:29:46.917Z,2.06
2022-12-01T04:30:18.894Z,1.97
2022-12-01T04:30:50.483Z,1.93
2022-12-01T04:31:22.156Z,1.82
2022-12-01T04:31:53.935Z,1.87
2022-12-01T04:32:25.688Z,1.92
2022-12-01T04:32:57.727Z,1.92
2022-12-01T04:33:29.684Z,1.93
2022-12-01T04:34:01.538Z,1.90
2022-12-01T04:34:33.319Z,1.94
2022-12-01T04:35:06.571Z,1.90
2022-12-01T04:35:38.163Z,1.82
2022-12-01T04:36:10.191Z,1.73
2022-12-01T04:36:41.819Z,1.80
2022-12-01T04:37:13.497Z,1.82
2022-12-01T04:37:45.055Z,1.79
2022-12-01T04:38:16.639Z,1.87
2022-12-01T04:38:48.365Z,1.90
2022-12-01T04:39:19.955Z,1.84
2022-12-01T04:39:51.965Z,1.77
2022-12-01T04:40:23.838Z,1.79
2022-12-01T04:40:55.401Z,1.72
2022-12-01T04:41:27.009Z,1.67
2022-12-01T04:41:58.583Z,1.62
2022-12-01T04:42:30.375Z,1.69
2022-12-01T04:43:01.930Z,1.65
2022-12-01T04:43:33.480Z,1.62
2022-12-01T04:44:05.282Z,1.63
2022-12-01T04:44:37.161Z,1.62
2022-12-01T04:45:09.535Z,1.63
2022-12-01T04:45:41.295Z,1.58
2022-12-01T04:46:14.193Z,1.60
2022-12-01T04:46:45.847Z,1.58
2022-12-01T04:47:17.542Z,1.62
2022-12-01T04:47:52.964Z,1.67
2022-12-01T04:48:24.563Z,1.65
2022-12-01T04:48:56.184Z,1.62
2022-12-01T04:49:28.065Z,1.67
2022-12-01T04:50:00.607Z,1.65
2022-12-01T04:50:32.183Z,1.63
2022-12-01T04:51:08.305Z,1.55
2022-12-01T04:51:39.906Z,1.48
2022-12-01T04:52:11.843Z,1.53
2022-12-01T04:52:43.405Z,1.56
2022-12-01T04:53:14.951Z,1.52
2022-12-01T04:53:46.619Z,1.55
2022-12-01T04:54:18.691Z,1.55
2022-12-01T04:54:50.265Z,1.55
2022-12-01T04:55:22.672Z,1.51
2022-12-01T04:55:54.340Z,1.53
2022-12-01T04:56:25.925Z,1.52
2022-12-01T04:56:57.525Z,1.53
2022-12-01T04:57:29.131Z,1.46
2022-12-01T04:58:02.487Z,1.46
2022-12-01T04:58:37.199Z,1.42
2022-12-01T04:59:08.901Z,1.41
2022-12-01T04:59:40.530Z,1.39
2022-12-01T05:00:13.406Z,1.35
2022-12-01T05:00:45.158Z,1.34
2022-12-01T05:01:18.560Z,1.34
2022-12-01T05:01:50.269Z,1.32
2022-12-01T05:02:21.893Z,1.28
2022-12-01T05:02:53.537Z,1.28
2022-12-01T05:03:25.137Z,1.28
2022-12-01T05:03:56.876Z,1.30
2022-12-01T05:04:28.572Z,1.31
2022-12-01T05:05:00.127Z,1.31
2022-12-01T05:05:31.717Z,1.11
2022-12-01T05:06:05.258Z,1.03
2022-12-01T05:06:37.898Z,1.13
2022-12-01T05:07:09.666Z,1.15
2022-12-01T05:07:41.402Z,1.14
2022-12-01T05:08:13.043Z,1.14
2022-12-01T05:08:44.885Z,1.24
2022-12-01T05:09:17.683Z,1.18
2022-12-01T05:09:49.849Z,1.17
2022-12-01T05:10:22.349Z,1.21
2022-12-01T05:10:56.042Z,1.22
2022-12-01T05:11:29.454Z,1.20
2022-12-01T05:12:01.008Z,1.13
2022-12-01T05:12:32.805Z,1.14
2022-12-01T05:13:05.756Z,1.11
2022-12-01T05:13:40.087Z,1.13
2022-12-01T05:14:11.746Z,1.08
2022-12-01T05:14:43.355Z,1.05
2022-12-01T05:15:15.439Z,1.05
2022-12-01T05:15:47.028Z,1.08
2022-12-01T05:16:24.229Z,1.07
2022-12-01T05:16:56.085Z,1.03
2022-12-01T05:17:36.656Z,1.03
2022-12-01T05:18:08.631Z,0.97
2022-12-01T05:18:40.994Z,0.87
2022-12-01T05:19:31.038Z,0.76
2022-12-01T05:20:21.340Z,0.80
2022-12-01T05:20:58.596Z,0.69
2022-12-01T05:21:30.177Z,0.67
2022-12-01T05:22:01.978Z,0.64
2022-12-01T05:23:03.722Z,0.56
2022-12-01T05:23:26.774Z,0.59
2022-12-01T05:23:58.348Z,0.55
2022-12-01T05:24:29.960Z,0.55
2022-12-01T05:25:01.648Z,0.53
2022-12-01T05:25:34.223Z,0.46
2022-12-01T05:26:08.047Z,0.41
2022-12-01T05:26:40.758Z,0.43
2022-12-01T05:27:12.406Z,0.49
2022-12-01T05:27:43.976Z,0.41
2022-12-01T05:28:15.560Z,0.46
2022-12-01T05:28:47.134Z,0.46
2022-12-01T05:29:18.782Z,0.48
2022-12-01T05:29:50.547Z,0.45
2022-12-01T05:30:28.230Z,0.50
2022-12-01T05:31:00.221Z,0.53
2022-12-01T05:31:32.359Z,0.57
2022-12-01T05:32:04.870Z,0.45
2022-12-01T05:32:36.525Z,0.43
2022-12-01T05:33:08.205Z,0.50
2022-12-01T05:33:39.881Z,0.57
2022-12-01T05:34:11.535Z,0.62
2022-12-01T05:34:43.135Z,0.48
2022-12-01T05:35:14.830Z,0.52
2022-12-01T05:35:48.219Z,0.53
2022-12-01T05:36:19.811Z,0.52
2022-12-01T05:36:51.410Z,0.52
2022-12-01T05:37:22.976Z,0.50
2022-12-01T05:37:54.764Z,0.55
2022-12-01T05:38:26.336Z,0.52
2022-12-01T05:38:57.894Z,0.55
2022-12-01T05:39:29.490Z,0.41
2022-12-01T05:40:01.597Z,0.43
2022-12-01T05:40:33.405Z,0.25
2022-12-01T05:41:05.135Z,0.28
2022-12-01T05:41:36.995Z,0.18
2022-12-01T05:42:08.591Z,0.14
2022-12-01T05:42:40.154Z,0.08
2022-12-01T05:43:11.703Z,0.12
2022-12-01T05:43:43.287Z,0.14
2022-12-01T05:44:14.902Z,0.22
2022-12-01T05:44:46.490Z,0.24
2022-12-01T05:45:18.137Z,0.26
2022-12-01T05:45:52.291Z,0.35
2022-12-01T05:46:24.124Z,0.38
2022-12-01T05:46:55.717Z,0.29
2022-12-01T05:47:27.288Z,0.18
2022-12-01T05:48:00.196Z,0.26
2022-12-01T05:48:31.873Z,0.28
2022-12-01T05:49:03.447Z,0.33
2022-12-01T05:49:34.994Z,0.38
2022-12-01T05:50:07.410Z,0.41
2022-12-01T05:50:40.003Z,0.45
2022-12-01T05:51:13.772Z,0.45
2022-12-01T05:51:45.337Z,0.38
2022-12-01T05:52:16.932Z,0.35
2022-12-01T05:52:48.753Z,0.32
2022-12-01T05:53:20.657Z,0.28
2022-12-01T05:53:52.295Z,0.26
2022-12-01T05:54:23.953Z,0.29
2022-12-01T05:54:55.521Z,0.32
2022-12-01T05:55:27.122Z,0.32
2022-12-01T05:55:58.705Z,0.30
2022-12-01T05:56:30.367Z,0.35
2022-12-01T05:57:02.172Z,0.29
2022-12-01T05:57:34.079Z,0.30
2022-12-01T05:58:06.002Z,0.24
2022-12-01T05:58:37.618Z,0.24
2022-12-01T05:59:09.165Z,0.24
2022-12-01T05:59:40.754Z,0.21
2022-12-01T06:00:13.612Z,0.22
2022-12-01T06:00:46.217Z,0.19
2022-12-01T06:01:18.025Z,0.16
2022-12-01T06:01:49.651Z,0.12
2022-12-01T06:02:21.874Z,0.06
2022-12-01T06:02:53.520Z,-0.01
2022-12-01T06:03:25.099Z,-0.05
2022-12-01T06:03:56.705Z,-0.05
2022-12-01T06:04:28.355Z,0.04
2022-12-01T06:05:00.048Z,0.08
2022-12-01T06:05:31.671Z,0.11
2022-12-01T06:06:03.379Z,0.12
2022-12-01T06:06:34.943Z,0.14
2022-12-01T06:07:06.544Z,0.19
2022-12-01T06:07:40.326Z,0.24
2022-12-01T06:08:12.115Z,0.32
2022-12-01T06:08:43.717Z,0.28
2022-12-01T06:09:15.312Z,0.26
2022-12-01T06:09:47.082Z,0.21
2022-12-01T06:10:18.853Z,0.24
2022-12-01T06:10:50.459Z,0.28
2022-12-01T06:11:22.695Z,0.32
2022-12-01T06:11:54.284Z,0.41
2022-12-01T06:12:26.003Z,0.43
2022-12-01T06:12:57.564Z,0.41
2022-12-01T06:13:29.189Z,0.42
2022-12-01T06:14:00.856Z,0.49
2022-12-01T06:14:32.405Z,0.48
2022-12-01T06:15:05.011Z,0.46
2022-12-01T06:15:36.618Z,0.41
2022-12-01T06:16:08.489Z,0.39
2022-12-01T06:16:40.158Z,0.39
2022-12-01T06:17:12.257Z,0.38
2022-12-01T06:17:43.829Z,0.42
2022-12-01T06:18:15.411Z,0.38
2022-12-01T06:18:47.013Z,0.43
2022-12-01T06:19:18.567Z,0.38
2022-12-01T06:19:50.377Z,0.35
2022-12-01T06:20:23.424Z,0.25
2022-12-01T06:20:55.094Z,0.18
2022-12-01T06:21:26.647Z,0.12
2022-12-01T06:21:58.305Z,0.12
2022-12-01T06:22:29.966Z,0.01
2022-12-01T06:23:01.646Z,-0.23
2022-12-01T06:23:33.287Z,-0.37
2022-12-01T06:24:04.997Z,-0.49
2022-12-01T06:24:36.894Z,-0.52
2022-12-01T06:25:09.117Z,-0.43
2022-12-01T06:25:40.677Z,-0.37
2022-12-01T06:26:12.279Z,-0.36
2022-12-01T06:26:43.826Z,-0.33
2022-12-01T06:27:15.567Z,-0.37
2022-12-01T06:27:47.257Z,-0.32
2022-12-01T06:28:19.187Z,-0.26
2022-12-01T06:28:50.736Z,-0.26
2022-12-01T06:29:22.447Z,-0.29
2022-12-01T06:29:54.274Z,-0.23
2022-12-01T06:30:26.577Z,-0.26
2022-12-01T06:31:03.218Z,-0.29
2022-12-01T06:31:35.399Z,-0.25
2022-12-01T06:32:07.134Z,-0.23
2022-12-01T06:32:38.917Z,-0.22
2022-12-01T06:33:10.611Z,-0.27
2022-12-01T06:33:42.190Z,-0.26
2022-12-01T06:34:13.749Z,-0.34
2022-12-01T06:34:45.358Z,-0.36
2022-12-01T06:35:16.987Z,-0.41
2022-12-01T06:35:48.551Z,-0.58
2022-12-01T06:36:20.195Z,-0.68
2022-12-01T06:36:51.751Z,-0.68
2022-12-01T06:37:23.353Z,-0.64
2022-12-01T06:37:55.006Z,-0.63
2022-12-01T06:38:30.331Z,-0.52
2022-12-01T06:39:01.995Z,-0.41
2022-12-01T06:39:33.549Z,-0.40
2022-12-01T06:40:05.811Z,-0.40
2022-12-01T06:40:37.402Z,-0.37
2022-12-01T06:41:09.040Z,-0.32
2022-12-01T06:41:40.652Z,-0.29
2022-12-01T06:42:12.363Z,-0.32
2022-12-01T06:42:43.955Z,-0.33
2022-12-01T06:43:15.577Z,-0.38
2022-12-01T06:43:47.229Z,-0.47
2022-12-01T06:44:18.868Z,-0.50
2022-12-01T06:44:50.483Z,-0.52
2022-12-01T06:45:22.049Z,-0.52
2022-12-01T06:45:59.429Z,-0.52
2022-12-01T06:46:33.161Z,-0.54
2022-12-01T06:47:04.929Z,-0.60
2022-12-01T06:47:36.503Z,-0.60
2022-12-01T06:48:08.614Z,-0.61
2022-12-01T06:48:40.251Z,-0.60
2022-12-01T06:49:12.775Z,-0.56
2022-12-01T06:49:44.323Z,-0.56
2022-12-01T06:50:16.215Z,-0.56
2022-12-01T06:50:47.907Z,-0.58
2022-12-01T06:51:19.475Z,-0.73
2022-12-01T06:51:51.231Z,-0.68
2022-12-01T06:52:22.842Z,-0.70
2022-12-01T06:52:54.958Z,-0.70
2022-12-01T06:53:28.475Z,-0.70
2022-12-01T06:54:05.203Z,-0.70
2022-12-01T06:54:37.689Z,-0.84
2022-12-01T06:55:09.553Z,-0.80
2022-12-01T06:55:41.603Z,-0.73
2022-12-01T06:56:13.336Z,-0.61
2022-12-01T06:56:46.009Z,-0.52
2022-12-01T06:57:18.075Z,-0.47
2022-12-01T06:57:50.121Z,-0.44
2022-12-01T06:58:22.017Z,-0.34
2022-12-01T06:58:53.713Z,-0.36
2022-12-01T06:59:26.150Z,-0.30
2022-12-01T06:59:58.212Z,-0.25
2022-12-01T07:00:30.249Z,-0.22
2022-12-01T07:01:09.234Z,-0.17
2022-12-01T07:01:40.940Z,-0.19
2022-12-01T07:02:12.855Z,-0.23
2022-12-01T07:02:44.754Z,-0.20
2022-12-01T07:03:16.412Z,-0.19
2022-12-01T07:03:49.289Z,-0.30
2022-12-01T07:04:20.860Z,-0.27
2022-12-01T07:04:52.480Z,-0.38
2022-12-01T07:05:24.131Z,-0.34
2022-12-01T07:05:58.689Z,-0.25
2022-12-01T07:06:31.427Z,-0.15
2022-12-01T07:07:07.451Z,-0.05
2022-12-01T07:07:39.936Z,-0.03
2022-12-01T07:08:12.533Z,-0.01
2022-12-01T07:08:44.934Z,0.05
2022-12-01T07:09:16.521Z,0.02
2022-12-01T07:09:48.946Z,0.02
2022-12-01T07:10:20.710Z,-0.01
2022-12-01T07:11:05.033Z,0.02
2022-12-01T07:11:37.049Z,0.06
2022-12-01T07:12:08.758Z,0.05
2022-12-01T07:12:40.925Z,0.08
2022-12-01T07:13:12.466Z,0.11
2022-12-01T07:13:45.550Z,0.15
2022-12-01T07:14:22.494Z,0.22
2022-12-01T07:14:54.052Z,0.18
2022-12-01T07:15:25.729Z,0.18
2022-12-01T07:15:57.838Z,0.19
2022-12-01T07:16:29.503Z,0.25
2022-12-01T07:17:01.194Z,0.29
2022-12-01T07:17:32.815Z,0.19
2022-12-01T07:18:04.435Z,0.24
2022-12-01T07:18:37.122Z,0.24
2022-12-01T07:19:08.687Z,0.16
2022-12-01T07:19:40.298Z,0.19
2022-12-01T07:20:12.398Z,0.19
2022-12-01T07:20:44.010Z,0.18
2022-12-01T07:21:16.059Z,0.18
2022-12-01T07:21:47.712Z,0.18
2022-12-01T07:22:19.325Z,0.15
2022-12-01T07:22:50.889Z,0.19
2022-12-01T07:23:22.495Z,0.24
2022-12-01T07:23:54.878Z,0.29
2022-12-01T07:24:26.507Z,0.28
2022-12-01T07:24:58.097Z,0.30
2022-12-01T07:25:29.703Z,0.28
2022-12-01T07:26:06.822Z,0.26
2022-12-01T07:26:39.011Z,0.25
2022-12-01T07:27:10.620Z,0.22
2022-12-01T07:27:42.232Z,0.29
2022-12-01T07:28:13.802Z,0.24
2022-12-01T07:28:45.610Z,0.30
2022-12-01T07:29:17.281Z,0.29
2022-12-01T07:29:48.997Z,0.29
2022-12-01T07:30:24.223Z,0.33
2022-12-01T07:31:12.899Z,0.30
2022-12-01T07:31:44.598Z,0.28
2022-12-01T07:32:16.206Z,0.30
2022-12-01T07:32:47.850Z,0.28
2022-12-01T07:33:19.700Z,0.28
2022-12-01T07:33:52.392Z,0.32
2022-12-01T07:34:23.954Z,0.39
2022-12-01T07:34:55.545Z,0.43
2022-12-01T07:35:27.338Z,0.45
2022-12-01T07:35:59.553Z,0.52
2022-12-01T07:36:31.562Z,0.62
2022-12-01T07:37:03.171Z,0.64
2022-12-01T07:37:34.725Z,0.73
2022-12-01T07:38:06.334Z,0.74
2022-12-01T07:38:38.995Z,0.81
2022-12-01T07:39:10.554Z,0.87
2022-12-01T07:39:42.109Z,0.97
2022-12-01T07:40:14.696Z,1.00
2022-12-01T07:40:46.309Z,1.08
2022-12-01T07:41:19.275Z,1.31
2022-12-01T07:41:50.927Z,1.49
2022-12-01T07:42:22.488Z,1.72