createdAt,value
2022-08-26T03:09:40.184Z,21.16
2022-08-26T03:12:47.540Z,21.16
2022-08-26T03:15:50.423Z,20.60
2022-08-26T03:18:52.903Z,20.59
2022-08-26T03:21:57.932Z,20.60
2022-08-26T03:25:00.558Z,20.65
2022-08-26T03:28:02.889Z,20.65
2022-08-26T03:31:05.622Z,20.64
2022-08-26T03:34:07.762Z,20.67
2022-08-26T03:37:10.126Z,20.63
2022-08-26T03:40:12.482Z,20.65
2022-08-26T03:43:16.276Z,20.62
2022-08-26T03:46:20.469Z,20.62
2022-08-26T03:49:23.500Z,20.63
2022-08-26T03:52:26.211Z,20.61
2022-08-26T03:55:33.199Z,20.61
2022-08-26T03:58:35.714Z,20.58
2022-08-26T04:01:38.171Z,20.58
2022-08-26T04:04:40.566Z,20.57
2022-08-26T04:07:42.875Z,20.61
2022-08-26T04:10:45.987Z,20.61
2022-08-26T04:13:48.671Z,20.56
2022-08-26T04:16:54.008Z,20.55
2022-08-26T04:19:57.555Z,20.55
2022-08-26T04:22:59.961Z,20.55
2022-08-26T04:26:02.327Z,20.54
2022-08-26T04:29:15.883Z,20.60
2022-08-26T04:32:18.031Z,20.63
2022-08-26T04:35:25.841Z,20.70
2022-08-26T04:38:28.695Z,20.73
2022-08-26T04:41:31.760Z,20.84
2022-08-26T04:44:35.984Z,20.86
2022-08-26T04:47:38.437Z,20.95
2022-08-26T04:50:40.550Z,21.17
2022-08-26T04:53:46.027Z,21.40
2022-08-26T04:56:49.534Z,21.54
2022-08-26T04:59:51.926Z,21.69
2022-08-26T05:02:53.999Z,21.70
2022-08-26T05:05:56.986Z,21.82
2022-08-26T05:08:59.135Z,22.04
2022-08-26T05:12:01.491Z,22.47
2022-08-26T05:15:05.988Z,22.51
2022-08-26T05:18:08.794Z,22.66
2022-08-26T05:21:20.364Z,22.99
2022-08-26T05:24:23.387Z,23.33
2022-08-26T05:27:25.531Z,23.75
2022-08-26T05:30:31.396Z,23.99
2022-08-26T05:33:33.646Z,24.29
2022-08-26T05:36:37.202Z,24.61
2022-08-26T05:39:41.252Z,24.93
2022-08-26T05:42:47.548Z,25.22
2022-08-26T05:45:50.567Z,25.54
2022-08-26T05:48:54.096Z,25.82
2022-08-26T05:51:56.267Z,25.99
2022-08-26T05:55:00.012Z,26.25
2022-08-26T05:58:02.758Z,26.57
2022-08-26T06:01:07.681Z,26.77
2022-08-26T06:04:12.052Z,27.09
2022-08-26T06:07:14.388Z,27.28
2022-08-26T06:10:33.189Z,27.51
2022-08-26T06:13:35.534Z,27.63
2022-08-26T06:16:41.348Z,27.95
2022-08-26T06:19:43.711Z,28.17
2022-08-26T06:23:09.402Z,28.14
2022-08-26T06:26:15.607Z,28.43
2022-08-26T06:29:24.327Z,28.53
2022-08-26T06:32:27.255Z,28.56
2022-08-26T06:35:29.623Z,28.58
2022-08-26T06:38:31.759Z,28.84
2022-08-26T06:41:35.088Z,29.19
2022-08-26T06:44:41.111Z,29.31
2022-08-26T06:47:43.617Z,29.43
2022-08-26T06:50:46.894Z,29.81
2022-08-26T06:53:54.063Z,29.81
2022-08-26T06:56:57.416Z,29.94
2022-08-26T06:59:59.857Z,30.10
2022-08-26T07:03:03.065Z,29.98
2022-08-26T07:06:05.810Z,30.08
2022-08-26T07:09:10.219Z,30.24
2022-08-26T07:12:12.725Z,30.37
2022-08-26T07:15:15.855Z,30.47
2022-08-26T07:18:18.639Z,30.28
2022-08-26T07:21:24.890Z,30.45
2022-08-26T07:24:28.560Z,30.10
2022-08-26T07:27:31.299Z,30.32
2022-08-26T07:30:34.161Z,30.52
2022-08-26T07:33:38.592Z,30.57
2022-08-26T07:36:41.713Z,30.61
2022-08-26T07:39:45.127Z,30.61
2022-08-26T07:42:48.011Z,30.47
2022-08-26T07:45:50.897Z,30.44
2022-08-26T07:48:53.399Z,30.35
2022-08-26T07:51:56.741Z,30.19
2022-08-26T07:55:01.256Z,30.28
2022-08-26T07:58:05.479Z,30.17
2022-08-26T08:01:08.278Z,30.16
2022-08-26T08:04:11.220Z,30.33
2022-08-26T08:07:16.029Z,30.23
2022-08-26T08:10:22.395Z,30.22
2022-08-26T08:13:27.663Z,30.48
2022-08-26T08:16:32.299Z,30.55
2022-08-26T08:19:39.129Z,30.48
2022-08-26T08:22:42.498Z,30.41
2022-08-26T08:25:45.357Z,30.33
2022-08-26T08:28:48.209Z,30.65
2022-08-26T08:31:56.628Z,30.84
2022-08-26T08:35:00.271Z,30.61
2022-08-26T08:38:04.675Z,30.72
2022-08-26T08:41:35.695Z,30.96
2022-08-26T08:44:41.996Z,30.51
2022-08-26T08:47:51.779Z,30.95
2022-08-26T08:51:18.296Z,31.02
2022-08-26T08:54:22.056Z,31.29
2022-08-26T08:57:53.667Z,31.62
2022-08-26T09:01:04.542Z,31.76
2022-08-26T09:04:33.358Z,31.45
2022-08-26T09:07:37.683Z,31.65
2022-08-26T09:10:49.696Z,32.24
2022-08-26T09:13:53.941Z,32.36
2022-08-26T09:17:09.836Z,32.58
2022-08-26T09:20:20.560Z,32.53
2022-08-26T09:23:23.060Z,32.89
2022-08-26T09:26:45.526Z,33.08
2022-08-26T09:29:50.410Z,33.14
2022-08-26T09:32:58.891Z,33.74
2022-08-26T09:36:16.253Z,34.38
2022-08-26T09:39:27.481Z,35.20
2022-08-26T09:42:29.615Z,35.50
2022-08-26T09:45:31.999Z,35.89
2022-08-26T09:48:37.071Z,36.54
2022-08-26T09:51:43.035Z,36.67
2022-08-26T09:55:01.018Z,36.90
2022-08-26T09:58:08.941Z,37.78
2022-08-26T10:01:25.639Z,38.58
2022-08-26T10:04:28.180Z,39.31
2022-08-26T10:07:47.771Z,39.14
2022-08-26T10:10:53.232Z,38.64
2022-08-26T10:14:02.230Z,39.18
2022-08-26T10:17:08.222Z,39.55
2022-08-26T10:20:23.197Z,40.44
2022-08-26T10:23:29.822Z,40.87
2022-08-26T10:26:44.504Z,41.03
2022-08-26T10:29:50.816Z,40.51
2022-08-26T10:33:01.036Z,39.30
2022-08-26T10:36:30.137Z,38.33
2022-08-26T10:39:36.964Z,38.47
2022-08-26T10:43:11.092Z,38.40
2022-08-26T10:46:20.115Z,38.06
2022-08-26T10:49:22.970Z,38.78
2022-08-26T10:52:46.692Z,39.28
2022-08-26T10:55:58.983Z,39.99
2022-08-26T10:59:34.548Z,40.96
2022-08-26T11:02:47.193Z,41.52
2022-08-26T11:06:29.093Z,44.97
2022-08-26T11:09:46.577Z,48.18
2022-08-26T11:12:50.803Z,50.25
2022-08-26T11:15:53.076Z,51.46
2022-08-26T11:18:56.000Z,51.06
2022-08-26T11:22:25.040Z,52.56
2022-08-26T11:25:30.788Z,51.89
2022-08-26T11:28:44.133Z,50.83
2022-08-26T11:31:49.649Z,48.55
2022-08-26T11:34:58.342Z,47.75
2022-08-26T11:38:05.375Z,45.41
2022-08-26T11:41:20.806Z,41.49
2022-08-26T11:44:26.954Z,39.06
2022-08-26T11:47:31.914Z,38.10
2022-08-26T11:50:34.171Z,37.40
2022-08-26T11:53:40.116Z,36.24
2022-08-26T11:56:44.705Z,35.27
2022-08-26T11:59:47.507Z,34.73
2022-08-26T12:02:51.262Z,35.45
2022-08-26T12:05:55.204Z,35.32
2022-08-26T12:09:05.863Z,35.11
2022-08-26T12:12:23.680Z,34.86
2022-08-26T12:15:30.030Z,34.38
2022-08-26T12:18:39.628Z,34.76
2022-08-26T12:21:42.480Z,34.43
2022-08-26T12:24:51.070Z,33.86
2022-08-26T12:27:54.075Z,33.67
2022-08-26T12:31:01.938Z,33.49
2022-08-26T12:34:18.656Z,33.72
2022-08-26T12:37:21.278Z,33.98
2022-08-26T12:40:26.202Z,33.82
2022-08-26T12:43:40.885Z,33.96
2022-08-26T12:46:46.686Z,33.86
2022-08-26T12:50:11.241Z,33.67
2022-08-26T12:53:25.114Z,33.83
2022-08-26T12:56:34.168Z,33.69
2022-08-26T12:59:36.290Z,33.59
2022-08-26T13:02:39.746Z,33.37
2022-08-26T13:05:41.849Z,33.36
2022-08-26T13:08:46.622Z,33.46
2022-08-26T13:11:48.663Z,33.36
2022-08-26T13:14:51.013Z,33.44
2022-08-26T13:17:53.113Z,33.38
2022-08-26T13:20:57.743Z,33.35
2022-08-26T13:24:09.008Z,33.02
2022-08-26T13:27:13.985Z,33.05
2022-08-26T13:30:16.247Z,33.00
2022-08-26T13:33:18.726Z,33.06
2022-08-26T13:36:22.417Z,33.20
2022-08-26T13:39:26.109Z,33.08
2022-08-26T13:42:28.292Z,33.14
2022-08-26T13:45:31.610Z,32.96
2022-08-26T13:48:34.958Z,33.01
2022-08-26T13:51:38.974Z,33.02
2022-08-26T13:54:41.255Z,32.91
2022-08-26T13:57:43.689Z,32.95
2022-08-26T14:00:45.850Z,32.94
2022-08-26T14:03:49.490Z,32.87
2022-08-26T14:06:51.660Z,32.80
2022-08-26T14:09:54.404Z,32.71
2022-08-26T14:12:56.614Z,32.69
2022-08-26T14:16:01.357Z,32.66
2022-08-26T14:19:05.685Z,32.74
2022-08-26T14:22:08.308Z,32.75
2022-08-26T14:25:14.624Z,32.64
2022-08-26T14:28:17.434Z,32.64
2022-08-26T14:31:19.645Z,32.46
2022-08-26T14:34:22.017Z,32.56
2022-08-26T14:37:24.866Z,32.54
2022-08-26T14:40:30.880Z,32.42
2022-08-26T14:43:33.583Z,32.42
2022-08-26T14:46:43.659Z,32.50
2022-08-26T14:49:45.803Z,32.47
