createdAt,value
2019-04-06T00:01:32.636Z,87.59
2019-04-06T00:04:02.184Z,87.61
2019-04-06T00:06:31.644Z,87.63
2019-04-06T00:09:01.092Z,87.77
2019-04-06T00:11:32.290Z,87.70
2019-04-06T00:14:01.742Z,87.64
2019-04-06T00:16:31.174Z,87.46
2019-04-06T00:19:00.649Z,87.62
2019-04-06T00:21:30.127Z,87.21
2019-04-06T00:23:59.565Z,87.70
2019-04-06T00:26:29.123Z,87.54
2019-04-06T00:28:58.657Z,87.32
2019-04-06T00:31:32.269Z,87.18
2019-04-06T00:34:01.935Z,87.10
2019-04-06T00:36:31.421Z,86.92
2019-04-06T00:39:00.986Z,86.72
2019-04-06T00:41:32.557Z,86.87
2019-04-06T00:44:02.155Z,86.96
2019-04-06T00:46:31.631Z,87.27
2019-04-06T00:49:01.102Z,87.28
2019-04-06T00:51:30.580Z,87.59
2019-04-06T00:54:00.043Z,87.99
2019-04-06T00:56:29.535Z,88.02
2019-04-06T00:58:59.008Z,88.04
2019-04-06T01:01:28.620Z,88.35
2019-04-06T01:03:58.219Z,88.13
2019-04-06T01:06:27.765Z,88.08
2019-04-06T01:08:57.236Z,88.08
2019-04-06T01:11:26.784Z,88.55
2019-04-06T01:13:56.316Z,88.28
2019-04-06T01:16:25.870Z,87.91
2019-04-06T01:18:55.332Z,88.19
2019-04-06T01:21:24.888Z,88.58
2019-04-06T01:23:54.344Z,88.02
2019-04-06T01:26:23.894Z,87.46
2019-04-06T01:28:54.461Z,87.31
2019-04-06T01:31:23.934Z,87.35
2019-04-06T01:33:53.390Z,87.48
2019-04-06T01:36:22.873Z,88.01
2019-04-06T01:38:52.468Z,88.27
2019-04-06T01:41:21.946Z,88.55
2019-04-06T01:43:52.381Z,88.77
2019-04-06T01:46:21.940Z,89.06
2019-04-06T01:48:51.396Z,89.16
2019-04-06T01:51:20.888Z,89.21
2019-04-06T01:53:50.348Z,89.43
2019-04-06T01:56:19.874Z,89.51
2019-04-06T01:58:49.350Z,89.54
2019-04-06T02:01:26.533Z,89.39
2019-04-06T02:03:56.018Z,89.49
2019-04-06T02:06:25.546Z,89.49
2019-04-06T02:08:55.024Z,89.67
2019-04-06T02:11:24.493Z,89.62
2019-04-06T02:13:53.969Z,89.80
2019-04-06T02:16:23.482Z,89.75
2019-04-06T02:18:52.989Z,89.98
2019-04-06T02:21:22.604Z,90.11
2019-04-06T02:23:52.100Z,90.26
2019-04-06T02:26:30.162Z,90.25
2019-04-06T02:28:52.835Z,90.05
2019-04-06T02:31:35.822Z,90.46
2019-04-06T02:34:21.788Z,90.90
2019-04-06T02:36:52.887Z,90.95
2019-04-06T02:39:42.214Z,90.89
2019-04-06T02:44:56.268Z,90.92
2019-04-06T02:47:25.812Z,90.81
2019-04-06T02:49:55.336Z,90.59
2019-04-06T02:52:24.802Z,90.68
2019-04-06T02:54:55.972Z,90.81
2019-04-06T02:57:25.542Z,91.10
2019-04-06T02:59:55.021Z,90.85
2019-04-06T03:02:24.447Z,90.42
2019-04-06T03:04:54.070Z,90.34
2019-04-06T03:07:23.680Z,90.08
2019-04-06T03:09:53.266Z,90.51
2019-04-06T03:12:22.746Z,91.17
2019-04-06T03:14:52.273Z,91.41
2019-04-06T03:17:21.731Z,91.59
2019-04-06T03:19:51.182Z,91.81
2019-04-06T03:22:20.793Z,91.78
2019-04-06T03:24:50.298Z,91.77
2019-04-06T03:27:19.995Z,91.69
2019-04-06T03:29:57.303Z,91.54
2019-04-06T03:32:20.742Z,91.58
2019-04-06T03:34:50.237Z,91.46
2019-04-06T03:37:19.720Z,91.27
2019-04-06T03:39:49.334Z,91.23
2019-04-06T03:42:18.807Z,91.03
2019-04-06T03:44:48.331Z,90.14
2019-04-06T03:47:17.828Z,89.75
2019-04-06T03:49:47.397Z,89.44
2019-04-06T03:52:16.797Z,90.27
2019-04-06T03:54:46.254Z,90.28
2019-04-06T03:57:16.946Z,90.53
2019-04-06T03:59:46.668Z,90.38
2019-04-06T04:02:16.095Z,90.38
2019-04-06T04:04:45.550Z,90.26
2019-04-06T04:07:14.965Z,90.30
2019-04-06T04:09:45.142Z,90.29
2019-04-06T04:12:14.573Z,90.45
2019-04-06T04:14:44.112Z,90.40
2019-04-06T04:17:13.595Z,90.33
2019-04-06T04:19:43.135Z,90.30
2019-04-06T04:22:12.562Z,90.40
2019-04-06T04:24:42.009Z,90.37
2019-04-06T04:27:11.463Z,90.23
2019-04-06T04:29:41.087Z,89.87
2019-04-06T04:32:10.517Z,90.20
2019-04-06T04:34:39.955Z,90.12
2019-04-06T04:37:09.379Z,89.76
2019-04-06T04:39:38.981Z,89.64
2019-04-06T04:42:08.403Z,89.38
2019-04-06T04:44:37.847Z,89.29
2019-04-06T04:47:07.385Z,89.55
2019-04-06T04:49:37.096Z,89.31
2019-04-06T04:52:06.520Z,89.47
2019-04-06T04:54:36.000Z,89.37
2019-04-06T04:57:05.543Z,89.44
2019-04-06T04:59:34.947Z,89.33
2019-04-06T05:02:04.468Z,90.02
2019-04-06T05:04:33.962Z,89.85
2019-04-06T05:07:03.495Z,89.73
2019-04-06T05:09:32.913Z,89.83
2019-04-06T05:12:02.349Z,89.60
2019-04-06T05:15:01.767Z,89.56
2019-04-06T05:17:31.462Z,89.34
2019-04-06T05:20:04.521Z,89.08
2019-04-06T05:22:33.959Z,88.92
2019-04-06T05:25:03.474Z,89.00
2019-04-06T05:27:32.920Z,88.84
2019-04-06T05:30:02.341Z,88.64
2019-04-06T05:32:32.862Z,88.75
2019-04-06T05:35:02.308Z,88.75
2019-04-06T05:37:31.757Z,88.88
2019-04-06T05:40:01.184Z,88.93
2019-04-06T05:42:30.697Z,89.35
2019-04-06T05:45:00.151Z,89.46
2019-04-06T05:47:29.642Z,89.58
2019-04-06T05:49:59.104Z,89.85
2019-04-06T05:52:28.564Z,90.08
2019-04-06T05:54:58.007Z,90.20
2019-04-06T05:57:27.443Z,90.31
2019-04-06T05:59:57.066Z,90.48
2019-04-06T06:02:26.513Z,90.22
2019-04-06T06:04:55.917Z,90.50
2019-04-06T06:07:25.368Z,90.47
2019-04-06T06:09:54.972Z,90.38
2019-04-06T06:12:24.675Z,90.22
2019-04-06T06:14:54.042Z,90.04
2019-04-06T06:17:23.491Z,90.24
2019-04-06T06:19:52.981Z,89.83
2019-04-06T06:22:23.405Z,89.68
2019-04-06T06:24:52.868Z,89.60
2019-04-06T06:27:23.038Z,89.38
2019-04-06T06:29:52.882Z,88.23
2019-04-06T06:32:22.337Z,87.90
2019-04-06T06:34:51.774Z,88.28
2019-04-06T06:37:21.235Z,88.11
2019-04-06T06:39:50.672Z,87.99
2019-04-06T06:42:20.253Z,87.76
2019-04-06T06:44:49.677Z,87.87
2019-04-06T06:47:19.191Z,87.22
2019-04-06T06:49:48.625Z,86.65
2019-04-06T06:52:18.232Z,85.96
2019-04-06T06:54:47.718Z,86.14
2019-04-06T06:57:17.336Z,85.59
2019-04-06T06:59:46.829Z,85.97
2019-04-06T07:02:16.248Z,86.42
2019-04-06T07:04:46.053Z,86.59
2019-04-06T07:07:15.482Z,86.99
2019-04-06T07:09:45.171Z,85.95
2019-04-06T07:12:14.632Z,86.01
2019-04-06T07:14:44.170Z,85.80
2019-04-06T07:17:13.602Z,86.30
2019-04-06T07:19:43.033Z,86.57
2019-04-06T07:22:12.481Z,86.26
2019-04-06T07:24:41.946Z,86.55
2019-04-06T07:27:11.390Z,85.42
2019-04-06T07:29:40.836Z,85.34
2019-04-06T07:32:10.523Z,85.32
2019-04-06T07:34:39.974Z,85.35
2019-04-06T07:37:09.476Z,86.39
2019-04-06T07:39:39.117Z,85.85
2019-04-06T07:42:08.524Z,86.39
2019-04-06T07:44:37.960Z,86.13
2019-04-06T07:47:07.450Z,86.91
2019-04-06T07:49:37.854Z,87.08
2019-04-06T07:52:07.318Z,86.66
2019-04-06T07:54:36.734Z,85.63
2019-04-06T07:57:06.189Z,85.91
2019-04-06T07:59:35.795Z,86.05
2019-04-06T08:02:05.362Z,85.38
2019-04-06T08:04:35.879Z,85.71
2019-04-06T08:07:05.546Z,84.31
2019-04-06T08:09:35.042Z,83.80
2019-04-06T08:12:04.528Z,82.88
2019-04-06T08:14:33.972Z,82.50
2019-04-06T08:17:03.463Z,82.37
2019-04-06T08:19:32.988Z,81.46
2019-04-06T08:22:02.548Z,81.43
2019-04-06T08:24:32.071Z,81.91
2019-04-06T08:27:01.494Z,81.59
2019-04-06T08:29:31.173Z,81.48
2019-04-06T08:32:00.641Z,81.69
2019-04-06T08:34:30.152Z,80.68
2019-04-06T08:36:59.593Z,80.44
2019-04-06T08:39:29.045Z,80.68
2019-04-06T08:41:58.701Z,79.32
2019-04-06T08:44:28.187Z,79.96
2019-04-06T08:46:58.022Z,81.44
2019-04-06T08:49:27.483Z,79.38
2019-04-06T08:51:57.175Z,79.06
2019-04-06T08:54:26.652Z,79.50
2019-04-06T08:56:56.086Z,77.91
2019-04-06T08:59:29.445Z,78.62
2019-04-06T09:01:58.823Z,78.80
2019-04-06T09:04:28.349Z,78.69
2019-04-06T09:06:57.850Z,78.74
2019-04-06T09:09:27.773Z,78.74
2019-04-06T09:11:57.287Z,79.31
2019-04-06T09:14:26.849Z,79.31
2019-04-06T09:16:56.314Z,78.30
2019-04-06T09:19:25.813Z,80.76
2019-04-06T09:21:55.268Z,82.59
2019-04-06T09:24:25.397Z,80.48
2019-04-06T09:26:54.937Z,79.32
2019-04-06T09:29:24.948Z,79.04
2019-04-06T09:31:54.949Z,79.15
2019-04-06T09:34:24.389Z,79.03
2019-04-06T09:36:53.933Z,79.63
2019-04-06T09:39:23.374Z,81.43
2019-04-06T09:41:52.839Z,81.43
2019-04-06T09:44:26.578Z,80.42
2019-04-06T09:47:00.911Z,80.42
2019-04-06T09:49:34.840Z,79.34
2019-04-06T09:52:12.224Z,82.45
2019-04-06T09:54:49.625Z,82.45
2019-04-06T09:57:20.956Z,78.85
2019-04-06T09:59:57.691Z,78.39
2019-04-06T10:02:29.158Z,79.11
2019-04-06T10:05:00.219Z,79.32
2019-04-06T10:07:47.278Z,81.42
2019-04-06T10:10:21.723Z,81.42
2019-04-06T10:12:53.363Z,79.13
2019-04-06T10:15:36.701Z,78.27
2019-04-06T10:18:23.018Z,78.51
2019-04-06T10:21:03.221Z,77.66
2019-04-06T10:23:34.364Z,77.38
2019-04-06T10:26:08.495Z,78.52
2019-04-06T10:28:42.841Z,77.22
2019-04-06T10:31:29.057Z,77.11
2019-04-06T10:34:16.506Z,75.74
2019-04-06T10:36:50.495Z,75.58
2019-04-06T10:39:30.743Z,76.49
2019-04-06T10:42:13.736Z,76.63
2019-04-06T10:44:47.792Z,75.42
2019-04-06T10:47:21.687Z,74.62
2019-04-06T10:50:09.476Z,75.07
2019-04-06T10:52:40.638Z,74.70
2019-04-06T10:55:11.873Z,76.10
2019-04-06T10:57:51.572Z,74.63
2019-04-06T11:00:28.901Z,72.68
2019-04-06T11:03:00.154Z,73.48
2019-04-06T11:05:34.403Z,73.95
2019-04-06T11:08:06.001Z,73.71
2019-04-06T11:10:37.100Z,73.45
2019-04-06T11:13:13.729Z,71.97
2019-04-06T11:15:58.060Z,72.58
2019-04-06T11:18:38.747Z,73.68
2019-04-06T11:21:15.873Z,71.95
2019-04-06T11:24:03.140Z,70.90
2019-04-06T11:26:41.373Z,71.69
2019-04-06T11:29:12.555Z,72.73
2019-04-06T11:31:52.578Z,73.36
2019-04-06T11:34:23.757Z,72.38
2019-04-06T11:36:54.817Z,70.02
2019-04-06T11:39:25.920Z,70.71
2019-04-06T11:41:57.231Z,70.26
2019-04-06T11:44:28.321Z,67.84
2019-04-06T11:46:59.416Z,67.97
2019-04-06T11:49:48.133Z,68.03
2019-04-06T11:52:31.624Z,65.84
2019-04-06T11:55:05.156Z,67.67
2019-04-06T11:57:42.209Z,67.49
2019-04-06T12:00:24.505Z,65.60
2019-04-06T12:02:58.712Z,68.48
2019-04-06T12:05:29.845Z,66.30
2019-04-06T12:08:19.484Z,66.83
2019-04-06T12:11:08.603Z,65.84
2019-04-06T12:13:45.752Z,64.09
2019-04-06T12:16:19.339Z,66.63
2019-04-06T12:18:53.371Z,64.02
2019-04-06T12:21:40.545Z,63.82
2019-04-06T12:27:10.583Z,63.46
2019-04-06T12:29:50.783Z,62.29
2019-04-06T12:32:24.803Z,62.54
2019-04-06T12:34:59.392Z,61.53
2019-04-06T12:37:33.177Z,60.64
2019-04-06T12:40:22.678Z,60.13
2019-04-06T12:43:12.424Z,60.51
2019-04-06T12:45:51.064Z,61.55
2019-04-06T12:48:28.298Z,61.53
2019-04-06T12:50:59.368Z,62.20
2019-04-06T12:53:39.395Z,60.65
2019-04-06T12:56:22.561Z,60.48
2019-04-06T12:58:54.099Z,58.52
2019-04-06T13:01:33.992Z,59.86
2019-04-06T13:04:23.680Z,58.42
2019-04-06T13:06:56.352Z,58.19
2019-04-06T13:09:27.498Z,59.24
2019-04-06T13:12:16.674Z,59.17
2019-04-06T13:15:04.056Z,58.15
2019-04-06T13:17:47.065Z,58.98
2019-04-06T13:20:31.730Z,57.55
2019-04-06T13:23:19.610Z,55.97
2019-04-06T13:25:50.820Z,58.35
2019-04-06T13:28:22.988Z,54.35
2019-04-06T13:31:01.819Z,55.79
2019-04-06T13:33:29.505Z,53.72
2019-04-06T13:36:17.107Z,53.84
2019-04-06T13:38:48.213Z,52.77
2019-04-06T13:41:20.360Z,55.36
2019-04-06T13:43:57.785Z,53.37
2019-04-06T13:46:31.582Z,53.36
2019-04-06T13:49:14.472Z,53.28
2019-04-06T13:51:45.567Z,54.99
2019-04-06T13:54:25.266Z,50.18
2019-04-06T13:56:59.072Z,52.05
2019-04-06T13:59:43.297Z,48.88
2019-04-06T14:02:23.949Z,48.42
2019-04-06T14:05:11.614Z,48.29
2019-04-06T14:07:45.175Z,46.74
2019-04-06T14:10:22.348Z,48.62
2019-04-06T14:12:54.091Z,49.60
2019-04-06T14:15:37.318Z,48.66
2019-04-06T14:18:11.461Z,48.72
2019-04-06T14:20:54.936Z,49.09
2019-04-06T14:23:28.645Z,48.49
2019-04-06T14:26:11.921Z,45.76
2019-04-06T14:28:50.615Z,45.45
2019-04-06T14:31:29.643Z,48.29
2019-04-06T14:34:18.462Z,45.63
2019-04-06T14:37:06.103Z,44.83
2019-04-06T14:39:55.328Z,45.23
2019-04-06T14:42:32.289Z,44.41
2019-04-06T14:45:11.495Z,43.82
2019-04-06T14:47:42.634Z,44.67
2019-04-06T14:50:14.576Z,46.94
2019-04-06T14:52:57.844Z,47.43
2019-04-06T14:55:34.892Z,44.27
2019-04-06T14:58:06.045Z,43.60
2019-04-06T15:00:39.899Z,43.66
2019-04-06T15:03:27.398Z,44.26
2019-04-06T15:06:01.503Z,43.41
2019-04-06T15:08:32.889Z,45.02
2019-04-06T15:11:10.264Z,44.99
2019-04-06T15:13:44.162Z,43.16
2019-04-06T15:16:31.876Z,43.34
2019-04-06T15:19:12.508Z,44.45
2019-04-06T15:21:43.858Z,43.81
2019-04-06T15:24:20.490Z,44.54
2019-04-06T15:26:51.590Z,44.96
2019-04-06T15:29:31.394Z,44.36
2019-04-06T15:32:02.526Z,45.58
2019-04-06T15:34:42.744Z,44.08
2019-04-06T15:37:19.315Z,45.24
2019-04-06T15:39:50.478Z,44.18
2019-04-06T15:42:27.174Z,44.94
2019-04-06T15:45:14.541Z,48.25
2019-04-06T15:47:45.657Z,45.71
2019-04-06T15:50:17.044Z,46.95
2019-04-06T15:52:53.867Z,46.05
2019-04-06T15:55:37.305Z,47.03
2019-04-06T15:58:24.425Z,48.11
2019-04-06T16:01:04.253Z,46.21
2019-04-06T16:03:40.967Z,46.71
2019-04-06T16:06:14.777Z,46.48
2019-04-06T16:08:48.813Z,47.37
2019-04-06T16:11:28.432Z,48.25
2019-04-06T16:14:16.597Z,47.85
2019-04-06T16:16:47.785Z,46.68
2019-04-06T16:19:30.846Z,47.49
2019-04-06T16:22:10.487Z,47.07
2019-04-06T16:27:21.429Z,47.87
2019-04-06T16:29:55.290Z,47.10
2019-04-06T16:32:35.638Z,48.20
2019-04-06T16:35:12.959Z,48.11
2019-04-06T16:37:52.836Z,48.75
2019-04-06T16:40:23.989Z,49.25
2019-04-06T16:42:58.458Z,49.75
2019-04-06T16:45:29.805Z,49.14
2019-04-06T16:48:16.597Z,49.87
2019-04-06T16:50:47.869Z,49.82
2019-04-06T16:53:23.378Z,48.92
2019-04-06T16:56:09.800Z,48.95
2019-04-06T16:58:52.458Z,49.49
2019-04-06T17:01:23.709Z,48.40
2019-04-06T17:04:03.910Z,49.43
2019-04-06T17:06:37.696Z,50.39
2019-04-06T17:09:25.347Z,51.98
2019-04-06T17:12:05.234Z,52.39
2019-04-06T17:14:52.916Z,51.79
2019-04-06T17:17:33.951Z,52.15
2019-04-06T17:20:06.078Z,50.37
2019-04-06T17:22:49.456Z,50.17
2019-04-06T17:25:23.376Z,50.43
2019-04-06T17:28:02.138Z,51.43
2019-04-06T17:30:33.747Z,52.27
2019-04-06T17:33:21.205Z,53.10
2019-04-06T17:35:53.667Z,53.62
2019-04-06T17:38:24.945Z,54.15
2019-04-06T17:40:59.113Z,54.44
2019-04-06T17:43:47.463Z,54.96
2019-04-06T17:46:19.845Z,55.63
2019-04-06T17:48:57.879Z,57.07
2019-04-06T17:51:34.963Z,58.56
2019-04-06T17:54:12.880Z,59.16
2019-04-06T17:56:55.538Z,59.61
2019-04-06T17:59:34.090Z,59.68
2019-04-06T18:02:05.925Z,59.85
2019-04-06T18:04:43.689Z,60.00
2019-04-06T18:07:31.431Z,60.48
2019-04-06T18:10:05.208Z,61.22
2019-04-06T18:12:54.654Z,62.00
2019-04-06T18:15:27.753Z,62.38
2019-04-06T18:17:57.710Z,62.91
2019-04-06T18:20:27.604Z,63.34
2019-04-06T18:23:01.454Z,63.89
2019-04-06T18:25:30.540Z,64.22
2019-04-06T18:28:00.535Z,64.79
2019-04-06T18:30:31.876Z,65.42
2019-04-06T18:33:07.263Z,65.66
2019-04-06T18:35:40.586Z,64.78
2019-04-06T18:38:18.876Z,64.63
2019-04-06T18:40:48.906Z,65.02
2019-04-06T18:43:21.106Z,65.06
2019-04-06T18:45:57.673Z,65.33
2019-04-06T18:48:27.430Z,65.68
2019-04-06T18:50:57.030Z,66.25
2019-04-06T18:53:28.010Z,66.65
2019-04-06T18:55:57.525Z,66.73
2019-04-06T18:58:28.028Z,67.24
2019-04-06T19:00:57.553Z,67.57
2019-04-06T19:03:27.532Z,67.67
2019-04-06T19:05:57.248Z,67.96
2019-04-06T19:08:26.803Z,68.18
2019-04-06T19:10:56.824Z,68.29
2019-04-06T19:13:26.312Z,68.30
2019-04-06T19:15:55.847Z,67.90
2019-04-06T19:18:25.248Z,67.92
2019-04-06T19:20:57.301Z,68.07
2019-04-06T19:23:27.695Z,67.46
2019-04-06T19:25:57.930Z,67.73
2019-04-06T19:28:27.589Z,67.01
2019-04-06T19:30:59.197Z,66.99
2019-04-06T19:33:28.653Z,67.84
2019-04-06T19:35:58.691Z,68.05
2019-04-06T19:38:30.034Z,68.08
2019-04-06T19:40:59.721Z,68.08
2019-04-06T19:43:30.693Z,68.01
2019-04-06T19:46:00.262Z,68.33
2019-04-06T19:48:30.110Z,68.65
2019-04-06T19:51:00.082Z,68.73
2019-04-06T19:53:30.046Z,68.74
2019-04-06T19:55:59.834Z,69.25
2019-04-06T19:58:29.286Z,69.58
2019-04-06T20:00:58.779Z,69.58
2019-04-06T20:03:35.100Z,69.32
2019-04-06T20:06:00.675Z,69.27
2019-04-06T20:08:30.721Z,69.30
2019-04-06T20:11:00.931Z,70.39
2019-04-06T20:13:30.387Z,71.28
2019-04-06T20:16:00.871Z,71.79
2019-04-06T20:18:30.315Z,72.09
2019-04-06T20:20:59.931Z,72.48
2019-04-06T20:23:29.915Z,72.76
2019-04-06T20:25:59.391Z,72.42
2019-04-06T20:28:28.997Z,70.92
2019-04-06T20:30:58.762Z,69.80
2019-04-06T20:33:28.419Z,69.30
2019-04-06T20:35:57.900Z,69.43
2019-04-06T20:38:27.635Z,68.75
2019-04-06T20:40:57.793Z,68.23
2019-04-06T20:43:27.892Z,67.73
2019-04-06T20:45:57.573Z,66.87
2019-04-06T20:48:26.968Z,66.34
2019-04-06T20:50:56.426Z,64.96
2019-04-06T20:53:25.925Z,63.25
2019-04-06T20:55:58.502Z,62.33
2019-04-06T20:58:28.983Z,62.05
2019-04-06T21:00:58.874Z,62.02
2019-04-06T21:03:29.931Z,61.63
2019-04-06T21:05:59.954Z,60.93
2019-04-06T21:08:29.727Z,59.11
2019-04-06T21:10:59.327Z,59.19
2019-04-06T21:13:28.928Z,58.71
2019-04-06T21:15:58.795Z,58.61
2019-04-06T21:18:28.907Z,58.38
2019-04-06T21:20:59.875Z,58.12
2019-04-06T21:23:29.524Z,57.72
2019-04-06T21:25:58.975Z,58.14
2019-04-06T21:28:31.979Z,58.15
2019-04-06T21:31:02.231Z,57.95
2019-04-06T21:33:32.280Z,58.19
2019-04-06T21:36:01.940Z,58.65
2019-04-06T21:38:31.429Z,58.53
2019-04-06T21:41:01.079Z,58.45
2019-04-06T21:43:31.093Z,58.07
2019-04-06T21:46:01.238Z,58.13
2019-04-06T21:48:31.313Z,57.78
2019-04-06T21:51:00.891Z,57.64
2019-04-06T21:53:30.807Z,57.55
2019-04-06T21:56:03.961Z,57.70
2019-04-06T21:58:31.452Z,56.93
2019-04-06T22:01:01.531Z,57.12
2019-04-06T22:03:32.715Z,56.84
2019-04-06T22:06:02.501Z,56.87
2019-04-06T22:08:32.128Z,57.05
2019-04-06T22:11:01.811Z,56.70
2019-04-06T22:13:31.789Z,57.28
2019-04-06T22:16:01.873Z,56.90
2019-04-06T22:18:31.398Z,57.21
2019-04-06T22:21:01.199Z,57.15
2019-04-06T22:23:41.238Z,56.71
2019-04-06T22:26:01.863Z,57.19
2019-04-06T22:28:31.274Z,57.02
2019-04-06T22:31:00.823Z,57.49
2019-04-06T22:33:31.267Z,57.33
2019-04-06T22:36:01.086Z,58.44
2019-04-06T22:38:30.852Z,58.80
2019-04-06T22:41:00.474Z,59.04
2019-04-06T22:43:29.924Z,58.78
2019-04-06T22:45:59.902Z,59.62
2019-04-06T22:48:29.794Z,60.22
2019-04-06T22:50:59.347Z,60.85
2019-04-06T22:53:29.430Z,60.26
2019-04-06T22:55:59.106Z,62.00
2019-04-06T22:58:28.914Z,62.15
2019-04-06T23:01:00.120Z,62.64
2019-04-06T23:03:43.470Z,62.20
2019-04-06T23:06:15.703Z,60.47
2019-04-06T23:08:45.150Z,60.47
2019-04-06T23:11:14.639Z,60.48
2019-04-06T23:13:44.137Z,60.27
2019-04-06T23:16:13.803Z,60.53
2019-04-06T23:18:43.299Z,60.37
2019-04-06T23:21:12.738Z,59.71
2019-04-06T23:23:42.167Z,59.99
2019-04-06T23:26:11.609Z,60.82
2019-04-06T23:28:41.016Z,60.57
2019-04-06T23:31:10.802Z,60.94
2019-04-06T23:33:40.387Z,61.06
2019-04-06T23:36:10.022Z,62.39
2019-04-06T23:38:39.563Z,62.24
2019-04-06T23:41:10.512Z,61.75
2019-04-06T23:43:40.425Z,61.42
2019-04-06T23:46:09.857Z,60.87
2019-04-06T23:48:39.220Z,60.72
2019-04-06T23:51:11.185Z,60.33
2019-04-06T23:53:41.100Z,60.34
2019-04-06T23:56:10.842Z,60.34
2019-04-06T23:58:40.914Z,59.83
