createdAt,value
2019-05-28T00:00:44.981Z,14.73
2019-05-28T00:03:14.487Z,14.71
2019-05-28T00:05:43.961Z,14.70
2019-05-28T00:08:13.489Z,14.68
2019-05-28T00:10:43.156Z,14.66
2019-05-28T00:13:12.620Z,14.61
2019-05-28T00:15:42.174Z,14.59
2019-05-28T00:18:11.811Z,14.55
2019-05-28T00:20:41.300Z,14.52
2019-05-28T00:23:10.778Z,14.50
2019-05-28T00:25:40.360Z,14.45
2019-05-28T00:28:09.836Z,14.42
2019-05-28T00:30:39.330Z,14.40
2019-05-28T00:33:08.955Z,14.36
2019-05-28T00:35:38.451Z,14.36
2019-05-28T00:38:07.912Z,14.33
2019-05-28T00:40:37.447Z,14.31
2019-05-28T00:43:06.998Z,14.29
2019-05-28T00:45:36.509Z,14.28
2019-05-28T00:48:06.288Z,14.26
2019-05-28T00:50:35.848Z,14.24
2019-05-28T00:53:05.589Z,14.23
2019-05-28T00:55:36.364Z,14.20
2019-05-28T00:58:06.223Z,14.17
2019-05-28T01:00:47.661Z,14.14
2019-05-28T01:03:17.995Z,14.12
2019-05-28T01:05:49.248Z,14.10
2019-05-28T01:08:18.739Z,14.07
2019-05-28T01:10:48.203Z,14.06
2019-05-28T01:13:17.751Z,14.03
2019-05-28T01:15:47.242Z,14.01
2019-05-28T01:18:16.693Z,14.00
2019-05-28T01:20:46.557Z,13.98
2019-05-28T01:23:16.104Z,13.95
2019-05-28T01:25:45.590Z,13.93
2019-05-28T01:28:16.291Z,13.90
2019-05-28T01:30:56.125Z,13.88
2019-05-28T01:33:17.625Z,13.86
2019-05-28T01:35:48.173Z,13.85
2019-05-28T01:38:17.684Z,13.85
2019-05-28T01:40:47.278Z,13.85
2019-05-28T01:43:16.771Z,13.83
2019-05-28T01:45:46.236Z,13.82
2019-05-28T01:48:15.731Z,13.83
2019-05-28T01:50:45.219Z,13.81
2019-05-28T01:53:14.675Z,13.81
2019-05-28T01:55:44.169Z,13.81
2019-05-28T01:58:13.693Z,13.81
2019-05-28T02:00:44.742Z,13.81
2019-05-28T02:03:14.273Z,13.81
2019-05-28T02:05:44.197Z,13.83
2019-05-28T02:08:14.047Z,13.82
2019-05-28T02:10:43.580Z,13.82
2019-05-28T02:13:13.068Z,13.83
2019-05-28T02:15:42.644Z,13.83
2019-05-28T02:18:12.169Z,13.84
2019-05-28T02:20:42.374Z,13.85
2019-05-28T02:23:31.197Z,13.86
2019-05-28T02:26:00.684Z,13.87
2019-05-28T02:28:30.153Z,13.88
2019-05-28T02:30:59.805Z,13.90
2019-05-28T02:33:29.285Z,13.90
2019-05-28T02:35:58.762Z,13.92
2019-05-28T02:38:28.219Z,13.92
2019-05-28T02:40:57.874Z,13.92
2019-05-28T02:43:27.687Z,13.94
2019-05-28T02:45:57.254Z,13.95
2019-05-28T02:48:26.709Z,13.96
2019-05-28T02:51:00.268Z,13.95
2019-05-28T02:53:31.639Z,13.97
2019-05-28T02:56:01.361Z,13.96
2019-05-28T02:58:34.641Z,13.97
2019-05-28T03:01:07.028Z,13.99
2019-05-28T03:03:36.591Z,14.01
2019-05-28T03:06:08.217Z,14.02
2019-05-28T03:08:38.246Z,14.01
2019-05-28T03:11:07.878Z,14.00
2019-05-28T03:13:37.405Z,14.00
2019-05-28T03:16:08.800Z,14.00
2019-05-28T03:18:39.922Z,14.00
2019-05-28T03:21:10.349Z,14.00
2019-05-28T03:23:41.782Z,14.02
2019-05-28T03:26:11.325Z,14.03
2019-05-28T03:28:40.938Z,14.02
2019-05-28T03:31:10.540Z,14.01
2019-05-28T03:33:59.391Z,14.01
2019-05-28T03:36:32.178Z,13.99
2019-05-28T03:39:01.999Z,13.98
2019-05-28T03:41:31.483Z,13.96
2019-05-28T03:44:00.978Z,13.96
2019-05-28T03:46:30.507Z,13.94
2019-05-28T03:49:00.063Z,13.91
2019-05-28T03:51:29.540Z,13.89
2019-05-28T03:53:59.042Z,13.87
2019-05-28T03:56:28.570Z,13.86
2019-05-28T03:58:58.078Z,13.87
2019-05-28T04:01:27.556Z,13.84
2019-05-28T04:03:57.024Z,13.86
2019-05-28T04:06:26.512Z,13.86
2019-05-28T04:08:56.098Z,13.87
2019-05-28T04:11:25.556Z,13.86
2019-05-28T04:13:55.050Z,13.86
2019-05-28T04:16:24.579Z,13.87
2019-05-28T04:18:54.097Z,13.88
2019-05-28T04:21:23.554Z,13.87
2019-05-28T04:23:53.241Z,13.88
2019-05-28T04:26:22.747Z,13.90
2019-05-28T04:28:52.197Z,13.90
2019-05-28T04:31:21.710Z,13.90
2019-05-28T04:33:51.174Z,13.94
2019-05-28T04:36:20.700Z,13.95
2019-05-28T04:38:51.685Z,13.97
2019-05-28T04:41:21.246Z,13.98
2019-05-28T04:43:50.859Z,13.99
2019-05-28T04:46:20.419Z,14.00
2019-05-28T04:48:49.907Z,14.00
2019-05-28T04:51:19.406Z,14.02
2019-05-28T04:53:48.867Z,14.03
2019-05-28T04:56:18.371Z,14.06
2019-05-28T04:58:47.828Z,14.08
2019-05-28T05:01:17.331Z,14.10
2019-05-28T05:03:46.815Z,14.12
2019-05-28T05:06:16.269Z,14.16
2019-05-28T05:09:07.046Z,14.18
2019-05-28T05:11:36.512Z,14.21
2019-05-28T05:14:06.012Z,14.24
2019-05-28T05:16:35.530Z,14.24
2019-05-28T05:19:05.011Z,14.23
2019-05-28T05:21:35.746Z,14.24
2019-05-28T05:24:05.607Z,14.25
2019-05-28T05:26:35.198Z,14.26
2019-05-28T05:29:04.944Z,14.28
2019-05-28T05:31:34.480Z,14.33
2019-05-28T05:34:03.980Z,14.38
2019-05-28T05:36:33.716Z,14.45
2019-05-28T05:39:03.407Z,14.52
2019-05-28T05:41:32.936Z,14.60
2019-05-28T05:44:02.387Z,14.69
2019-05-28T05:46:31.990Z,14.78
2019-05-28T05:49:01.471Z,14.88
2019-05-28T05:51:30.929Z,14.98
2019-05-28T05:54:00.485Z,15.07
2019-05-28T05:56:30.166Z,15.18
2019-05-28T05:58:59.622Z,15.27
2019-05-28T06:01:29.123Z,15.36
2019-05-28T06:03:58.760Z,15.46
2019-05-28T06:06:28.220Z,15.54
2019-05-28T06:08:59.863Z,15.63
2019-05-28T06:11:28.906Z,15.72
2019-05-28T06:13:58.461Z,15.82
2019-05-28T06:16:27.926Z,15.90
2019-05-28T06:18:57.607Z,15.98
2019-05-28T06:21:27.055Z,16.09
2019-05-28T06:23:56.724Z,16.17
2019-05-28T06:26:26.223Z,16.23
2019-05-28T06:28:55.741Z,16.31
2019-05-28T06:31:25.407Z,16.37
2019-05-28T06:33:57.177Z,16.42
2019-05-28T06:36:26.165Z,16.47
2019-05-28T06:38:55.628Z,16.56
2019-05-28T06:41:25.129Z,16.67
2019-05-28T06:43:54.571Z,16.78
2019-05-28T06:46:24.061Z,16.87
2019-05-28T06:48:53.555Z,16.95
2019-05-28T06:51:23.017Z,17.05
2019-05-28T06:53:52.506Z,17.14
2019-05-28T06:56:22.032Z,17.21
2019-05-28T06:58:51.591Z,17.29
2019-05-28T07:01:21.149Z,17.36
2019-05-28T07:03:50.666Z,17.43
2019-05-28T07:06:20.121Z,17.49
2019-05-28T07:08:49.679Z,17.53
2019-05-28T07:11:19.172Z,17.55
2019-05-28T07:13:48.695Z,17.56
2019-05-28T07:16:18.123Z,17.55
2019-05-28T07:18:47.634Z,17.55
2019-05-28T07:21:17.148Z,17.56
2019-05-28T07:23:46.642Z,17.59
2019-05-28T07:26:16.112Z,17.66
2019-05-28T07:28:45.668Z,17.71
2019-05-28T07:31:15.138Z,17.79
2019-05-28T07:33:44.708Z,17.85
2019-05-28T07:36:14.401Z,17.91
2019-05-28T07:38:43.950Z,17.96
2019-05-28T07:41:13.447Z,17.92
2019-05-28T07:43:43.057Z,17.89
2019-05-28T07:46:12.575Z,17.86
2019-05-28T07:48:42.059Z,17.85
2019-05-28T07:51:11.662Z,17.87
2019-05-28T07:53:41.150Z,17.91
2019-05-28T07:56:10.635Z,17.95
2019-05-28T07:58:40.138Z,18.00
2019-05-28T08:01:09.600Z,18.07
2019-05-28T08:03:39.233Z,18.20
2019-05-28T08:06:08.700Z,18.39
2019-05-28T08:08:38.196Z,18.61
2019-05-28T08:11:07.744Z,18.80
2019-05-28T08:13:41.036Z,18.96
2019-05-28T08:16:18.230Z,19.05
2019-05-28T08:18:40.045Z,19.13
2019-05-28T08:21:09.665Z,19.18
2019-05-28T08:23:39.214Z,19.24
2019-05-28T08:26:08.852Z,19.27
2019-05-28T08:28:38.318Z,19.27
2019-05-28T08:31:16.121Z,19.28
2019-05-28T08:33:39.242Z,19.24
2019-05-28T08:36:28.118Z,19.22
2019-05-28T08:38:57.626Z,19.20
2019-05-28T08:41:27.158Z,19.21
2019-05-28T08:43:56.778Z,19.24
2019-05-28T08:46:26.323Z,19.25
2019-05-28T08:48:55.880Z,19.26
2019-05-28T08:51:25.423Z,19.27
2019-05-28T08:53:55.037Z,19.28
2019-05-28T08:56:24.534Z,19.25
2019-05-28T08:58:54.365Z,19.25
2019-05-28T09:01:24.156Z,19.27
2019-05-28T09:03:53.655Z,19.29
2019-05-28T09:06:26.933Z,19.31
2019-05-28T09:08:54.327Z,19.33
2019-05-28T09:11:23.794Z,19.37
2019-05-28T09:13:53.290Z,19.42
2019-05-28T09:16:22.788Z,19.46
2019-05-28T09:18:52.291Z,19.50
2019-05-28T09:21:21.748Z,19.56
2019-05-28T09:23:51.327Z,19.63
2019-05-28T09:26:20.908Z,19.66
2019-05-28T09:28:50.640Z,19.77
2019-05-28T09:31:20.363Z,19.79
2019-05-28T09:33:50.668Z,19.83
2019-05-28T09:36:20.276Z,19.92
2019-05-28T09:38:49.850Z,19.98
2019-05-28T09:41:19.329Z,20.01
2019-05-28T09:43:48.845Z,20.01
2019-05-28T09:46:18.313Z,19.98
2019-05-28T09:48:47.874Z,19.94
2019-05-28T09:51:17.371Z,19.91
2019-05-28T09:53:46.925Z,19.87
2019-05-28T09:56:16.498Z,19.84
2019-05-28T09:58:46.038Z,19.84
2019-05-28T10:01:16.270Z,19.84
2019-05-28T10:03:45.756Z,19.82
2019-05-28T10:06:17.344Z,19.79
2019-05-28T10:08:46.553Z,19.76
2019-05-28T10:11:16.191Z,19.73
2019-05-28T10:13:45.747Z,19.69
2019-05-28T10:16:15.265Z,19.71
2019-05-28T10:18:44.840Z,19.75
2019-05-28T10:21:18.807Z,19.83
2019-05-28T10:23:45.666Z,19.93
2019-05-28T10:26:15.351Z,20.08
2019-05-28T10:28:45.148Z,20.26
2019-05-28T10:31:14.826Z,20.41
2019-05-28T10:33:44.386Z,20.59
2019-05-28T10:36:14.024Z,20.72
2019-05-28T10:39:03.461Z,20.76
2019-05-28T10:41:32.959Z,20.71
2019-05-28T10:44:02.604Z,20.61
2019-05-28T10:46:32.104Z,20.54
2019-05-28T10:49:01.634Z,20.48
2019-05-28T10:51:31.107Z,20.36
2019-05-28T10:54:00.619Z,20.22
2019-05-28T10:56:30.115Z,19.97
2019-05-28T10:58:59.615Z,19.66
2019-05-28T11:01:29.226Z,19.36
2019-05-28T11:03:58.741Z,19.06
2019-05-28T11:06:28.282Z,18.74
2019-05-28T11:08:57.809Z,18.46
2019-05-28T11:11:27.311Z,18.19
2019-05-28T11:13:56.884Z,18.00
2019-05-28T11:16:26.393Z,17.82
2019-05-28T11:18:56.022Z,17.65
2019-05-28T11:21:25.668Z,17.48
2019-05-28T11:23:55.711Z,17.32
2019-05-28T11:26:25.220Z,17.17
2019-05-28T11:28:54.757Z,17.02
2019-05-28T11:31:24.407Z,16.87
2019-05-28T11:33:53.896Z,16.79
2019-05-28T11:36:23.590Z,16.73
2019-05-28T11:38:53.164Z,16.70
2019-05-28T11:41:22.727Z,16.71
2019-05-28T11:43:52.319Z,16.77
2019-05-28T11:46:21.827Z,16.85
2019-05-28T11:48:51.333Z,16.96
2019-05-28T11:51:20.875Z,17.06
2019-05-28T11:53:50.387Z,17.14
2019-05-28T11:56:19.924Z,17.21
2019-05-28T11:58:49.442Z,17.28
2019-05-28T12:01:33.920Z,17.35
2019-05-28T12:03:50.198Z,17.46
2019-05-28T12:06:19.676Z,17.54
2019-05-28T12:08:49.206Z,17.62
2019-05-28T12:11:18.716Z,17.70
2019-05-28T12:13:48.180Z,17.76
2019-05-28T12:16:17.717Z,17.95
2019-05-28T12:18:47.214Z,18.14
2019-05-28T12:21:16.875Z,18.30
2019-05-28T12:23:46.485Z,18.46
2019-05-28T12:26:15.987Z,18.62
2019-05-28T12:28:45.491Z,18.79
2019-05-28T12:31:15.446Z,18.93
2019-05-28T12:33:44.933Z,19.04
2019-05-28T12:36:14.404Z,19.10
2019-05-28T12:38:43.985Z,19.17
2019-05-28T12:41:13.524Z,19.23
2019-05-28T12:43:43.004Z,19.29
2019-05-28T12:46:12.466Z,19.33
2019-05-28T12:48:41.971Z,19.38
2019-05-28T12:51:11.601Z,19.47
2019-05-28T12:53:50.305Z,19.58
2019-05-28T12:56:12.270Z,19.66
2019-05-28T12:58:43.463Z,19.71
2019-05-28T13:01:13.287Z,19.72
2019-05-28T13:03:42.970Z,19.70
2019-05-28T13:06:12.583Z,19.66
2019-05-28T13:08:42.045Z,19.61
2019-05-28T13:11:11.685Z,19.55
2019-05-28T13:13:41.250Z,19.50
2019-05-28T13:16:10.728Z,19.43
2019-05-28T13:18:40.239Z,19.36
2019-05-28T13:21:09.803Z,19.29
2019-05-28T13:23:39.363Z,19.19
2019-05-28T13:26:08.927Z,19.12
2019-05-28T13:28:38.404Z,19.04
2019-05-28T13:31:07.946Z,18.99
2019-05-28T13:33:37.440Z,18.97
2019-05-28T13:36:07.041Z,18.96
2019-05-28T13:38:36.700Z,18.99
2019-05-28T13:41:06.259Z,19.04
2019-05-28T13:43:35.789Z,19.10
2019-05-28T13:46:05.426Z,19.18
2019-05-28T13:48:34.979Z,19.31
2019-05-28T13:51:04.859Z,19.47
2019-05-28T13:53:34.452Z,19.60
2019-05-28T13:56:04.591Z,19.62
2019-05-28T13:58:34.092Z,19.63
2019-05-28T14:01:03.670Z,19.65
2019-05-28T14:03:33.144Z,19.68
2019-05-28T14:06:02.617Z,19.73
2019-05-28T14:08:45.987Z,19.79
2019-05-28T14:11:03.389Z,19.82
2019-05-28T14:13:33.223Z,19.83
2019-05-28T14:16:04.135Z,19.83
2019-05-28T14:18:33.833Z,19.85
2019-05-28T14:21:03.492Z,19.94
2019-05-28T14:23:32.976Z,20.02
2019-05-28T14:26:02.552Z,20.08
2019-05-28T14:28:32.203Z,20.13
2019-05-28T14:31:01.664Z,20.11
2019-05-28T14:33:31.231Z,20.05
2019-05-28T14:36:00.715Z,19.99
2019-05-28T14:38:30.207Z,19.94
2019-05-28T14:41:00.589Z,19.92
2019-05-28T14:43:30.405Z,19.93
2019-05-28T14:45:59.829Z,19.93
2019-05-28T14:48:29.390Z,19.98
2019-05-28T14:50:58.929Z,20.04
2019-05-28T14:53:28.408Z,20.09
2019-05-28T14:55:57.871Z,20.13
2019-05-28T14:58:27.690Z,20.18
2019-05-28T15:00:57.316Z,20.23
2019-05-28T15:03:26.794Z,20.27
2019-05-28T15:05:56.266Z,20.22
2019-05-28T15:08:25.835Z,20.15
2019-05-28T15:10:55.324Z,20.10
2019-05-28T15:13:24.823Z,20.04
2019-05-28T15:15:54.340Z,19.96
2019-05-28T15:18:23.796Z,19.90
2019-05-28T15:20:53.331Z,19.84
2019-05-28T15:23:22.862Z,19.78
2019-05-28T15:25:52.522Z,19.74
2019-05-28T15:28:22.033Z,19.72
2019-05-28T15:30:52.151Z,19.70
2019-05-28T15:33:21.631Z,19.67
2019-05-28T15:35:51.309Z,19.65
2019-05-28T15:38:20.773Z,19.62
2019-05-28T15:40:50.412Z,19.63
2019-05-28T15:43:19.931Z,19.63
2019-05-28T15:45:49.537Z,19.67
2019-05-28T15:48:19.111Z,19.69
2019-05-28T15:50:48.598Z,19.72
2019-05-28T15:53:18.103Z,19.73
2019-05-28T15:55:47.731Z,19.71
2019-05-28T15:58:17.273Z,19.68
2019-05-28T16:00:46.765Z,19.65
2019-05-28T16:03:16.328Z,19.65
2019-05-28T16:05:45.911Z,19.64
2019-05-28T16:08:15.387Z,19.70
2019-05-28T16:10:45.014Z,19.81
2019-05-28T16:13:14.516Z,19.91
2019-05-28T16:15:44.046Z,20.14
2019-05-28T16:18:13.615Z,20.50
2019-05-28T16:20:43.095Z,20.89
2019-05-28T16:23:12.714Z,21.19
2019-05-28T16:25:42.237Z,21.37
2019-05-28T16:28:11.722Z,21.44
2019-05-28T16:30:41.213Z,21.47
2019-05-28T16:33:10.706Z,21.67
2019-05-28T16:35:40.195Z,21.93
2019-05-28T16:38:09.666Z,22.01
2019-05-28T16:40:39.253Z,21.89
2019-05-28T16:43:08.758Z,21.63
2019-05-28T16:45:38.324Z,21.30
2019-05-28T16:48:07.972Z,20.95
2019-05-28T16:50:37.475Z,20.65
2019-05-28T16:53:06.937Z,20.39
2019-05-28T16:55:36.457Z,20.15
2019-05-28T16:58:05.975Z,19.92
2019-05-28T17:00:35.546Z,19.69
2019-05-28T17:03:05.186Z,19.47
2019-05-28T17:05:34.700Z,19.28
2019-05-28T17:08:04.250Z,19.12
2019-05-28T17:10:53.173Z,19.00
2019-05-28T17:13:22.670Z,18.98
2019-05-28T17:15:52.174Z,18.99
2019-05-28T17:18:21.730Z,19.08
2019-05-28T17:20:51.287Z,19.18
2019-05-28T17:23:20.863Z,19.18
2019-05-28T17:25:50.606Z,19.13
2019-05-28T17:28:20.122Z,19.03
2019-05-28T17:30:49.711Z,18.91
2019-05-28T17:33:38.707Z,18.79
2019-05-28T17:36:08.337Z,18.67
2019-05-28T17:38:38.062Z,18.56
2019-05-28T17:41:07.572Z,18.43
2019-05-28T17:43:37.032Z,18.28
2019-05-28T17:46:06.638Z,18.12
2019-05-28T17:48:36.099Z,17.97
2019-05-28T17:51:05.758Z,17.79
2019-05-28T17:53:35.301Z,17.65
2019-05-28T17:56:07.927Z,17.50
2019-05-28T17:58:36.087Z,17.36
2019-05-28T18:01:05.644Z,17.21
2019-05-28T18:03:35.512Z,17.08
2019-05-28T18:06:05.611Z,16.95
2019-05-28T18:08:35.128Z,16.84
2019-05-28T18:11:05.099Z,16.73
2019-05-28T18:13:34.650Z,16.63
2019-05-28T18:16:04.150Z,16.52
2019-05-28T18:18:33.682Z,16.44
2019-05-28T18:21:03.176Z,16.36
2019-05-28T18:23:32.715Z,16.29
2019-05-28T18:26:02.246Z,16.24
2019-05-28T18:28:31.744Z,16.18
2019-05-28T18:31:01.224Z,16.12
2019-05-28T18:33:30.814Z,16.06
2019-05-28T18:36:00.318Z,16.00
2019-05-28T18:38:29.812Z,15.96
2019-05-28T18:40:59.393Z,15.91
2019-05-28T18:43:28.885Z,15.86
2019-05-28T18:45:58.396Z,15.82
2019-05-28T18:48:27.898Z,15.79
2019-05-28T18:50:57.469Z,15.75
2019-05-28T18:53:27.106Z,15.72
2019-05-28T18:55:56.676Z,15.69
2019-05-28T18:58:26.232Z,15.66
2019-05-28T19:00:55.913Z,15.63
2019-05-28T19:03:25.400Z,15.60
2019-05-28T19:05:54.928Z,15.59
2019-05-28T19:08:24.438Z,15.57
2019-05-28T19:10:53.973Z,15.55
2019-05-28T19:13:23.465Z,15.54
2019-05-28T19:15:52.997Z,15.53
2019-05-28T19:18:22.610Z,15.53
2019-05-28T19:20:52.127Z,15.52
2019-05-28T19:23:21.575Z,15.51
2019-05-28T19:25:51.117Z,15.52
2019-05-28T19:28:20.625Z,15.49
2019-05-28T19:30:50.682Z,15.48
2019-05-28T19:33:20.679Z,15.45
2019-05-28T19:35:50.292Z,15.41
2019-05-28T19:38:19.952Z,15.36
2019-05-28T19:40:49.438Z,15.31
2019-05-28T19:43:18.972Z,15.25
2019-05-28T19:45:48.546Z,15.19
2019-05-28T19:48:18.059Z,15.13
2019-05-28T19:50:47.560Z,15.06
2019-05-28T19:53:17.077Z,15.01
2019-05-28T19:55:46.894Z,14.94
2019-05-28T19:58:16.415Z,14.89
2019-05-28T20:00:45.952Z,14.82
2019-05-28T20:03:17.222Z,14.74
2019-05-28T20:05:47.042Z,14.68
2019-05-28T20:08:16.983Z,14.63
2019-05-28T20:10:46.697Z,14.56
2019-05-28T20:13:16.495Z,14.51
2019-05-28T20:15:46.248Z,14.44
2019-05-28T20:18:26.350Z,14.38
2019-05-28T20:20:47.562Z,14.34
2019-05-28T20:23:17.095Z,14.29
2019-05-28T20:25:48.955Z,14.25
2019-05-28T20:28:18.172Z,14.23
2019-05-28T20:30:47.845Z,14.20
2019-05-28T20:33:17.382Z,14.17
2019-05-28T20:35:46.994Z,14.17
2019-05-28T20:38:16.478Z,14.14
2019-05-28T20:40:46.069Z,14.14
2019-05-28T20:43:15.655Z,14.14
2019-05-28T20:45:45.129Z,14.13
2019-05-28T20:48:14.761Z,14.12
2019-05-28T20:50:44.227Z,14.12
2019-05-28T20:53:13.835Z,14.12
2019-05-28T20:55:43.299Z,14.11
2019-05-28T20:58:12.872Z,14.09
2019-05-28T21:00:42.383Z,14.10
2019-05-28T21:03:11.982Z,14.11
2019-05-28T21:05:41.656Z,14.10
2019-05-28T21:08:11.230Z,14.11
2019-05-28T21:10:40.738Z,14.10
2019-05-28T21:13:10.338Z,14.10
2019-05-28T21:15:39.941Z,14.11
2019-05-28T21:18:09.511Z,14.10
2019-05-28T21:20:39.016Z,14.10
2019-05-28T21:23:08.488Z,14.12
2019-05-28T21:26:21.870Z,14.12
2019-05-28T21:28:52.092Z,14.11
2019-05-28T21:31:21.693Z,14.09
2019-05-28T21:33:51.219Z,14.06
2019-05-28T21:36:20.717Z,14.04
2019-05-28T21:38:51.183Z,14.02
2019-05-28T21:41:20.766Z,14.00
2019-05-28T21:43:50.253Z,14.01
2019-05-28T21:46:19.814Z,14.00
2019-05-28T21:48:49.283Z,13.98
2019-05-28T21:51:18.809Z,13.98
2019-05-28T21:53:48.344Z,13.97
2019-05-28T21:56:17.849Z,13.96
2019-05-28T21:58:47.334Z,13.97
2019-05-28T22:01:21.210Z,13.96
2019-05-28T22:03:50.767Z,13.95
2019-05-28T22:06:20.380Z,13.95
2019-05-28T22:08:49.930Z,13.95
2019-05-28T22:11:19.498Z,13.93
2019-05-28T22:13:49.006Z,13.93
2019-05-28T22:16:18.543Z,13.92
2019-05-28T22:18:48.122Z,13.91
2019-05-28T22:21:17.815Z,13.90
2019-05-28T22:23:47.408Z,13.89
2019-05-28T22:26:16.867Z,13.91
2019-05-28T22:28:46.380Z,13.90
2019-05-28T22:31:15.927Z,13.90
2019-05-28T22:33:45.533Z,13.89
2019-05-28T22:36:15.033Z,13.86
2019-05-28T22:38:46.160Z,13.83
2019-05-28T22:41:15.665Z,13.79
2019-05-28T22:43:45.277Z,13.74
2019-05-28T22:46:14.847Z,13.71
2019-05-28T22:48:44.336Z,13.64
2019-05-28T22:51:13.832Z,13.60
2019-05-28T22:53:43.390Z,13.55
2019-05-28T22:56:12.905Z,13.49
2019-05-28T22:58:42.402Z,13.44
2019-05-28T23:01:11.976Z,13.40
2019-05-28T23:03:41.474Z,13.36
2019-05-28T23:06:10.982Z,13.30
2019-05-28T23:08:40.539Z,13.25
2019-05-28T23:11:10.095Z,13.20
2019-05-28T23:13:46.727Z,13.14
2019-05-28T23:16:10.883Z,13.09
2019-05-28T23:18:40.347Z,13.05
2019-05-28T23:21:10.946Z,13.01
2019-05-28T23:23:40.592Z,12.96
2019-05-28T23:26:10.108Z,12.92
2019-05-28T23:28:39.569Z,12.87
2019-05-28T23:31:10.025Z,12.81
2019-05-28T23:33:39.633Z,12.77
2019-05-28T23:36:09.133Z,12.71
2019-05-28T23:38:38.622Z,12.67
2019-05-28T23:41:09.230Z,12.64
2019-05-28T23:43:38.787Z,12.59
2019-05-28T23:46:08.262Z,12.56
2019-05-28T23:48:37.823Z,12.50
2019-05-28T23:51:08.317Z,12.47
2019-05-28T23:53:37.978Z,12.43
2019-05-28T23:56:07.632Z,12.39
2019-05-28T23:58:37.129Z,12.35
