createdAt,value
2023-09-17T04:02:08.639Z,98478.78
2023-09-17T04:06:20.758Z,98482.47
2023-09-17T04:10:32.944Z,98482.34
2023-09-17T04:14:45.298Z,98481.97
2023-09-17T04:18:57.567Z,98474.06
2023-09-17T04:23:10.524Z,98485.63
2023-09-17T04:27:22.583Z,98482.25
2023-09-17T04:31:34.514Z,98478.19
2023-09-17T04:35:46.354Z,98479.06
2023-09-17T04:39:58.328Z,98475.03
2023-09-17T04:44:11.642Z,98495.75
2023-09-17T04:48:24.541Z,98489.91
2023-09-17T04:52:37.942Z,98492.03
2023-09-17T04:56:49.793Z,98499.53
2023-09-17T05:01:02.146Z,98496.56
2023-09-17T05:05:15.209Z,98502.88
2023-09-17T05:09:27.350Z,98515.44
2023-09-17T05:13:39.273Z,98515.25
2023-09-17T05:17:51.596Z,98511.19
2023-09-17T05:22:04.771Z,98512.41
2023-09-17T05:26:18.295Z,98517.88
2023-09-17T05:30:30.360Z,98512.63
2023-09-17T05:34:43.280Z,98523.56
2023-09-17T05:38:56.594Z,98525.78
2023-09-17T05:43:08.657Z,98525.78
2023-09-17T05:47:21.221Z,98530.03
2023-09-17T05:51:32.970Z,98526.72
2023-09-17T05:55:44.687Z,98523.84
2023-09-17T05:59:56.362Z,98523.00
2023-09-17T06:04:08.062Z,98528.75
2023-09-17T06:08:19.863Z,98526.78
2023-09-17T06:12:31.655Z,98521.88
2023-09-17T06:16:56.796Z,98524.00
2023-09-17T06:21:10.196Z,98526.94
2023-09-17T06:25:24.725Z,98524.41
2023-09-17T06:29:36.548Z,98530.75
2023-09-17T06:33:48.804Z,98528.53
2023-09-17T06:38:00.688Z,98532.97
2023-09-17T06:42:13.024Z,98532.97
2023-09-17T06:46:25.613Z,98534.81
2023-09-17T06:50:37.338Z,98537.22
2023-09-17T06:54:48.894Z,98535.84
2023-09-17T06:59:00.470Z,98527.63
2023-09-17T07:03:12.069Z,98531.03
2023-09-17T07:07:23.692Z,98533.84
2023-09-17T07:11:35.257Z,98539.78
2023-09-17T07:15:46.901Z,98554.19
2023-09-17T07:19:58.597Z,98548.69
2023-09-17T07:24:10.496Z,98542.88
2023-09-17T07:28:22.084Z,98546.19
2023-09-17T07:32:33.788Z,98547.75
2023-09-17T07:36:45.533Z,98549.84
2023-09-17T07:40:57.169Z,98542.88
2023-09-17T07:45:10.088Z,98534.91
2023-09-17T07:49:26.011Z,98556.06
2023-09-17T07:53:37.747Z,98559.03
2023-09-17T07:57:49.396Z,98551.13
2023-09-17T08:02:01.109Z,98554.28
2023-09-17T08:06:13.391Z,98556.94
2023-09-17T08:10:25.033Z,98557.44
2023-09-17T08:14:37.585Z,98550.63
2023-09-17T08:18:49.464Z,98549.53
2023-09-17T08:23:01.155Z,98555.88
2023-09-17T08:27:15.205Z,98540.00
2023-09-17T08:31:29.332Z,98542.38
2023-09-17T08:35:41.111Z,98537.84
2023-09-17T08:39:52.707Z,98543.66
2023-09-17T08:44:05.582Z,98544.88
2023-09-17T08:48:18.479Z,98540.00
2023-09-17T08:52:34.163Z,98543.03
2023-09-17T08:56:47.230Z,98557.81
2023-09-17T09:01:04.418Z,98549.16
2023-09-17T09:05:18.213Z,98547.63
2023-09-17T09:09:31.266Z,98535.44
2023-09-17T09:13:43.577Z,98530.50
2023-09-17T09:17:56.449Z,98530.34
2023-09-17T09:22:08.329Z,98539.19
2023-09-17T09:26:21.698Z,98536.59
2023-09-17T09:30:33.498Z,98536.09
2023-09-17T09:34:47.569Z,98539.59
2023-09-17T09:38:59.261Z,98538.84
2023-09-17T09:43:30.933Z,98531.91
2023-09-17T09:47:52.835Z,98527.69
2023-09-17T09:52:04.943Z,98531.22
2023-09-17T09:56:16.714Z,98524.31
2023-09-17T10:00:30.245Z,98521.13
2023-09-17T10:04:45.468Z,98514.44
2023-09-17T10:08:57.362Z,98519.25
2023-09-17T10:13:12.729Z,98514.72
2023-09-17T10:17:25.078Z,98511.50
2023-09-17T10:21:39.231Z,98502.69
2023-09-17T10:25:52.373Z,98502.41
2023-09-17T10:30:05.991Z,98504.00
2023-09-17T10:34:18.289Z,98496.00
2023-09-17T10:38:33.226Z,98494.63
2023-09-17T10:42:47.141Z,98489.81
2023-09-17T10:47:00.613Z,98487.66
2023-09-17T10:51:13.182Z,98486.53
2023-09-17T10:55:29.679Z,98494.78
2023-09-17T10:59:41.742Z,98497.22
2023-09-17T11:03:59.560Z,98501.19
2023-09-17T11:08:11.465Z,98492.53
2023-09-17T11:12:25.071Z,98492.25
2023-09-17T11:16:37.715Z,98489.53
2023-09-17T11:21:01.624Z,98494.44
2023-09-17T11:25:13.799Z,98489.09
2023-09-17T11:29:40.144Z,98492.06
2023-09-17T11:33:52.523Z,98490.97
2023-09-17T11:38:04.428Z,98486.88
2023-09-17T11:42:16.068Z,98479.06
2023-09-17T11:46:27.642Z,98477.09
2023-09-17T11:50:39.224Z,98471.09
2023-09-17T11:54:52.668Z,98471.56
2023-09-17T11:59:10.219Z,98470.47
2023-09-17T12:03:23.359Z,98475.25
2023-09-17T12:07:45.772Z,98474.09
2023-09-17T12:12:05.618Z,98469.50
2023-09-17T12:16:17.977Z,98464.91
2023-09-17T12:20:53.090Z,98457.88
2023-09-17T12:25:12.016Z,98443.47
2023-09-17T12:29:23.564Z,98439.50
2023-09-17T12:33:35.238Z,98429.78
2023-09-17T12:37:46.816Z,98433.00
2023-09-17T12:41:58.484Z,98437.09
2023-09-17T12:46:10.096Z,98434.88
2023-09-17T12:50:21.866Z,98426.53
2023-09-17T12:54:33.721Z,98414.19
2023-09-17T12:58:50.216Z,98403.94
2023-09-17T13:03:16.086Z,98411.31
2023-09-17T13:07:30.811Z,98395.31
2023-09-17T13:11:42.420Z,98393.47
2023-09-17T13:15:55.380Z,98389.19
2023-09-17T13:20:08.174Z,98372.72
2023-09-17T13:24:20.531Z,98368.91
2023-09-17T13:28:32.158Z,98358.91
2023-09-17T13:32:43.776Z,98359.31
2023-09-17T13:36:57.690Z,98359.31
2023-09-17T13:41:09.435Z,98352.81
2023-09-17T13:45:21.357Z,98349.13
2023-09-17T13:49:32.912Z,98339.44
2023-09-17T13:53:44.596Z,98339.41
2023-09-17T13:57:56.232Z,98343.97
2023-09-17T14:02:08.018Z,98343.91
2023-09-17T14:06:19.568Z,98343.19
2023-09-17T14:10:31.142Z,98346.59
2023-09-17T14:14:42.690Z,98336.28
2023-09-17T14:18:54.388Z,98329.78
2023-09-17T14:23:06.158Z,98344.66
2023-09-17T14:27:17.729Z,98339.47
2023-09-17T14:31:29.286Z,98332.38
2023-09-17T14:35:40.820Z,98329.72
2023-09-17T14:39:52.455Z,98321.09
2023-09-17T14:44:04.073Z,98323.78
2023-09-17T14:48:15.687Z,98329.41
2023-09-17T14:52:27.243Z,98315.09
2023-09-17T14:56:38.802Z,98316.72
2023-09-17T15:00:51.298Z,98306.97
2023-09-17T15:05:03.680Z,98303.56
2023-09-17T15:09:15.266Z,98294.44
2023-09-17T15:13:27.270Z,98291.78
2023-09-17T15:17:38.922Z,98294.03
2023-09-17T15:21:50.557Z,98292.50
2023-09-17T15:26:02.146Z,98281.78
2023-09-17T15:30:14.331Z,98281.66
2023-09-17T15:34:28.194Z,98286.91
2023-09-17T15:38:39.889Z,98277.78
2023-09-17T15:42:51.563Z,98280.63
2023-09-17T15:47:04.606Z,98279.16
2023-09-17T15:51:16.354Z,98275.28
2023-09-17T15:55:27.896Z,98272.41
2023-09-17T15:59:39.493Z,98269.88
2023-09-17T16:03:51.352Z,98279.09
2023-09-17T16:08:03.336Z,98270.41
2023-09-17T16:12:15.521Z,98267.25
2023-09-17T16:16:27.190Z,98257.41
2023-09-17T16:20:39.662Z,98261.97
2023-09-17T16:24:51.286Z,98257.97
2023-09-17T16:29:02.879Z,98261.22
2023-09-17T16:33:14.635Z,98260.22
2023-09-17T16:37:26.587Z,98258.72
2023-09-17T16:41:38.281Z,98257.19
2023-09-17T16:45:49.860Z,98258.25
2023-09-17T16:50:01.932Z,98240.91
2023-09-17T16:54:14.144Z,98245.44
2023-09-17T16:58:25.700Z,98241.72
2023-09-17T17:02:37.333Z,98247.66
2023-09-17T17:06:49.048Z,98244.78
2023-09-17T17:11:00.709Z,98238.16
2023-09-17T17:15:12.324Z,98235.03
2023-09-17T17:19:23.866Z,98235.38
2023-09-17T17:23:36.276Z,98235.47
2023-09-17T17:27:49.424Z,98237.34
2023-09-17T17:32:00.978Z,98233.13
2023-09-17T17:36:12.580Z,98233.16
2023-09-17T17:40:26.567Z,98235.25
2023-09-17T17:44:38.174Z,98229.41
2023-09-17T17:48:51.166Z,98226.69
2023-09-17T17:53:02.868Z,98222.13
2023-09-17T17:57:15.700Z,98221.28
2023-09-17T18:01:27.625Z,98221.22
2023-09-17T18:05:39.706Z,98219.81
2023-09-17T18:09:52.510Z,98226.16
2023-09-17T18:14:04.239Z,98214.66
2023-09-17T18:18:16.751Z,98219.09
2023-09-17T18:22:28.587Z,98208.84
2023-09-17T18:26:40.145Z,98201.84
2023-09-17T18:30:54.983Z,98199.38
2023-09-17T18:35:06.765Z,98202.53
2023-09-17T18:39:20.203Z,98203.50
2023-09-17T18:43:31.853Z,98206.09
2023-09-17T18:47:44.210Z,98217.16
2023-09-17T18:51:55.906Z,98210.38
2023-09-17T18:56:07.715Z,98207.19
2023-09-17T19:00:19.528Z,98203.06
2023-09-17T19:04:31.278Z,98182.31
2023-09-17T19:08:42.988Z,98192.78
2023-09-17T19:12:57.847Z,98204.44
2023-09-17T19:17:09.605Z,98201.44
2023-09-17T19:21:21.238Z,98200.00
2023-09-17T19:25:33.962Z,98198.59
2023-09-17T19:29:45.556Z,98193.16
2023-09-17T19:33:57.160Z,98211.69
2023-09-17T19:38:08.811Z,98205.41
2023-09-17T19:42:21.504Z,98203.69
2023-09-17T19:46:33.238Z,98192.44
2023-09-17T19:50:46.043Z,98195.66
2023-09-17T19:54:57.752Z,98192.31
2023-09-17T19:59:10.075Z,98185.06
2023-09-17T20:03:24.582Z,98171.94
2023-09-17T20:07:38.132Z,98174.50
2023-09-17T20:11:49.825Z,98170.75
2023-09-17T20:16:01.630Z,98161.25
2023-09-17T20:20:13.678Z,98153.97
2023-09-17T20:24:25.456Z,98154.41
2023-09-17T20:28:38.529Z,98145.63
2023-09-17T20:32:50.199Z,98134.13
2023-09-17T20:37:03.742Z,98132.44
2023-09-17T20:41:15.509Z,98136.06
2023-09-17T20:45:27.205Z,98138.06
2023-09-17T20:49:38.809Z,98141.91
2023-09-17T20:53:51.141Z,98141.34
2023-09-17T20:58:03.038Z,98139.66
2023-09-17T21:02:14.716Z,98126.56
2023-09-17T21:06:26.406Z,98130.44
2023-09-17T21:10:37.946Z,98127.19
2023-09-17T21:14:50.566Z,98124.63
2023-09-17T21:19:02.109Z,98119.22
2023-09-17T21:23:13.816Z,98112.72
2023-09-17T21:27:29.105Z,98112.16
