createdAt,value
2019-02-12T00:00:16.229Z,3.10
2019-02-12T00:02:44.479Z,3.10
2019-02-12T00:05:12.741Z,3.10
2019-02-12T00:07:40.994Z,3.10
2019-02-12T00:10:09.230Z,3.10
2019-02-12T00:12:37.496Z,3.10
2019-02-12T00:15:06.542Z,3.10
2019-02-12T00:17:34.794Z,3.10
2019-02-12T00:20:03.090Z,3.10
2019-02-12T00:22:31.342Z,3.10
2019-02-12T00:24:59.610Z,3.10
2019-02-12T00:27:27.862Z,3.10
2019-02-12T00:29:56.143Z,3.10
2019-02-12T00:32:24.389Z,3.10
2019-02-12T00:34:52.637Z,3.10
2019-02-12T00:37:20.876Z,3.10
2019-02-12T00:39:49.125Z,3.00
2019-02-12T00:42:17.388Z,3.10
2019-02-12T00:44:45.647Z,3.10
2019-02-12T00:47:13.896Z,3.10
2019-02-12T00:49:42.146Z,3.10
2019-02-12T00:52:10.424Z,3.00
2019-02-12T00:54:38.672Z,3.00
2019-02-12T00:57:06.919Z,3.00
2019-02-12T00:59:35.170Z,3.00
2019-02-12T01:02:03.432Z,3.00
2019-02-12T01:04:31.680Z,3.00
2019-02-12T01:06:59.927Z,3.00
2019-02-12T01:09:28.180Z,3.00
2019-02-12T01:11:56.428Z,3.00
2019-02-12T01:14:24.674Z,3.00
2019-02-12T01:16:52.909Z,3.00
2019-02-12T01:19:21.178Z,3.00
2019-02-12T01:21:49.423Z,3.00
2019-02-12T01:24:17.669Z,2.90
2019-02-12T01:26:45.950Z,3.00
2019-02-12T01:29:14.255Z,3.00
2019-02-12T01:31:42.493Z,3.00
2019-02-12T01:34:10.750Z,3.00
2019-02-12T01:36:38.995Z,3.10
2019-02-12T01:39:10.233Z,3.10
2019-02-12T01:41:38.499Z,3.10
2019-02-12T01:44:06.753Z,3.10
2019-02-12T01:46:35.001Z,3.10
2019-02-12T01:49:03.274Z,3.10
2019-02-12T01:51:35.123Z,3.10
2019-02-12T01:54:01.651Z,3.10
2019-02-12T01:56:29.921Z,3.10
2019-02-12T01:58:58.158Z,3.10
2019-02-12T02:01:26.403Z,3.10
2019-02-12T02:03:54.667Z,3.10
2019-02-12T02:06:22.902Z,3.10
2019-02-12T02:08:51.168Z,3.20
2019-02-12T02:11:19.399Z,3.10
2019-02-12T02:13:47.659Z,3.10
2019-02-12T02:16:15.894Z,3.10
2019-02-12T02:18:44.177Z,3.10
2019-02-12T02:21:12.425Z,3.10
2019-02-12T02:23:40.707Z,3.10
2019-02-12T02:26:08.963Z,3.00
2019-02-12T02:28:37.208Z,3.00
2019-02-12T02:31:05.458Z,3.00
2019-02-12T02:33:33.693Z,3.00
2019-02-12T02:36:01.955Z,3.00
2019-02-12T02:38:30.209Z,2.90
2019-02-12T02:40:58.440Z,2.90
2019-02-12T02:43:26.696Z,2.90
2019-02-12T02:45:54.929Z,2.90
2019-02-12T02:48:23.196Z,3.00
2019-02-12T02:50:51.449Z,3.00
2019-02-12T02:53:19.677Z,3.00
2019-02-12T02:55:47.932Z,3.00
2019-02-12T02:58:16.182Z,3.00
2019-02-12T03:00:44.428Z,3.00
2019-02-12T03:03:12.709Z,3.00
2019-02-12T03:05:40.948Z,3.00
2019-02-12T03:08:09.182Z,3.00
2019-02-12T03:10:37.431Z,3.00
2019-02-12T03:13:05.685Z,3.00
2019-02-12T03:15:33.957Z,3.00
2019-02-12T03:18:02.282Z,3.00
2019-02-12T03:20:30.547Z,3.00
2019-02-12T03:22:58.792Z,3.00
2019-02-12T03:25:27.065Z,3.00
2019-02-12T03:27:55.300Z,3.00
2019-02-12T03:30:23.566Z,3.00
2019-02-12T03:32:51.815Z,3.00
2019-02-12T03:35:20.117Z,3.00
2019-02-12T03:37:48.350Z,3.00
2019-02-12T03:40:16.602Z,3.00
2019-02-12T03:42:44.833Z,3.00
2019-02-12T03:45:13.617Z,3.00
2019-02-12T03:47:41.884Z,3.00
2019-02-12T03:50:11.429Z,3.00
2019-02-12T03:52:39.840Z,3.00
2019-02-12T03:55:10.406Z,3.00
2019-02-12T03:57:38.646Z,3.00
2019-02-12T04:00:10.166Z,3.00
2019-02-12T04:02:40.021Z,3.00
2019-02-12T04:05:08.290Z,3.00
2019-02-12T04:07:36.542Z,3.00
2019-02-12T04:10:06.076Z,3.00
2019-02-12T04:12:34.378Z,3.00
2019-02-12T04:15:02.657Z,3.00
2019-02-12T04:17:30.889Z,3.00
2019-02-12T04:19:59.173Z,3.00
2019-02-12T04:22:27.400Z,3.00
2019-02-12T04:24:55.649Z,3.00
2019-02-12T04:27:23.891Z,3.00
2019-02-12T04:29:52.133Z,3.00
2019-02-12T04:32:20.397Z,3.00
2019-02-12T04:34:48.617Z,3.00
2019-02-12T04:37:16.887Z,3.00
2019-02-12T04:39:45.150Z,3.00
2019-02-12T04:42:13.432Z,3.00
2019-02-12T04:44:41.692Z,3.00
2019-02-12T04:47:09.923Z,3.10
2019-02-12T04:49:38.193Z,3.00
2019-02-12T04:52:06.439Z,3.00
2019-02-12T04:54:34.689Z,3.00
2019-02-12T04:57:02.943Z,3.00
2019-02-12T04:59:31.194Z,3.10
2019-02-12T05:01:59.420Z,3.00
2019-02-12T05:04:27.696Z,3.00
2019-02-12T05:06:55.933Z,3.00
2019-02-12T05:09:24.187Z,3.00
2019-02-12T05:11:53.059Z,3.00
2019-02-12T05:14:21.389Z,3.00
2019-02-12T05:16:49.622Z,3.00
2019-02-12T05:19:17.868Z,2.90
2019-02-12T05:21:46.117Z,2.90
2019-02-12T05:24:14.369Z,2.90
2019-02-12T05:26:42.599Z,2.90
2019-02-12T05:29:10.862Z,2.90
2019-02-12T05:31:39.123Z,2.90
2019-02-12T05:34:07.363Z,2.90
2019-02-12T05:36:35.616Z,2.90
2019-02-12T05:39:04.635Z,2.90
2019-02-12T05:41:32.945Z,2.90
2019-02-12T05:44:01.215Z,2.90
2019-02-12T05:46:29.445Z,2.90
2019-02-12T05:48:57.710Z,3.00
2019-02-12T05:51:25.943Z,3.00
2019-02-12T05:53:54.200Z,2.90
2019-02-12T05:56:22.452Z,3.00
2019-02-12T05:58:50.691Z,2.90
2019-02-12T06:01:19.409Z,2.90
2019-02-12T06:03:47.680Z,3.00
2019-02-12T06:06:17.163Z,3.00
2019-02-12T06:08:45.659Z,2.90
2019-02-12T06:11:13.920Z,3.00
2019-02-12T06:13:42.150Z,2.90
2019-02-12T06:16:10.406Z,2.90
2019-02-12T06:18:38.655Z,3.00
2019-02-12T06:21:06.916Z,3.00
2019-02-12T06:23:35.167Z,3.00
2019-02-12T06:26:03.429Z,3.00
2019-02-12T06:28:31.659Z,2.90
2019-02-12T06:30:59.921Z,2.90
2019-02-12T06:33:28.219Z,2.90
2019-02-12T06:35:56.471Z,2.90
2019-02-12T06:38:24.704Z,2.90
2019-02-12T06:40:52.958Z,2.90
2019-02-12T06:43:21.214Z,2.90
2019-02-12T06:45:49.469Z,2.90
2019-02-12T06:48:17.820Z,2.90
2019-02-12T06:50:46.081Z,2.90
2019-02-12T06:53:14.336Z,2.90
2019-02-12T06:55:42.593Z,2.90
2019-02-12T06:58:10.847Z,2.90
2019-02-12T07:00:39.078Z,2.90
2019-02-12T07:03:11.646Z,2.90
2019-02-12T07:05:43.313Z,2.90
2019-02-12T07:08:37.348Z,2.90
2019-02-12T07:11:20.853Z,2.90
2019-02-12T07:14:09.105Z,2.90
2019-02-12T07:16:43.273Z,2.90
2019-02-12T07:19:17.574Z,3.00
2019-02-12T07:21:51.950Z,3.00
2019-02-12T07:24:32.317Z,3.00
2019-02-12T07:27:06.764Z,3.00
2019-02-12T07:29:53.101Z,3.00
2019-02-12T07:32:33.274Z,3.00
2019-02-12T07:35:32.230Z,3.10
2019-02-12T07:38:15.900Z,3.10
2019-02-12T07:41:19.948Z,3.10
2019-02-12T07:43:55.642Z,3.10
2019-02-12T07:46:33.207Z,3.10
2019-02-12T07:49:10.542Z,3.10
2019-02-12T07:51:58.603Z,3.10
2019-02-12T07:54:32.940Z,3.20
2019-02-12T07:57:12.820Z,3.20
2019-02-12T07:59:47.125Z,3.20
2019-02-12T08:02:27.773Z,3.20
2019-02-12T08:05:04.662Z,3.30
2019-02-12T08:08:09.660Z,3.30
2019-02-12T08:10:52.983Z,3.30
2019-02-12T08:13:39.490Z,3.30
2019-02-12T08:16:13.543Z,3.40
2019-02-12T08:18:45.036Z,3.40
2019-02-12T08:21:22.636Z,3.40
2019-02-12T08:24:00.165Z,3.50
2019-02-12T08:26:48.379Z,3.60
2019-02-12T08:29:28.677Z,3.70
2019-02-12T08:32:31.575Z,3.70
2019-02-12T08:35:18.117Z,3.80
2019-02-12T08:38:07.977Z,3.90
2019-02-12T08:41:11.546Z,4.00
2019-02-12T08:44:19.012Z,4.10
2019-02-12T08:47:08.828Z,4.20
2019-02-12T08:49:51.708Z,4.30
2019-02-12T08:52:39.643Z,4.50
2019-02-12T08:55:31.769Z,4.60
2019-02-12T08:58:24.407Z,4.60
2019-02-12T09:00:58.617Z,4.70
2019-02-12T09:03:41.952Z,4.80
2019-02-12T09:06:37.812Z,4.90
2019-02-12T09:09:21.261Z,4.80
2019-02-12T09:12:15.242Z,4.80
2019-02-12T09:15:01.925Z,4.80
2019-02-12T09:17:40.382Z,4.80
2019-02-12T09:20:17.924Z,4.80
2019-02-12T09:23:12.031Z,4.90
2019-02-12T09:25:46.234Z,4.90
2019-02-12T09:28:32.316Z,5.00
2019-02-12T09:31:36.748Z,5.10
2019-02-12T09:34:26.227Z,5.10
2019-02-12T09:37:00.221Z,5.20
2019-02-12T09:39:43.022Z,5.30
2019-02-12T09:42:37.414Z,5.40
2019-02-12T09:45:23.954Z,5.50
2019-02-12T09:47:58.054Z,5.60
2019-02-12T09:50:35.475Z,5.70
2019-02-12T09:53:35.888Z,5.80
2019-02-12T09:56:30.097Z,5.80
2019-02-12T09:59:10.388Z,5.80
2019-02-12T10:01:50.770Z,5.80
2019-02-12T10:04:22.274Z,5.80
2019-02-12T10:07:05.313Z,5.80
2019-02-12T10:09:42.534Z,5.80
2019-02-12T10:12:22.959Z,5.80
2019-02-12T10:15:00.661Z,5.90
2019-02-12T10:18:07.214Z,6.00
2019-02-12T10:20:59.797Z,6.20
2019-02-12T10:23:52.317Z,6.20
2019-02-12T10:26:26.536Z,6.20
2019-02-12T10:29:20.729Z,6.30
2019-02-12T10:31:48.086Z,6.20
2019-02-12T10:34:16.343Z,6.20
2019-02-12T10:36:44.609Z,6.20
2019-02-12T10:39:12.994Z,6.20
2019-02-12T10:41:41.253Z,6.20
2019-02-12T10:44:09.548Z,6.20
2019-02-12T10:46:37.819Z,6.10
2019-02-12T10:49:06.115Z,6.10
2019-02-12T10:51:34.358Z,6.10
2019-02-12T10:54:02.611Z,6.10
2019-02-12T10:56:30.851Z,6.20
2019-02-12T10:58:59.116Z,6.20
2019-02-12T11:01:27.373Z,6.10
2019-02-12T11:03:55.627Z,6.10
2019-02-12T11:06:23.893Z,6.20
2019-02-12T11:08:52.130Z,6.20
2019-02-12T11:11:20.380Z,6.30
2019-02-12T11:13:48.706Z,6.40
2019-02-12T11:16:17.041Z,6.50
2019-02-12T11:18:45.271Z,6.60
2019-02-12T11:21:13.604Z,6.70
2019-02-12T11:23:41.852Z,6.60
2019-02-12T11:26:10.142Z,6.60
2019-02-12T11:28:38.393Z,6.30
2019-02-12T11:31:06.617Z,6.30
2019-02-12T11:33:34.872Z,6.30
2019-02-12T11:36:03.102Z,6.10
2019-02-12T11:38:31.347Z,6.20
2019-02-12T11:40:59.585Z,6.20
2019-02-12T11:43:27.852Z,6.20
2019-02-12T11:45:56.099Z,6.30
2019-02-12T11:48:24.360Z,6.20
2019-02-12T11:50:52.608Z,6.50
2019-02-12T11:53:20.837Z,6.80
2019-02-12T11:55:49.093Z,7.20
2019-02-12T11:58:17.326Z,7.30
2019-02-12T12:00:47.236Z,7.50
2019-02-12T12:03:15.495Z,7.60
2019-02-12T12:05:43.750Z,7.40
2019-02-12T12:08:11.997Z,7.10
2019-02-12T12:10:40.257Z,6.80
2019-02-12T12:13:08.510Z,6.50
2019-02-12T12:15:36.820Z,6.20
2019-02-12T12:18:05.080Z,6.00
2019-02-12T12:20:33.329Z,6.00
2019-02-12T12:23:01.593Z,6.10
2019-02-12T12:25:29.821Z,6.10
2019-02-12T12:27:58.141Z,5.90
2019-02-12T12:30:26.369Z,5.90
2019-02-12T12:32:56.420Z,5.90
2019-02-12T12:35:24.598Z,5.80
2019-02-12T12:37:52.833Z,5.70
2019-02-12T12:40:21.106Z,5.70
2019-02-12T12:42:49.368Z,5.80
2019-02-12T12:45:17.636Z,6.00
2019-02-12T12:47:45.940Z,6.10
2019-02-12T12:50:14.173Z,6.20
2019-02-12T12:52:42.415Z,6.30
2019-02-12T12:55:10.793Z,6.30
2019-02-12T12:57:41.821Z,6.20
2019-02-12T13:00:14.537Z,6.30
2019-02-12T13:02:42.772Z,6.30
2019-02-12T13:05:11.248Z,6.50
2019-02-12T13:07:39.653Z,6.60
2019-02-12T13:10:13.278Z,6.70
2019-02-12T13:12:41.867Z,6.80
2019-02-12T13:15:12.637Z,6.90
2019-02-12T13:17:40.902Z,6.90
2019-02-12T13:20:11.378Z,6.80
2019-02-12T13:22:39.694Z,6.50
2019-02-12T13:25:09.294Z,6.50
2019-02-12T13:27:37.561Z,6.60
2019-02-12T13:30:09.055Z,6.70
2019-02-12T13:32:37.434Z,6.70
2019-02-12T13:35:07.613Z,6.60
2019-02-12T13:37:35.858Z,6.70
2019-02-12T13:40:06.322Z,6.60
2019-02-12T13:42:34.549Z,6.60
2019-02-12T13:45:02.880Z,6.50
2019-02-12T13:47:31.106Z,6.40
2019-02-12T13:49:59.376Z,6.30
2019-02-12T13:52:27.614Z,6.30
2019-02-12T13:54:55.872Z,6.30
2019-02-12T13:57:24.098Z,6.20
2019-02-12T13:59:52.351Z,6.10
2019-02-12T14:02:20.750Z,6.10
2019-02-12T14:04:48.978Z,6.00
2019-02-12T14:07:17.245Z,6.00
2019-02-12T14:09:45.543Z,6.00
2019-02-12T14:12:13.802Z,6.00
2019-02-12T14:14:42.055Z,6.00
2019-02-12T14:17:10.313Z,5.90
2019-02-12T14:19:38.574Z,5.90
2019-02-12T14:22:06.817Z,6.00
2019-02-12T14:24:35.074Z,6.00
2019-02-12T14:27:03.330Z,6.00
2019-02-12T14:29:31.562Z,6.00
2019-02-12T14:31:59.815Z,6.00
2019-02-12T14:34:28.089Z,6.00
2019-02-12T14:36:56.454Z,6.00
2019-02-12T14:39:24.699Z,5.90
2019-02-12T14:41:52.953Z,5.90
2019-02-12T14:44:21.205Z,5.80
2019-02-12T14:46:49.471Z,5.80
2019-02-12T14:49:17.694Z,5.90
2019-02-12T14:51:45.952Z,6.00
2019-02-12T14:54:14.193Z,6.00
2019-02-12T14:56:42.453Z,6.20
2019-02-12T14:59:10.700Z,6.30
2019-02-12T15:01:38.946Z,6.40
2019-02-12T15:04:07.204Z,6.40
2019-02-12T15:06:35.529Z,6.50
2019-02-12T15:09:04.802Z,6.50
2019-02-12T15:11:33.068Z,6.40
2019-02-12T15:14:01.306Z,6.40
2019-02-12T15:16:29.589Z,6.30
2019-02-12T15:18:57.818Z,6.30
2019-02-12T15:21:26.070Z,6.30
2019-02-12T15:23:54.327Z,6.30
2019-02-12T15:26:22.679Z,6.30
2019-02-12T15:28:51.163Z,6.30
2019-02-12T15:31:19.564Z,6.20
2019-02-12T15:33:47.808Z,6.20
2019-02-12T15:36:16.077Z,6.10
2019-02-12T15:38:44.382Z,6.10
2019-02-12T15:41:12.642Z,6.00
2019-02-12T15:43:40.889Z,6.10
2019-02-12T15:46:09.360Z,6.10
2019-02-12T15:48:37.842Z,6.00
2019-02-12T15:51:06.077Z,5.90
2019-02-12T15:53:34.341Z,5.80
2019-02-12T15:56:02.569Z,5.70
2019-02-12T15:58:30.803Z,5.70
2019-02-12T16:00:59.061Z,5.70
2019-02-12T16:03:27.301Z,5.70
2019-02-12T16:05:57.297Z,5.60
2019-02-12T16:08:25.608Z,5.60
2019-02-12T16:10:55.164Z,5.60
2019-02-12T16:13:23.929Z,5.50
2019-02-12T16:15:52.421Z,5.50
2019-02-12T16:18:21.440Z,5.40
2019-02-12T16:20:50.636Z,5.40
2019-02-12T16:23:18.903Z,5.40
2019-02-12T16:25:47.193Z,5.40
2019-02-12T16:28:15.417Z,5.30
2019-02-12T16:30:43.650Z,5.30
2019-02-12T16:33:11.916Z,5.20
2019-02-12T16:35:40.175Z,5.20
2019-02-12T16:38:08.453Z,5.20
2019-02-12T16:40:36.679Z,5.20
2019-02-12T16:43:04.942Z,5.20
2019-02-12T16:45:48.040Z,5.10
2019-02-12T16:48:16.267Z,5.10
2019-02-12T16:50:44.498Z,5.10
2019-02-12T16:53:12.767Z,5.10
2019-02-12T16:55:40.993Z,5.10
2019-02-12T16:58:09.304Z,5.10
2019-02-12T17:00:37.575Z,5.00
2019-02-12T17:03:05.823Z,5.00
2019-02-12T17:05:34.066Z,5.00
2019-02-12T17:08:02.358Z,5.00
2019-02-12T17:10:30.641Z,5.00
2019-02-12T17:12:58.975Z,5.00
2019-02-12T17:15:27.341Z,5.00
2019-02-12T17:17:55.589Z,5.00
2019-02-12T17:20:26.516Z,4.90
2019-02-12T17:22:54.772Z,5.00
2019-02-12T17:25:23.032Z,4.90
2019-02-12T17:27:51.295Z,4.90
2019-02-12T17:30:19.526Z,4.90
2019-02-12T17:32:47.846Z,4.90
2019-02-12T17:35:16.096Z,4.90
2019-02-12T17:37:44.341Z,4.90
2019-02-12T17:40:16.819Z,4.90
2019-02-12T17:42:45.153Z,4.80
2019-02-12T17:45:17.513Z,4.90
2019-02-12T17:47:45.739Z,4.90
2019-02-12T17:50:14.710Z,4.90
2019-02-12T17:52:42.965Z,4.80
2019-02-12T17:55:11.498Z,4.80
2019-02-12T17:57:39.739Z,4.80
2019-02-12T18:00:14.790Z,4.70
2019-02-12T18:02:43.046Z,4.70
2019-02-12T18:05:11.307Z,4.70
2019-02-12T18:07:39.551Z,4.70
2019-02-12T18:10:10.176Z,4.70
2019-02-12T18:12:38.436Z,4.60
2019-02-12T18:15:09.420Z,4.60
2019-02-12T18:17:37.670Z,4.60
2019-02-12T18:20:11.266Z,4.60
2019-02-12T18:22:40.220Z,4.60
2019-02-12T18:25:09.912Z,4.60
2019-02-12T18:27:38.413Z,4.60
2019-02-12T18:30:16.631Z,4.50
2019-02-12T18:32:44.891Z,4.50
2019-02-12T18:35:13.133Z,4.50
2019-02-12T18:37:41.393Z,4.60
2019-02-12T18:40:14.400Z,4.50
2019-02-12T18:42:42.655Z,4.50
2019-02-12T18:45:22.127Z,4.50
2019-02-12T18:47:50.431Z,4.50
2019-02-12T18:50:18.711Z,4.40
2019-02-12T18:52:46.993Z,4.40
2019-02-12T18:55:16.199Z,4.40
2019-02-12T18:57:44.460Z,4.40
2019-02-12T19:00:15.629Z,4.40
2019-02-12T19:02:43.870Z,4.40
2019-02-12T19:05:12.122Z,4.40
2019-02-12T19:07:40.366Z,4.40
2019-02-12T19:10:11.046Z,4.40
2019-02-12T19:12:39.299Z,4.40
2019-02-12T19:15:10.729Z,4.40
2019-02-12T19:17:39.034Z,4.40
2019-02-12T19:20:10.625Z,4.40
2019-02-12T19:22:38.863Z,4.40
2019-02-12T19:25:09.348Z,4.40
2019-02-12T19:27:37.603Z,4.40
2019-02-12T19:30:12.081Z,4.40
2019-02-12T19:32:40.523Z,4.40
2019-02-12T19:35:10.382Z,4.40
2019-02-12T19:37:38.686Z,4.40
2019-02-12T19:40:09.542Z,4.40
2019-02-12T19:42:37.791Z,4.40
2019-02-12T19:45:11.970Z,4.30
2019-02-12T19:47:40.209Z,4.40
2019-02-12T19:50:09.700Z,4.30
2019-02-12T19:52:38.139Z,4.20
2019-02-12T19:55:08.675Z,4.20
2019-02-12T19:57:36.931Z,4.20
2019-02-12T20:00:09.849Z,4.20
2019-02-12T20:02:38.096Z,4.20
2019-02-12T20:05:09.192Z,4.20
2019-02-12T20:07:37.594Z,4.20
2019-02-12T20:10:08.640Z,4.20
2019-02-12T20:12:36.873Z,4.20
2019-02-12T20:15:08.625Z,4.20
2019-02-12T20:17:36.898Z,4.20
2019-02-12T20:20:08.081Z,4.10
2019-02-12T20:22:36.317Z,4.10
2019-02-12T20:25:05.559Z,4.10
2019-02-12T20:27:35.977Z,4.10
2019-02-12T20:30:05.830Z,4.10
2019-02-12T20:32:34.086Z,4.10
2019-02-12T20:35:02.339Z,4.10
2019-02-12T20:37:30.578Z,4.00
2019-02-12T20:39:58.845Z,4.00
2019-02-12T20:42:27.160Z,3.90
2019-02-12T20:44:55.413Z,3.90
2019-02-12T20:47:23.669Z,3.90
2019-02-12T20:49:51.926Z,3.80
2019-02-12T20:52:20.176Z,3.80
2019-02-12T20:54:48.439Z,3.80
2019-02-12T20:57:16.703Z,3.80
2019-02-12T20:59:45.100Z,3.70
2019-02-12T21:02:13.352Z,3.70
2019-02-12T21:04:41.586Z,3.70
2019-02-12T21:07:09.884Z,3.70
2019-02-12T21:09:38.130Z,3.60
2019-02-12T21:12:06.378Z,3.70
2019-02-12T21:14:34.639Z,3.60
2019-02-12T21:17:03.036Z,3.60
2019-02-12T21:19:31.413Z,3.60
2019-02-12T21:21:59.660Z,3.60
2019-02-12T21:24:27.913Z,3.60
2019-02-12T21:26:56.163Z,3.60
2019-02-12T21:29:24.417Z,3.60
2019-02-12T21:31:52.675Z,3.60
2019-02-12T21:34:20.979Z,3.60
2019-02-12T21:36:49.206Z,3.60
2019-02-12T21:39:19.128Z,3.60
2019-02-12T21:41:47.372Z,3.50
2019-02-12T21:44:15.656Z,3.50
2019-02-12T21:46:43.924Z,3.50
2019-02-12T21:49:12.195Z,3.50
2019-02-12T21:51:40.447Z,3.50
2019-02-12T21:54:08.728Z,3.40
2019-02-12T21:56:36.971Z,3.40
2019-02-12T21:59:05.224Z,3.40
2019-02-12T22:01:33.490Z,3.40
2019-02-12T22:04:01.726Z,3.30
2019-02-12T22:06:30.006Z,3.30
2019-02-12T22:08:58.233Z,3.20
2019-02-12T22:11:26.506Z,3.20
2019-02-12T22:13:54.749Z,3.20
2019-02-12T22:16:23.032Z,3.10
2019-02-12T22:18:51.270Z,3.10
2019-02-12T22:21:19.534Z,3.00
2019-02-12T22:23:47.786Z,3.00
2019-02-12T22:26:16.033Z,2.90
2019-02-12T22:28:44.300Z,2.90
2019-02-12T22:31:12.605Z,2.90
2019-02-12T22:33:40.876Z,2.90
2019-02-12T22:36:09.139Z,2.80
2019-02-12T22:38:37.388Z,2.80
2019-02-12T22:41:05.649Z,2.80
2019-02-12T22:43:33.877Z,2.80
2019-02-12T22:46:03.921Z,2.80
2019-02-12T22:48:32.175Z,2.70
2019-02-12T22:51:00.433Z,2.70
2019-02-12T22:53:28.755Z,2.60
2019-02-12T22:55:56.997Z,2.60
2019-02-12T22:58:25.264Z,2.50
2019-02-12T23:00:57.235Z,2.50
2019-02-12T23:03:25.820Z,2.40
2019-02-12T23:05:54.050Z,2.40
2019-02-12T23:08:22.315Z,2.40
2019-02-12T23:10:50.574Z,2.40
2019-02-12T23:13:18.817Z,2.40
2019-02-12T23:15:47.098Z,2.40
2019-02-12T23:18:15.369Z,2.30
2019-02-12T23:20:43.603Z,2.30
2019-02-12T23:23:11.877Z,2.30
2019-02-12T23:25:40.127Z,2.20
2019-02-12T23:28:08.391Z,2.20
2019-02-12T23:30:36.670Z,2.20
2019-02-12T23:33:04.918Z,2.20
2019-02-12T23:35:33.181Z,2.20
2019-02-12T23:38:01.420Z,2.20
2019-02-12T23:40:29.653Z,2.10
2019-02-12T23:42:57.920Z,2.10
2019-02-12T23:45:26.217Z,2.00
2019-02-12T23:47:54.451Z,2.00
2019-02-12T23:50:22.689Z,2.00
2019-02-12T23:52:50.955Z,2.00
2019-02-12T23:55:19.199Z,1.90
2019-02-12T23:57:47.456Z,1.90
