createdAt,value
2023-05-23T00:00:23.202Z,3.05
2023-05-23T00:02:50.963Z,2.72
2023-05-23T00:05:22.026Z,2.85
2023-05-23T00:07:50.935Z,2.72
2023-05-23T00:10:18.564Z,2.40
2023-05-23T00:12:48.468Z,2.72
2023-05-23T00:15:16.855Z,3.00
2023-05-23T00:17:44.791Z,2.65
2023-05-23T00:20:13.537Z,2.70
2023-05-23T00:22:43.564Z,2.80
2023-05-23T00:25:13.950Z,2.90
2023-05-23T00:27:41.456Z,2.83
2023-05-23T00:30:09.417Z,3.47
2023-05-23T00:32:38.040Z,2.55
2023-05-23T00:35:06.129Z,2.72
2023-05-23T00:37:34.436Z,3.10
2023-05-23T00:40:01.948Z,2.47
2023-05-23T00:42:32.740Z,2.47
2023-05-23T00:45:00.367Z,2.63
2023-05-23T00:47:30.345Z,2.90
2023-05-23T00:49:59.862Z,2.25
2023-05-23T00:52:27.749Z,2.70
2023-05-23T00:54:56.556Z,2.45
2023-05-23T00:57:24.160Z,2.40
2023-05-23T00:59:53.851Z,2.92
2023-05-23T01:02:22.288Z,2.53
2023-05-23T01:04:54.353Z,2.88
2023-05-23T01:07:22.091Z,2.47
2023-05-23T01:09:51.353Z,2.80
2023-05-23T01:12:21.959Z,2.55
2023-05-23T01:14:53.354Z,2.47
2023-05-23T01:17:26.023Z,2.63
2023-05-23T01:20:01.053Z,2.53
2023-05-23T01:22:46.718Z,2.75
2023-05-23T01:25:24.427Z,2.20
2023-05-23T01:27:55.612Z,2.40
2023-05-23T01:30:24.753Z,2.67
2023-05-23T01:32:54.873Z,2.47
2023-05-23T01:35:27.904Z,2.30
2023-05-23T01:37:55.773Z,2.55
2023-05-23T01:40:23.490Z,2.10
2023-05-23T01:42:51.606Z,2.20
2023-05-23T01:45:21.443Z,2.35
2023-05-23T01:47:50.972Z,2.47
2023-05-23T01:50:18.963Z,2.35
2023-05-23T01:52:47.406Z,2.10
2023-05-23T01:55:18.813Z,2.75
2023-05-23T01:57:48.613Z,2.50
2023-05-23T02:00:16.812Z,2.00
2023-05-23T02:02:45.794Z,2.30
2023-05-23T02:05:13.462Z,2.28
2023-05-23T02:07:41.153Z,2.17
2023-05-23T02:10:10.309Z,2.20
2023-05-23T02:12:37.950Z,2.13
2023-05-23T02:15:05.844Z,2.00
2023-05-23T02:17:33.438Z,1.95
2023-05-23T02:20:02.367Z,2.03
2023-05-23T02:22:29.871Z,2.67
2023-05-23T02:24:57.403Z,2.43
2023-05-23T02:27:24.972Z,1.90
2023-05-23T02:29:52.470Z,2.42
2023-05-23T02:32:20.231Z,2.15
2023-05-23T02:34:50.605Z,2.17
2023-05-23T02:37:19.698Z,2.50
2023-05-23T02:39:47.441Z,3.15
2023-05-23T02:42:15.064Z,2.17
2023-05-23T02:44:42.619Z,2.55
2023-05-23T02:47:10.816Z,3.13
2023-05-23T02:49:38.636Z,2.17
2023-05-23T02:52:07.949Z,2.47
2023-05-23T02:54:36.757Z,2.10
2023-05-23T03:04:27.714Z,2.22
2023-05-23T03:06:55.398Z,2.38
2023-05-23T03:09:22.987Z,2.47
2023-05-23T03:11:52.210Z,2.53
2023-05-23T03:14:19.998Z,2.47
2023-05-23T03:16:47.627Z,2.58
2023-05-23T03:19:15.432Z,2.60
2023-05-23T03:21:44.326Z,2.45
2023-05-23T03:24:11.968Z,2.28
2023-05-23T03:26:39.884Z,2.38
2023-05-23T03:29:11.165Z,2.40
2023-05-23T03:31:38.807Z,2.72
2023-05-23T03:34:06.742Z,2.30
2023-05-23T03:36:35.030Z,2.40
2023-05-23T03:39:03.063Z,2.40
2023-05-23T03:41:33.302Z,3.35
2023-05-23T03:44:01.755Z,2.30
2023-05-23T03:46:30.741Z,2.70
2023-05-23T03:48:58.412Z,2.83
2023-05-23T03:51:26.092Z,3.15
2023-05-23T03:53:53.840Z,2.55
2023-05-23T03:56:21.513Z,2.80
2023-05-23T03:58:49.061Z,2.67
2023-05-23T04:01:16.656Z,3.17
2023-05-23T04:03:46.570Z,2.97
2023-05-23T04:06:14.532Z,3.00
2023-05-23T04:08:43.653Z,3.10
2023-05-23T04:11:11.402Z,3.00
2023-05-23T04:13:38.943Z,3.13
2023-05-23T04:16:06.929Z,2.90
2023-05-23T04:18:34.523Z,3.05
2023-05-23T04:21:03.433Z,4.22
2023-05-23T04:23:31.159Z,3.70
2023-05-23T04:25:58.734Z,3.05
2023-05-23T04:28:27.736Z,3.20
2023-05-23T04:30:56.499Z,3.22
2023-05-23T04:33:25.022Z,3.00
2023-05-23T04:35:52.663Z,3.33
2023-05-23T04:38:22.214Z,3.17
2023-05-23T04:40:52.972Z,3.25
2023-05-23T04:43:20.974Z,3.22
2023-05-23T04:45:49.893Z,3.55
2023-05-23T04:48:18.079Z,4.05
2023-05-23T04:50:47.862Z,3.03
2023-05-23T04:53:15.400Z,3.72
2023-05-23T04:55:44.502Z,3.42
2023-05-23T04:58:13.007Z,3.03
2023-05-23T05:00:40.933Z,3.40
2023-05-23T05:03:10.042Z,4.30
2023-05-23T05:05:37.734Z,4.35
2023-05-23T05:08:06.119Z,3.63
2023-05-23T05:10:39.104Z,3.33
2023-05-23T05:13:08.290Z,3.88
2023-05-23T05:15:36.092Z,3.42
2023-05-23T05:18:03.801Z,3.90
2023-05-23T05:20:32.654Z,3.33
2023-05-23T05:23:00.358Z,4.07
2023-05-23T05:25:32.104Z,2.85
2023-05-23T05:27:59.742Z,4.18
2023-05-23T05:30:28.801Z,3.70
2023-05-23T05:32:59.519Z,2.85
2023-05-23T05:35:27.168Z,3.53
2023-05-23T05:37:54.834Z,3.22
2023-05-23T05:40:22.448Z,3.50
2023-05-23T05:42:49.991Z,3.47
2023-05-23T05:45:17.699Z,3.25
2023-05-23T05:47:47.176Z,3.17
2023-05-23T05:50:14.821Z,3.25
2023-05-23T05:52:42.586Z,2.97
2023-05-23T05:55:11.816Z,3.00
2023-05-23T05:57:39.937Z,3.50
2023-05-23T06:00:12.824Z,3.45
2023-05-23T06:02:41.701Z,3.03
2023-05-23T06:08:34.392Z,2.92
2023-05-23T06:11:29.257Z,2.80
2023-05-23T06:13:59.724Z,2.55
2023-05-23T06:16:28.395Z,3.05
2023-05-23T06:18:59.975Z,3.10
2023-05-23T06:24:27.759Z,2.60
2023-05-23T06:32:36.804Z,2.50
2023-05-23T06:35:04.598Z,3.00
2023-05-23T06:37:32.243Z,3.03
2023-05-23T06:39:59.860Z,2.85
2023-05-23T06:42:27.955Z,2.40
2023-05-23T06:44:55.488Z,3.10
2023-05-23T06:47:23.408Z,2.95
2023-05-23T06:49:52.338Z,3.05
2023-05-23T06:52:19.866Z,3.25
2023-05-23T06:54:47.413Z,3.97
2023-05-23T06:57:15.011Z,2.60
2023-05-23T06:59:42.661Z,2.72
2023-05-23T07:02:10.497Z,2.97
2023-05-23T07:04:38.412Z,5.15
2023-05-23T07:07:07.805Z,2.90
2023-05-23T07:09:35.552Z,3.15
2023-05-23T07:12:03.451Z,3.08
2023-05-23T07:14:31.095Z,2.97
2023-05-23T07:16:59.064Z,2.97
2023-05-23T07:19:26.951Z,3.00
2023-05-23T07:21:54.494Z,3.25
2023-05-23T07:24:26.714Z,2.88
2023-05-23T07:26:54.826Z,3.03
2023-05-23T07:29:22.509Z,2.75
2023-05-23T07:31:50.121Z,3.03
2023-05-23T07:34:18.098Z,2.78
2023-05-23T07:36:50.736Z,3.00
2023-05-23T07:39:22.183Z,2.65
2023-05-23T07:41:52.345Z,2.60
2023-05-23T07:44:24.677Z,2.03
2023-05-23T07:46:54.896Z,2.20
2023-05-23T07:49:23.004Z,2.10
2023-05-23T07:51:50.593Z,2.10
2023-05-23T07:54:19.345Z,2.38
2023-05-23T07:56:47.600Z,2.13
2023-05-23T07:59:38.682Z,2.50
2023-05-23T08:02:07.967Z,2.70
2023-05-23T08:04:35.573Z,1.90
2023-05-23T08:10:01.273Z,1.83
2023-05-23T08:12:29.354Z,1.67
2023-05-23T08:15:02.446Z,2.42
2023-05-23T08:17:30.303Z,1.77
2023-05-23T08:20:02.311Z,2.20
2023-05-23T08:22:32.179Z,1.80
2023-05-23T08:24:59.823Z,1.98
2023-05-23T08:27:28.422Z,2.33
2023-05-23T08:29:57.534Z,2.00
2023-05-23T08:32:26.678Z,1.73
2023-05-23T08:34:55.186Z,1.83
2023-05-23T08:37:23.438Z,1.98
2023-05-23T08:39:53.032Z,2.08
2023-05-23T08:42:20.860Z,1.70
2023-05-23T08:44:49.384Z,1.90
2023-05-23T08:47:19.884Z,1.92
2023-05-23T08:49:49.981Z,2.15
2023-05-23T08:52:19.420Z,1.98
2023-05-23T08:54:47.804Z,2.00
2023-05-23T08:57:15.822Z,1.80
2023-05-23T08:59:43.781Z,1.85
2023-05-23T09:02:13.129Z,1.73
2023-05-23T09:04:41.425Z,2.40
2023-05-23T09:07:11.236Z,2.00
2023-05-23T09:09:39.037Z,2.35
2023-05-23T09:12:06.868Z,2.20
2023-05-23T09:14:34.461Z,1.42
2023-05-23T09:17:04.484Z,1.77
2023-05-23T09:19:33.763Z,1.70
2023-05-23T09:22:04.124Z,1.60
2023-05-23T09:24:39.331Z,1.70
2023-05-23T09:27:08.385Z,2.00
2023-05-23T09:29:38.074Z,1.60
2023-05-23T09:32:11.970Z,1.70
2023-05-23T09:34:42.721Z,2.05
2023-05-23T09:37:13.504Z,2.20
2023-05-23T09:39:46.980Z,1.80
2023-05-23T09:42:19.796Z,1.92
2023-05-23T09:44:47.449Z,1.70
2023-05-23T09:47:16.741Z,1.75
2023-05-23T09:49:44.861Z,2.10
2023-05-23T09:52:12.654Z,1.65
2023-05-23T09:54:42.835Z,1.88
2023-05-23T09:57:12.403Z,1.85
2023-05-23T09:59:41.614Z,1.75
2023-05-23T10:02:12.649Z,1.73
2023-05-23T10:04:40.801Z,1.77
2023-05-23T10:07:11.796Z,2.22
2023-05-23T10:09:41.794Z,1.98
2023-05-23T10:12:30.103Z,1.67
2023-05-23T10:15:01.158Z,1.63
2023-05-23T10:17:32.188Z,2.05
2023-05-23T10:20:02.907Z,1.63
2023-05-23T10:22:30.971Z,2.10
2023-05-23T10:24:58.494Z,1.60
2023-05-23T10:27:26.516Z,1.75
2023-05-23T10:29:55.389Z,1.48
2023-05-23T10:32:25.125Z,1.73
2023-05-23T10:34:57.897Z,2.97
2023-05-23T10:37:28.205Z,3.15
2023-05-23T10:40:00.732Z,1.75
2023-05-23T10:42:33.049Z,1.77
2023-05-23T10:45:16.399Z,1.77
2023-05-23T10:47:46.362Z,1.65
2023-05-23T10:50:17.341Z,2.20
2023-05-23T10:52:45.233Z,1.83
2023-05-23T10:55:17.955Z,1.50
2023-05-23T10:57:46.188Z,1.80
2023-05-23T11:00:14.892Z,2.25
2023-05-23T11:02:54.474Z,2.00
2023-05-23T11:05:23.526Z,1.58
2023-05-23T11:08:10.459Z,1.80
2023-05-23T11:10:52.914Z,1.60
2023-05-23T11:13:21.692Z,1.63
2023-05-23T11:15:49.525Z,1.60
2023-05-23T11:18:23.233Z,1.60
2023-05-23T11:20:54.276Z,1.75
2023-05-23T11:23:23.610Z,2.03
2023-05-23T11:25:53.162Z,2.42
2023-05-23T11:28:21.320Z,1.98
2023-05-23T11:30:49.756Z,1.80
2023-05-23T11:33:18.509Z,2.17
2023-05-23T11:35:47.973Z,2.00
2023-05-23T11:38:15.834Z,2.55
2023-05-23T11:40:44.850Z,1.60
2023-05-23T11:43:13.936Z,2.15
2023-05-23T11:45:41.926Z,1.45
2023-05-23T11:48:11.928Z,1.80
2023-05-23T11:50:47.920Z,1.98
2023-05-23T11:53:17.688Z,1.98
2023-05-23T11:55:49.865Z,2.08
2023-05-23T11:58:18.325Z,2.47
2023-05-23T12:00:46.648Z,2.13
2023-05-23T12:03:14.882Z,2.00
2023-05-23T12:05:44.340Z,2.13
2023-05-23T12:08:14.558Z,2.03
2023-05-23T12:10:50.631Z,1.95
2023-05-23T12:13:18.666Z,2.20
2023-05-23T12:15:47.809Z,2.03
2023-05-23T12:18:17.579Z,1.70
2023-05-23T12:20:45.091Z,2.38
2023-05-23T12:23:20.658Z,2.03
2023-05-23T12:25:51.973Z,1.58
2023-05-23T12:28:20.571Z,1.98
2023-05-23T12:30:48.697Z,1.92
2023-05-23T12:33:21.370Z,2.28
2023-05-23T12:35:51.138Z,1.77
2023-05-23T12:38:20.129Z,2.05
2023-05-23T12:40:47.661Z,1.90
2023-05-23T12:46:08.008Z,2.03
2023-05-23T12:48:35.758Z,2.28
2023-05-23T12:51:04.714Z,2.00
2023-05-23T12:53:33.699Z,1.90
2023-05-23T12:56:02.254Z,2.40
2023-05-23T12:58:31.463Z,2.13
2023-05-23T13:00:59.192Z,2.92
2023-05-23T13:03:27.877Z,2.40
2023-05-23T13:05:57.024Z,1.98
2023-05-23T13:08:30.508Z,2.50
2023-05-23T13:13:27.183Z,1.88
2023-05-23T13:15:55.006Z,2.33
2023-05-23T13:18:22.623Z,1.90
2023-05-23T13:20:51.365Z,2.28
2023-05-23T13:23:19.233Z,1.80
2023-05-23T13:25:47.472Z,1.92
2023-05-23T13:28:14.981Z,2.10
2023-05-23T13:30:46.752Z,2.33
2023-05-23T13:33:14.942Z,2.30
2023-05-23T13:35:43.084Z,2.45
2023-05-23T13:38:11.775Z,1.70
2023-05-23T13:40:40.622Z,1.70
2023-05-23T13:43:09.802Z,2.10
2023-05-23T13:45:37.454Z,2.25
2023-05-23T13:48:06.583Z,2.40
2023-05-23T13:50:34.156Z,2.55
2023-05-23T13:53:02.971Z,2.55
2023-05-23T13:55:30.761Z,1.75
2023-05-23T13:57:58.773Z,1.90
2023-05-23T14:00:26.975Z,1.88
2023-05-23T14:02:54.836Z,1.88
2023-05-23T14:05:24.086Z,1.40
2023-05-23T14:07:51.721Z,2.13
2023-05-23T14:10:19.241Z,2.10
2023-05-23T14:12:46.767Z,1.77
2023-05-23T14:15:15.324Z,1.95
2023-05-23T14:17:42.994Z,2.20
2023-05-23T14:20:11.826Z,1.92
2023-05-23T14:22:40.709Z,1.70
2023-05-23T14:25:08.793Z,1.92
2023-05-23T14:27:36.698Z,2.40
2023-05-23T14:30:04.610Z,1.67
2023-05-23T14:32:39.846Z,1.65
2023-05-23T14:35:09.928Z,3.17
2023-05-23T14:37:37.733Z,2.17
2023-05-23T14:40:07.452Z,2.05
2023-05-23T14:42:36.395Z,1.90
2023-05-23T14:45:04.930Z,2.42
2023-05-23T14:47:33.105Z,2.40
2023-05-23T14:50:04.642Z,2.85
2023-05-23T14:52:32.286Z,1.95
2023-05-23T14:55:01.203Z,1.90
2023-05-23T14:57:30.234Z,1.90
2023-05-23T14:59:57.971Z,2.33
2023-05-23T15:02:25.555Z,2.40
2023-05-23T15:04:55.444Z,2.42
2023-05-23T15:07:23.192Z,2.03
2023-05-23T15:09:50.980Z,1.92
2023-05-23T15:12:18.602Z,1.88
2023-05-23T15:14:47.529Z,2.00
2023-05-23T15:17:20.801Z,2.78
2023-05-23T15:19:48.946Z,1.80
2023-05-23T15:22:35.219Z,2.13
2023-05-23T15:25:04.140Z,1.80
2023-05-23T15:27:32.143Z,1.70
2023-05-23T15:30:01.714Z,3.72
2023-05-23T15:32:29.504Z,2.03
2023-05-23T15:34:57.300Z,1.92
2023-05-23T15:37:24.903Z,2.55
2023-05-23T15:39:52.959Z,1.98
2023-05-23T15:42:21.297Z,1.90
2023-05-23T15:44:49.033Z,2.42
2023-05-23T15:47:18.783Z,2.13
2023-05-23T15:49:46.421Z,2.58
2023-05-23T15:52:13.996Z,2.85
2023-05-23T15:54:41.606Z,2.10
2023-05-23T15:57:09.162Z,1.95
2023-05-23T15:59:37.458Z,1.75
2023-05-23T16:02:06.430Z,2.00
2023-05-23T16:04:39.260Z,2.72
2023-05-23T16:07:07.108Z,2.15
2023-05-23T16:09:35.580Z,2.50
2023-05-23T16:12:03.680Z,2.30
2023-05-23T16:14:33.586Z,2.60
2023-05-23T16:17:04.753Z,2.50
2023-05-23T16:19:32.432Z,3.45
2023-05-23T16:22:07.918Z,2.10
2023-05-23T16:24:35.430Z,2.20
2023-05-23T16:27:04.298Z,3.65
2023-05-23T16:29:32.024Z,2.13
2023-05-23T16:31:59.768Z,2.20
2023-05-23T16:34:28.136Z,2.63
2023-05-23T16:36:58.179Z,3.13
2023-05-23T16:39:32.521Z,3.05
2023-05-23T16:42:00.613Z,3.72
2023-05-23T16:44:28.301Z,2.80
2023-05-23T16:46:56.017Z,2.10
2023-05-23T16:49:23.574Z,2.33
2023-05-23T16:51:51.113Z,2.08
2023-05-23T16:54:18.672Z,2.40
2023-05-23T16:56:47.564Z,2.53
2023-05-23T16:59:15.194Z,2.65
2023-05-23T17:01:42.875Z,2.50
2023-05-23T17:07:02.261Z,2.78
2023-05-23T17:09:29.988Z,2.85
2023-05-23T17:11:58.962Z,3.47
2023-05-23T17:14:27.733Z,2.72
2023-05-23T17:16:55.607Z,3.13
2023-05-23T17:19:23.210Z,2.50
2023-05-23T17:21:50.879Z,2.70
2023-05-23T17:24:18.449Z,2.65
2023-05-23T17:26:46.108Z,2.50
2023-05-23T17:29:17.408Z,4.68
2023-05-23T17:31:45.070Z,2.83
2023-05-23T17:34:13.294Z,3.22
2023-05-23T17:36:41.429Z,2.63
2023-05-23T17:39:09.793Z,4.45
2023-05-23T17:41:37.633Z,3.15
2023-05-23T17:44:05.206Z,3.60
2023-05-23T17:46:34.269Z,3.88
2023-05-23T17:49:01.841Z,4.75
2023-05-23T17:51:29.416Z,2.92
2023-05-23T17:53:56.956Z,3.22
2023-05-23T17:56:25.204Z,3.17
2023-05-23T17:58:52.842Z,4.78
2023-05-23T18:01:20.841Z,3.40
2023-05-23T18:03:53.743Z,3.88
2023-05-23T18:06:21.400Z,3.33
2023-05-23T18:08:48.939Z,3.05
2023-05-23T18:11:16.725Z,3.05
2023-05-23T18:13:44.888Z,3.20
2023-05-23T18:16:12.552Z,3.25
2023-05-23T18:18:40.806Z,3.85
2023-05-23T18:21:09.796Z,3.17
2023-05-23T18:23:37.647Z,3.15
2023-05-23T18:26:07.119Z,3.30
2023-05-23T18:28:34.619Z,3.25
2023-05-23T18:31:02.715Z,2.92
2023-05-23T18:33:30.470Z,3.15
2023-05-23T18:35:58.130Z,3.90
2023-05-23T18:38:27.608Z,3.55
2023-05-23T18:40:55.542Z,3.60
2023-05-23T18:43:23.268Z,3.78
2023-05-23T18:45:50.952Z,4.60
2023-05-23T18:48:18.557Z,3.88
2023-05-23T18:50:46.109Z,3.28
2023-05-23T18:53:13.833Z,5.03
2023-05-23T18:55:45.957Z,3.17
2023-05-23T18:58:13.602Z,3.63
2023-05-23T19:00:42.420Z,4.57
2023-05-23T19:03:10.560Z,3.45
2023-05-23T19:05:38.543Z,3.72
2023-05-23T19:08:06.738Z,3.38
2023-05-23T19:10:35.530Z,3.20
2023-05-23T19:13:05.228Z,3.50
2023-05-23T19:15:35.175Z,3.33
2023-05-23T19:18:02.840Z,4.38
2023-05-23T19:20:30.585Z,3.63
2023-05-23T19:22:58.194Z,4.15
2023-05-23T19:25:26.124Z,3.85
2023-05-23T19:27:53.677Z,3.17
2023-05-23T19:30:24.263Z,3.45
2023-05-23T19:32:52.116Z,3.88
2023-05-23T19:35:19.798Z,3.58
2023-05-23T19:37:49.145Z,3.53
2023-05-23T19:40:16.836Z,3.92
2023-05-23T19:42:44.298Z,5.25
2023-05-23T19:45:12.317Z,6.15
2023-05-23T19:47:41.412Z,7.15
2023-05-23T19:50:10.759Z,6.10
2023-05-23T19:52:38.314Z,5.28
2023-05-23T19:55:06.705Z,4.20
2023-05-23T19:57:34.328Z,4.70
2023-05-23T20:00:01.994Z,4.45
2023-05-23T20:02:32.414Z,5.75
2023-05-23T20:05:01.636Z,4.03
2023-05-23T20:07:29.191Z,5.00
2023-05-23T20:09:57.086Z,5.25
2023-05-23T20:12:24.797Z,5.72
2023-05-23T20:14:52.437Z,9.80
2023-05-23T20:17:20.351Z,6.90
2023-05-23T20:19:47.949Z,5.20
2023-05-23T20:22:17.697Z,5.18
2023-05-23T20:24:45.573Z,5.38
2023-05-23T20:27:13.169Z,5.03
2023-05-23T20:29:40.711Z,4.82
2023-05-23T20:32:08.300Z,5.53
2023-05-23T20:34:36.121Z,5.45
2023-05-23T20:37:07.493Z,5.05
2023-05-23T20:39:37.576Z,5.25
2023-05-23T20:42:05.638Z,6.05
2023-05-23T20:44:37.770Z,5.65
2023-05-23T20:47:05.727Z,5.30
2023-05-23T20:49:33.871Z,4.78
2023-05-23T20:52:01.564Z,5.35
2023-05-23T20:54:29.478Z,5.55
2023-05-23T20:57:02.204Z,5.63
2023-05-23T20:59:30.675Z,5.75
2023-05-23T21:01:58.303Z,5.97
2023-05-23T21:04:26.105Z,4.95
2023-05-23T21:06:53.998Z,5.30
2023-05-23T21:09:27.085Z,5.90
2023-05-23T21:11:54.640Z,7.32
2023-05-23T21:14:23.700Z,5.55
2023-05-23T21:16:51.611Z,8.23
2023-05-23T21:19:20.140Z,7.22
2023-05-23T21:21:47.754Z,5.72
2023-05-23T21:24:15.559Z,7.43
2023-05-23T21:26:43.638Z,5.07
2023-05-23T21:29:11.362Z,5.22
2023-05-23T21:31:41.756Z,4.97
2023-05-23T21:34:23.187Z,4.90
2023-05-23T21:36:51.217Z,5.22
2023-05-23T21:39:21.620Z,4.72
2023-05-23T21:41:49.243Z,4.80
2023-05-23T21:44:17.654Z,4.63
2023-05-23T21:46:47.472Z,4.88
2023-05-23T21:49:16.262Z,4.85
2023-05-23T21:51:44.186Z,5.35
2023-05-23T21:54:11.856Z,5.07
2023-05-23T21:56:39.424Z,5.93
2023-05-23T21:59:06.957Z,5.10
2023-05-23T22:01:34.609Z,5.20
2023-05-23T22:04:03.536Z,5.57
2023-05-23T22:06:32.225Z,5.78
2023-05-23T22:09:00.645Z,5.93
2023-05-23T22:11:33.971Z,5.50
2023-05-23T22:14:02.083Z,4.55
2023-05-23T22:16:29.998Z,4.63
2023-05-23T22:18:58.173Z,4.60
2023-05-23T22:21:27.263Z,5.13
2023-05-23T22:23:55.071Z,5.45
2023-05-23T22:26:23.492Z,4.18
2023-05-23T22:28:51.727Z,5.22
2023-05-23T22:31:19.722Z,5.22
2023-05-23T22:33:47.211Z,6.82
2023-05-23T22:36:14.762Z,7.20
2023-05-23T22:38:44.256Z,5.03
2023-05-23T22:41:11.975Z,4.13
2023-05-23T22:43:40.047Z,4.82
2023-05-23T22:46:07.844Z,4.57
2023-05-23T22:48:35.420Z,5.15
2023-05-23T22:51:03.207Z,5.07
2023-05-23T22:53:31.209Z,5.03
2023-05-23T22:56:00.405Z,5.32
2023-05-23T22:58:28.952Z,4.70
2023-05-23T23:00:56.524Z,5.50
2023-05-23T23:03:24.242Z,4.72
2023-05-23T23:05:52.040Z,5.22
2023-05-23T23:08:20.295Z,5.15
2023-05-23T23:10:47.852Z,5.85
2023-05-23T23:13:16.929Z,6.00
2023-05-23T23:15:45.349Z,6.30
2023-05-23T23:18:13.778Z,7.05
2023-05-23T23:20:42.014Z,6.30
2023-05-23T23:23:09.758Z,6.32
2023-05-23T23:25:37.816Z,4.88
2023-05-23T23:28:05.586Z,5.88
2023-05-23T23:30:35.716Z,6.35
2023-05-23T23:33:03.616Z,5.80
2023-05-23T23:35:31.197Z,5.78
2023-05-23T23:38:01.376Z,5.35
2023-05-23T23:40:28.868Z,6.60
2023-05-23T23:42:56.706Z,5.68
2023-05-23T23:45:25.186Z,5.85
2023-05-23T23:47:54.545Z,6.18
2023-05-23T23:50:23.259Z,4.65
2023-05-23T23:52:50.925Z,4.72
2023-05-23T23:55:18.460Z,4.38
2023-05-23T23:57:46.115Z,4.63
