createdAt,value
2023-04-15T00:00:08.706Z,244.44
2023-04-15T00:01:08.675Z,245.73
2023-04-15T00:02:08.733Z,245.36
2023-04-15T00:03:08.874Z,246.86
2023-04-15T00:04:08.687Z,245.28
2023-04-15T00:05:08.661Z,242.12
2023-04-15T00:06:08.659Z,240.32
2023-04-15T00:07:08.648Z,239.69
2023-04-15T00:08:08.612Z,244.34
2023-04-15T00:09:08.647Z,243.86
2023-04-15T00:10:08.649Z,241.76
2023-04-15T00:11:08.635Z,235.06
2023-04-15T00:12:08.676Z,234.06
2023-04-15T00:13:08.691Z,236.11
2023-04-15T00:14:08.723Z,235.75
2023-04-15T00:15:08.741Z,238.28
2023-04-15T00:16:09.515Z,241.92
2023-04-15T00:17:08.885Z,244.01
2023-04-15T00:18:08.955Z,245.99
2023-04-15T00:19:08.933Z,244.89
2023-04-15T00:20:09.009Z,244.19
2023-04-15T00:21:09.043Z,238.61
2023-04-15T00:22:09.057Z,232.47
2023-04-15T00:23:09.147Z,217.60
2023-04-15T00:24:09.140Z,209.18
2023-04-15T00:25:09.144Z,209.20
2023-04-15T00:26:09.156Z,199.34
2023-04-15T00:27:09.154Z,194.50
2023-04-15T00:28:09.195Z,191.77
2023-04-15T00:29:09.218Z,195.04
2023-04-15T00:30:09.281Z,199.04
2023-04-15T00:31:09.374Z,201.15
2023-04-15T00:32:09.363Z,204.07
2023-04-15T00:33:09.410Z,202.22
2023-04-15T00:34:09.462Z,198.19
2023-04-15T00:35:09.533Z,200.79
2023-04-15T00:36:09.501Z,200.88
2023-04-15T00:37:09.521Z,201.65
2023-04-15T00:38:09.533Z,201.92
2023-04-15T00:39:09.533Z,203.97
2023-04-15T00:40:09.554Z,202.29
2023-04-15T00:41:09.573Z,206.08
2023-04-15T00:42:09.591Z,194.41
2023-04-15T00:43:09.520Z,191.86
2023-04-15T00:44:09.551Z,190.31
2023-04-15T00:45:09.551Z,186.93
2023-04-15T00:46:09.628Z,188.46
2023-04-15T00:47:09.555Z,185.03
2023-04-15T00:48:09.597Z,183.35
2023-04-15T00:49:09.569Z,185.54
2023-04-15T00:50:09.557Z,192.60
2023-04-15T00:51:09.636Z,201.03
2023-04-15T00:52:09.599Z,203.56
2023-04-15T00:53:09.598Z,201.91
2023-04-15T00:54:09.652Z,189.11
2023-04-15T00:55:09.664Z,183.05
2023-04-15T00:56:09.718Z,184.02
2023-04-15T00:57:09.653Z,184.62
2023-04-15T00:58:09.682Z,186.48
2023-04-15T00:59:09.704Z,190.17
2023-04-15T01:00:09.709Z,191.63
2023-04-15T01:01:09.744Z,197.55
2023-04-15T01:02:09.810Z,203.21
2023-04-15T01:03:09.800Z,207.51
2023-04-15T01:04:09.798Z,206.32
2023-04-15T01:05:09.835Z,206.27
2023-04-15T01:06:09.853Z,207.68
2023-04-15T01:07:09.877Z,207.67
2023-04-15T01:08:09.901Z,210.80
2023-04-15T01:09:09.981Z,211.81
2023-04-15T01:10:09.993Z,216.34
2023-04-15T01:11:10.038Z,217.45
2023-04-15T01:12:10.028Z,217.10
2023-04-15T01:13:10.046Z,218.87
2023-04-15T01:14:10.099Z,216.92
2023-04-15T01:15:10.098Z,220.00
2023-04-15T01:16:10.145Z,218.31
2023-04-15T01:17:10.057Z,219.10
2023-04-15T01:18:10.071Z,225.74
2023-04-15T01:19:10.098Z,228.07
2023-04-15T01:20:10.113Z,231.23
2023-04-15T01:21:10.103Z,229.83
2023-04-15T01:22:10.135Z,224.70
2023-04-15T01:23:10.129Z,218.56
2023-04-15T01:24:10.152Z,218.61
2023-04-15T01:25:10.118Z,223.53
2023-04-15T01:26:10.250Z,219.75
2023-04-15T01:27:10.177Z,215.78
2023-04-15T01:28:10.187Z,217.90
2023-04-15T01:29:10.186Z,225.19
2023-04-15T01:30:10.193Z,227.25
2023-04-15T01:31:10.323Z,219.06
2023-04-15T01:32:10.251Z,211.09
2023-04-15T01:33:10.233Z,209.24
2023-04-15T01:34:10.335Z,211.66
2023-04-15T01:35:10.305Z,215.85
2023-04-15T01:36:10.257Z,215.70
2023-04-15T01:37:10.352Z,216.55
2023-04-15T01:38:10.361Z,217.68
2023-04-15T01:39:10.298Z,211.59
2023-04-15T01:40:10.381Z,211.03
2023-04-15T01:41:10.394Z,211.72
2023-04-15T01:42:10.385Z,212.93
2023-04-15T01:43:10.392Z,221.15
2023-04-15T01:44:10.423Z,222.44
2023-04-15T01:45:10.420Z,227.69
2023-04-15T01:46:10.470Z,232.10
2023-04-15T01:47:10.489Z,231.50
2023-04-15T01:48:10.474Z,228.99
2023-04-15T01:49:10.486Z,229.21
2023-04-15T01:50:10.546Z,230.50
2023-04-15T01:51:10.549Z,230.30
2023-04-15T01:52:10.546Z,234.34
2023-04-15T01:53:10.585Z,231.35
2023-04-15T01:54:10.569Z,235.43
2023-04-15T01:55:10.576Z,231.77
2023-04-15T01:56:10.586Z,223.38
2023-04-15T01:57:10.593Z,220.58
2023-04-15T01:58:10.608Z,227.56
2023-04-15T01:59:10.633Z,234.61
2023-04-15T02:00:10.626Z,236.91
2023-04-15T02:01:10.683Z,237.43
2023-04-15T02:02:10.736Z,231.69
2023-04-15T02:03:10.741Z,221.12
2023-04-15T02:04:10.858Z,213.61
2023-04-15T02:05:10.681Z,214.45
2023-04-15T02:06:10.714Z,214.33
2023-04-15T02:07:10.762Z,207.61
2023-04-15T02:08:10.757Z,208.16
2023-04-15T02:09:10.805Z,214.37
2023-04-15T02:10:10.819Z,224.74
2023-04-15T02:11:10.798Z,232.65
2023-04-15T02:12:10.807Z,236.48
2023-04-15T02:13:10.827Z,242.92
2023-04-15T02:14:10.839Z,243.79
2023-04-15T02:15:11.107Z,237.34
2023-04-15T02:16:10.863Z,227.23
2023-04-15T02:17:10.842Z,221.69
2023-04-15T02:18:10.852Z,220.17
2023-04-15T02:19:10.868Z,213.90
2023-04-15T02:20:10.894Z,209.56
2023-04-15T02:21:10.911Z,209.65
2023-04-15T02:22:10.948Z,207.40
2023-04-15T02:23:10.895Z,211.37
2023-04-15T02:24:10.954Z,213.43
2023-04-15T02:25:10.930Z,212.64
2023-04-15T02:26:10.941Z,213.11
2023-04-15T02:27:10.938Z,211.97
2023-04-15T02:28:10.941Z,214.92
2023-04-15T02:29:11.013Z,223.42
2023-04-15T02:30:11.008Z,225.27
2023-04-15T02:31:11.028Z,223.21
2023-04-15T02:32:11.141Z,223.13
2023-04-15T02:33:10.995Z,225.74
2023-04-15T02:34:11.009Z,231.19
2023-04-15T02:35:10.995Z,231.02
2023-04-15T02:36:11.025Z,232.81
2023-04-15T02:37:11.062Z,232.47
2023-04-15T02:38:11.018Z,235.16
2023-04-15T02:39:11.039Z,234.18
2023-04-15T02:40:11.048Z,237.78
2023-04-15T02:41:11.057Z,242.96
2023-04-15T02:42:11.089Z,248.86
2023-04-15T02:43:11.098Z,249.92
2023-04-15T02:44:11.493Z,250.00
2023-04-15T02:45:11.095Z,244.22
2023-04-15T02:46:11.172Z,245.41
2023-04-15T02:47:11.181Z,244.38
2023-04-15T02:48:11.153Z,246.56
2023-04-15T02:49:11.184Z,245.44
2023-04-15T02:50:11.147Z,244.82
2023-04-15T02:51:11.169Z,243.46
2023-04-15T02:52:11.133Z,246.37
2023-04-15T02:53:12.460Z,250.90
2023-04-15T02:54:11.171Z,250.00
2023-04-15T02:55:11.193Z,249.27
2023-04-15T02:56:11.181Z,247.23
2023-04-15T02:57:11.309Z,246.07
2023-04-15T02:58:11.204Z,247.80
2023-04-15T02:59:11.232Z,250.26
2023-04-15T03:00:11.180Z,249.35
2023-04-15T03:01:11.284Z,249.82
2023-04-15T03:02:11.356Z,250.08
2023-04-15T03:03:11.413Z,250.03
2023-04-15T03:04:11.425Z,250.24
2023-04-15T03:05:11.257Z,250.87
2023-04-15T03:06:11.264Z,252.05
2023-04-15T03:07:11.216Z,252.97
2023-04-15T03:08:11.249Z,253.82
2023-04-15T03:09:11.226Z,254.28
2023-04-15T03:10:11.273Z,252.01
2023-04-15T03:11:11.265Z,246.89
2023-04-15T03:12:11.302Z,242.09
2023-04-15T03:13:11.320Z,242.47
2023-04-15T03:14:11.327Z,235.29
2023-04-15T03:15:11.341Z,229.72
2023-04-15T03:16:11.483Z,227.62
2023-04-15T03:17:11.401Z,228.07
2023-04-15T03:18:11.414Z,229.94
2023-04-15T03:19:11.441Z,227.92
2023-04-15T03:20:11.537Z,220.76
2023-04-15T03:21:11.474Z,215.20
2023-04-15T03:22:11.481Z,214.22
2023-04-15T03:23:11.522Z,213.04
2023-04-15T03:24:11.568Z,212.71
2023-04-15T03:25:11.571Z,212.20
2023-04-15T03:26:11.603Z,209.98
2023-04-15T03:27:11.652Z,209.38
2023-04-15T03:28:11.683Z,210.53
2023-04-15T03:29:11.689Z,214.03
2023-04-15T03:30:11.749Z,216.43
2023-04-15T03:31:11.798Z,221.62
2023-04-15T03:32:11.758Z,226.02
2023-04-15T03:33:11.862Z,229.42
2023-04-15T03:34:11.836Z,234.37
2023-04-15T03:35:11.880Z,239.37
2023-04-15T03:36:11.946Z,244.17
2023-04-15T03:37:11.977Z,242.05
2023-04-15T03:38:12.007Z,238.95
2023-04-15T03:39:12.009Z,237.63
2023-04-15T03:40:12.022Z,238.95
2023-04-15T03:41:12.108Z,239.21
2023-04-15T03:42:12.127Z,237.25
2023-04-15T03:43:12.110Z,237.73
2023-04-15T03:44:12.144Z,241.72
2023-04-15T03:45:12.153Z,244.98
2023-04-15T03:46:12.271Z,247.73
2023-04-15T03:47:12.220Z,250.50
2023-04-15T03:48:17.922Z,248.72
2023-04-15T03:49:13.262Z,248.74
2023-04-15T03:50:12.251Z,246.51
2023-04-15T03:51:12.237Z,244.33
2023-04-15T03:52:12.233Z,244.55
2023-04-15T03:53:12.219Z,240.88
2023-04-15T03:54:12.214Z,237.41
2023-04-15T03:55:12.225Z,237.82
2023-04-15T03:56:13.269Z,237.93
2023-04-15T03:57:12.193Z,240.26
2023-04-15T03:58:12.138Z,241.75
2023-04-15T03:59:12.172Z,244.39
2023-04-15T04:00:12.189Z,246.43
2023-04-15T04:01:12.208Z,247.88
2023-04-15T04:02:12.262Z,248.60
2023-04-15T04:03:12.279Z,249.33
2023-04-15T04:04:12.315Z,249.73
2023-04-15T04:05:12.258Z,249.67
2023-04-15T04:06:12.292Z,245.37
2023-04-15T04:07:12.342Z,243.99
2023-04-15T04:08:12.377Z,244.54
2023-04-15T04:09:12.396Z,244.07
2023-04-15T04:10:12.502Z,244.52
2023-04-15T04:11:12.558Z,246.22
2023-04-15T04:12:12.525Z,247.43
2023-04-15T04:13:12.597Z,244.31
2023-04-15T04:14:12.901Z,242.50
2023-04-15T04:15:12.640Z,241.63
2023-04-15T04:16:12.807Z,242.47
2023-04-15T04:17:12.798Z,243.08
2023-04-15T04:18:12.792Z,243.35
2023-04-15T04:19:12.813Z,242.50
2023-04-15T04:20:12.897Z,242.27
2023-04-15T04:21:12.986Z,242.78
2023-04-15T04:22:12.930Z,243.25
2023-04-15T04:23:13.013Z,243.13
2023-04-15T04:24:12.999Z,241.97
2023-04-15T04:25:13.028Z,237.79
2023-04-15T04:26:13.050Z,232.34
2023-04-15T04:27:13.065Z,226.83
2023-04-15T04:28:13.072Z,221.11
2023-04-15T04:29:13.131Z,213.87
2023-04-15T04:30:13.111Z,201.50
2023-04-15T04:31:13.178Z,191.32
2023-04-15T04:32:13.291Z,188.02
2023-04-15T04:33:13.186Z,187.03
2023-04-15T04:34:13.217Z,182.24
2023-04-15T04:35:13.287Z,173.97
2023-04-15T04:36:13.305Z,159.88
2023-04-15T04:37:13.319Z,149.71
2023-04-15T04:38:13.316Z,142.77
2023-04-15T04:39:13.362Z,139.95
2023-04-15T04:40:13.344Z,125.57
2023-04-15T04:41:13.442Z,111.93
2023-04-15T04:42:13.398Z,107.30
2023-04-15T04:43:13.493Z,106.22
2023-04-15T04:44:13.557Z,110.06
2023-04-15T04:45:13.603Z,112.05
2023-04-15T04:46:13.681Z,126.42
2023-04-15T04:47:13.744Z,140.27
2023-04-15T04:48:13.742Z,154.62
2023-04-15T04:49:13.762Z,168.86
2023-04-15T04:50:13.836Z,178.07
2023-04-15T04:51:13.980Z,183.00
2023-04-15T04:52:13.962Z,187.10
2023-04-15T04:53:14.044Z,193.16
2023-04-15T04:54:14.089Z,196.58
2023-04-15T04:55:14.147Z,202.74
2023-04-15T04:56:14.233Z,203.03
2023-04-15T04:57:14.267Z,202.60
2023-04-15T04:58:14.377Z,200.52
2023-04-15T04:59:14.386Z,199.36
2023-04-15T05:00:14.400Z,199.73
2023-04-15T05:01:14.542Z,199.57
2023-04-15T05:02:14.556Z,198.56
2023-04-15T05:03:14.748Z,200.88
2023-04-15T05:04:14.955Z,202.46
2023-04-15T05:05:14.644Z,203.21
2023-04-15T05:06:14.729Z,203.40
2023-04-15T05:07:14.675Z,202.31
2023-04-15T05:08:14.758Z,201.54
2023-04-15T05:09:14.763Z,200.02
2023-04-15T05:10:14.836Z,198.99
2023-04-15T05:11:14.933Z,198.97
2023-04-15T05:12:14.974Z,197.46
2023-04-15T05:13:14.925Z,196.39
2023-04-15T05:14:14.996Z,194.72
2023-04-15T05:15:14.990Z,194.85
2023-04-15T05:16:15.120Z,186.62
2023-04-15T05:17:15.091Z,184.12
2023-04-15T05:18:15.165Z,185.28
2023-04-15T05:19:15.215Z,192.77
2023-04-15T05:20:15.269Z,198.63
2023-04-15T05:21:15.347Z,202.25
2023-04-15T05:22:15.368Z,206.18
2023-04-15T05:23:15.460Z,199.84
2023-04-15T05:24:15.565Z,199.80
2023-04-15T05:25:15.571Z,202.00
2023-04-15T05:26:15.645Z,207.03
2023-04-15T05:27:15.713Z,208.07
2023-04-15T05:28:15.748Z,211.88
2023-04-15T05:29:15.760Z,208.24
2023-04-15T05:30:15.866Z,194.72
2023-04-15T05:31:15.919Z,187.01
2023-04-15T05:32:15.922Z,180.14
2023-04-15T05:33:16.034Z,180.64
2023-04-15T05:34:16.068Z,184.86
2023-04-15T05:35:16.090Z,193.45
2023-04-15T05:36:16.173Z,199.86
2023-04-15T05:37:16.206Z,199.44
2023-04-15T05:38:16.313Z,199.12
2023-04-15T05:39:16.324Z,200.64
2023-04-15T05:40:16.396Z,201.48
2023-04-15T05:41:18.474Z,198.60
2023-04-15T05:42:16.385Z,195.98
2023-04-15T05:43:16.413Z,194.79
2023-04-15T05:44:16.404Z,193.56
2023-04-15T05:45:16.413Z,193.20
2023-04-15T05:46:16.421Z,191.82
2023-04-15T05:47:16.721Z,190.25
2023-04-15T05:48:16.338Z,186.97
2023-04-15T05:49:16.349Z,178.30
2023-04-15T05:50:16.376Z,164.84
2023-04-15T05:51:16.353Z,156.65
2023-04-15T05:52:16.313Z,146.98
2023-04-15T05:53:16.319Z,131.34
2023-04-15T05:54:18.100Z,121.71
2023-04-15T05:55:16.332Z,114.18
2023-04-15T05:56:16.327Z,111.22
2023-04-15T05:57:16.287Z,110.19
2023-04-15T05:58:16.281Z,106.55
2023-04-15T05:59:16.267Z,99.54
2023-04-15T06:00:16.318Z,102.89
2023-04-15T06:01:16.306Z,100.93
2023-04-15T06:02:16.382Z,94.30
2023-04-15T06:03:16.322Z,95.07
2023-04-15T06:04:16.373Z,83.28
2023-04-15T06:05:16.260Z,80.00
2023-04-15T06:06:16.259Z,77.29
2023-04-15T06:07:16.231Z,76.48
2023-04-15T06:08:16.208Z,76.51
2023-04-15T06:09:16.218Z,77.42
2023-04-15T06:10:16.207Z,88.59
2023-04-15T06:11:16.248Z,86.73
2023-04-15T06:12:16.240Z,78.80
2023-04-15T06:13:16.180Z,66.36
2023-04-15T06:14:16.181Z,60.29
2023-04-15T06:15:16.154Z,57.50
2023-04-15T06:16:16.188Z,63.30
2023-04-15T06:17:16.166Z,64.61
2023-04-15T06:18:16.183Z,69.22
2023-04-15T06:19:16.141Z,66.82
2023-04-15T06:20:16.191Z,57.63
2023-04-15T06:21:16.128Z,47.06
2023-04-15T06:22:16.143Z,46.56
2023-04-15T06:23:16.103Z,44.70
2023-04-15T06:24:16.153Z,43.38
2023-04-15T06:25:16.135Z,47.39
2023-04-15T06:26:16.176Z,51.64
2023-04-15T06:27:16.137Z,34.83
2023-04-15T06:28:16.095Z,40.92
2023-04-15T06:29:16.088Z,54.50
2023-04-15T06:30:16.130Z,52.00
2023-04-15T06:31:16.154Z,47.01
2023-04-15T06:32:16.044Z,51.05
2023-04-15T06:33:16.074Z,60.17
2023-04-15T06:34:16.060Z,54.45
2023-04-15T06:35:16.071Z,36.91
2023-04-15T06:36:16.068Z,24.48
2023-04-15T06:37:16.029Z,24.90
2023-04-15T06:38:16.049Z,21.11
2023-04-15T06:39:16.038Z,23.51
2023-04-15T06:40:16.033Z,15.99
2023-04-15T06:41:16.040Z,10.68
2023-04-15T06:42:15.983Z,8.67
2023-04-15T06:43:16.050Z,0.00
2023-04-15T06:44:16.006Z,0.00
2023-04-15T06:45:15.966Z,10.29
2023-04-15T06:46:16.036Z,29.34
2023-04-15T06:47:16.059Z,28.09
2023-04-15T06:48:15.974Z,77.55
2023-04-15T06:49:15.967Z,92.85
2023-04-15T06:50:15.994Z,64.73
2023-04-15T06:51:15.946Z,43.46
2023-04-15T06:52:15.912Z,35.63
2023-04-15T06:53:15.922Z,31.56
2023-04-15T06:54:15.920Z,29.04
2023-04-15T06:55:15.933Z,20.30
2023-04-15T06:56:15.928Z,15.75
2023-04-15T06:57:15.903Z,17.56
2023-04-15T06:58:15.865Z,16.27
2023-04-15T06:59:15.876Z,25.76
2023-04-15T07:00:15.893Z,28.48
2023-04-15T07:01:15.929Z,24.55
2023-04-15T07:02:15.864Z,24.11
2023-04-15T07:03:15.914Z,25.78
2023-04-15T07:04:15.931Z,30.39
2023-04-15T07:05:15.861Z,37.12
2023-04-15T07:06:15.843Z,42.00
2023-04-15T07:07:15.856Z,37.80
2023-04-15T07:08:15.908Z,37.23
2023-04-15T07:09:15.918Z,34.11
2023-04-15T07:10:15.927Z,34.66
2023-04-15T07:11:16.013Z,39.39
2023-04-15T07:12:16.085Z,41.67
2023-04-15T07:13:16.027Z,42.40
2023-04-15T07:14:16.063Z,44.37
2023-04-15T07:15:16.049Z,51.42
2023-04-15T07:16:16.156Z,45.42
2023-04-15T07:17:16.109Z,38.86
2023-04-15T07:18:16.099Z,37.53
2023-04-15T07:19:16.116Z,32.53
2023-04-15T07:20:16.154Z,31.34
2023-04-15T07:21:16.131Z,28.36
2023-04-15T07:22:16.143Z,34.26
2023-04-15T07:23:16.147Z,40.48
2023-04-15T07:24:16.203Z,42.17
2023-04-15T07:25:16.176Z,35.46
2023-04-15T07:26:16.222Z,26.61
2023-04-15T07:27:16.264Z,28.37
2023-04-15T07:28:16.247Z,26.66
2023-04-15T07:29:16.237Z,29.72
2023-04-15T07:30:16.260Z,28.09
2023-04-15T07:31:16.370Z,25.00
2023-04-15T07:32:16.382Z,22.56
2023-04-15T07:33:16.429Z,23.42
2023-04-15T07:34:16.493Z,28.76
2023-04-15T07:35:16.485Z,30.24
2023-04-15T07:36:16.603Z,29.40
2023-04-15T07:37:16.604Z,25.77
2023-04-15T07:38:16.657Z,25.00
2023-04-15T07:39:16.741Z,27.11
2023-04-15T07:40:16.732Z,26.94
2023-04-15T07:41:16.806Z,25.77
2023-04-15T07:42:16.845Z,29.96
2023-04-15T07:43:16.861Z,26.20
2023-04-15T07:44:16.862Z,31.11
2023-04-15T07:45:16.930Z,36.57
2023-04-15T07:46:16.978Z,32.13
2023-04-15T07:47:16.971Z,33.62
2023-04-15T07:48:16.938Z,30.41
2023-04-15T07:49:17.011Z,24.39
2023-04-15T07:50:16.949Z,22.21
2023-04-15T07:51:17.013Z,25.05
2023-04-15T07:52:17.024Z,24.92
2023-04-15T07:53:17.091Z,30.47
2023-04-15T07:54:17.051Z,30.07
2023-04-15T07:55:17.043Z,30.53
2023-04-15T07:56:17.099Z,33.23
2023-04-15T07:57:17.115Z,34.75
2023-04-15T07:58:17.164Z,37.43
2023-04-15T07:59:17.115Z,46.06
2023-04-15T08:00:17.187Z,40.36
2023-04-15T08:01:17.205Z,37.04
2023-04-15T08:02:17.397Z,42.93
2023-04-15T08:03:17.394Z,54.92
2023-04-15T08:04:17.425Z,61.60
2023-04-15T08:05:17.387Z,66.85
2023-04-15T08:06:17.334Z,66.74
2023-04-15T08:07:17.330Z,68.85
2023-04-15T08:08:17.403Z,61.72
2023-04-15T08:09:17.859Z,54.83
2023-04-15T08:10:17.450Z,52.79
2023-04-15T08:11:17.531Z,50.96
2023-04-15T08:12:17.549Z,48.26
2023-04-15T08:13:17.624Z,47.85
2023-04-15T08:14:17.673Z,53.54
2023-04-15T08:15:17.616Z,54.86
2023-04-15T08:16:17.737Z,41.42
2023-04-15T08:17:17.805Z,39.70
2023-04-15T08:18:17.824Z,43.89
2023-04-15T08:19:17.851Z,49.90
2023-04-15T08:20:17.936Z,55.41
2023-04-15T08:21:17.956Z,47.64
2023-04-15T08:22:18.907Z,49.52
2023-04-15T08:23:17.988Z,54.15
2023-04-15T08:24:18.003Z,50.81
2023-04-15T08:25:18.036Z,48.51
2023-04-15T08:26:18.093Z,47.48
2023-04-15T08:27:18.098Z,53.59
2023-04-15T08:28:18.121Z,56.89
2023-04-15T08:29:18.136Z,56.37
2023-04-15T08:30:18.122Z,59.86
2023-04-15T08:31:18.167Z,63.68
2023-04-15T08:32:18.128Z,69.92
2023-04-15T08:33:18.121Z,80.31
2023-04-15T08:34:18.170Z,76.55
2023-04-15T08:35:18.212Z,70.47
2023-04-15T08:36:18.157Z,73.81
2023-04-15T08:37:18.225Z,77.19
2023-04-15T08:38:18.269Z,80.44
2023-04-15T08:39:18.236Z,77.97
2023-04-15T08:40:18.304Z,76.03
2023-04-15T08:41:18.239Z,66.79
2023-04-15T08:42:18.289Z,62.46
2023-04-15T08:43:18.338Z,60.84
2023-04-15T08:44:18.543Z,62.11
2023-04-15T08:45:18.440Z,63.56
2023-04-15T08:46:18.556Z,78.68
2023-04-15T08:47:19.664Z,80.16
2023-04-15T08:48:18.693Z,73.55
2023-04-15T08:49:18.725Z,62.53
2023-04-15T08:50:18.822Z,56.40
2023-04-15T08:51:18.865Z,58.42
2023-04-15T08:52:18.885Z,56.16
2023-04-15T08:53:18.918Z,50.19
2023-04-15T08:54:18.974Z,49.09
2023-04-15T08:55:18.997Z,46.75
2023-04-15T08:56:18.990Z,52.99
2023-04-15T08:57:19.034Z,50.58
2023-04-15T08:58:19.011Z,53.55
2023-04-15T08:59:19.122Z,56.07
2023-04-15T09:00:19.149Z,51.61
2023-04-15T09:01:19.229Z,51.50
2023-04-15T09:02:19.334Z,53.95
2023-04-15T09:03:19.410Z,53.58
2023-04-15T09:04:19.444Z,61.83
2023-04-15T09:05:19.380Z,51.64
2023-04-15T09:06:19.391Z,51.46
2023-04-15T09:07:19.442Z,49.33
2023-04-15T09:08:19.485Z,42.42
2023-04-15T09:09:19.577Z,49.78
2023-04-15T09:10:19.491Z,50.20
2023-04-15T09:11:20.100Z,59.57
2023-04-15T09:12:19.485Z,61.11
2023-04-15T09:13:19.499Z,69.32
2023-04-15T09:14:19.466Z,75.15
2023-04-15T09:15:19.601Z,75.71
2023-04-15T09:16:19.616Z,81.40
2023-04-15T09:17:19.627Z,81.74
2023-04-15T09:18:19.636Z,78.41
2023-04-15T09:19:19.695Z,76.16
2023-04-15T09:20:19.688Z,79.96
2023-04-15T09:21:19.762Z,75.76
2023-04-15T09:22:19.794Z,79.86
2023-04-15T09:23:19.787Z,82.93
2023-04-15T09:24:19.789Z,87.34
2023-04-15T09:25:19.856Z,71.62
2023-04-15T09:26:19.839Z,56.96
2023-04-15T09:27:19.879Z,54.30
2023-04-15T09:28:19.986Z,48.63
2023-04-15T09:29:19.989Z,42.58
2023-04-15T09:30:20.019Z,38.54
2023-04-15T09:31:20.112Z,37.46
2023-04-15T09:32:20.045Z,34.93
2023-04-15T09:33:20.031Z,37.14
2023-04-15T09:34:20.093Z,41.06
2023-04-15T09:35:20.148Z,46.70
2023-04-15T09:36:20.188Z,47.15
2023-04-15T09:37:31.663Z,44.91
2023-04-15T09:38:21.171Z,45.24
2023-04-15T09:39:20.209Z,45.87
2023-04-15T09:40:20.216Z,48.30
2023-04-15T09:41:20.185Z,55.07
2023-04-15T09:42:20.200Z,58.14
2023-04-15T09:43:20.185Z,51.40
2023-04-15T09:44:20.148Z,52.20
2023-04-15T09:45:20.149Z,43.84
2023-04-15T09:46:20.211Z,27.05
2023-04-15T09:47:20.212Z,30.13
2023-04-15T09:48:20.136Z,31.94
2023-04-15T09:49:20.178Z,34.42
2023-04-15T09:50:20.190Z,30.64
2023-04-15T09:51:20.220Z,37.27
2023-04-15T09:52:20.297Z,36.36
2023-04-15T09:53:20.296Z,24.40
2023-04-15T09:54:20.368Z,24.63
2023-04-15T09:55:20.381Z,36.40
2023-04-15T09:56:20.382Z,55.68
2023-04-15T09:57:20.445Z,64.83
2023-04-15T09:58:20.386Z,56.00
2023-04-15T09:59:21.833Z,50.09
2023-04-15T10:00:20.479Z,56.58
2023-04-15T10:01:20.568Z,48.12
2023-04-15T10:02:20.709Z,47.78
2023-04-15T10:03:20.752Z,49.30
2023-04-15T10:04:20.607Z,51.71
2023-04-15T10:05:20.534Z,57.35
2023-04-15T10:06:20.540Z,65.14
2023-04-15T10:07:20.709Z,72.04
2023-04-15T10:08:20.721Z,81.85
2023-04-15T10:09:20.743Z,86.15
2023-04-15T10:10:20.768Z,96.69
2023-04-15T10:11:20.849Z,99.68
2023-04-15T10:12:20.954Z,100.79
2023-04-15T10:13:21.022Z,93.63
2023-04-15T10:14:20.990Z,99.13
2023-04-15T10:15:20.976Z,92.33
2023-04-15T10:16:21.129Z,87.26
2023-04-15T10:17:21.055Z,69.51
2023-04-15T10:18:21.062Z,63.42
2023-04-15T10:19:21.125Z,59.29
2023-04-15T10:20:21.104Z,57.59
2023-04-15T10:21:21.110Z,48.04
2023-04-15T10:22:21.194Z,45.11
2023-04-15T10:23:21.229Z,36.18
2023-04-15T10:24:21.225Z,29.07
2023-04-15T10:25:21.290Z,31.19
2023-04-15T10:26:21.415Z,32.27
2023-04-15T10:27:21.384Z,40.73
2023-04-15T10:28:21.367Z,42.75
2023-04-15T10:29:21.423Z,39.01
2023-04-15T10:30:21.434Z,37.38
2023-04-15T10:31:21.556Z,44.55
2023-04-15T10:32:21.600Z,34.19
2023-04-15T10:33:21.521Z,23.78
2023-04-15T10:34:21.557Z,27.37
2023-04-15T10:35:21.591Z,24.40
2023-04-15T10:36:21.624Z,25.49
2023-04-15T10:37:21.684Z,24.84
2023-04-15T10:38:21.737Z,26.03
2023-04-15T10:39:21.778Z,34.81
2023-04-15T10:40:21.764Z,39.13
2023-04-15T10:41:22.036Z,36.29
2023-04-15T10:42:21.874Z,41.93
2023-04-15T10:43:21.874Z,50.37
2023-04-15T10:44:21.957Z,53.29
2023-04-15T10:45:21.944Z,53.63
2023-04-15T10:46:22.044Z,59.49
2023-04-15T10:47:22.154Z,57.42
2023-04-15T10:48:22.178Z,60.47
2023-04-15T10:49:22.135Z,39.67
2023-04-15T10:50:22.133Z,42.96
2023-04-15T10:51:22.133Z,38.93
2023-04-15T10:52:22.286Z,42.09
2023-04-15T10:53:22.262Z,38.12
2023-04-15T10:54:22.319Z,41.95
2023-04-15T10:55:22.376Z,53.56
2023-04-15T10:56:22.388Z,49.24
2023-04-15T10:57:22.471Z,43.60
2023-04-15T10:58:22.490Z,34.68
2023-04-15T10:59:22.513Z,33.61
2023-04-15T11:00:22.532Z,28.28
2023-04-15T11:01:22.660Z,30.62
2023-04-15T11:02:22.824Z,29.29
2023-04-15T11:03:22.758Z,29.57
2023-04-15T11:04:22.790Z,38.18
2023-04-15T11:05:22.757Z,34.88
2023-04-15T11:06:22.763Z,39.84
2023-04-15T11:07:22.808Z,45.07
2023-04-15T11:08:22.818Z,41.33
2023-04-15T11:09:22.848Z,45.72
2023-04-15T11:10:22.849Z,40.96
2023-04-15T11:11:22.935Z,43.92
2023-04-15T11:12:22.900Z,39.71
2023-04-15T11:13:22.956Z,36.64
2023-04-15T11:14:23.235Z,19.95
2023-04-15T11:15:22.923Z,20.25
2023-04-15T11:16:23.030Z,25.00
2023-04-15T11:17:23.254Z,23.24
2023-04-15T11:18:23.010Z,26.36
2023-04-15T11:19:23.080Z,29.46
2023-04-15T11:20:23.171Z,37.37
2023-04-15T11:21:23.121Z,35.72
2023-04-15T11:22:23.184Z,22.93
2023-04-15T11:23:23.169Z,22.07
2023-04-15T11:24:23.184Z,21.92
2023-04-15T11:25:23.266Z,23.97
2023-04-15T11:26:23.273Z,25.00
2023-04-15T11:27:23.270Z,32.91
2023-04-15T11:28:23.312Z,37.94
2023-04-15T11:29:23.328Z,39.91
2023-04-15T11:30:23.336Z,42.12
2023-04-15T11:31:23.454Z,42.66
2023-04-15T11:32:23.514Z,45.09
2023-04-15T11:33:23.491Z,45.45
2023-04-15T11:34:23.545Z,49.82
2023-04-15T11:35:23.592Z,54.45
2023-04-15T11:36:23.697Z,51.53
2023-04-15T11:37:23.641Z,53.02
2023-04-15T11:38:23.660Z,51.47
2023-04-15T11:39:23.601Z,61.27
2023-04-15T11:40:23.635Z,62.87
2023-04-15T11:41:23.710Z,63.65
2023-04-15T11:42:23.669Z,65.25
2023-04-15T11:43:23.628Z,70.62
2023-04-15T11:44:23.657Z,67.99
2023-04-15T11:45:23.648Z,68.80
2023-04-15T11:46:23.813Z,62.07
2023-04-15T11:47:23.847Z,56.21
2023-04-15T11:48:23.760Z,57.91
2023-04-15T11:49:23.780Z,65.33
2023-04-15T11:50:23.790Z,72.93
2023-04-15T11:51:23.819Z,72.07
2023-04-15T11:52:23.851Z,72.34
2023-04-15T11:53:23.901Z,73.20
2023-04-15T11:54:23.925Z,76.38
2023-04-15T11:55:23.979Z,75.42
2023-04-15T11:56:24.017Z,72.94
2023-04-15T11:57:24.033Z,76.09
2023-04-15T11:58:23.995Z,72.86
2023-04-15T11:59:28.144Z,58.98
2023-04-15T12:00:25.031Z,55.80
2023-04-15T12:01:24.021Z,55.22
2023-04-15T12:02:24.097Z,54.42
2023-04-15T12:03:24.142Z,52.18
2023-04-15T12:04:25.459Z,53.06
2023-04-15T12:05:24.190Z,47.88
2023-04-15T12:06:23.957Z,47.37
2023-04-15T12:07:23.981Z,46.85
2023-04-15T12:08:23.940Z,37.82
2023-04-15T12:09:23.918Z,33.19
2023-04-15T12:10:23.935Z,33.93
2023-04-15T12:11:23.913Z,23.16
2023-04-15T12:12:23.904Z,24.45
2023-04-15T12:13:23.915Z,26.19
2023-04-15T12:14:23.901Z,25.84
2023-04-15T12:15:23.918Z,25.61
2023-04-15T12:16:23.965Z,27.83
2023-04-15T12:17:24.048Z,24.55
2023-04-15T12:18:24.032Z,21.78
2023-04-15T12:19:24.033Z,30.89
2023-04-15T12:20:24.060Z,27.53
2023-04-15T12:21:24.125Z,25.89
2023-04-15T12:22:24.113Z,31.42
2023-04-15T12:23:24.145Z,27.15
2023-04-15T12:24:24.194Z,33.02
2023-04-15T12:25:24.206Z,38.20
2023-04-15T12:26:24.233Z,43.08
2023-04-15T12:27:24.339Z,42.71
2023-04-15T12:28:24.387Z,45.50
2023-04-15T12:29:24.386Z,43.75
2023-04-15T12:30:24.413Z,35.22
2023-04-15T12:31:24.513Z,24.46
2023-04-15T12:32:24.524Z,22.53
2023-04-15T12:33:24.472Z,23.00
2023-04-15T12:34:24.856Z,25.64
2023-04-15T12:35:24.573Z,28.83
2023-04-15T12:36:24.608Z,34.73
2023-04-15T12:37:24.637Z,26.92
2023-04-15T12:38:24.710Z,29.37
2023-04-15T12:39:24.690Z,28.29
2023-04-15T12:40:24.730Z,22.24
2023-04-15T12:41:24.801Z,23.63