createdAt,value
2019-01-14T00:01:41.718Z,99247.09
2019-01-14T00:04:13.614Z,99245.48
2019-01-14T00:06:46.553Z,99244.55
2019-01-14T00:09:23.054Z,99243.75
2019-01-14T00:11:52.396Z,99263.04
2019-01-14T00:14:25.221Z,99261.86
2019-01-14T00:16:57.494Z,99272.39
2019-01-14T00:19:29.306Z,99268.17
2019-01-14T00:22:01.442Z,99285.91
2019-01-14T00:24:35.341Z,99287.92
2019-01-14T00:27:07.674Z,99295.94
2019-01-14T00:29:40.177Z,99304.72
2019-01-14T00:32:11.979Z,99312.29
2019-01-14T00:34:43.845Z,99325.83
2019-01-14T00:37:16.055Z,99330.81
2019-01-14T00:39:47.960Z,99347.82
2019-01-14T00:42:20.678Z,99353.13
2019-01-14T00:44:52.794Z,99352.86
2019-01-14T00:47:24.620Z,99361.08
2019-01-14T00:49:56.909Z,99365.20
2019-01-14T00:52:29.154Z,99375.19
2019-01-14T00:55:01.617Z,99390.99
2019-01-14T00:57:34.753Z,99396.77
2019-01-14T01:00:14.172Z,99391.66
2019-01-14T01:02:46.080Z,99407.83
2019-01-14T01:05:18.733Z,99429.25
2019-01-14T01:07:51.259Z,99427.20
2019-01-14T01:10:23.891Z,99434.27
2019-01-14T01:12:56.454Z,99437.73
2019-01-14T01:15:28.990Z,99458.09
2019-01-14T01:18:01.626Z,99455.29
2019-01-14T01:20:33.785Z,99466.96
2019-01-14T01:23:05.861Z,99472.19
2019-01-14T01:25:37.949Z,99477.38
2019-01-14T01:28:09.796Z,99488.31
2019-01-14T01:30:41.939Z,99476.31
2019-01-14T01:33:14.344Z,99479.90
2019-01-14T01:35:46.858Z,99482.94
2019-01-14T01:38:18.622Z,99488.51
2019-01-14T01:40:51.076Z,99493.95
2019-01-14T01:43:23.004Z,99484.48
2019-01-14T01:45:55.192Z,99536.11
2019-01-14T01:48:28.280Z,99488.59
2019-01-14T01:51:00.491Z,99510.58
2019-01-14T01:53:32.980Z,99522.92
2019-01-14T01:56:05.283Z,99520.20
2019-01-14T01:58:37.602Z,99517.42
2019-01-14T02:01:10.469Z,99524.84
2019-01-14T02:03:43.095Z,99517.68
2019-01-14T02:06:16.067Z,99515.83
2019-01-14T02:08:48.174Z,99513.03
2019-01-14T02:11:20.919Z,99511.97
2019-01-14T02:13:52.908Z,99522.98
2019-01-14T02:16:25.327Z,99525.12
2019-01-14T02:18:58.281Z,99537.95
2019-01-14T02:21:30.536Z,99520.33
2019-01-14T02:24:03.203Z,99529.76
2019-01-14T02:26:35.423Z,99530.34
2019-01-14T02:29:07.216Z,99535.25
2019-01-14T02:31:39.083Z,99546.47
2019-01-14T02:34:11.779Z,99546.92
2019-01-14T02:36:48.358Z,99563.77
2019-01-14T02:39:17.567Z,99583.06
2019-01-14T02:41:49.849Z,99571.31
2019-01-14T02:44:23.608Z,99574.92
2019-01-14T02:46:55.866Z,99590.22
2019-01-14T02:49:30.243Z,99610.94
2019-01-14T02:52:03.146Z,99604.44
2019-01-14T02:54:35.461Z,99620.05
2019-01-14T02:57:08.742Z,99613.76
2019-01-14T02:59:40.936Z,99625.36
2019-01-14T03:02:12.759Z,99619.66
2019-01-14T03:04:45.013Z,99630.84
2019-01-14T03:07:17.132Z,99666.98
2019-01-14T03:09:49.915Z,99664.08
2019-01-14T03:12:22.494Z,99646.12
2019-01-14T03:14:54.721Z,99648.33
2019-01-14T03:17:27.216Z,99658.03
2019-01-14T03:19:59.784Z,99653.43
2019-01-14T03:22:31.560Z,99672.45
2019-01-14T03:25:03.713Z,99667.57
2019-01-14T03:27:36.132Z,99678.67
2019-01-14T03:30:11.502Z,99687.09
2019-01-14T03:32:43.312Z,99689.23
2019-01-14T03:35:15.321Z,99692.58
2019-01-14T03:37:47.793Z,99707.66
2019-01-14T03:40:25.107Z,99707.95
2019-01-14T03:42:57.913Z,99716.48
2019-01-14T03:45:30.106Z,99708.77
2019-01-14T03:48:01.581Z,99710.93
2019-01-14T03:50:33.425Z,99704.59
2019-01-14T03:53:05.138Z,99689.34
2019-01-14T03:55:36.245Z,99715.30
2019-01-14T03:58:08.666Z,99715.83
2019-01-14T04:00:40.180Z,99718.75
2019-01-14T04:03:11.933Z,99718.69
2019-01-14T04:05:43.397Z,99716.78
2019-01-14T04:08:14.797Z,99733.14
2019-01-14T04:10:47.068Z,99724.58
2019-01-14T04:13:19.150Z,99736.52
2019-01-14T04:15:51.466Z,99731.20
2019-01-14T04:18:24.204Z,99731.53
2019-01-14T04:20:55.975Z,99742.41
2019-01-14T04:23:28.459Z,99750.20
2019-01-14T04:26:00.678Z,99754.11
2019-01-14T04:28:32.517Z,99748.82
2019-01-14T04:31:04.355Z,99750.85
2019-01-14T04:33:36.801Z,99754.11
2019-01-14T04:36:09.429Z,99746.77
2019-01-14T04:38:41.864Z,99766.24
2019-01-14T04:41:14.230Z,99759.52
2019-01-14T04:43:46.958Z,99771.97
2019-01-14T04:46:19.083Z,99773.13
2019-01-14T04:48:51.206Z,99782.45
2019-01-14T04:51:23.006Z,99778.77
2019-01-14T04:53:55.682Z,99780.22
2019-01-14T04:56:27.495Z,99782.45
2019-01-14T04:58:59.667Z,99798.27
2019-01-14T05:01:32.041Z,99784.73
2019-01-14T05:04:06.246Z,99783.71
2019-01-14T05:06:38.720Z,99796.77
2019-01-14T05:09:11.390Z,99799.55
2019-01-14T05:11:43.208Z,99821.25
2019-01-14T05:14:15.370Z,99819.52
2019-01-14T05:16:48.800Z,99820.89
2019-01-14T05:19:20.927Z,99820.29
2019-01-14T05:21:53.251Z,99838.84
2019-01-14T05:24:25.419Z,99815.91
2019-01-14T05:26:57.746Z,99816.75
2019-01-14T05:29:29.563Z,99829.08
2019-01-14T05:32:02.238Z,99836.05
2019-01-14T05:34:34.596Z,99837.38
2019-01-14T05:37:07.323Z,99842.78
2019-01-14T05:39:40.447Z,99845.02
2019-01-14T05:42:12.303Z,99851.22
2019-01-14T05:44:45.049Z,99843.33
2019-01-14T05:47:17.659Z,99838.89
2019-01-14T05:49:49.798Z,99835.86
2019-01-14T05:52:21.621Z,99849.89
2019-01-14T05:54:54.183Z,99859.10
2019-01-14T05:57:26.262Z,99854.08
2019-01-14T05:59:58.120Z,99863.78
2019-01-14T06:02:30.647Z,99862.14
2019-01-14T06:05:02.704Z,99870.14
2019-01-14T06:07:34.512Z,99868.14
2019-01-14T06:10:06.866Z,99865.67
2019-01-14T06:12:39.780Z,99862.75
2019-01-14T06:15:13.865Z,99880.85
2019-01-14T06:17:45.922Z,99874.94
2019-01-14T06:20:19.085Z,99869.16
2019-01-14T06:22:51.252Z,99886.63
2019-01-14T06:25:23.905Z,99890.58
2019-01-14T06:27:56.896Z,99890.01
2019-01-14T06:30:30.806Z,99886.94
2019-01-14T06:33:03.674Z,99900.90
2019-01-14T06:35:36.098Z,99911.08
2019-01-14T06:38:08.640Z,99907.85
2019-01-14T06:40:40.625Z,99927.80
2019-01-14T06:43:12.549Z,99931.55
2019-01-14T06:45:44.732Z,99938.16
2019-01-14T06:48:16.609Z,99939.95
2019-01-14T06:50:48.689Z,99951.12
2019-01-14T06:53:20.919Z,99955.08
2019-01-14T06:55:53.904Z,99948.69
2019-01-14T06:58:26.101Z,99973.43
2019-01-14T07:01:00.310Z,99971.75
2019-01-14T07:03:32.686Z,99973.50
2019-01-14T07:06:04.533Z,99976.35
2019-01-14T07:08:36.772Z,99976.08
2019-01-14T07:11:09.010Z,99981.18
2019-01-14T07:13:41.169Z,99986.60
2019-01-14T07:16:13.683Z,99995.05
2019-01-14T07:18:45.801Z,99998.17
2019-01-14T07:21:19.133Z,99993.59
2019-01-14T07:23:51.327Z,100003.93
2019-01-14T07:26:23.484Z,100001.67
2019-01-14T07:28:55.315Z,99998.30
2019-01-14T07:31:27.095Z,100009.22
2019-01-14T07:33:59.799Z,100025.17
2019-01-14T07:36:32.062Z,100032.02
2019-01-14T07:39:06.186Z,100025.61
2019-01-14T07:41:38.441Z,100027.77
2019-01-14T07:44:10.213Z,100045.06
2019-01-14T07:46:42.722Z,100051.67
2019-01-14T07:49:15.130Z,100057.99
2019-01-14T07:51:47.261Z,100058.70
2019-01-14T07:54:20.140Z,100063.36
2019-01-14T07:56:52.211Z,100065.58
2019-01-14T07:59:25.356Z,100074.13
2019-01-14T08:01:57.119Z,100077.83
2019-01-14T08:04:29.311Z,100087.21
2019-01-14T08:07:02.073Z,100078.08
2019-01-14T08:09:33.951Z,100079.88
2019-01-14T08:12:05.868Z,100083.84
2019-01-14T08:14:38.398Z,100082.52
2019-01-14T08:17:10.313Z,100091.13
2019-01-14T08:19:42.230Z,100093.77
2019-01-14T08:22:14.485Z,100101.27
2019-01-14T08:24:47.893Z,100107.99
2019-01-14T08:27:20.419Z,100099.77
2019-01-14T08:29:53.294Z,100122.77
2019-01-14T08:32:25.917Z,100112.47
2019-01-14T08:34:57.821Z,100104.20
2019-01-14T08:37:30.021Z,100104.87
2019-01-14T08:40:02.452Z,100107.59
2019-01-14T08:42:34.648Z,100110.77
2019-01-14T08:45:08.561Z,100127.02
2019-01-14T08:47:40.769Z,100125.88
2019-01-14T08:50:21.492Z,100128.44
2019-01-14T08:52:54.299Z,100134.06
2019-01-14T08:55:27.762Z,100130.80
2019-01-14T08:58:00.021Z,100139.63
2019-01-14T09:00:33.262Z,100133.88
2019-01-14T09:03:05.131Z,100131.41
2019-01-14T09:05:37.620Z,100130.89
2019-01-14T09:08:09.887Z,100127.58
2019-01-14T09:10:42.410Z,100134.44
2019-01-14T09:13:14.522Z,100143.22
2019-01-14T09:15:47.394Z,100144.78
2019-01-14T09:18:19.489Z,100140.28
2019-01-14T09:20:52.056Z,100149.02
2019-01-14T09:23:27.614Z,100149.73
2019-01-14T09:26:00.063Z,100152.80
2019-01-14T09:28:33.009Z,100137.97
2019-01-14T09:31:04.849Z,100157.15
2019-01-14T09:33:38.415Z,100142.22
2019-01-14T09:36:11.017Z,100138.80
2019-01-14T09:38:43.453Z,100155.77
2019-01-14T09:41:15.635Z,100147.52
2019-01-14T09:43:47.760Z,100148.37
2019-01-14T09:46:20.551Z,100159.13
2019-01-14T09:48:52.852Z,100164.57
2019-01-14T09:51:26.159Z,100164.57
2019-01-14T09:53:58.724Z,100170.19
2019-01-14T09:56:32.637Z,100179.50
2019-01-14T09:59:04.974Z,100176.85
2019-01-14T10:01:42.953Z,100164.47
2019-01-14T10:04:24.838Z,100162.16
2019-01-14T10:06:58.557Z,100175.19
2019-01-14T10:09:30.566Z,100172.96
2019-01-14T10:12:03.792Z,100166.45
2019-01-14T10:14:36.505Z,100166.20
2019-01-14T10:17:09.496Z,100166.77
2019-01-14T10:19:41.453Z,100187.25
2019-01-14T10:22:13.300Z,100191.58
2019-01-14T10:24:46.726Z,100209.16
2019-01-14T10:27:19.328Z,100202.77
2019-01-14T10:29:52.447Z,100222.81
2019-01-14T10:32:25.013Z,100210.00
2019-01-14T10:34:57.763Z,100208.45
2019-01-14T10:37:30.536Z,100208.91
2019-01-14T10:40:03.260Z,100210.97
2019-01-14T10:42:35.675Z,100221.78
2019-01-14T10:45:13.544Z,100241.63
2019-01-14T10:47:49.392Z,100224.72
2019-01-14T10:50:21.612Z,100234.02
2019-01-14T10:52:55.593Z,100225.80
2019-01-14T10:55:27.725Z,100233.45
2019-01-14T10:58:00.090Z,100227.77
2019-01-14T11:00:33.436Z,100225.76
2019-01-14T11:03:06.259Z,100242.76
2019-01-14T11:05:38.947Z,100236.84
2019-01-14T11:08:12.103Z,100244.21
2019-01-14T11:10:45.439Z,100254.75
2019-01-14T11:13:17.811Z,100248.80
2019-01-14T11:15:50.132Z,100259.43
2019-01-14T11:18:22.652Z,100266.48
2019-01-14T11:20:55.865Z,100262.80
2019-01-14T11:23:28.230Z,100264.59
2019-01-14T11:25:59.971Z,100259.86
2019-01-14T11:28:32.630Z,100263.68
2019-01-14T11:31:09.428Z,100260.58
2019-01-14T11:33:42.412Z,100261.70
2019-01-14T11:36:15.232Z,100264.10
2019-01-14T11:38:51.637Z,100265.30
2019-01-14T11:41:25.617Z,100278.38
2019-01-14T11:43:59.590Z,100278.30
2019-01-14T11:46:32.536Z,100280.37
2019-01-14T11:49:05.701Z,100280.16
2019-01-14T11:51:37.986Z,100294.59
2019-01-14T11:54:11.456Z,100292.38
2019-01-14T11:56:44.461Z,100283.50
2019-01-14T11:59:17.216Z,100292.17
2019-01-14T12:01:50.299Z,100295.39
2019-01-14T12:04:23.882Z,100298.58
2019-01-14T12:06:57.028Z,100298.95
2019-01-14T12:09:30.496Z,100302.87
2019-01-14T12:12:02.882Z,100298.05
2019-01-14T12:14:35.709Z,100318.19
2019-01-14T12:17:08.899Z,100323.20
2019-01-14T12:19:42.242Z,100341.67
2019-01-14T12:22:14.509Z,100323.08
2019-01-14T12:24:48.030Z,100325.97
2019-01-14T12:27:20.612Z,100322.64
2019-01-14T12:29:53.325Z,100328.59
2019-01-14T12:32:25.896Z,100342.67
2019-01-14T12:34:58.118Z,100338.55
2019-01-14T12:37:31.173Z,100341.82
2019-01-14T12:40:04.492Z,100340.41
2019-01-14T12:42:37.322Z,100344.09
2019-01-14T12:45:12.616Z,100343.62
2019-01-14T12:47:45.374Z,100339.78
2019-01-14T12:50:20.627Z,100352.22
2019-01-14T12:52:52.945Z,100352.23
2019-01-14T12:55:25.838Z,100360.77
2019-01-14T12:57:58.580Z,100359.46
2019-01-14T13:00:32.050Z,100375.83
2019-01-14T13:03:06.206Z,100365.56
2019-01-14T13:05:38.575Z,100372.91
2019-01-14T13:08:10.493Z,100379.47
2019-01-14T13:10:42.610Z,100383.25
2019-01-14T13:13:16.468Z,100389.08
2019-01-14T13:15:50.694Z,100389.22
2019-01-14T13:18:22.896Z,100381.02
2019-01-14T13:20:55.573Z,100387.47
2019-01-14T13:23:32.191Z,100389.13
2019-01-14T13:26:02.657Z,100398.16
2019-01-14T13:28:36.121Z,100400.05
2019-01-14T13:31:08.424Z,100403.60
2019-01-14T13:33:41.629Z,100408.81
2019-01-14T13:36:13.892Z,100414.30
2019-01-14T13:38:46.416Z,100421.20
2019-01-14T13:41:18.376Z,100422.95
2019-01-14T13:43:51.759Z,100423.86
2019-01-14T13:46:26.386Z,100428.34
2019-01-14T13:48:58.361Z,100432.80
2019-01-14T13:51:31.532Z,100440.27
2019-01-14T13:54:05.264Z,100435.59
2019-01-14T13:56:37.995Z,100435.83
2019-01-14T13:59:10.306Z,100434.59
2019-01-14T14:01:43.530Z,100444.95
2019-01-14T14:04:17.011Z,100442.81
2019-01-14T14:06:50.050Z,100443.95
2019-01-14T14:09:22.484Z,100445.33
2019-01-14T14:11:54.887Z,100447.77
2019-01-14T14:14:28.091Z,100455.64
2019-01-14T14:17:00.483Z,100467.17
2019-01-14T14:19:33.633Z,100455.67
2019-01-14T14:22:11.670Z,100474.52
2019-01-14T14:24:42.194Z,100463.22
2019-01-14T14:27:15.079Z,100480.11
2019-01-14T14:29:47.751Z,100470.63
2019-01-14T14:32:21.332Z,100478.11
2019-01-14T14:34:53.650Z,100478.28
2019-01-14T14:37:25.694Z,100499.73
2019-01-14T14:39:57.511Z,100484.56
2019-01-14T14:42:29.423Z,100482.77
2019-01-14T14:45:02.164Z,100485.16
2019-01-14T14:47:35.139Z,100494.81
2019-01-14T14:50:10.529Z,100499.13
2019-01-14T14:52:43.632Z,100505.27
2019-01-14T14:55:16.725Z,100492.08
2019-01-14T14:57:49.483Z,100505.58
2019-01-14T15:00:24.426Z,100513.78
2019-01-14T15:02:57.302Z,100516.39
2019-01-14T15:05:29.119Z,100524.77
2019-01-14T15:08:01.886Z,100522.20
2019-01-14T15:10:33.786Z,100521.42
2019-01-14T15:13:06.813Z,100524.03
2019-01-14T15:15:39.115Z,100535.02
2019-01-14T15:18:11.900Z,100539.45
2019-01-14T15:20:44.683Z,100533.34
2019-01-14T15:23:16.703Z,100543.89
2019-01-14T15:25:50.332Z,100544.16
2019-01-14T15:28:22.903Z,100545.18
2019-01-14T15:30:55.285Z,100543.12
2019-01-14T15:33:28.169Z,100548.78
2019-01-14T15:36:02.118Z,100553.95
2019-01-14T15:38:34.778Z,100547.73
2019-01-14T15:41:07.604Z,100551.02
2019-01-14T15:43:39.966Z,100546.93
2019-01-14T15:46:12.471Z,100561.20
2019-01-14T15:48:44.993Z,100567.47
2019-01-14T15:51:17.539Z,100574.31
2019-01-14T15:53:49.515Z,100579.19
2019-01-14T15:56:22.182Z,100580.59
2019-01-14T15:58:55.063Z,100586.27
2019-01-14T16:01:27.229Z,100585.57
2019-01-14T16:04:01.126Z,100584.79
2019-01-14T16:06:34.415Z,100600.29
2019-01-14T16:09:09.692Z,100597.72
2019-01-14T16:11:42.439Z,100596.13
2019-01-14T16:14:14.767Z,100603.91
2019-01-14T16:16:48.210Z,100599.37
2019-01-14T16:19:23.227Z,100610.34
2019-01-14T16:21:56.214Z,100610.53
2019-01-14T16:24:28.635Z,100618.82
2019-01-14T16:27:02.060Z,100612.86
2019-01-14T16:29:41.232Z,100622.84
2019-01-14T16:32:13.401Z,100623.98
2019-01-14T16:34:47.208Z,100626.06
2019-01-14T16:37:20.296Z,100617.61
2019-01-14T16:39:53.172Z,100618.66
2019-01-14T16:42:26.178Z,100625.23
2019-01-14T16:44:58.972Z,100619.08
2019-01-14T16:47:31.277Z,100632.64
2019-01-14T16:50:03.225Z,100632.28
2019-01-14T16:52:35.433Z,100628.31
2019-01-14T16:55:09.470Z,100629.28
2019-01-14T16:57:41.843Z,100631.78
2019-01-14T17:00:18.995Z,100632.60
2019-01-14T17:02:52.482Z,100629.28
2019-01-14T17:05:24.802Z,100643.64
2019-01-14T17:07:57.519Z,100638.17
2019-01-14T17:10:30.819Z,100638.66
2019-01-14T17:13:02.852Z,100643.98
2019-01-14T17:15:36.379Z,100648.34
2019-01-14T17:18:08.245Z,100665.27
2019-01-14T17:20:41.788Z,100659.61
2019-01-14T17:23:16.691Z,100664.48
2019-01-14T17:25:49.537Z,100662.38
2019-01-14T17:28:22.137Z,100668.42
2019-01-14T17:30:54.240Z,100665.77
2019-01-14T17:33:26.787Z,100681.93
2019-01-14T17:35:59.038Z,100690.83
2019-01-14T17:38:35.530Z,100703.07
2019-01-14T17:41:08.270Z,100704.99
2019-01-14T17:43:40.919Z,100698.54
2019-01-14T17:46:13.283Z,100701.55
2019-01-14T17:48:46.347Z,100707.80
2019-01-14T17:51:19.220Z,100709.95
2019-01-14T17:53:52.003Z,100710.58
2019-01-14T17:56:24.180Z,100722.39
2019-01-14T17:58:56.122Z,100729.59
2019-01-14T18:01:28.764Z,100725.50
2019-01-14T18:04:02.514Z,100732.42
2019-01-14T18:06:36.415Z,100728.14
2019-01-14T18:09:10.694Z,100720.14
2019-01-14T18:11:43.968Z,100721.73
2019-01-14T18:14:16.676Z,100733.21
2019-01-14T18:16:48.510Z,100743.95
2019-01-14T18:19:21.875Z,100739.00
2019-01-14T18:21:55.051Z,100746.14
2019-01-14T18:24:27.047Z,100746.97
2019-01-14T18:27:00.205Z,100747.99
2019-01-14T18:29:33.805Z,100747.38
2019-01-14T18:32:05.674Z,100742.02
2019-01-14T18:34:38.086Z,100741.41
2019-01-14T18:37:10.245Z,100739.50
2019-01-14T18:39:42.503Z,100740.85
2019-01-14T18:42:16.566Z,100724.02
2019-01-14T18:44:50.750Z,100739.70
2019-01-14T18:47:24.691Z,100734.38
2019-01-14T18:49:57.705Z,100742.05
2019-01-14T18:52:31.180Z,100748.90
2019-01-14T18:55:04.322Z,100752.31
2019-01-14T18:57:37.381Z,100745.19
2019-01-14T19:00:17.482Z,100744.95
2019-01-14T19:02:51.235Z,100752.57
2019-01-14T19:05:24.784Z,100752.17
2019-01-14T19:07:59.141Z,100750.84
2019-01-14T19:10:32.817Z,100744.42
2019-01-14T19:13:06.059Z,100743.06
2019-01-14T19:15:39.365Z,100752.94
2019-01-14T19:18:12.025Z,100763.89
2019-01-14T19:20:44.593Z,100762.09
2019-01-14T19:23:17.798Z,100769.55
2019-01-14T19:25:53.215Z,100768.44
2019-01-14T19:28:25.550Z,100773.24
2019-01-14T19:30:59.145Z,100777.35
2019-01-14T19:33:31.370Z,100785.98
2019-01-14T19:36:04.804Z,100786.73
2019-01-14T19:38:37.549Z,100782.58
2019-01-14T19:41:09.911Z,100792.88
2019-01-14T19:43:42.430Z,100801.42
2019-01-14T19:46:16.226Z,100809.96
2019-01-14T19:48:48.944Z,100811.92
2019-01-14T19:51:22.180Z,100818.64
2019-01-14T19:53:54.993Z,100818.51
2019-01-14T19:56:27.909Z,100826.48
2019-01-14T19:59:02.180Z,100831.41
2019-01-14T20:01:34.524Z,100829.33
2019-01-14T20:04:08.147Z,100837.20
2019-01-14T20:06:41.311Z,100835.91
2019-01-14T20:09:16.427Z,100842.47
2019-01-14T20:11:49.466Z,100848.97
2019-01-14T20:14:26.189Z,100844.09
2019-01-14T20:17:00.060Z,100849.83
2019-01-14T20:19:32.160Z,100857.25
2019-01-14T20:22:04.602Z,100853.40
2019-01-14T20:24:37.467Z,100847.52
2019-01-14T20:27:11.744Z,100846.31
2019-01-14T20:29:45.444Z,100856.81
2019-01-14T20:32:19.707Z,100841.63
2019-01-14T20:34:52.375Z,100855.73
2019-01-14T20:37:26.103Z,100856.12
2019-01-14T20:40:01.270Z,100852.88
2019-01-14T20:42:34.054Z,100853.38
2019-01-14T20:45:09.158Z,100857.55
2019-01-14T20:47:41.540Z,100856.38
2019-01-14T20:50:17.335Z,100855.80
2019-01-14T20:52:51.678Z,100858.70
2019-01-14T20:55:27.143Z,100864.18
2019-01-14T20:58:00.161Z,100861.90
2019-01-14T21:00:33.468Z,100859.59
2019-01-14T21:03:06.398Z,100855.25
2019-01-14T21:05:40.176Z,100851.03
2019-01-14T21:08:13.178Z,100857.92
2019-01-14T21:10:46.374Z,100853.89
2019-01-14T21:13:19.168Z,100854.88
2019-01-14T21:15:53.198Z,100855.13
2019-01-14T21:18:26.956Z,100841.52
2019-01-14T21:20:59.482Z,100848.33
2019-01-14T21:23:34.362Z,100854.85
2019-01-14T21:26:09.493Z,100849.36
2019-01-14T21:28:42.894Z,100850.16
2019-01-14T21:31:16.151Z,100859.33
2019-01-14T21:33:49.438Z,100870.39
2019-01-14T21:36:21.296Z,100869.73
2019-01-14T21:38:55.023Z,100871.42
2019-01-14T21:41:31.416Z,100874.11
2019-01-14T21:44:03.405Z,100879.34
2019-01-14T21:46:36.743Z,100869.70
2019-01-14T21:49:09.007Z,100883.18
2019-01-14T21:51:41.299Z,100886.30
2019-01-14T21:54:14.062Z,100901.27
2019-01-14T21:56:49.194Z,100892.03
2019-01-14T21:59:22.985Z,100902.09
2019-01-14T22:01:56.137Z,100905.14
2019-01-14T22:04:30.397Z,100914.29
2019-01-14T22:07:04.452Z,100915.25
2019-01-14T22:09:38.406Z,100921.11
2019-01-14T22:12:11.226Z,100919.66
2019-01-14T22:14:43.686Z,100921.11
2019-01-14T22:17:16.858Z,100916.70
2019-01-14T22:19:49.654Z,100925.45
2019-01-14T22:22:23.254Z,100918.73
2019-01-14T22:24:56.225Z,100929.80
2019-01-14T22:27:29.006Z,100915.19
2019-01-14T22:30:02.133Z,100914.35
2019-01-14T22:32:36.611Z,100920.55
2019-01-14T22:35:09.867Z,100919.63
2019-01-14T22:37:44.121Z,100922.80
2019-01-14T22:40:18.169Z,100925.42
2019-01-14T22:42:51.472Z,100939.07
2019-01-14T22:45:24.225Z,100934.17
2019-01-14T22:47:57.059Z,100937.38
2019-01-14T22:50:30.046Z,100935.59
2019-01-14T22:53:03.039Z,100940.00
2019-01-14T22:55:35.433Z,100945.33
2019-01-14T22:58:08.340Z,100944.41
2019-01-14T23:01:34.075Z,100945.13
2019-01-14T23:04:08.115Z,100945.20
2019-01-14T23:06:40.852Z,100947.22
2019-01-14T23:09:15.046Z,100939.30
2019-01-14T23:11:53.007Z,100934.03
2019-01-14T23:14:24.222Z,100940.23
2019-01-14T23:16:56.028Z,100934.00
2019-01-14T23:19:28.682Z,100938.01
2019-01-14T23:22:01.254Z,100929.23
2019-01-14T23:24:33.560Z,100927.73
2019-01-14T23:27:05.619Z,100923.92
2019-01-14T23:29:37.779Z,100934.50
2019-01-14T23:32:11.940Z,100927.02
2019-01-14T23:34:44.785Z,100922.80
2019-01-14T23:37:17.691Z,100912.89
2019-01-14T23:39:49.995Z,100916.23
2019-01-14T23:42:22.316Z,100915.48
2019-01-14T23:44:54.803Z,100914.41
2019-01-14T23:48:55.329Z,100917.13
2019-01-14T23:51:27.178Z,100922.33
2019-01-14T23:54:00.052Z,100921.87
2019-01-14T23:56:32.816Z,100921.47
2019-01-14T23:59:05.786Z,100919.72
