createdAt,value
2023-01-01T00:00:19.125Z,76102.38
2023-01-01T00:03:06.126Z,76102.38
2023-01-01T00:05:34.264Z,76104.41
2023-01-01T00:08:05.079Z,76082.09
2023-01-01T00:10:32.911Z,76082.09
2023-01-01T00:13:00.476Z,76094.25
2023-01-01T00:15:28.226Z,76086.16
2023-01-01T00:17:55.491Z,76082.09
2023-01-01T00:20:22.847Z,76067.91
2023-01-01T00:22:55.033Z,76053.72
2023-01-01T00:25:24.248Z,76049.69
2023-01-01T00:27:51.426Z,76049.69
2023-01-01T00:30:18.914Z,76065.88
2023-01-01T00:32:55.252Z,76065.88
2023-01-01T00:35:24.882Z,76053.72
2023-01-01T00:37:52.576Z,76051.69
2023-01-01T00:40:19.927Z,76057.78
2023-01-01T00:42:46.802Z,76067.91
2023-01-01T00:45:20.545Z,76071.97
2023-01-01T00:47:49.007Z,76065.88
2023-01-01T00:50:16.444Z,76059.81
2023-01-01T00:52:43.645Z,76065.88
2023-01-01T00:55:11.763Z,76074.00
2023-01-01T00:57:38.693Z,76082.09
2023-01-01T01:00:06.589Z,76086.16
2023-01-01T01:02:33.936Z,76065.88
2023-01-01T01:05:04.848Z,76067.91
2023-01-01T01:07:38.574Z,76069.94
2023-01-01T01:10:07.012Z,76080.06
2023-01-01T01:12:35.088Z,76094.25
2023-01-01T01:15:03.729Z,76110.47
2023-01-01T01:17:30.667Z,76108.44
2023-01-01T01:19:57.908Z,76116.56
2023-01-01T01:22:28.787Z,76122.63
2023-01-01T01:24:56.614Z,76118.59
2023-01-01T01:27:24.113Z,76114.53
2023-01-01T01:29:51.581Z,76114.53
2023-01-01T01:32:18.684Z,76110.47
2023-01-01T01:34:46.348Z,76118.59
2023-01-01T01:37:13.861Z,76126.69
2023-01-01T01:39:41.120Z,76116.56
2023-01-01T01:42:08.188Z,76110.47
2023-01-01T01:44:53.009Z,76108.44
2023-01-01T01:47:46.462Z,76116.56
2023-01-01T01:50:17.255Z,76116.56
2023-01-01T01:52:59.907Z,76122.63
2023-01-01T01:55:31.003Z,76118.59
2023-01-01T01:57:58.173Z,76102.38
2023-01-01T02:00:25.356Z,76100.34
2023-01-01T02:03:18.316Z,76100.34
2023-01-01T02:05:46.485Z,76102.38
2023-01-01T02:08:15.783Z,76088.19
2023-01-01T02:10:43.685Z,76065.88
2023-01-01T02:13:11.320Z,76065.88
2023-01-01T02:15:53.054Z,76053.72
2023-01-01T02:18:29.335Z,76053.72
2023-01-01T02:21:07.172Z,76065.88
2023-01-01T02:24:00.734Z,76059.81
2023-01-01T02:26:40.665Z,76061.84
2023-01-01T02:29:19.686Z,76029.41
2023-01-01T02:31:58.344Z,76029.41
2023-01-01T02:34:30.223Z,75996.97
2023-01-01T02:37:01.160Z,75996.97
2023-01-01T02:39:32.195Z,75964.56
2023-01-01T02:42:01.117Z,75964.56
2023-01-01T02:44:30.812Z,75968.59
2023-01-01T02:47:07.408Z,75960.50
2023-01-01T02:49:40.756Z,75952.38
2023-01-01T02:52:16.230Z,75948.34
2023-01-01T02:54:53.890Z,75952.38
2023-01-01T02:57:43.450Z,75964.56
2023-01-01T03:00:27.704Z,75952.38
2023-01-01T03:03:17.741Z,75956.44
2023-01-01T03:06:23.845Z,75948.34
2023-01-01T03:09:11.963Z,75964.56
2023-01-01T03:11:50.992Z,75956.44
2023-01-01T03:14:40.108Z,75964.56
2023-01-01T03:17:17.467Z,75972.66
2023-01-01T03:19:49.064Z,75960.50
2023-01-01T03:22:19.057Z,75974.69
2023-01-01T03:24:58.167Z,75948.34
2023-01-01T03:27:37.559Z,75952.38
2023-01-01T03:30:09.121Z,75954.41
2023-01-01T03:33:03.337Z,75942.25
2023-01-01T03:35:41.075Z,75956.44
2023-01-01T03:38:17.032Z,75956.44
2023-01-01T03:40:47.164Z,75976.72
2023-01-01T03:43:25.247Z,75968.59
2023-01-01T03:45:54.553Z,75964.56
2023-01-01T03:48:21.521Z,75958.47
2023-01-01T03:51:16.447Z,75936.19
2023-01-01T03:53:44.046Z,75936.19
2023-01-01T03:56:27.277Z,75944.28
2023-01-01T03:59:01.109Z,75944.28
2023-01-01T04:01:36.145Z,75948.34
2023-01-01T04:04:05.300Z,75954.41
2023-01-01T04:06:33.900Z,75944.28
2023-01-01T04:09:03.304Z,75940.22
2023-01-01T04:11:51.608Z,75948.34
2023-01-01T04:14:39.360Z,75956.44
2023-01-01T04:17:08.302Z,75962.53
2023-01-01T04:19:35.385Z,75960.50
2023-01-01T04:22:03.350Z,75976.72
2023-01-01T04:24:30.593Z,75970.63
2023-01-01T04:26:57.848Z,75974.69
2023-01-01T04:29:24.815Z,75976.72
2023-01-01T04:31:52.150Z,75974.69
2023-01-01T04:34:19.327Z,75972.66
2023-01-01T04:36:46.694Z,75972.66
2023-01-01T04:39:13.714Z,75956.44
2023-01-01T04:41:40.924Z,75972.66
2023-01-01T04:44:07.801Z,75968.59
2023-01-01T04:46:35.006Z,75968.59
2023-01-01T04:49:01.909Z,75966.56
2023-01-01T04:51:29.087Z,75968.59
2023-01-01T04:53:59.338Z,75968.59
2023-01-01T04:56:26.584Z,75972.66
2023-01-01T04:58:54.039Z,75940.22
2023-01-01T05:01:24.568Z,75944.28
2023-01-01T05:03:52.263Z,75948.34
2023-01-01T05:06:21.027Z,75954.41
2023-01-01T05:08:50.803Z,75944.28
2023-01-01T05:11:24.474Z,75940.22
2023-01-01T05:13:53.591Z,75940.22
2023-01-01T05:16:24.156Z,75919.97
2023-01-01T05:18:51.843Z,75924.00
2023-01-01T05:21:25.260Z,75891.59
2023-01-01T05:24:00.656Z,75903.75
2023-01-01T05:26:31.283Z,75907.81
2023-01-01T05:28:59.764Z,75909.81
2023-01-01T05:31:31.267Z,75917.94
2023-01-01T05:36:28.286Z,75928.06
2023-01-01T05:38:56.204Z,75915.91
2023-01-01T05:41:23.849Z,75932.13
2023-01-01T05:43:52.118Z,75928.06
2023-01-01T05:46:22.370Z,75940.22
2023-01-01T05:48:50.140Z,75948.34
2023-01-01T05:51:20.568Z,75934.16
2023-01-01T05:53:48.145Z,75958.47
2023-01-01T05:56:16.395Z,75972.66
2023-01-01T05:58:44.402Z,75976.72
2023-01-01T06:01:18.218Z,75946.31
2023-01-01T06:03:45.425Z,75956.44
2023-01-01T06:06:15.462Z,75976.72
2023-01-01T06:08:42.799Z,75978.75
2023-01-01T06:11:12.910Z,75980.75
2023-01-01T06:13:39.859Z,75996.97
2023-01-01T06:16:07.513Z,75992.94
2023-01-01T06:18:35.454Z,75992.94
2023-01-01T06:21:10.419Z,75992.94
2023-01-01T06:23:37.888Z,75978.75
2023-01-01T06:26:16.490Z,75980.75
2023-01-01T06:28:44.283Z,75996.97
2023-01-01T06:31:13.719Z,76001.03
2023-01-01T06:33:41.496Z,75992.94
2023-01-01T06:36:11.348Z,76009.13
2023-01-01T06:38:42.291Z,76027.38
2023-01-01T06:41:15.364Z,76033.47
2023-01-01T06:43:42.640Z,76029.41
2023-01-01T06:46:23.365Z,76053.72
2023-01-01T06:48:55.831Z,76057.78
2023-01-01T06:51:25.508Z,76057.78
2023-01-01T06:53:53.619Z,76061.84
2023-01-01T06:56:21.506Z,76049.69
2023-01-01T06:58:49.403Z,76045.63
2023-01-01T07:01:19.216Z,76055.75
2023-01-01T07:03:53.257Z,76053.72
2023-01-01T07:06:21.231Z,76065.88
2023-01-01T07:08:48.179Z,76061.84
2023-01-01T07:11:15.403Z,76078.06
2023-01-01T07:13:44.395Z,76065.88
2023-01-01T07:16:13.350Z,76065.88
2023-01-01T07:18:40.997Z,76049.69
2023-01-01T07:21:33.862Z,76029.41
2023-01-01T07:24:02.835Z,76041.56
2023-01-01T07:26:31.702Z,76049.69
2023-01-01T07:29:06.237Z,76053.72
2023-01-01T07:31:37.444Z,76059.81
2023-01-01T07:34:06.147Z,76049.69
2023-01-01T07:36:33.677Z,76061.84
2023-01-01T07:39:00.657Z,76065.88
2023-01-01T07:41:27.928Z,76078.06
2023-01-01T07:43:54.796Z,76096.28
2023-01-01T07:46:22.074Z,76057.78
2023-01-01T07:48:49.036Z,76057.78
2023-01-01T07:51:16.280Z,76053.72
2023-01-01T07:53:43.814Z,76049.69
2023-01-01T07:56:11.259Z,76051.69
2023-01-01T07:58:41.980Z,76041.56
2023-01-01T08:01:15.856Z,76031.44
2023-01-01T08:03:44.416Z,76041.56
2023-01-01T08:06:13.675Z,76037.50
2023-01-01T08:08:41.384Z,76041.56
2023-01-01T08:11:09.095Z,76041.56
2023-01-01T08:13:36.084Z,76035.47
2023-01-01T08:16:03.561Z,76029.41
2023-01-01T08:18:30.565Z,76017.25
2023-01-01T08:20:57.807Z,76025.34
2023-01-01T08:23:24.854Z,76033.47
2023-01-01T08:25:52.341Z,76033.47
2023-01-01T08:28:20.232Z,76029.41
2023-01-01T08:30:47.481Z,76029.41
2023-01-01T08:33:14.451Z,76025.34
2023-01-01T08:35:42.761Z,76013.19
2023-01-01T08:38:12.802Z,76019.28
2023-01-01T08:40:40.387Z,76005.09
2023-01-01T08:43:07.509Z,75988.88
2023-01-01T08:45:34.900Z,75984.81
2023-01-01T08:48:01.825Z,75972.66
2023-01-01T08:50:29.047Z,75980.75
2023-01-01T08:52:58.311Z,75982.78
2023-01-01T08:55:25.613Z,75992.94
2023-01-01T08:57:52.582Z,75992.94
2023-01-01T09:00:21.023Z,75988.88
2023-01-01T09:02:47.988Z,75980.75
2023-01-01T09:05:15.692Z,75984.81
2023-01-01T09:07:42.744Z,75968.59
2023-01-01T09:10:10.337Z,75950.38
2023-01-01T09:12:37.263Z,75942.25
2023-01-01T09:15:05.158Z,75924.00
2023-01-01T09:17:32.294Z,75899.69
2023-01-01T09:20:00.045Z,75883.47
2023-01-01T09:22:28.211Z,75855.09
2023-01-01T09:24:55.509Z,75851.06
2023-01-01T09:27:22.693Z,75836.88
2023-01-01T09:29:49.849Z,75818.63
2023-01-01T09:32:16.840Z,75802.41
2023-01-01T09:34:50.349Z,75790.25
2023-01-01T09:37:19.233Z,75792.28
2023-01-01T09:39:46.677Z,75778.09
2023-01-01T09:42:27.027Z,75774.03
2023-01-01T09:44:54.670Z,75753.78
2023-01-01T09:47:40.208Z,75745.66
2023-01-01T09:50:20.219Z,75745.66
2023-01-01T09:53:01.115Z,75725.41
2023-01-01T09:55:35.054Z,75709.19
2023-01-01T09:58:02.205Z,75686.91
2023-01-01T10:00:35.397Z,75684.88
2023-01-01T10:03:28.007Z,75680.81
2023-01-01T10:06:00.352Z,75684.88
2023-01-01T10:08:41.212Z,75660.56
2023-01-01T10:11:20.314Z,75656.50
2023-01-01T10:13:47.604Z,75624.06
2023-01-01T10:16:28.582Z,75618.00
2023-01-01T10:18:59.032Z,75630.16
2023-01-01T10:21:36.674Z,75656.50
2023-01-01T10:24:32.916Z,75662.59
2023-01-01T10:27:04.525Z,75664.59
2023-01-01T10:29:44.247Z,75668.66
2023-01-01T10:32:19.529Z,75672.72
2023-01-01T10:34:47.875Z,75664.59
2023-01-01T10:37:15.532Z,75668.66
2023-01-01T10:39:45.017Z,75672.72
2023-01-01T10:42:13.682Z,75660.56
2023-01-01T10:44:41.814Z,75664.59
2023-01-01T10:47:29.470Z,75660.56
2023-01-01T10:50:02.748Z,75652.44
2023-01-01T10:52:41.444Z,75628.13
2023-01-01T10:55:23.746Z,75620.03
2023-01-01T10:57:50.984Z,75613.94
2023-01-01T11:00:26.652Z,75595.69
2023-01-01T11:03:20.480Z,75595.69
2023-01-01T11:06:19.101Z,75595.69
2023-01-01T11:08:53.054Z,75583.53
2023-01-01T11:11:28.382Z,75587.59
2023-01-01T11:14:01.503Z,75587.59
2023-01-01T11:16:29.719Z,75587.59
2023-01-01T11:19:24.795Z,75581.53
2023-01-01T11:21:51.832Z,75577.47
2023-01-01T11:24:24.001Z,75567.34
2023-01-01T11:26:55.103Z,75555.19
2023-01-01T11:29:28.779Z,75555.19
2023-01-01T11:31:58.426Z,75557.19
2023-01-01T11:34:36.342Z,75547.06
2023-01-01T11:37:26.535Z,75559.22
2023-01-01T11:39:55.799Z,75563.28
2023-01-01T11:42:29.099Z,75559.22
2023-01-01T11:45:37.401Z,75557.19
2023-01-01T11:48:12.448Z,75573.41
2023-01-01T11:50:41.761Z,75555.19
2023-01-01T11:53:24.501Z,75567.34
2023-01-01T11:56:03.568Z,75571.38
2023-01-01T11:58:36.571Z,75573.41
2023-01-01T12:01:10.467Z,75583.53
2023-01-01T12:03:47.224Z,75579.50
2023-01-01T12:06:27.337Z,75563.28
2023-01-01T12:09:06.348Z,75569.34
2023-01-01T12:11:52.695Z,75571.38
2023-01-01T12:14:33.123Z,75587.59
2023-01-01T12:17:05.502Z,75587.59
2023-01-01T12:19:41.351Z,75579.50
2023-01-01T12:22:19.332Z,75589.63
2023-01-01T12:24:48.502Z,75587.59
2023-01-01T12:27:18.859Z,75595.69
2023-01-01T12:29:54.888Z,75583.53
2023-01-01T12:32:37.558Z,75589.63
2023-01-01T12:35:32.683Z,75591.66
2023-01-01T12:38:19.205Z,75599.75
2023-01-01T12:41:41.938Z,75603.81
2023-01-01T12:44:20.898Z,75620.03
2023-01-01T12:47:12.360Z,75609.88
2023-01-01T12:49:39.565Z,75613.94
2023-01-01T12:52:20.374Z,75624.06
2023-01-01T12:54:59.484Z,75628.13
2023-01-01T12:57:39.954Z,75626.09
2023-01-01T13:00:19.881Z,75644.34
2023-01-01T13:02:49.235Z,75642.31
2023-01-01T13:05:26.280Z,75662.59
2023-01-01T13:08:00.302Z,75670.69
2023-01-01T13:10:34.383Z,75680.81
2023-01-01T13:13:02.161Z,75688.94
2023-01-01T13:15:38.606Z,75692.97
2023-01-01T13:18:13.113Z,75697.03
2023-01-01T13:20:55.049Z,75692.97
2023-01-01T13:23:38.523Z,75709.19
2023-01-01T13:26:18.403Z,75713.25
2023-01-01T13:28:57.585Z,75721.34
2023-01-01T13:31:41.106Z,75725.41
2023-01-01T13:34:31.565Z,75725.41
2023-01-01T13:37:11.205Z,75741.63
2023-01-01T13:40:13.646Z,75757.81
2023-01-01T13:43:06.715Z,75770.00
2023-01-01T13:49:00.915Z,75794.31
2023-01-01T13:52:07.034Z,75786.19
2023-01-01T13:55:04.139Z,75798.38
2023-01-01T13:57:49.849Z,75816.59
2023-01-01T14:00:24.144Z,75822.69
2023-01-01T14:02:59.704Z,75840.91
2023-01-01T14:05:33.838Z,75842.94
2023-01-01T14:08:01.896Z,75849.03
2023-01-01T14:10:32.012Z,75863.22
2023-01-01T14:13:10.943Z,75869.28
2023-01-01T14:15:40.725Z,75877.41
2023-01-01T14:18:15.577Z,75893.63
2023-01-01T14:20:44.883Z,75901.72
2023-01-01T14:23:17.161Z,75915.91
2023-01-01T14:25:45.489Z,75907.81
2023-01-01T14:28:24.336Z,75924.00
2023-01-01T14:30:53.498Z,75924.00
2023-01-01T14:33:27.114Z,75924.00
2023-01-01T14:35:56.713Z,75940.22
2023-01-01T14:38:35.431Z,75940.22
2023-01-01T14:41:14.216Z,75954.41
2023-01-01T14:43:44.106Z,75964.56
2023-01-01T14:46:19.110Z,75956.44
2023-01-01T14:48:49.395Z,75968.59
2023-01-01T14:51:22.562Z,75972.66
2023-01-01T14:53:51.611Z,75976.72
2023-01-01T14:56:37.229Z,75984.81
2023-01-01T14:59:12.109Z,75990.91
2023-01-01T15:01:42.785Z,75990.91
2023-01-01T15:04:23.314Z,76015.22
2023-01-01T15:06:59.392Z,76017.25
2023-01-01T15:09:28.795Z,76017.25
2023-01-01T15:11:57.632Z,76009.13
2023-01-01T15:14:38.437Z,76001.03
2023-01-01T15:17:11.503Z,75992.94
2023-01-01T15:19:43.605Z,76009.13
2023-01-01T15:22:16.001Z,76029.41
2023-01-01T15:24:45.666Z,76037.50
2023-01-01T15:27:27.220Z,76045.63
2023-01-01T15:29:56.960Z,76057.78
2023-01-01T15:32:36.627Z,76067.91
2023-01-01T15:35:22.682Z,76074.00
2023-01-01T15:37:56.509Z,76078.06
2023-01-01T15:40:23.474Z,76080.06
2023-01-01T15:42:56.684Z,76086.16
2023-01-01T15:45:27.909Z,76094.25
2023-01-01T15:48:10.584Z,76102.38
2023-01-01T15:50:44.176Z,76110.47
2023-01-01T15:53:29.596Z,76126.69
2023-01-01T15:56:10.183Z,76130.75
2023-01-01T15:58:48.273Z,76142.91
2023-01-01T16:01:21.717Z,76155.06
2023-01-01T16:03:52.358Z,76171.28
2023-01-01T16:06:21.762Z,76171.28
2023-01-01T16:08:49.205Z,76171.28
2023-01-01T16:11:16.217Z,76177.38
2023-01-01T16:13:43.469Z,76183.44
2023-01-01T16:16:30.039Z,76187.50
2023-01-01T16:18:58.148Z,76191.56
2023-01-01T16:21:28.273Z,76183.44
2023-01-01T16:23:56.152Z,76187.50
2023-01-01T16:26:23.207Z,76195.59
2023-01-01T16:28:50.858Z,76199.66
2023-01-01T16:31:26.631Z,76207.78
2023-01-01T16:33:56.444Z,76223.97
2023-01-01T16:36:23.643Z,76219.94
2023-01-01T16:38:50.868Z,76223.97
2023-01-01T16:41:18.529Z,76232.09
2023-01-01T16:43:47.152Z,76228.03
2023-01-01T16:46:15.248Z,76240.19
2023-01-01T16:48:42.872Z,76240.19
2023-01-01T16:51:18.768Z,76248.31
2023-01-01T16:53:46.999Z,76256.41
2023-01-01T16:56:14.682Z,76266.53
2023-01-01T16:58:52.344Z,76248.31
2023-01-01T17:01:22.684Z,76236.16
2023-01-01T17:03:50.450Z,76242.22
2023-01-01T17:06:17.911Z,76236.16
2023-01-01T17:08:45.322Z,76230.06
2023-01-01T17:11:17.647Z,76248.31
2023-01-01T17:13:46.778Z,76258.44
2023-01-01T17:16:23.540Z,76268.56
2023-01-01T17:21:40.494Z,76280.72
2023-01-01T17:24:07.951Z,76284.78
2023-01-01T17:26:35.005Z,76284.78
2023-01-01T17:29:03.099Z,76284.78
2023-01-01T17:31:30.271Z,76280.72
2023-01-01T17:33:57.757Z,76280.72
2023-01-01T17:36:27.390Z,76286.81
2023-01-01T17:38:55.279Z,76284.78
2023-01-01T17:41:22.868Z,76298.97
2023-01-01T17:43:51.537Z,76317.22
2023-01-01T17:46:26.499Z,76329.38
2023-01-01T17:48:54.174Z,76333.44
2023-01-01T17:51:21.759Z,76345.59
2023-01-01T17:53:50.451Z,76357.75
2023-01-01T17:56:18.920Z,76357.75
2023-01-01T17:58:47.905Z,76365.88
2023-01-01T18:01:24.020Z,76371.94
2023-01-01T18:03:54.179Z,76394.25
2023-01-01T18:06:21.650Z,76392.22
2023-01-01T18:08:49.422Z,76406.41
2023-01-01T18:11:16.359Z,76402.34
2023-01-01T18:13:43.632Z,76406.41
2023-01-01T18:16:10.858Z,76410.47
2023-01-01T18:18:39.750Z,76418.56
2023-01-01T18:21:10.364Z,76426.69
2023-01-01T18:23:39.992Z,76422.63
2023-01-01T18:26:09.484Z,76422.63
2023-01-01T18:28:37.432Z,76424.66
2023-01-01T18:31:16.963Z,76422.63
2023-01-01T18:33:46.835Z,76430.72
2023-01-01T18:36:20.698Z,76434.78
2023-01-01T18:39:20.805Z,76451.00
2023-01-01T18:42:09.324Z,76446.94
2023-01-01T18:44:36.612Z,76453.03
2023-01-01T18:47:06.468Z,76442.91
2023-01-01T18:49:35.623Z,76446.94
2023-01-01T18:52:05.419Z,76451.00
2023-01-01T18:54:33.812Z,76451.00
2023-01-01T18:57:29.154Z,76467.22
2023-01-01T19:00:17.009Z,76467.22
2023-01-01T19:02:50.267Z,76477.34
2023-01-01T19:05:24.783Z,76483.44
2023-01-01T19:07:59.338Z,76495.59
2023-01-01T19:10:34.316Z,76503.69
2023-01-01T19:13:29.263Z,76513.84
2023-01-01T19:16:02.870Z,76511.81
2023-01-01T19:18:32.751Z,76515.88
2023-01-01T19:21:14.649Z,76528.03
2023-01-01T19:23:52.408Z,76532.09
2023-01-01T19:26:28.753Z,76536.13
2023-01-01T19:28:57.737Z,76540.19
2023-01-01T19:31:24.998Z,76528.03
2023-01-01T19:33:51.975Z,76523.97
2023-01-01T19:36:20.324Z,76532.09
2023-01-01T19:38:47.408Z,76540.19
2023-01-01T19:41:14.561Z,76544.25
2023-01-01T19:43:41.511Z,76550.31
2023-01-01T19:46:09.010Z,76556.41
2023-01-01T19:48:36.125Z,76564.50
2023-01-01T19:51:03.369Z,76572.63
2023-01-01T19:53:30.391Z,76578.69
2023-01-01T19:55:57.607Z,76588.84
2023-01-01T19:58:24.602Z,76590.88
2023-01-01T20:00:52.944Z,76601.00
2023-01-01T20:06:09.618Z,76596.94
2023-01-01T20:08:40.077Z,76598.97
2023-01-01T20:11:08.652Z,76596.94
2023-01-01T20:13:35.672Z,76598.97
2023-01-01T20:16:03.398Z,76605.06
2023-01-01T20:18:30.425Z,76601.00
2023-01-01T20:21:21.954Z,76611.13
2023-01-01T20:23:52.474Z,76621.28
2023-01-01T20:26:20.837Z,76625.31
2023-01-01T20:29:06.533Z,76625.31
2023-01-01T20:31:33.747Z,76617.22
2023-01-01T20:34:00.888Z,76619.25
2023-01-01T20:36:47.047Z,76613.16
2023-01-01T20:39:13.991Z,76625.31
2023-01-01T20:41:41.266Z,76621.28
2023-01-01T20:44:08.305Z,76625.31
2023-01-01T20:46:38.283Z,76617.22
2023-01-01T20:49:05.976Z,76621.28
2023-01-01T20:51:33.400Z,76625.31
2023-01-01T20:54:00.483Z,76621.28
2023-01-01T20:56:27.775Z,76629.38
2023-01-01T20:59:00.144Z,76621.28
2023-01-01T21:01:32.192Z,76617.22
2023-01-01T21:03:59.323Z,76605.06
2023-01-01T21:06:26.579Z,76609.09
2023-01-01T21:08:55.438Z,76613.16
2023-01-01T21:11:22.883Z,76617.22
2023-01-01T21:13:50.128Z,76621.28
2023-01-01T21:16:18.734Z,76621.28
2023-01-01T21:18:47.146Z,76621.28
2023-01-01T21:21:32.980Z,76629.38
2023-01-01T21:24:30.360Z,76641.53
2023-01-01T21:27:08.609Z,76653.72
2023-01-01T21:29:39.597Z,76653.72
2023-01-01T21:32:12.947Z,76657.75
2023-01-01T21:34:43.860Z,76669.94
2023-01-01T21:37:54.635Z,76673.97
2023-01-01T21:40:38.544Z,76682.09
2023-01-01T21:43:05.878Z,76682.09
2023-01-01T21:45:42.776Z,76682.09
2023-01-01T21:48:16.592Z,76690.19
2023-01-01T21:50:46.515Z,76698.31
2023-01-01T21:53:19.529Z,76700.34
2023-01-01T21:55:52.555Z,76706.41
2023-01-01T21:58:41.273Z,76712.50
2023-01-01T22:01:27.668Z,76710.47
2023-01-01T22:04:21.398Z,76718.56
2023-01-01T22:06:51.464Z,76722.63
2023-01-01T22:09:32.701Z,76734.78
2023-01-01T22:12:14.789Z,76734.78
2023-01-01T22:14:47.217Z,76748.97
2023-01-01T22:17:36.782Z,76757.09
2023-01-01T22:20:24.827Z,76759.13
2023-01-01T22:22:51.804Z,76761.16
2023-01-01T22:25:28.437Z,76763.16
2023-01-01T22:27:56.252Z,76769.25
2023-01-01T22:30:26.211Z,76771.28
2023-01-01T22:32:58.161Z,76775.34
2023-01-01T22:35:30.493Z,76771.28
2023-01-01T22:37:59.797Z,76767.22
2023-01-01T22:40:30.984Z,76767.22
2023-01-01T22:43:09.343Z,76779.38
2023-01-01T22:45:43.239Z,76787.50
2023-01-01T22:48:19.025Z,76799.66
2023-01-01T22:50:46.475Z,76799.66
2023-01-01T22:53:13.353Z,76803.72
2023-01-01T22:55:40.550Z,76815.88
2023-01-01T22:58:07.421Z,76819.94
2023-01-01T23:00:34.652Z,76828.03
2023-01-01T23:03:01.847Z,76840.22
2023-01-01T23:05:29.966Z,76844.25
2023-01-01T23:07:56.956Z,76844.25
2023-01-01T23:10:24.142Z,76854.41
2023-01-01T23:12:51.052Z,76860.47
2023-01-01T23:15:37.064Z,76868.59
2023-01-01T23:18:05.926Z,76864.53
2023-01-01T23:20:33.315Z,76868.59
2023-01-01T23:23:00.213Z,76872.66
2023-01-01T23:25:28.773Z,76884.81
2023-01-01T23:27:55.962Z,76890.88
2023-01-01T23:30:23.228Z,76894.94
2023-01-01T23:32:50.406Z,76905.09
2023-01-01T23:35:17.933Z,76905.09
2023-01-01T23:37:44.966Z,76907.09
2023-01-01T23:40:12.387Z,76909.13
2023-01-01T23:42:39.240Z,76913.19
2023-01-01T23:45:06.832Z,76921.31
2023-01-01T23:47:34.042Z,76925.34
2023-01-01T23:50:01.367Z,76925.34
2023-01-01T23:52:28.507Z,76925.34
2023-01-01T23:54:55.813Z,76929.41
2023-01-01T23:57:22.810Z,76927.38
2023-01-01T23:59:50.552Z,76925.34
