createdAt,value
2023-05-01T00:00:30.542Z,0.00
2023-05-01T00:01:30.603Z,0.00
2023-05-01T00:02:30.539Z,0.00
2023-05-01T00:03:30.662Z,0.00
2023-05-01T00:04:30.485Z,0.00
2023-05-01T00:05:30.456Z,0.00
2023-05-01T00:06:30.490Z,0.00
2023-05-01T00:07:30.417Z,0.00
2023-05-01T00:08:30.425Z,0.00
2023-05-01T00:09:30.416Z,0.00
2023-05-01T00:10:30.410Z,0.00
2023-05-01T00:11:30.382Z,0.00
2023-05-01T00:12:30.385Z,0.00
2023-05-01T00:13:30.357Z,0.00
2023-05-01T00:14:30.380Z,0.00
2023-05-01T00:15:30.345Z,0.00
2023-05-01T00:16:30.386Z,0.00
2023-05-01T00:17:30.325Z,0.00
2023-05-01T00:18:30.330Z,0.00
2023-05-01T00:19:30.288Z,0.00
2023-05-01T00:20:30.309Z,0.00
2023-05-01T00:21:30.277Z,0.00
2023-05-01T00:22:30.272Z,0.00
2023-05-01T00:23:30.236Z,0.00
2023-05-01T00:24:30.262Z,0.00
2023-05-01T00:25:30.220Z,0.00
2023-05-01T00:26:30.289Z,0.00
2023-05-01T00:27:30.210Z,0.00
2023-05-01T00:28:30.211Z,0.00
2023-05-01T00:29:30.187Z,0.00
2023-05-01T00:30:30.196Z,0.00
2023-05-01T00:31:30.240Z,0.00
2023-05-01T00:32:30.226Z,0.00
2023-05-01T00:33:30.159Z,0.00
2023-05-01T00:34:30.186Z,0.00
2023-05-01T00:35:30.123Z,0.00
2023-05-01T00:36:30.110Z,0.00
2023-05-01T00:37:30.102Z,0.00
2023-05-01T00:38:30.108Z,0.00
2023-05-01T00:39:30.076Z,0.00
2023-05-01T00:40:30.122Z,0.00
2023-05-01T00:41:30.046Z,0.00
2023-05-01T00:42:30.074Z,0.00
2023-05-01T00:43:30.024Z,0.00
2023-05-01T00:44:30.026Z,0.00
2023-05-01T00:45:30.051Z,0.00
2023-05-01T00:46:30.341Z,0.00
2023-05-01T00:47:30.061Z,0.00
2023-05-01T00:48:29.985Z,0.00
2023-05-01T00:49:29.995Z,0.00
2023-05-01T00:50:29.981Z,0.00
2023-05-01T00:51:29.978Z,0.00
2023-05-01T00:52:29.965Z,0.00
2023-05-01T00:53:29.923Z,0.00
2023-05-01T00:54:29.960Z,0.00
2023-05-01T00:55:29.917Z,0.00
2023-05-01T00:56:29.898Z,0.00
2023-05-01T00:57:29.880Z,0.00
2023-05-01T00:58:29.927Z,0.00
2023-05-01T00:59:29.866Z,0.00
2023-05-01T01:00:29.861Z,0.00
2023-05-01T01:01:29.907Z,0.00
2023-05-01T01:02:29.896Z,0.00
2023-05-01T01:03:29.845Z,0.00
2023-05-01T01:04:29.868Z,0.00
2023-05-01T01:05:29.797Z,0.00
2023-05-01T01:06:29.819Z,0.00
2023-05-01T01:07:29.784Z,0.00
2023-05-01T01:08:32.440Z,0.00
2023-05-01T01:09:29.777Z,0.00
2023-05-01T01:10:29.748Z,0.00
2023-05-01T01:11:29.722Z,0.00
2023-05-01T01:12:29.729Z,0.00
2023-05-01T01:13:29.722Z,0.00
2023-05-01T01:14:29.709Z,0.00
2023-05-01T01:15:29.679Z,0.00
2023-05-01T01:16:29.689Z,0.00
2023-05-01T01:17:29.695Z,0.00
2023-05-01T01:18:29.666Z,0.00
2023-05-01T01:19:29.716Z,0.00
2023-05-01T01:20:29.645Z,0.00
2023-05-01T01:21:29.609Z,0.00
2023-05-01T01:22:29.625Z,0.00
2023-05-01T01:23:29.769Z,0.00
2023-05-01T01:24:29.603Z,0.00
2023-05-01T01:25:29.592Z,0.00
2023-05-01T01:26:29.580Z,0.00
2023-05-01T01:27:29.566Z,0.00
2023-05-01T01:28:29.553Z,0.00
2023-05-01T01:29:29.532Z,0.00
2023-05-01T06:00:56.663Z,1104.00
2023-05-01T06:01:57.899Z,1087.00
2023-05-01T06:02:57.967Z,1107.00
2023-05-01T06:03:57.171Z,1124.00
2023-05-01T06:04:57.112Z,1153.00
2023-05-01T06:05:57.252Z,1167.00
2023-05-01T06:06:57.204Z,1197.00
2023-05-01T06:07:57.075Z,1215.00
2023-05-01T06:08:57.071Z,1231.00
2023-05-01T06:09:57.245Z,1250.00
2023-05-01T06:10:57.125Z,1256.00
2023-05-01T06:11:57.053Z,1274.00
2023-05-01T06:13:03.482Z,1302.00
2023-05-01T06:13:57.015Z,1316.00
2023-05-01T06:14:57.024Z,1321.00
2023-05-01T06:15:57.001Z,1329.00
2023-05-01T06:16:57.016Z,1342.00
2023-05-01T06:17:57.080Z,1356.00
2023-05-01T06:18:56.962Z,1369.00
2023-05-01T06:19:57.189Z,1367.00
2023-05-01T06:20:56.952Z,1374.00
2023-05-01T06:21:56.960Z,1378.00
2023-05-01T06:22:56.926Z,1391.00
2023-05-01T06:23:56.911Z,1397.00
2023-05-01T06:24:56.914Z,1402.00
2023-05-01T06:25:56.896Z,1397.00
2023-05-01T06:26:56.887Z,1388.00
2023-05-01T06:27:56.881Z,1380.00
2023-05-01T06:28:56.875Z,1362.00
2023-05-01T06:29:57.063Z,1342.00
2023-05-01T06:30:56.862Z,1326.00
2023-05-01T06:31:56.887Z,1311.00
2023-05-01T06:32:56.847Z,1294.00
2023-05-01T06:33:56.805Z,1297.00
2023-05-01T06:34:56.784Z,1307.00
2023-05-01T06:35:56.772Z,1318.00
2023-05-01T06:36:56.770Z,1328.00
2023-05-01T06:37:56.749Z,1338.00
2023-05-01T06:38:56.754Z,1355.00
2023-05-01T06:39:57.073Z,1377.00
2023-05-01T06:40:56.760Z,1389.00
2023-05-01T06:41:56.695Z,1406.00
2023-05-01T06:42:56.698Z,1440.00
2023-05-01T06:43:56.685Z,1436.00
2023-05-01T06:44:56.713Z,1439.00
2023-05-01T06:45:56.655Z,1459.00
2023-05-01T06:46:56.706Z,1488.00
2023-05-01T06:47:56.762Z,1539.00
2023-05-01T06:48:56.635Z,1560.00
2023-05-01T06:49:56.885Z,1557.00
2023-05-01T06:50:56.668Z,1572.00
2023-05-01T06:51:56.617Z,1581.00
2023-05-01T06:52:56.616Z,1599.00
2023-05-01T06:53:56.575Z,1547.00
2023-05-01T06:54:56.614Z,1470.00
2023-05-01T06:55:56.564Z,1392.00
2023-05-01T06:56:56.582Z,1304.00
2023-05-01T06:57:56.538Z,1302.00
2023-05-01T06:58:56.559Z,1275.00
2023-05-01T06:59:56.781Z,1259.00
2023-05-01T07:00:56.545Z,1268.00
2023-05-01T07:01:56.557Z,1285.00
2023-05-01T07:02:56.675Z,1303.00
2023-05-01T07:03:56.473Z,1295.00
2023-05-01T07:04:56.492Z,1288.00
2023-05-01T07:05:56.545Z,1288.00
2023-05-01T07:06:56.450Z,1294.00
2023-05-01T07:08:01.076Z,1318.00
2023-05-01T07:08:56.435Z,1318.00
2023-05-01T07:09:56.707Z,1334.00
2023-05-01T07:10:56.484Z,1343.00
2023-05-01T07:11:56.412Z,1373.00
2023-05-01T07:12:56.399Z,1381.00
2023-05-01T07:13:56.415Z,1365.00
2023-05-01T07:14:56.374Z,1374.00
2023-05-01T07:15:56.382Z,1386.00
2023-05-01T07:16:56.391Z,1409.00
2023-05-01T07:17:56.414Z,1432.00
2023-05-01T07:18:56.324Z,1446.00
2023-05-01T07:19:56.620Z,1454.00
2023-05-01T07:20:56.354Z,1459.00
2023-05-01T07:21:56.270Z,1428.00
2023-05-01T07:22:56.302Z,1444.00
2023-05-01T07:23:56.292Z,1467.00
2023-05-01T07:24:56.285Z,1488.00
2023-05-01T07:25:56.264Z,1496.00
2023-05-01T07:26:56.257Z,1577.00
2023-05-01T07:27:56.208Z,1649.00
2023-05-01T07:28:56.215Z,1689.00
2023-05-01T07:29:56.518Z,1756.00
2023-05-01T07:30:56.210Z,1769.00
2023-05-01T07:31:56.228Z,1797.00
2023-05-01T07:32:56.202Z,1822.00
2023-05-01T07:33:56.172Z,1761.00
2023-05-01T07:34:56.150Z,1741.00
2023-05-01T07:35:56.139Z,1736.00
2023-05-01T07:36:56.139Z,1837.00
2023-05-01T07:37:56.164Z,1949.00
2023-05-01T07:38:56.087Z,2029.00
2023-05-01T07:39:56.265Z,2117.00
2023-05-01T07:40:56.070Z,2169.00
2023-05-01T07:41:56.083Z,2209.00
2023-05-01T07:42:56.042Z,2271.00
2023-05-01T07:43:56.074Z,2335.00
2023-05-01T07:44:56.071Z,2364.00
2023-05-01T07:45:56.099Z,2383.00
2023-05-01T07:46:56.004Z,2395.00
2023-05-01T07:47:56.112Z,2411.00
2023-05-01T07:48:55.980Z,2442.00
2023-05-01T07:49:56.192Z,2482.00
2023-05-01T07:50:55.992Z,2504.00
2023-05-01T07:51:55.961Z,2491.00
2023-05-01T07:52:55.948Z,2485.00
2023-05-01T07:53:56.252Z,2518.00
2023-05-01T07:54:55.936Z,2526.00
2023-05-01T07:55:55.963Z,2555.00
2023-05-01T07:56:55.926Z,2584.00
2023-05-01T07:57:55.912Z,2602.00
2023-05-01T07:58:55.881Z,2571.00
2023-05-01T07:59:56.096Z,2556.00
2023-05-01T08:00:55.869Z,2587.00
2023-05-01T08:01:55.873Z,2551.00
2023-05-01T08:02:55.946Z,2487.00
2023-05-01T08:03:55.931Z,2434.00
2023-05-01T08:04:55.878Z,2440.00
2023-05-01T08:05:55.832Z,2359.00
2023-05-01T08:06:55.847Z,2332.00
2023-05-01T08:07:55.827Z,2322.00
2023-05-01T08:08:55.796Z,2264.00
2023-05-01T08:09:57.861Z,2143.00
2023-05-01T08:10:55.765Z,2225.00
2023-05-01T08:11:55.752Z,2358.00
2023-05-01T08:12:55.824Z,2456.00
2023-05-01T08:13:55.718Z,2475.00
2023-05-01T08:14:55.736Z,2471.00
2023-05-01T08:15:55.726Z,2431.00
2023-05-01T08:16:55.707Z,2369.00
2023-05-01T08:17:55.749Z,2352.00
2023-05-01T08:18:55.682Z,2349.00
2023-05-01T08:19:55.890Z,2361.00
2023-05-01T08:20:55.660Z,2398.00
2023-05-01T08:21:55.655Z,2422.00
2023-05-01T08:22:55.616Z,2429.00
2023-05-01T08:23:55.634Z,2415.00
2023-05-01T08:24:55.631Z,2415.00
2023-05-01T08:25:55.643Z,2436.00
2023-05-01T08:26:55.568Z,2473.00
2023-05-01T08:27:55.584Z,2503.00
2023-05-01T08:28:55.563Z,2559.00
2023-05-01T08:29:55.936Z,2624.00
2023-05-01T08:30:55.584Z,2678.00
2023-05-01T08:31:55.635Z,2734.00
2023-05-01T08:32:55.550Z,2732.00
2023-05-01T08:33:55.565Z,2710.00
2023-05-01T08:34:55.511Z,2754.00
2023-05-01T08:35:55.492Z,2805.00
2023-05-01T08:36:55.492Z,2814.00
2023-05-01T08:37:55.528Z,2861.00
2023-05-01T08:38:55.449Z,2892.00
2023-05-01T08:39:55.787Z,2941.00
2023-05-01T08:40:55.454Z,2917.00
2023-05-01T08:41:55.460Z,2871.00
2023-05-01T08:42:55.407Z,2826.00
2023-05-01T08:43:55.924Z,2858.00
2023-05-01T08:44:55.399Z,2864.00
2023-05-01T08:45:55.404Z,2892.00
2023-05-01T08:46:55.410Z,2828.00
2023-05-01T08:47:55.456Z,2735.00
2023-05-01T08:48:55.342Z,2759.00
2023-05-01T08:49:55.701Z,2867.00
2023-05-01T08:50:55.330Z,3069.00
2023-05-01T08:51:55.322Z,3199.00
2023-05-01T08:52:55.296Z,3255.00
2023-05-01T08:53:55.324Z,3202.00
2023-05-01T08:54:55.322Z,3184.00
2023-05-01T08:55:55.302Z,3144.00
2023-05-01T08:56:55.262Z,3119.00
2023-05-01T08:57:55.265Z,3059.00
2023-05-01T08:58:55.276Z,3045.00
2023-05-01T08:59:55.564Z,3048.00
2023-05-01T09:00:55.212Z,3019.00
2023-05-01T09:01:55.323Z,3045.00
2023-05-01T09:02:55.254Z,3081.00
2023-05-01T09:03:55.317Z,3096.00
2023-05-01T09:04:55.173Z,3096.00
2023-05-01T09:05:55.181Z,3068.00
2023-05-01T09:06:55.199Z,3080.00
2023-05-01T09:07:55.162Z,3100.00
2023-05-01T09:08:55.129Z,3128.00
2023-05-01T09:09:55.412Z,3107.00
2023-05-01T09:10:55.143Z,3073.00
2023-05-01T09:11:55.117Z,3234.00
2023-05-01T09:12:55.089Z,3292.00
2023-05-01T09:13:55.100Z,3259.00
2023-05-01T09:14:55.090Z,3268.00
2023-05-01T09:15:55.150Z,3268.00
2023-05-01T09:16:55.086Z,3209.00
2023-05-01T09:17:55.218Z,3174.00
2023-05-01T09:18:55.097Z,3184.00
2023-05-01T09:19:55.145Z,3203.00
2023-05-01T09:20:55.003Z,3263.00
2023-05-01T09:21:55.017Z,3284.00
2023-05-01T09:22:55.004Z,3249.00
2023-05-01T09:23:54.990Z,3295.00
2023-05-01T09:24:54.951Z,3162.00
2023-05-01T09:25:54.992Z,3181.00
2023-05-01T09:26:54.925Z,3123.00
2023-05-01T09:27:54.956Z,3132.00
2023-05-01T09:28:54.932Z,3161.00
2023-05-01T09:29:55.126Z,3119.00
2023-05-01T09:30:54.955Z,3075.00
2023-05-01T09:31:54.998Z,3034.00
2023-05-01T09:32:54.959Z,2955.00
2023-05-01T09:33:54.880Z,2928.00
2023-05-01T09:34:54.875Z,2808.00
2023-05-01T09:35:54.912Z,2656.00
2023-05-01T09:36:54.850Z,2525.00
2023-05-01T09:37:54.839Z,2473.00
2023-05-01T09:38:54.855Z,2538.00
2023-05-01T09:39:55.035Z,2475.00
2023-05-01T09:40:54.809Z,2504.00
2023-05-01T09:41:54.814Z,2519.00
2023-05-01T09:42:54.766Z,2319.00
2023-05-01T09:43:54.774Z,2172.00
2023-05-01T09:44:54.775Z,2101.00
2023-05-01T09:45:54.864Z,2090.00
2023-05-01T09:46:54.722Z,2136.00
2023-05-01T09:47:54.814Z,2080.00
2023-05-01T09:48:54.862Z,2128.00
2023-05-01T09:49:54.822Z,2334.00
2023-05-01T09:50:54.695Z,2706.00
2023-05-01T09:51:54.680Z,2893.00
2023-05-01T09:52:54.676Z,3028.00
2023-05-01T09:53:54.691Z,2926.00
2023-05-01T09:54:54.664Z,2804.00
2023-05-01T09:55:54.657Z,2883.00
2023-05-01T09:56:54.617Z,2828.00
2023-05-01T09:57:54.610Z,2965.00
2023-05-01T09:58:54.589Z,2859.00
2023-05-01T09:59:54.867Z,2636.00
2023-05-01T10:00:54.631Z,2724.00
2023-05-01T10:01:54.654Z,2948.00
2023-05-01T10:02:54.684Z,3242.00
2023-05-01T10:03:54.656Z,3066.00
2023-05-01T10:04:54.546Z,2846.00
2023-05-01T10:05:54.559Z,2656.00
2023-05-01T10:06:54.776Z,2614.00
2023-05-01T10:07:54.517Z,2566.00
2023-05-01T10:08:54.527Z,2740.00
2023-05-01T10:09:54.577Z,2783.00
2023-05-01T10:10:54.481Z,2766.00
2023-05-01T10:11:54.486Z,2588.00
2023-05-01T10:12:54.453Z,2872.00
2023-05-01T10:13:54.566Z,3115.00
2023-05-01T10:14:54.471Z,3210.00
2023-05-01T10:15:54.430Z,3127.00
2023-05-01T10:16:54.456Z,3068.00
2023-05-01T10:17:55.011Z,2918.00
2023-05-01T10:18:54.382Z,2697.00
2023-05-01T10:19:54.729Z,3104.00
2023-05-01T10:20:54.376Z,3223.00
2023-05-01T10:21:54.360Z,3134.00
2023-05-01T10:22:54.369Z,3223.00
2023-05-01T10:23:54.348Z,3270.00
2023-05-01T10:24:54.326Z,3303.00
2023-05-01T10:25:54.344Z,3416.00
2023-05-01T10:26:54.327Z,3636.00
2023-05-01T10:27:54.299Z,3751.00
2023-05-01T10:28:54.284Z,3621.00
2023-05-01T10:29:54.634Z,3511.00
2023-05-01T10:30:54.290Z,3597.00
2023-05-01T10:31:54.490Z,3398.00
2023-05-01T10:32:54.268Z,3326.00
2023-05-01T10:33:54.223Z,3653.00
2023-05-01T10:34:54.440Z,3685.00
2023-05-01T10:35:54.204Z,3547.00
2023-05-01T10:36:54.177Z,3352.00
2023-05-01T10:37:54.202Z,3199.00
2023-05-01T10:38:54.186Z,3067.00
2023-05-01T10:39:54.174Z,3290.00
2023-05-01T10:40:54.143Z,3489.00
2023-05-01T10:41:54.137Z,3634.00
2023-05-01T10:42:54.132Z,3756.00
2023-05-01T10:43:54.151Z,3834.00
2023-05-01T10:44:54.328Z,3873.00
2023-05-01T10:45:54.283Z,3867.00
2023-05-01T10:46:54.275Z,3976.00
2023-05-01T10:47:54.129Z,4141.00
2023-05-01T10:48:54.087Z,4033.00
2023-05-01T10:49:54.071Z,4043.00
2023-05-01T10:50:54.040Z,3906.00
2023-05-01T10:51:54.058Z,3981.00
2023-05-01T10:52:54.007Z,4137.00
2023-05-01T10:53:54.026Z,4258.00
2023-05-01T10:54:54.414Z,4305.00
2023-05-01T10:55:54.025Z,4051.00
2023-05-01T10:56:53.983Z,3521.00
2023-05-01T10:57:54.000Z,3590.00
2023-05-01T10:58:53.969Z,4081.00
2023-05-01T10:59:53.957Z,4435.00
2023-05-01T11:00:53.923Z,4207.00
2023-05-01T11:01:54.318Z,4023.00
2023-05-01T11:02:53.956Z,3527.00
2023-05-01T11:03:53.959Z,3624.00
2023-05-01T11:04:54.151Z,3277.00
2023-05-01T11:05:53.999Z,3710.00
2023-05-01T11:06:53.900Z,3588.00
2023-05-01T11:07:53.900Z,3908.00
2023-05-01T11:08:53.838Z,3676.00
2023-05-01T11:09:53.889Z,3444.00
2023-05-01T11:10:53.830Z,3593.00
2023-05-01T11:11:53.836Z,3513.00
2023-05-01T11:12:53.818Z,3318.00
2023-05-01T11:13:53.845Z,3240.00
2023-05-01T11:14:54.248Z,3541.00
2023-05-01T11:15:53.870Z,3716.00
2023-05-01T11:16:53.834Z,3244.00
2023-05-01T11:17:53.829Z,3288.00
2023-05-01T11:18:53.744Z,3285.00
2023-05-01T11:19:53.758Z,3042.00
2023-05-01T11:20:53.753Z,2917.00
2023-05-01T11:21:53.732Z,2863.00
2023-05-01T11:22:53.714Z,2886.00
2023-05-01T11:23:53.698Z,3397.00
2023-05-01T11:24:53.736Z,2975.00
2023-05-01T11:25:53.749Z,2863.00
2023-05-01T11:26:53.696Z,3347.00
2023-05-01T11:27:53.670Z,3581.00
2023-05-01T11:28:53.628Z,3300.00
2023-05-01T11:29:53.629Z,3032.00
2023-05-01T11:30:53.664Z,2859.00
2023-05-01T11:31:53.737Z,2921.00
2023-05-01T11:32:53.650Z,2975.00
2023-05-01T11:33:53.588Z,2907.00
2023-05-01T11:34:53.640Z,2814.00
2023-05-01T11:35:53.570Z,2817.00
2023-05-01T11:36:53.556Z,2906.00
2023-05-01T11:37:53.558Z,2651.00
2023-05-01T11:38:53.586Z,2857.00
2023-05-01T11:39:53.538Z,3114.00
2023-05-01T11:40:53.511Z,3443.00
2023-05-01T11:41:53.558Z,3334.00
2023-05-01T11:42:53.479Z,3041.00
2023-05-01T11:43:53.486Z,2820.00
2023-05-01T11:44:53.517Z,2751.00
2023-05-01T11:45:53.515Z,2625.00
2023-05-01T11:46:53.446Z,2803.00
2023-05-01T11:47:53.477Z,2931.00
2023-05-01T11:48:53.412Z,3148.00
2023-05-01T11:49:53.441Z,3201.00
2023-05-01T11:50:53.469Z,2965.00
2023-05-01T11:51:53.412Z,2832.00
2023-05-01T11:52:53.396Z,2160.00
2023-05-01T11:53:53.370Z,2684.00
2023-05-01T11:54:53.368Z,2744.00
2023-05-01T11:55:53.390Z,3518.00
2023-05-01T11:56:53.384Z,4107.00
2023-05-01T11:57:53.372Z,3618.00
2023-05-01T11:58:53.317Z,3748.00
2023-05-01T11:59:53.316Z,3501.00
2023-05-01T12:00:53.310Z,3702.00
2023-05-01T12:01:53.333Z,3717.00
2023-05-01T12:02:53.450Z,3774.00
2023-05-01T12:03:53.335Z,3533.00
2023-05-01T12:04:53.453Z,3338.00
2023-05-01T12:05:53.242Z,3210.00
2023-05-01T12:06:53.384Z,2801.00
2023-05-01T12:07:53.228Z,3221.00
2023-05-01T12:08:53.258Z,3326.00
2023-05-01T12:09:53.200Z,3292.00
2023-05-01T12:10:53.205Z,3244.00
2023-05-01T12:11:53.406Z,3186.00
2023-05-01T12:12:53.179Z,3147.00
2023-05-01T12:13:53.145Z,3100.00
2023-05-01T12:14:53.174Z,3047.00
2023-05-01T12:15:53.154Z,2892.00
2023-05-01T12:16:53.178Z,2774.00
2023-05-01T12:17:53.137Z,2877.00
2023-05-01T12:18:53.115Z,2971.00
2023-05-01T12:19:53.095Z,2669.00
2023-05-01T12:20:53.198Z,2956.00
2023-05-01T12:21:53.066Z,3451.00
2023-05-01T12:22:53.085Z,3699.00
2023-05-01T12:23:53.066Z,3799.00
2023-05-01T12:24:53.073Z,3544.00
2023-05-01T12:25:53.022Z,3358.00
2023-05-01T12:26:53.029Z,3341.00
2023-05-01T12:27:53.013Z,3146.00
2023-05-01T12:28:53.007Z,3177.00
2023-05-01T12:29:52.976Z,3678.00
2023-05-01T12:30:53.011Z,4384.00
2023-05-01T12:31:53.013Z,4020.00
2023-05-01T12:32:53.047Z,3756.00
2023-05-01T12:33:52.944Z,4037.00
2023-05-01T12:34:52.952Z,4124.00
2023-05-01T12:35:52.935Z,4323.00
2023-05-01T12:36:52.957Z,4181.00
2023-05-01T12:37:52.883Z,4185.00
2023-05-01T12:38:52.926Z,3940.00
2023-05-01T12:39:52.890Z,3587.00
2023-05-01T12:40:52.895Z,3404.00
2023-05-01T12:41:52.881Z,3813.00
2023-05-01T12:42:52.848Z,3935.00
2023-05-01T12:43:52.826Z,3854.00
2023-05-01T12:44:52.844Z,4067.00
2023-05-01T12:45:52.912Z,3969.00
2023-05-01T12:46:53.030Z,4084.00
2023-05-01T12:47:52.978Z,4074.00
2023-05-01T12:48:54.452Z,4009.00
2023-05-01T12:49:52.758Z,4287.00
2023-05-01T12:50:52.775Z,4372.00
2023-05-01T12:51:52.750Z,4741.00
2023-05-01T12:52:52.757Z,4657.00
2023-05-01T12:53:52.765Z,4794.00
2023-05-01T12:54:52.749Z,4626.00
2023-05-01T12:55:52.710Z,5044.00
2023-05-01T12:56:52.720Z,4898.00
2023-05-01T12:57:52.691Z,5293.00
2023-05-01T12:58:52.687Z,5498.00
2023-05-01T12:59:52.687Z,5394.00
2023-05-01T13:00:52.677Z,4902.00
2023-05-01T13:01:52.672Z,4951.00
2023-05-01T13:02:52.717Z,5662.00
2023-05-01T13:03:52.707Z,6329.00
2023-05-01T13:04:52.644Z,5237.00
2023-05-01T13:05:52.608Z,4287.00
2023-05-01T13:06:52.741Z,3714.00
2023-05-01T13:07:52.643Z,3468.00
2023-05-01T13:08:52.582Z,3083.00
2023-05-01T13:09:52.552Z,3186.00
2023-05-01T13:10:53.222Z,3906.00
2023-05-01T13:11:52.540Z,4500.00
2023-05-01T13:12:52.540Z,3967.00
2023-05-01T13:13:52.543Z,3650.00
2023-05-01T13:14:52.516Z,3422.00
2023-05-01T13:15:52.541Z,3128.00
2023-05-01T13:16:52.993Z,3091.00
2023-05-01T13:17:52.515Z,4546.00
2023-05-01T13:18:52.495Z,4139.00
2023-05-01T13:19:52.460Z,4032.00
2023-05-01T13:20:52.468Z,5269.00
2023-05-01T13:21:52.442Z,4841.00
2023-05-01T13:22:52.447Z,5875.00
2023-05-01T13:23:52.419Z,5336.00
2023-05-01T13:24:52.433Z,4834.00
2023-05-01T13:25:52.384Z,4285.00
2023-05-01T13:26:52.397Z,3631.00
2023-05-01T13:27:52.386Z,2982.00
2023-05-01T13:28:52.412Z,2371.00
2023-05-01T13:29:52.367Z,2109.00
2023-05-01T13:30:52.344Z,2040.00
2023-05-01T13:31:52.359Z,2026.00
2023-05-01T13:32:52.356Z,1723.00
2023-05-01T13:33:52.298Z,1652.00
2023-05-01T13:34:52.305Z,2178.00
2023-05-01T13:35:52.293Z,2507.00
2023-05-01T13:36:52.288Z,2701.00
2023-05-01T13:37:52.281Z,2493.00
2023-05-01T13:38:52.267Z,1930.00
2023-05-01T13:39:52.230Z,1919.00
2023-05-01T13:40:52.259Z,2379.00
2023-05-01T13:41:52.253Z,2773.00
2023-05-01T13:42:52.232Z,3107.00
2023-05-01T13:43:52.185Z,3247.00
2023-05-01T13:44:52.197Z,2582.00
2023-05-01T13:45:52.252Z,2338.00
2023-05-01T13:46:52.189Z,2193.00
2023-05-01T13:47:52.259Z,2094.00
2023-05-01T13:48:52.176Z,2170.00
2023-05-01T13:49:52.124Z,2306.00
2023-05-01T13:50:52.142Z,2484.00
2023-05-01T13:51:52.110Z,2155.00
2023-05-01T13:52:52.104Z,2729.00
2023-05-01T13:53:52.137Z,3123.00
2023-05-01T13:54:52.088Z,3249.00
2023-05-01T13:55:52.077Z,2944.00
2023-05-01T13:56:52.073Z,3006.00
2023-05-01T13:57:52.076Z,3031.00
2023-05-01T13:58:52.050Z,3432.00
2023-05-01T13:59:52.056Z,4537.00
2023-05-01T14:00:52.102Z,4488.00
2023-05-01T14:01:52.178Z,3529.00
2023-05-01T14:02:52.095Z,2758.00
2023-05-01T14:03:52.099Z,2040.00
2023-05-01T14:04:52.031Z,1862.00
2023-05-01T14:05:51.952Z,1659.00
2023-05-01T14:06:52.148Z,1926.00
2023-05-01T14:07:51.938Z,2202.00
2023-05-01T14:08:51.969Z,1920.00
2023-05-01T14:09:51.947Z,1716.00
2023-05-01T14:10:51.948Z,1797.00
2023-05-01T14:11:51.901Z,1912.00
2023-05-01T14:12:51.895Z,2084.00
2023-05-01T14:13:51.888Z,2076.00
2023-05-01T14:14:51.872Z,1879.00
2023-05-01T14:15:51.862Z,1747.00
2023-05-01T14:16:52.017Z,2052.00
2023-05-01T14:17:51.872Z,2136.00
2023-05-01T14:18:51.840Z,1992.00
2023-05-01T14:19:51.808Z,1893.00
2023-05-01T14:20:51.821Z,1774.00
2023-05-01T14:21:51.821Z,1794.00
2023-05-01T14:22:51.826Z,1764.00
2023-05-01T14:23:51.788Z,1656.00
2023-05-01T14:24:51.758Z,1430.00
2023-05-01T14:25:51.753Z,1444.00
2023-05-01T14:26:51.748Z,1367.00
2023-05-01T14:27:51.745Z,1165.00
2023-05-01T14:28:51.734Z,1170.00
2023-05-01T14:29:51.715Z,1190.00
2023-05-01T14:30:51.723Z,1266.00
2023-05-01T14:31:51.672Z,1343.00
2023-05-01T14:32:51.741Z,1256.00
2023-05-01T14:33:51.671Z,1178.00
2023-05-01T14:34:51.728Z,1207.00
2023-05-01T14:35:51.624Z,1170.00
2023-05-01T14:36:51.651Z,1022.00
2023-05-01T14:37:51.606Z,821.00
2023-05-01T14:38:51.650Z,865.00
2023-05-01T14:39:51.624Z,836.00
2023-05-01T14:40:51.590Z,804.00
2023-05-01T14:41:51.586Z,778.00
2023-05-01T14:42:51.593Z,761.00
2023-05-01T14:43:51.550Z,757.00
2023-05-01T14:44:51.560Z,772.00
2023-05-01T14:45:51.624Z,766.00
2023-05-01T14:46:52.035Z,742.00
2023-05-01T14:47:51.560Z,742.00
2023-05-01T14:48:51.530Z,749.00
2023-05-01T14:49:51.524Z,790.00
2023-05-01T14:50:51.498Z,820.00
2023-05-01T14:51:51.492Z,860.00
2023-05-01T14:52:51.483Z,873.00
2023-05-01T14:53:51.463Z,866.00
2023-05-01T14:54:51.442Z,908.00
2023-05-01T14:55:51.438Z,945.00
2023-05-01T14:56:51.464Z,997.00
2023-05-01T14:57:51.420Z,1014.00
2023-05-01T14:58:51.426Z,974.00
2023-05-01T14:59:51.390Z,974.00
2023-05-01T15:00:51.389Z,1013.00
2023-05-01T15:01:51.503Z,1073.00
2023-05-01T15:02:51.556Z,1125.00
2023-05-01T15:03:51.446Z,1199.00
2023-05-01T15:04:51.356Z,1299.00
2023-05-01T15:05:51.332Z,1213.00
2023-05-01T15:06:51.463Z,997.00
2023-05-01T15:07:51.321Z,1081.00
2023-05-01T15:08:51.330Z,1255.00
2023-05-01T15:09:51.278Z,1395.00
2023-05-01T15:10:51.289Z,1578.00
2023-05-01T15:11:51.299Z,1803.00
2023-05-01T15:12:51.277Z,1880.00
2023-05-01T15:13:51.242Z,2179.00
2023-05-01T15:14:51.258Z,2460.00
2023-05-01T15:15:51.249Z,2812.00
2023-05-01T15:16:51.317Z,3207.00
2023-05-01T15:17:51.235Z,3444.00
2023-05-01T15:18:51.213Z,3487.00
2023-05-01T15:19:51.229Z,3578.00
2023-05-01T15:20:51.213Z,3714.00
2023-05-01T15:21:51.168Z,3702.00
2023-05-01T15:22:51.170Z,3945.00
2023-05-01T15:23:51.136Z,4183.00
2023-05-01T15:24:51.155Z,4397.00
2023-05-01T15:25:51.150Z,4311.00
2023-05-01T15:26:51.113Z,4128.00
2023-05-01T15:27:51.100Z,3857.00
2023-05-01T15:28:51.109Z,3553.00
2023-05-01T15:29:51.069Z,3337.00
2023-05-01T15:30:51.115Z,3166.00
2023-05-01T15:32:01.232Z,3058.00
2023-05-01T15:32:51.115Z,2930.00
2023-05-01T15:33:51.028Z,2724.00
2023-05-01T15:34:51.033Z,2713.00
2023-05-01T15:35:51.106Z,2654.00
2023-05-01T15:36:51.033Z,2524.00
2023-05-01T15:37:50.990Z,2386.00
2023-05-01T15:38:50.991Z,2190.00
2023-05-01T15:39:50.964Z,2149.00
2023-05-01T15:40:50.966Z,2005.00
2023-05-01T15:41:50.982Z,1871.00
2023-05-01T15:42:50.951Z,1740.00
2023-05-01T15:43:50.956Z,1775.00
2023-05-01T15:44:50.935Z,1953.00
2023-05-01T15:45:51.076Z,2026.00
2023-05-01T15:46:51.036Z,2119.00
2023-05-01T15:47:50.984Z,1923.00
2023-05-01T15:48:50.903Z,2169.00
2023-05-01T15:49:50.882Z,2513.00
2023-05-01T15:50:50.888Z,2663.00
2023-05-01T15:51:50.846Z,2801.00
2023-05-01T15:52:50.851Z,2803.00
2023-05-01T15:53:50.832Z,2968.00
2023-05-01T15:54:50.864Z,2937.00
2023-05-01T15:55:50.798Z,2761.00
2023-05-01T15:56:50.798Z,2365.00
2023-05-01T15:57:50.780Z,2211.00
2023-05-01T15:58:50.777Z,2056.00
2023-05-01T15:59:50.757Z,2272.00
2023-05-01T16:00:50.864Z,3212.00
2023-05-01T16:01:50.846Z,3108.00
2023-05-01T16:02:50.867Z,2725.00
2023-05-01T16:03:50.817Z,2755.00
2023-05-01T16:04:50.719Z,2838.00
2023-05-01T16:05:50.677Z,2838.00
2023-05-01T16:06:50.773Z,2724.00
2023-05-01T16:07:50.673Z,2625.00
2023-05-01T16:08:50.668Z,2658.00
2023-05-01T16:09:50.656Z,2637.00
2023-05-01T16:10:50.619Z,2561.00
2023-05-01T16:11:50.656Z,2869.00
2023-05-01T16:12:50.727Z,2999.00
2023-05-01T16:13:50.627Z,3150.00
2023-05-01T16:14:50.625Z,3237.00
2023-05-01T16:15:50.612Z,3114.00
2023-05-01T16:16:50.601Z,3137.00
2023-05-01T16:17:50.643Z,3111.00
2023-05-01T16:18:50.582Z,3373.00
2023-05-01T16:19:50.568Z,2944.00
2023-05-01T16:20:50.519Z,2431.00
2023-05-01T16:21:50.578Z,2467.00
2023-05-01T16:22:50.512Z,2356.00
2023-05-01T16:23:50.541Z,2017.00
2023-05-01T16:24:50.518Z,2065.00
2023-05-01T16:25:50.508Z,2171.00
2023-05-01T16:26:50.458Z,2157.00
2023-05-01T16:27:50.462Z,2294.00
2023-05-01T16:28:50.453Z,2539.00
2023-05-01T16:29:50.509Z,2525.00
2023-05-01T16:30:50.431Z,2475.00
2023-05-01T16:31:50.463Z,2265.00
2023-05-01T16:32:50.523Z,2115.00
2023-05-01T16:33:50.399Z,1911.00
2023-05-01T16:34:50.370Z,1720.00
2023-05-01T16:35:50.405Z,1573.00
2023-05-01T16:36:50.398Z,1466.00
2023-05-01T16:37:50.351Z,1475.00
2023-05-01T16:38:50.381Z,1454.00
2023-05-01T16:39:50.330Z,1744.00
2023-05-01T16:40:50.324Z,2036.00
2023-05-01T16:41:50.674Z,2328.00
2023-05-01T16:42:50.297Z,2136.00
2023-05-01T16:43:50.295Z,1890.00
2023-05-01T16:44:50.274Z,1773.00