createdAt,value
2023-03-26T00:02:00.140Z,1.45
2023-03-26T00:07:03.769Z,0.90
2023-03-26T00:12:07.464Z,1.75
2023-03-26T00:17:12.589Z,1.50
2023-03-26T00:22:17.026Z,1.70
2023-03-26T00:27:20.651Z,1.35
2023-03-26T00:32:28.051Z,1.67
2023-03-26T00:37:34.025Z,1.17
2023-03-26T00:42:38.155Z,1.35
2023-03-26T00:47:44.156Z,1.38
2023-03-26T00:52:47.984Z,1.48
2023-03-26T00:57:51.574Z,1.20
2023-03-26T01:02:59.304Z,1.23
2023-03-26T01:08:06.834Z,1.25
2023-03-26T01:13:11.035Z,1.30
2023-03-26T01:18:18.119Z,1.73
2023-03-26T01:23:34.411Z,1.00
2023-03-26T01:28:43.247Z,1.58
2023-03-26T01:33:59.928Z,1.58
2023-03-26T01:39:23.262Z,1.60
2023-03-26T01:44:40.808Z,1.80
2023-03-26T01:49:55.814Z,1.30
2023-03-26T01:55:06.852Z,1.35
2023-03-26T02:00:29.605Z,2.10
2023-03-26T02:05:38.245Z,1.42
2023-03-26T02:10:53.699Z,1.30
2023-03-26T02:16:01.195Z,1.50
2023-03-26T02:21:10.160Z,1.55
2023-03-26T02:26:20.760Z,1.80
2023-03-26T02:31:38.268Z,1.35
2023-03-26T02:36:43.367Z,1.80
2023-03-26T02:41:56.744Z,1.45
2023-03-26T02:47:03.920Z,1.13
2023-03-26T02:52:11.089Z,1.63
2023-03-26T02:57:15.749Z,1.35
2023-03-26T03:02:40.451Z,1.50
2023-03-26T03:08:06.209Z,1.27
2023-03-26T03:13:16.073Z,1.30
2023-03-26T03:18:30.324Z,1.35
2023-03-26T03:23:47.232Z,1.90
2023-03-26T03:28:56.689Z,1.30
2023-03-26T03:34:13.547Z,1.40
2023-03-26T03:39:23.371Z,1.42
2023-03-26T03:44:36.221Z,1.50
2023-03-26T03:49:49.006Z,1.30
2023-03-26T03:55:14.945Z,1.38
2023-03-26T04:01:25.152Z,1.17
2023-03-26T04:14:23.273Z,1.58
2023-03-26T04:19:46.895Z,1.90
2023-03-26T04:24:58.920Z,1.33
2023-03-26T04:30:05.909Z,1.67
2023-03-26T04:35:29.502Z,1.40
2023-03-26T04:40:43.761Z,1.10
2023-03-26T04:46:46.481Z,1.67
2023-03-26T04:52:54.832Z,1.33
2023-03-26T04:58:30.746Z,1.63
2023-03-26T05:04:42.999Z,1.50
2023-03-26T05:17:29.016Z,2.15
2023-03-26T05:22:45.973Z,1.60
2023-03-26T05:34:24.299Z,1.90
2023-03-26T05:39:33.910Z,1.23
2023-03-26T05:45:27.105Z,1.27
2023-03-26T05:51:15.309Z,1.80
2023-03-26T05:57:03.170Z,1.88
2023-03-26T06:03:00.134Z,1.60
2023-03-26T06:08:31.340Z,1.20
2023-03-26T06:13:46.303Z,1.55
2023-03-26T06:19:09.097Z,1.27
2023-03-26T06:24:39.209Z,1.80
2023-03-26T06:30:04.241Z,1.25
2023-03-26T06:35:45.856Z,1.38
2023-03-26T06:41:16.037Z,1.60
2023-03-26T06:47:21.649Z,1.38
2023-03-26T06:59:03.619Z,1.80
2023-03-26T07:04:33.404Z,1.60
2023-03-26T07:09:56.315Z,1.33
2023-03-26T07:15:30.612Z,1.30
2023-03-26T07:21:14.667Z,1.48
2023-03-26T07:26:37.688Z,1.83
2023-03-26T07:32:07.621Z,1.75
2023-03-26T07:37:44.069Z,1.80
2023-03-26T07:43:25.568Z,1.60
2023-03-26T07:48:55.167Z,1.33
2023-03-26T08:22:13.167Z,2.87
2023-03-26T08:27:23.964Z,1.65
2023-03-26T08:32:28.327Z,2.15
2023-03-26T08:37:33.427Z,2.03
2023-03-26T08:43:13.163Z,3.22
2023-03-26T08:49:24.884Z,2.60
2023-03-26T08:55:17.384Z,2.33
2023-03-26T09:00:55.480Z,2.35
2023-03-26T09:06:40.198Z,1.98
2023-03-26T09:18:17.331Z,2.25
2023-03-26T09:24:07.258Z,1.93
2023-03-26T09:29:54.628Z,1.90
2023-03-26T09:35:15.161Z,1.80
2023-03-26T09:45:46.871Z,1.67
2023-03-26T09:51:20.492Z,2.00
2023-03-26T09:56:36.841Z,1.60
2023-03-26T10:01:52.229Z,1.65
2023-03-26T10:07:02.852Z,1.52
2023-03-26T10:12:20.186Z,1.88
2023-03-26T10:17:37.328Z,1.50
2023-03-26T10:22:53.351Z,1.50
2023-03-26T10:28:11.276Z,1.50
2023-03-26T10:33:29.480Z,1.40
2023-03-26T10:38:50.559Z,1.10
2023-03-26T10:44:32.676Z,1.60
2023-03-26T10:50:16.582Z,1.40
2023-03-26T10:55:33.210Z,1.40
2023-03-26T11:00:43.843Z,1.13
2023-03-26T11:05:52.530Z,1.20
2023-03-26T11:11:06.313Z,1.20
2023-03-26T11:16:24.464Z,1.10
2023-03-26T11:21:35.662Z,1.17
2023-03-26T11:26:52.992Z,0.70
2023-03-26T11:32:06.081Z,1.10
2023-03-26T11:37:17.626Z,0.90
2023-03-26T11:42:57.335Z,1.08
2023-03-26T11:48:09.503Z,0.68
2023-03-26T11:53:16.357Z,0.70
2023-03-26T11:58:31.130Z,1.30
2023-03-26T12:03:34.994Z,1.30
2023-03-26T12:08:42.457Z,1.08
2023-03-26T12:13:56.309Z,0.80
2023-03-26T12:19:04.025Z,1.00
2023-03-26T12:24:27.243Z,1.08
2023-03-26T12:29:34.582Z,1.17
2023-03-26T12:34:39.595Z,1.00
2023-03-26T12:40:09.351Z,1.52
2023-03-26T12:45:15.810Z,1.33
2023-03-26T12:50:34.223Z,2.10
2023-03-26T12:55:51.218Z,1.10
2023-03-26T13:01:08.786Z,1.58
2023-03-26T13:06:31.244Z,1.52
2023-03-26T13:12:09.177Z,1.35
2023-03-26T13:17:23.807Z,1.45
2023-03-26T13:22:36.880Z,1.33
2023-03-26T13:27:52.363Z,2.22
2023-03-26T13:33:24.733Z,0.80
2023-03-26T13:38:41.127Z,0.90
2023-03-26T13:44:02.252Z,0.90
2023-03-26T13:49:13.160Z,0.93
2023-03-26T13:54:22.720Z,1.00
2023-03-26T13:59:32.739Z,0.93
2023-03-26T14:04:43.845Z,0.75
2023-03-26T14:09:52.412Z,0.82
2023-03-26T14:15:01.952Z,1.08
2023-03-26T14:20:40.133Z,1.00
2023-03-26T14:25:56.275Z,1.10
2023-03-26T14:31:19.525Z,1.10
2023-03-26T14:36:39.700Z,1.00
2023-03-26T14:41:51.244Z,1.20
2023-03-26T14:47:09.824Z,0.90
2023-03-26T14:52:27.455Z,0.85
2023-03-26T14:58:10.632Z,0.70
2023-03-26T15:03:48.684Z,1.00
2023-03-26T15:09:29.498Z,0.80
2023-03-26T15:15:11.166Z,0.55
2023-03-26T15:20:48.049Z,0.85
2023-03-26T15:26:24.687Z,0.73
2023-03-26T15:31:43.292Z,0.70
2023-03-26T15:37:31.882Z,0.80
2023-03-26T15:42:47.493Z,0.90
2023-03-26T15:48:01.459Z,0.90
2023-03-26T15:53:21.345Z,0.75
2023-03-26T15:58:36.307Z,0.70
2023-03-26T16:03:49.568Z,0.70
2023-03-26T16:09:15.136Z,0.80
2023-03-26T16:14:23.693Z,0.80
2023-03-26T16:20:04.794Z,0.68
2023-03-26T16:25:27.298Z,0.90
2023-03-26T16:30:34.027Z,1.00
2023-03-26T16:36:03.627Z,1.30
2023-03-26T16:41:17.529Z,1.20
2023-03-26T16:46:32.491Z,0.98
2023-03-26T16:51:55.404Z,0.60
2023-03-26T16:57:07.879Z,0.70
2023-03-26T17:02:21.650Z,0.80
2023-03-26T17:07:34.159Z,1.00
2023-03-26T17:12:42.896Z,0.70
2023-03-26T17:18:03.376Z,0.70
2023-03-26T17:23:26.040Z,0.70
2023-03-26T17:28:44.935Z,0.80
2023-03-26T17:33:49.912Z,1.13
2023-03-26T17:39:20.005Z,1.30
2023-03-26T17:44:46.322Z,1.00
2023-03-26T17:49:52.672Z,0.80
2023-03-26T17:54:58.195Z,0.70
2023-03-26T18:00:05.868Z,0.60
2023-03-26T18:05:17.679Z,1.05
2023-03-26T18:10:39.979Z,1.10
2023-03-26T18:15:54.928Z,1.20
2023-03-26T18:21:04.458Z,0.82
2023-03-26T18:26:15.533Z,0.70
2023-03-26T18:31:21.452Z,0.60
2023-03-26T18:36:27.847Z,0.80
2023-03-26T18:41:39.334Z,0.82
2023-03-26T18:46:43.734Z,0.95
2023-03-26T18:51:56.870Z,1.00
2023-03-26T18:57:16.126Z,0.90
2023-03-26T19:02:21.920Z,1.20
2023-03-26T19:07:27.454Z,0.90
2023-03-26T19:12:35.890Z,1.50
2023-03-26T19:17:41.742Z,0.80
2023-03-26T19:22:46.554Z,0.90
2023-03-26T19:27:51.866Z,0.55
2023-03-26T19:32:56.604Z,0.65
2023-03-26T19:38:23.603Z,1.08
2023-03-26T19:43:28.813Z,0.70
2023-03-26T19:48:46.352Z,0.80
2023-03-26T19:53:54.354Z,0.90
2023-03-26T19:58:59.567Z,0.80
2023-03-26T20:04:06.464Z,0.77
2023-03-26T20:09:10.248Z,0.80
2023-03-26T20:14:17.092Z,0.70
2023-03-26T20:19:20.770Z,0.73
2023-03-26T20:24:26.154Z,1.00
2023-03-26T20:29:31.081Z,0.77
2023-03-26T20:34:35.018Z,1.00
2023-03-26T20:39:39.803Z,1.00
2023-03-26T20:44:44.869Z,1.00
2023-03-26T20:49:56.224Z,0.85
2023-03-26T20:55:00.929Z,0.60
2023-03-26T21:00:15.054Z,0.80
2023-03-26T21:05:24.288Z,1.05
2023-03-26T21:10:29.715Z,0.70
2023-03-26T21:15:35.908Z,1.23
2023-03-26T21:20:41.473Z,0.88
2023-03-26T21:26:01.485Z,0.82
2023-03-26T21:31:08.883Z,1.00
2023-03-26T21:36:13.440Z,1.10
2023-03-26T21:41:27.028Z,1.05
2023-03-26T21:46:32.858Z,1.17
2023-03-26T21:51:38.055Z,1.05
2023-03-26T21:56:49.855Z,0.90
2023-03-26T22:02:01.324Z,1.00
2023-03-26T22:07:12.542Z,1.00
2023-03-26T22:12:16.859Z,1.10
2023-03-26T22:17:22.466Z,0.90
2023-03-26T22:22:26.332Z,0.80
2023-03-26T22:27:29.992Z,1.20
2023-03-26T22:32:36.790Z,1.30
2023-03-26T22:37:40.550Z,1.10
2023-03-26T22:42:44.049Z,1.40
2023-03-26T22:47:49.004Z,1.08
2023-03-26T22:52:52.624Z,1.00
2023-03-26T22:57:56.324Z,1.00
2023-03-26T23:03:01.933Z,1.27
2023-03-26T23:08:06.151Z,1.23
2023-03-26T23:13:09.636Z,1.30
2023-03-26T23:18:14.459Z,1.30
2023-03-26T23:23:18.547Z,1.35
2023-03-26T23:28:24.066Z,1.33
2023-03-26T23:33:31.812Z,1.60
2023-03-26T23:38:43.048Z,1.20
2023-03-26T23:43:53.776Z,1.00
2023-03-26T23:49:02.201Z,1.00
2023-03-26T23:54:06.671Z,1.00
2023-03-26T23:59:10.248Z,1.40
