createdAt,value
2023-04-12T00:02:08.478Z,100310.22
2023-04-12T00:04:36.476Z,100295.66
2023-04-12T00:07:06.056Z,100293.97
2023-04-12T00:09:36.531Z,100287.09
2023-04-12T00:12:06.224Z,100280.25
2023-04-12T00:14:34.185Z,100280.31
2023-04-12T00:17:02.090Z,100275.16
2023-04-12T00:19:31.226Z,100264.88
2023-04-12T00:21:59.367Z,100262.34
2023-04-12T00:24:27.368Z,100246.94
2023-04-12T00:26:56.736Z,100241.78
2023-04-12T00:29:24.623Z,100240.09
2023-04-12T00:31:52.576Z,100231.53
2023-04-12T00:34:20.556Z,100227.25
2023-04-12T00:36:48.433Z,100220.41
2023-04-12T00:39:16.312Z,100220.38
2023-04-12T00:41:44.260Z,100220.38
2023-04-12T00:44:13.529Z,100214.41
2023-04-12T00:46:42.025Z,100218.66
2023-04-12T00:49:09.883Z,100220.41
2023-04-12T00:51:38.041Z,100217.84
2023-04-12T00:54:06.837Z,100205.00
2023-04-12T00:56:35.257Z,100210.97
2023-04-12T00:59:03.228Z,100210.09
2023-04-12T01:01:33.112Z,100208.41
2023-04-12T01:04:04.814Z,100199.84
2023-04-12T01:06:46.627Z,100198.16
2023-04-12T01:09:21.648Z,100193.00
2023-04-12T01:11:56.882Z,100197.25
2023-04-12T01:19:09.313Z,100184.50
2023-04-12T01:21:43.529Z,100178.53
2023-04-12T01:24:24.099Z,100170.00
2023-04-12T01:26:52.927Z,100166.59
2023-04-12T01:29:23.004Z,100171.75
2023-04-12T01:31:53.604Z,100163.19
2023-04-12T01:34:24.712Z,100165.75
2023-04-12T01:36:53.185Z,100166.63
2023-04-12T01:39:21.461Z,100169.19
2023-04-12T01:41:50.667Z,100159.75
2023-04-12T01:44:19.300Z,100151.22
2023-04-12T01:46:48.771Z,100150.31
2023-04-12T01:49:17.537Z,100154.63
2023-04-12T01:51:52.238Z,100147.78
2023-04-12T01:54:23.617Z,100138.38
2023-04-12T01:56:57.847Z,100141.78
2023-04-12T01:59:28.998Z,100134.13
2023-04-12T02:01:59.368Z,100133.28
2023-04-12T02:04:28.310Z,100135.84
2023-04-12T02:06:56.990Z,100129.03
2023-04-12T02:09:24.915Z,100123.91
2023-04-12T02:11:52.851Z,100131.63
2023-04-12T02:14:20.815Z,100129.06
2023-04-12T02:16:50.738Z,100118.81
2023-04-12T02:19:20.342Z,100119.69
2023-04-12T02:21:48.288Z,100111.97
2023-04-12T02:24:16.283Z,100107.72
2023-04-12T02:26:46.018Z,100106.00
2023-04-12T02:29:14.546Z,100095.75
2023-04-12T02:31:42.664Z,100093.19
2023-04-12T02:34:13.425Z,100078.66
2023-04-12T02:36:49.251Z,100074.38
2023-04-12T02:39:19.379Z,100072.69
2023-04-12T02:41:49.846Z,100062.47
2023-04-12T02:44:17.974Z,100053.06
2023-04-12T02:46:56.246Z,100049.66
2023-04-12T02:49:24.463Z,100041.09
2023-04-12T02:51:54.759Z,100039.41
2023-04-12T02:54:27.835Z,100038.56
2023-04-12T02:56:57.329Z,100033.44
2023-04-12T02:59:36.014Z,100031.75
2023-04-12T03:02:17.357Z,100021.50
2023-04-12T03:04:46.998Z,100008.69
2023-04-12T03:07:20.830Z,100010.41
2023-04-12T03:09:53.565Z,100002.72
2023-04-12T03:12:23.718Z,100002.72
2023-04-12T03:15:23.876Z,100001.88
2023-04-12T03:17:53.837Z,99995.91
2023-04-12T03:20:28.183Z,100000.16
2023-04-12T03:23:09.737Z,99994.22
2023-04-12T03:25:42.560Z,99993.34
2023-04-12T03:28:30.444Z,99984.81
2023-04-12T03:30:59.579Z,99985.69
2023-04-12T03:33:36.632Z,99978.00
2023-04-12T03:36:07.112Z,99977.97
2023-04-12T03:38:38.008Z,99966.00
2023-04-12T03:41:08.947Z,99959.16
2023-04-12T03:43:38.741Z,99952.34
2023-04-12T03:46:16.713Z,99957.47
2023-04-12T03:48:45.945Z,99953.22
2023-04-12T03:51:15.391Z,99943.78
2023-04-12T03:53:47.012Z,99931.81
2023-04-12T03:56:16.847Z,99930.97
2023-04-12T03:58:48.071Z,99918.19
2023-04-12T04:01:17.985Z,99913.06
2023-04-12T04:03:46.675Z,99903.66
2023-04-12T04:06:24.616Z,99907.13
2023-04-12T04:08:58.019Z,99907.13
2023-04-12T04:11:26.967Z,99907.09
2023-04-12T04:14:01.568Z,99898.53
2023-04-12T04:16:31.008Z,99901.94
2023-04-12T04:18:59.891Z,99893.44
2023-04-12T04:21:30.490Z,99902.78
2023-04-12T04:24:02.369Z,99897.66
2023-04-12T04:26:35.408Z,99896.81
2023-04-12T04:29:22.418Z,99887.41
2023-04-12T04:31:50.878Z,99892.50
2023-04-12T04:34:19.543Z,99884.81
2023-04-12T04:36:49.290Z,99883.09
2023-04-12T04:39:27.237Z,99885.69
2023-04-12T04:41:57.504Z,99877.97
2023-04-12T04:44:38.538Z,99877.94
2023-04-12T04:47:09.338Z,99883.94
2023-04-12T04:49:37.884Z,99871.13
2023-04-12T04:52:18.427Z,99871.94
2023-04-12T04:54:49.032Z,99856.56
2023-04-12T04:57:17.364Z,99855.72
2023-04-12T04:59:45.708Z,99849.66
2023-04-12T05:02:16.718Z,99851.38
2023-04-12T05:04:46.135Z,99841.97
2023-04-12T05:07:17.155Z,99834.31
2023-04-12T05:09:47.182Z,99836.84
2023-04-12T05:12:16.502Z,99837.75
2023-04-12T05:14:51.616Z,99834.28
2023-04-12T05:17:20.269Z,99831.66
2023-04-12T05:19:48.556Z,99836.81
2023-04-12T05:22:20.355Z,99833.31
2023-04-12T05:24:48.252Z,99829.09
2023-04-12T05:27:17.543Z,99820.47
2023-04-12T05:29:47.185Z,99816.06
2023-04-12T05:32:16.936Z,99810.91
2023-04-12T05:34:44.820Z,99805.66
2023-04-12T05:37:12.845Z,99804.75
2023-04-12T05:39:40.786Z,99799.63
2023-04-12T05:42:11.021Z,99795.16
2023-04-12T05:44:40.723Z,99795.81
2023-04-12T05:47:13.247Z,99801.78
2023-04-12T05:49:41.259Z,99796.47
2023-04-12T05:52:11.093Z,99794.41
2023-04-12T05:54:39.919Z,99802.06
2023-04-12T05:57:09.692Z,99799.41
2023-04-12T05:59:37.637Z,99796.50
2023-04-12T06:02:07.427Z,99804.72
2023-04-12T06:07:14.378Z,99810.88
2023-04-12T06:09:43.651Z,99815.59
2023-04-12T06:12:11.894Z,99826.84
2023-04-12T06:14:40.951Z,99849.16
2023-04-12T06:17:11.382Z,99867.78
2023-04-12T06:19:41.106Z,99882.19
2023-04-12T06:22:10.511Z,99893.91
2023-04-12T06:24:40.173Z,99910.13
2023-04-12T06:27:09.163Z,99919.91
2023-04-12T06:29:37.014Z,99940.53
2023-04-12T06:32:05.553Z,99958.44
2023-04-12T06:34:35.453Z,99977.91
2023-04-12T06:37:07.798Z,99986.72
2023-04-12T06:39:36.146Z,100008.88
2023-04-12T06:42:04.094Z,100025.56
2023-04-12T06:44:33.383Z,100053.53
2023-04-12T06:47:01.328Z,100085.38
2023-04-12T06:49:29.572Z,100120.78
2023-04-12T06:51:58.921Z,100142.19
2023-04-12T06:54:26.940Z,100157.50
2023-04-12T06:56:54.837Z,100187.91
2023-04-12T06:59:22.926Z,100205.16
2023-04-12T07:01:51.850Z,100225.63
2023-04-12T07:04:21.392Z,100233.88
2023-04-12T07:06:49.341Z,100249.50
2023-04-12T07:09:19.552Z,100264.06
2023-04-12T07:11:47.543Z,100288.09
2023-04-12T07:14:15.411Z,100293.47
2023-04-12T07:16:44.943Z,100300.50
2023-04-12T07:19:13.009Z,100302.31
2023-04-12T07:21:42.568Z,100319.69
2023-04-12T07:24:10.470Z,100300.09
2023-04-12T07:26:39.714Z,100306.31
2023-04-12T07:29:07.758Z,100310.59
2023-04-12T07:31:35.917Z,100319.09
2023-04-12T07:34:03.900Z,100311.06
2023-04-12T07:36:31.901Z,100326.63
2023-04-12T07:39:00.146Z,100325.06
2023-04-12T07:41:28.787Z,100331.25
2023-04-12T07:43:58.028Z,100331.84
2023-04-12T07:46:26.222Z,100348.03
2023-04-12T07:48:54.258Z,100347.41
2023-04-12T07:51:22.149Z,100355.88
2023-04-12T07:53:50.017Z,100358.91
2023-04-12T07:56:17.885Z,100355.50
2023-04-12T07:58:45.790Z,100355.88
2023-04-12T08:01:17.017Z,100334.63
2023-04-12T08:03:45.003Z,100333.53
2023-04-12T08:06:13.151Z,100336.91
2023-04-12T08:08:41.310Z,100335.69
2023-04-12T08:11:09.165Z,100343.81
2023-04-12T08:13:37.034Z,100338.75
2023-04-12T08:16:05.509Z,100338.94
2023-04-12T08:18:34.759Z,100331.47
2023-04-12T08:21:02.685Z,100336.88
2023-04-12T08:23:31.104Z,100336.00
2023-04-12T08:26:03.617Z,100341.34
2023-04-12T08:28:32.650Z,100340.00
2023-04-12T08:31:00.526Z,100344.59
2023-04-12T08:33:28.469Z,100349.81
2023-04-12T08:35:57.766Z,100345.84
2023-04-12T08:38:41.474Z,100334.50
2023-04-12T08:41:12.958Z,100333.44
2023-04-12T08:43:45.158Z,100337.06
2023-04-12T08:46:16.094Z,100336.91
2023-04-12T08:48:46.428Z,100338.63
2023-04-12T08:51:16.704Z,100322.38
2023-04-12T08:53:45.516Z,100341.59
2023-04-12T08:56:15.024Z,100336.88
2023-04-12T08:58:46.769Z,100336.34
2023-04-12T09:01:16.268Z,100328.56
2023-04-12T09:03:45.043Z,100323.56
2023-04-12T09:06:13.314Z,100324.16
2023-04-12T09:08:54.588Z,100323.63
2023-04-12T09:11:24.430Z,100299.94
2023-04-12T09:13:52.361Z,100306.69
2023-04-12T09:16:35.144Z,100308.59
2023-04-12T09:19:03.678Z,100313.63
2023-04-12T09:21:32.796Z,100313.50
2023-04-12T09:24:11.843Z,100306.09
2023-04-12T09:26:41.397Z,100298.97
2023-04-12T09:29:23.073Z,100292.53
2023-04-12T09:31:57.447Z,100272.75
2023-04-12T09:34:26.590Z,100260.25
2023-04-12T09:36:56.145Z,100264.75
2023-04-12T09:39:34.038Z,100257.00
2023-04-12T09:42:10.508Z,100270.50
2023-04-12T09:44:43.511Z,100245.91
2023-04-12T09:47:11.512Z,100237.16
2023-04-12T09:49:40.959Z,100229.41
2023-04-12T09:52:10.887Z,100226.03
2023-04-12T09:54:43.732Z,100213.38
2023-04-12T09:57:11.527Z,100228.16
2023-04-12T09:59:41.073Z,100215.00
2023-04-12T10:02:15.755Z,100225.38
2023-04-12T10:04:44.366Z,100217.13
2023-04-12T10:07:14.534Z,100208.50
2023-04-12T10:09:44.844Z,100203.94
2023-04-12T10:12:12.815Z,100203.41
2023-04-12T10:14:41.164Z,100200.81
2023-04-12T10:17:11.051Z,100185.91
2023-04-12T10:19:39.703Z,100181.75
2023-04-12T10:22:08.370Z,100181.19
2023-04-12T10:24:36.506Z,100162.91
2023-04-12T10:27:06.804Z,100160.31
2023-04-12T10:29:37.332Z,100149.31
2023-04-12T10:32:21.211Z,100141.31
2023-04-12T10:34:52.810Z,100138.47
2023-04-12T10:37:21.332Z,100138.13
2023-04-12T10:39:53.851Z,100137.63
2023-04-12T10:42:27.564Z,100130.19
2023-04-12T10:44:58.684Z,100113.78
2023-04-12T10:48:03.903Z,100105.22
2023-04-12T10:50:32.053Z,100100.31
2023-04-12T10:53:29.090Z,100104.13
2023-04-12T10:56:37.139Z,100093.50
2023-04-12T10:59:06.821Z,100085.88
2023-04-12T11:02:09.909Z,100081.84
2023-04-12T11:04:38.253Z,100065.59
2023-04-12T11:07:11.420Z,100053.22
2023-04-12T11:10:16.371Z,100056.09
2023-04-12T11:12:49.967Z,100064.75
2023-04-12T11:15:19.373Z,100063.75
2023-04-12T11:17:55.673Z,100065.56
2023-04-12T11:20:24.107Z,100053.16
2023-04-12T11:22:52.335Z,100048.47
2023-04-12T11:25:20.301Z,100038.75
2023-04-12T11:27:51.680Z,100038.97
2023-04-12T11:30:21.292Z,100034.41
2023-04-12T11:32:49.189Z,100017.97
2023-04-12T11:35:19.652Z,100028.69
2023-04-12T11:37:47.689Z,100028.06
2023-04-12T11:40:16.117Z,100006.63
2023-04-12T11:42:44.182Z,100027.69
2023-04-12T11:45:17.990Z,100006.41
2023-04-12T11:47:48.002Z,100010.00
2023-04-12T11:50:29.126Z,99992.84
2023-04-12T11:52:57.092Z,99995.84
2023-04-12T11:55:25.888Z,99991.19
2023-04-12T11:57:55.940Z,99983.41
2023-04-12T12:00:25.513Z,99988.06
2023-04-12T12:05:36.765Z,99975.81
2023-04-12T12:08:07.902Z,99973.19
2023-04-12T12:10:49.087Z,99969.22
2023-04-12T12:13:24.630Z,99970.88
2023-04-12T12:15:53.372Z,99960.25
2023-04-12T12:18:27.357Z,99975.66
2023-04-12T12:20:55.792Z,99975.53
2023-04-12T12:23:31.620Z,99972.19
2023-04-12T12:26:14.362Z,99975.00
2023-04-12T12:28:50.921Z,99983.00
2023-04-12T12:31:21.136Z,99968.38
2023-04-12T12:33:52.622Z,99979.75
2023-04-12T12:36:21.252Z,99965.75
2023-04-12T12:38:51.435Z,99976.38
2023-04-12T12:41:20.990Z,99971.59
2023-04-12T12:43:50.021Z,99971.28
2023-04-12T12:46:18.615Z,99967.50
2023-04-12T12:48:48.314Z,99964.44
2023-04-12T12:51:19.681Z,99960.63
2023-04-12T12:53:48.104Z,99963.25
2023-04-12T12:56:16.671Z,99957.97
2023-04-12T12:58:44.847Z,99950.06
2023-04-12T13:01:12.827Z,99946.72
2023-04-12T13:03:41.002Z,99953.53
2023-04-12T13:06:10.017Z,99955.53
2023-04-12T13:08:39.304Z,99941.91
2023-04-12T13:11:07.997Z,99953.34
2023-04-12T13:13:36.562Z,99944.75
2023-04-12T13:16:04.836Z,99939.75
2023-04-12T13:18:32.708Z,99935.78
2023-04-12T13:21:00.605Z,99937.59
2023-04-12T13:23:28.481Z,99946.63
2023-04-12T13:25:57.871Z,99915.78
2023-04-12T13:28:25.831Z,99919.47
2023-04-12T13:30:53.790Z,99935.19
2023-04-12T13:33:22.304Z,99913.56
2023-04-12T13:35:50.580Z,99915.16
2023-04-12T13:38:18.460Z,99913.19
2023-04-12T13:40:46.441Z,99907.84
2023-04-12T13:43:16.726Z,99904.44
2023-04-12T13:45:44.804Z,99898.53
2023-04-12T13:48:12.853Z,99891.50
2023-04-12T13:50:40.853Z,99902.50
2023-04-12T13:53:08.824Z,99887.44
2023-04-12T13:55:36.971Z,99892.38
2023-04-12T13:58:04.967Z,99892.91
2023-04-12T14:00:34.551Z,99887.09
2023-04-12T14:03:02.743Z,99867.34
2023-04-12T14:05:30.936Z,99876.88
2023-04-12T14:07:58.804Z,99878.94
2023-04-12T14:10:26.916Z,99873.59
2023-04-12T14:12:54.875Z,99882.09
2023-04-12T14:15:23.013Z,99882.94
2023-04-12T14:17:52.460Z,99894.16
2023-04-12T14:20:20.647Z,99891.75
2023-04-12T14:22:48.536Z,99894.91
2023-04-12T14:25:16.457Z,99868.53
2023-04-12T14:27:46.013Z,99884.97
2023-04-12T14:30:15.542Z,99888.72
2023-04-12T14:32:47.183Z,99891.88
2023-04-12T14:35:18.164Z,99884.13
2023-04-12T14:37:47.827Z,99890.13
2023-04-12T14:40:17.549Z,99884.78
2023-04-12T14:42:45.515Z,99896.72
2023-04-12T14:45:14.541Z,99896.25
2023-04-12T14:47:42.462Z,99899.25
2023-04-12T14:50:10.917Z,99889.13
2023-04-12T14:52:40.157Z,99886.16
2023-04-12T14:55:08.847Z,99877.63
2023-04-12T14:57:36.728Z,99872.84
2023-04-12T15:00:13.438Z,99874.19
2023-04-12T15:02:41.849Z,99876.47
2023-04-12T15:05:10.456Z,99880.13
2023-04-12T15:07:40.320Z,99863.97
2023-04-12T15:10:09.445Z,99859.63
2023-04-12T15:12:41.005Z,99864.13
2023-04-12T15:15:10.265Z,99843.53
2023-04-12T15:17:38.250Z,99851.44
2023-04-12T15:20:11.533Z,99844.47
2023-04-12T15:22:41.039Z,99837.88
2023-04-12T15:25:10.709Z,99854.78
2023-04-12T15:27:39.129Z,99854.75
2023-04-12T15:30:10.848Z,99860.41
2023-04-12T15:32:42.643Z,99865.78
2023-04-12T15:37:44.414Z,99862.59
2023-04-12T15:40:13.816Z,99866.50
2023-04-12T15:42:43.376Z,99858.31
2023-04-12T15:45:12.284Z,99869.47
2023-04-12T15:47:43.131Z,99866.00
2023-04-12T15:50:12.857Z,99854.16
2023-04-12T15:52:43.032Z,99848.59
2023-04-12T15:55:12.884Z,99850.72
2023-04-12T15:57:40.796Z,99853.25
2023-04-12T16:00:21.152Z,99848.28
2023-04-12T16:02:53.517Z,99856.03
2023-04-12T16:05:22.337Z,99845.13
2023-04-12T16:07:51.777Z,99837.66
2023-04-12T16:10:22.547Z,99831.56
2023-04-12T16:12:51.251Z,99830.63
2023-04-12T16:15:20.102Z,99828.59
2023-04-12T16:17:48.279Z,99826.41
2023-04-12T16:20:16.989Z,99811.34
2023-04-12T16:22:45.867Z,99818.88
2023-04-12T16:25:13.784Z,99814.53
2023-04-12T16:27:43.065Z,99817.34
2023-04-12T16:30:12.855Z,99809.03
2023-04-12T16:32:40.908Z,99812.03
2023-04-12T16:35:09.362Z,99800.63
2023-04-12T16:37:38.437Z,99797.41
2023-04-12T16:40:09.655Z,99796.94
2023-04-12T16:42:37.625Z,99784.97
2023-04-12T16:45:08.852Z,99784.72
2023-04-12T16:47:36.787Z,99770.19
2023-04-12T16:50:08.368Z,99764.44
2023-04-12T16:52:37.740Z,99759.41
2023-04-12T16:55:06.484Z,99745.78
2023-04-12T16:57:34.381Z,99738.63
2023-04-12T17:00:02.549Z,99737.50
2023-04-12T17:02:32.854Z,99732.34
2023-04-12T17:05:01.191Z,99726.94
2023-04-12T17:07:29.163Z,99727.31
2023-04-12T17:09:57.170Z,99723.66
2023-04-12T17:12:25.082Z,99715.09
2023-04-12T17:14:53.497Z,99708.88
2023-04-12T17:17:21.423Z,99712.56
2023-04-12T17:19:51.308Z,99696.56
2023-04-12T17:22:19.268Z,99695.53
2023-04-12T17:24:48.073Z,99704.34
2023-04-12T17:27:16.468Z,99704.41
2023-04-12T17:29:44.755Z,99699.75
2023-04-12T17:32:13.551Z,99698.13
2023-04-12T17:34:42.633Z,99702.66
2023-04-12T17:37:11.951Z,99694.69
2023-04-12T17:39:40.173Z,99689.13
2023-04-12T17:42:08.229Z,99671.03
2023-04-12T17:44:36.184Z,99664.63
2023-04-12T17:47:04.672Z,99657.41
2023-04-12T17:49:32.541Z,99634.56
2023-04-12T17:52:01.471Z,99618.25
2023-04-12T17:54:31.178Z,99599.06
2023-04-12T17:56:59.109Z,99573.59
2023-04-12T17:59:27.209Z,99554.91
2023-04-12T18:01:55.329Z,99543.34
2023-04-12T18:04:23.684Z,99531.84
2023-04-12T18:06:54.795Z,99515.81
2023-04-12T18:09:22.979Z,99508.50
2023-04-12T18:11:52.380Z,99484.03
2023-04-12T18:14:20.842Z,99476.59
2023-04-12T18:16:48.829Z,99458.81
2023-04-12T18:19:19.181Z,99439.88
2023-04-12T18:21:49.396Z,99433.97
2023-04-12T18:24:17.394Z,99423.72
2023-04-12T18:26:45.567Z,99415.00
2023-04-12T18:29:17.526Z,99412.94
2023-04-12T18:31:45.551Z,99410.66
2023-04-12T18:34:14.008Z,99408.16
2023-04-12T18:36:42.379Z,99402.69
2023-04-12T18:39:11.097Z,99399.28
2023-04-12T18:41:41.029Z,99411.00
2023-04-12T18:44:11.184Z,99414.16
2023-04-12T18:46:41.050Z,99424.22
2023-04-12T18:49:09.538Z,99428.50
2023-04-12T18:51:37.556Z,99428.22
2023-04-12T18:54:08.342Z,99420.63
2023-04-12T18:56:36.280Z,99419.25
2023-04-12T18:59:04.719Z,99433.16
2023-04-12T19:01:32.809Z,99435.00
2023-04-12T19:04:06.139Z,99437.13
2023-04-12T19:06:34.968Z,99441.59
2023-04-12T19:09:03.861Z,99440.63
2023-04-12T19:11:32.737Z,99445.16
2023-04-12T19:14:03.580Z,99454.31
2023-04-12T19:16:32.229Z,99449.31
2023-04-12T19:19:00.421Z,99443.66
2023-04-12T19:21:31.081Z,99447.97
2023-04-12T19:23:59.314Z,99442.53
2023-04-12T19:26:28.574Z,99438.44
2023-04-12T19:28:58.844Z,99446.88
2023-04-12T19:31:27.135Z,99450.66
2023-04-12T19:33:55.553Z,99459.19
2023-04-12T19:36:24.664Z,99463.38
2023-04-12T19:38:58.253Z,99446.72
2023-04-12T19:41:26.400Z,99448.38
2023-04-12T19:43:54.591Z,99457.00
2023-04-12T19:46:22.759Z,99455.41
2023-04-12T19:48:51.433Z,99452.06
2023-04-12T19:51:19.644Z,99446.06
2023-04-12T19:53:50.118Z,99458.19
2023-04-12T19:56:20.507Z,99464.16
2023-04-12T19:58:49.588Z,99456.84
2023-04-12T20:01:17.516Z,99474.56
2023-04-12T20:03:46.446Z,99475.31
2023-04-12T20:06:14.453Z,99463.09
2023-04-12T20:08:42.687Z,99457.72
2023-04-12T20:11:10.761Z,99460.78
2023-04-12T20:13:40.067Z,99466.44
2023-04-12T20:16:10.072Z,99460.69
2023-04-12T20:18:38.086Z,99456.00
2023-04-12T20:21:09.983Z,99445.22
2023-04-12T20:23:37.975Z,99445.97
2023-04-12T20:26:06.414Z,99443.19
2023-04-12T20:28:34.500Z,99440.59
2023-04-12T20:31:04.790Z,99440.59
2023-04-12T20:33:32.688Z,99444.06
2023-04-12T20:36:01.258Z,99441.22
2023-04-12T20:38:30.729Z,99442.25
2023-04-12T20:40:59.271Z,99444.38
2023-04-12T20:43:27.235Z,99442.56
2023-04-12T20:45:55.205Z,99428.72
2023-04-12T20:48:24.761Z,99437.00
2023-04-12T20:50:52.687Z,99429.81
2023-04-12T20:53:21.071Z,99424.16
2023-04-12T20:55:48.959Z,99408.66
2023-04-12T20:58:17.827Z,99401.94
2023-04-12T21:00:46.811Z,99397.78
2023-04-12T21:03:14.732Z,99394.34
2023-04-12T21:05:46.019Z,99392.50
2023-04-12T21:08:13.880Z,99392.84
2023-04-12T21:10:42.748Z,99391.81
2023-04-12T21:13:11.876Z,99380.53
2023-04-12T21:15:40.481Z,99380.13
2023-04-12T21:18:08.411Z,99386.31
2023-04-12T21:20:36.350Z,99381.94
2023-04-12T21:23:07.433Z,99370.34
2023-04-12T21:25:35.569Z,99365.63
2023-04-12T21:28:03.459Z,99369.44
2023-04-12T21:30:31.401Z,99371.84
2023-04-12T21:32:59.208Z,99364.22
2023-04-12T21:35:27.196Z,99359.69
2023-04-12T21:37:55.016Z,99359.69
2023-04-12T21:40:24.553Z,99371.31
2023-04-12T21:42:52.409Z,99354.66
2023-04-12T21:45:21.243Z,99368.41
2023-04-12T21:47:49.648Z,99352.44
2023-04-12T21:50:17.547Z,99352.69
2023-04-12T21:52:47.215Z,99337.59
2023-04-12T21:55:14.991Z,99313.63
2023-04-12T21:57:44.719Z,99292.03
2023-04-12T22:00:14.020Z,99276.25
2023-04-12T22:02:42.129Z,99245.25
2023-04-12T22:05:10.805Z,99204.75
2023-04-12T22:07:41.145Z,99185.91
2023-04-12T22:10:12.007Z,99157.63
2023-04-12T22:12:40.180Z,99140.25
2023-04-12T22:15:11.846Z,99119.50
2023-04-12T22:17:40.780Z,99105.34
2023-04-12T22:20:10.894Z,99087.03
2023-04-12T22:22:38.848Z,99066.78
2023-04-12T22:25:11.830Z,99041.31
2023-04-12T22:27:39.576Z,99030.91
2023-04-12T22:30:10.267Z,99004.97
2023-04-12T22:32:38.197Z,98988.84
2023-04-12T22:35:08.914Z,98975.78
2023-04-12T22:37:37.722Z,98972.97
2023-04-12T22:40:11.381Z,98960.78
2023-04-12T22:42:46.568Z,98940.84
2023-04-12T22:45:17.027Z,98928.53
2023-04-12T22:47:45.414Z,98926.78
2023-04-12T22:50:13.877Z,98916.34
2023-04-12T22:52:42.318Z,98904.75
2023-04-12T22:55:12.824Z,98905.78
2023-04-12T22:57:40.659Z,98881.28
2023-04-12T23:00:15.006Z,98872.03
2023-04-12T23:02:47.732Z,98864.56
2023-04-12T23:05:16.511Z,98856.09
2023-04-12T23:07:44.918Z,98845.66
2023-04-12T23:10:13.251Z,98840.63
2023-04-12T23:12:41.259Z,98879.31
2023-04-12T23:15:10.260Z,98868.22
2023-04-12T23:17:38.175Z,98858.06
2023-04-12T23:20:13.188Z,98850.31
2023-04-12T23:22:57.339Z,98851.16
2023-04-12T23:25:29.171Z,98845.97
2023-04-12T23:27:57.430Z,98835.31
2023-04-12T23:30:29.651Z,98826.09
2023-04-12T23:32:58.582Z,98827.22
2023-04-12T23:35:27.879Z,98810.84
2023-04-12T23:37:56.129Z,98814.97
2023-04-12T23:40:24.790Z,98814.34
2023-04-12T23:42:52.670Z,98807.13
2023-04-12T23:45:20.592Z,98805.44
2023-04-12T23:47:48.475Z,98802.94
2023-04-12T23:50:16.542Z,98808.09
2023-04-12T23:52:45.883Z,98809.44
2023-04-12T23:55:14.221Z,98806.59
2023-04-12T23:57:42.265Z,98802.09
