createdAt,value
2017-09-13T00:00:35.572Z,995.6
2017-09-13T00:01:37.724Z,995.6
2017-09-13T00:02:39.894Z,995.6
2017-09-13T00:03:41.992Z,995.6
2017-09-13T00:04:44.055Z,995.5
2017-09-13T00:05:46.192Z,995.4
2017-09-13T00:06:48.322Z,995.4
2017-09-13T00:07:50.470Z,995.4
2017-09-13T00:08:52.592Z,995.3
2017-09-13T00:09:54.677Z,995.3
2017-09-13T00:10:56.763Z,995.4
2017-09-13T00:11:58.903Z,995.4
2017-09-13T00:13:00.519Z,995.5
2017-09-13T00:14:02.126Z,995.3
2017-09-13T00:15:05.412Z,995.3
2017-09-13T00:16:08.490Z,995.3
2017-09-13T00:17:10.976Z,995.2
2017-09-13T00:18:15.064Z,995.2
2017-09-13T00:19:17.633Z,995.2
2017-09-13T00:20:21.217Z,995.2
2017-09-13T00:21:24.993Z,995.2
2017-09-13T00:22:29.847Z,995.1
2017-09-13T00:23:33.485Z,995.1
2017-09-13T00:24:37.994Z,995.0
2017-09-13T00:25:41.562Z,995.0
2017-09-13T00:26:45.513Z,994.9
2017-09-13T00:27:49.029Z,994.9
2017-09-13T00:28:52.453Z,994.9
2017-09-13T00:29:56.277Z,995.0
2017-09-13T00:30:59.120Z,994.9
2017-09-13T00:32:01.098Z,994.8
2017-09-13T00:33:02.707Z,994.9
2017-09-13T00:34:04.320Z,994.7
2017-09-13T00:35:06.593Z,994.7
2017-09-13T00:36:09.631Z,994.5
2017-09-13T00:37:12.811Z,994.4
2017-09-13T00:38:18.112Z,994.4
2017-09-13T00:39:21.101Z,994.3
2017-09-13T00:40:24.473Z,994.2
2017-09-13T00:41:26.062Z,994.2
2017-09-13T00:42:27.661Z,994.3
2017-09-13T00:43:29.270Z,994.2
2017-09-13T00:44:30.874Z,994.2
2017-09-13T00:45:32.486Z,994.1
2017-09-13T00:46:34.090Z,994.1
2017-09-13T00:47:35.703Z,994.2
2017-09-13T00:48:37.309Z,994.1
2017-09-13T00:49:38.919Z,994.0
2017-09-13T00:50:40.518Z,994.1
2017-09-13T00:51:42.122Z,994.0
2017-09-13T00:52:43.729Z,994.0
2017-09-13T00:53:45.340Z,994.1
2017-09-13T00:54:46.943Z,993.8
2017-09-13T00:55:48.556Z,993.7
2017-09-13T00:56:50.158Z,993.8
2017-09-13T00:57:51.760Z,993.7
2017-09-13T00:58:53.369Z,993.7
2017-09-13T00:59:54.974Z,993.7
2017-09-13T01:00:56.583Z,993.7
2017-09-13T01:01:58.189Z,993.6
2017-09-13T01:02:59.801Z,993.8
2017-09-13T01:04:01.402Z,993.5
2017-09-13T01:05:03.013Z,993.5
2017-09-13T01:06:04.613Z,993.5
2017-09-13T01:07:06.225Z,993.4
2017-09-13T01:08:07.834Z,993.3
2017-09-13T01:09:09.448Z,993.2
2017-09-13T01:10:11.054Z,993.1
2017-09-13T01:11:12.662Z,993.2
2017-09-13T01:12:14.263Z,993.2
2017-09-13T01:13:15.867Z,993.1
2017-09-13T01:14:17.476Z,993.1
2017-09-13T01:15:19.085Z,993.0
2017-09-13T01:16:20.688Z,993.0
2017-09-13T01:17:22.292Z,993.0
2017-09-13T01:18:23.904Z,993.1
2017-09-13T01:19:25.507Z,993.0
2017-09-13T01:20:27.108Z,992.9
2017-09-13T01:21:28.713Z,992.8
2017-09-13T01:22:30.323Z,993.2
2017-09-13T01:23:31.930Z,992.8
2017-09-13T01:24:33.541Z,992.7
2017-09-13T01:25:35.158Z,992.6
2017-09-13T01:26:36.760Z,992.6
2017-09-13T01:27:38.360Z,992.5
2017-09-13T01:28:39.964Z,992.5
2017-09-13T01:29:41.569Z,992.5
2017-09-13T01:30:43.180Z,992.4
2017-09-13T01:31:44.783Z,992.5
2017-09-13T01:32:46.393Z,992.6
2017-09-13T01:33:48.002Z,992.8
2017-09-13T01:34:49.602Z,992.6
2017-09-13T01:35:51.208Z,992.4
2017-09-13T01:36:52.816Z,992.2
2017-09-13T01:37:54.419Z,992.3
2017-09-13T01:38:56.030Z,992.4
2017-09-13T01:39:57.640Z,992.3
2017-09-13T01:40:59.243Z,992.3
2017-09-13T01:42:00.847Z,992.4
2017-09-13T01:43:02.479Z,992.3
2017-09-13T01:44:04.086Z,992.2
2017-09-13T01:45:05.690Z,992.3
2017-09-13T01:46:07.298Z,992.1
2017-09-13T01:47:08.911Z,992.1
2017-09-13T01:48:10.516Z,992.0
2017-09-13T01:49:12.117Z,992.0
2017-09-13T01:50:13.720Z,992.0
2017-09-13T01:51:15.332Z,992.0
2017-09-13T01:52:16.938Z,992.0
2017-09-13T01:53:18.553Z,992.2
2017-09-13T01:54:20.148Z,992.0
2017-09-13T01:55:21.758Z,992.0
2017-09-13T01:56:23.365Z,992.1
2017-09-13T01:57:24.966Z,992.1
2017-09-13T01:58:26.572Z,992.2
2017-09-13T01:59:28.183Z,992.1
2017-09-13T02:00:29.793Z,992.2
2017-09-13T02:01:31.396Z,992.2
2017-09-13T02:02:32.999Z,992.3
2017-09-13T02:03:34.609Z,992.5
2017-09-13T02:04:36.241Z,992.4
2017-09-13T02:05:37.824Z,992.4
2017-09-13T02:06:39.426Z,992.3
2017-09-13T02:07:41.040Z,992.3
2017-09-13T02:08:42.642Z,992.3
2017-09-13T02:09:44.250Z,992.2
2017-09-13T02:10:45.854Z,992.3
2017-09-13T02:11:47.464Z,992.2
2017-09-13T02:12:49.066Z,992.0
2017-09-13T02:13:50.679Z,992.0
2017-09-13T02:14:52.283Z,991.9
2017-09-13T02:15:53.894Z,991.8
2017-09-13T02:16:55.494Z,991.7
2017-09-13T02:17:57.104Z,991.6
2017-09-13T02:18:58.706Z,991.5
2017-09-13T02:20:00.317Z,991.4
2017-09-13T02:21:01.941Z,991.4
2017-09-13T02:22:03.549Z,991.5
2017-09-13T02:23:05.150Z,991.2
2017-09-13T02:24:06.759Z,991.3
2017-09-13T02:25:08.363Z,991.4
2017-09-13T02:26:09.976Z,991.3
2017-09-13T02:27:11.576Z,991.3
2017-09-13T02:28:13.184Z,991.3
2017-09-13T02:29:14.795Z,991.1
2017-09-13T02:30:16.400Z,991.1
2017-09-13T02:31:18.008Z,991.0
2017-09-13T02:32:19.611Z,990.9
2017-09-13T02:33:21.220Z,990.7
2017-09-13T02:34:22.824Z,990.8
2017-09-13T02:35:24.437Z,990.9
2017-09-13T02:36:26.043Z,991.0
2017-09-13T02:37:27.654Z,990.7
2017-09-13T02:38:29.260Z,990.6
2017-09-13T02:39:30.868Z,990.4
2017-09-13T02:40:32.470Z,990.4
2017-09-13T02:41:34.083Z,990.3
2017-09-13T02:42:35.683Z,990.3
2017-09-13T02:43:37.298Z,990.4
2017-09-13T02:44:38.905Z,990.4
2017-09-13T02:45:40.507Z,990.4
2017-09-13T02:46:42.125Z,990.6
2017-09-13T02:47:43.728Z,990.1
2017-09-13T02:48:45.334Z,990.1
2017-09-13T02:49:46.938Z,990.1
2017-09-13T02:50:48.552Z,990.3
2017-09-13T02:51:50.158Z,990.3
2017-09-13T02:52:51.764Z,990.1
2017-09-13T02:53:53.369Z,990.1
2017-09-13T02:54:54.978Z,990.0
2017-09-13T02:55:56.584Z,990.0
2017-09-13T02:56:58.190Z,990.2
2017-09-13T02:57:59.800Z,990.0
2017-09-13T02:59:01.405Z,989.9
2017-09-13T03:00:03.014Z,989.9
2017-09-13T03:01:04.614Z,989.9
2017-09-13T03:02:06.220Z,989.7
2017-09-13T03:03:07.832Z,989.8
2017-09-13T03:04:09.443Z,989.7
2017-09-13T03:05:11.048Z,989.7
2017-09-13T03:06:12.650Z,989.7
2017-09-13T03:07:14.263Z,989.7
2017-09-13T03:08:15.867Z,989.5
2017-09-13T03:09:17.470Z,989.5
2017-09-13T03:10:19.084Z,989.4
2017-09-13T03:11:20.684Z,989.5
2017-09-13T03:12:22.294Z,989.4
2017-09-13T03:13:23.903Z,989.4
2017-09-13T03:14:25.506Z,989.3
2017-09-13T03:15:27.109Z,989.3
2017-09-13T03:16:28.715Z,989.3
2017-09-13T03:17:30.325Z,989.2
2017-09-13T03:18:31.928Z,989.2
2017-09-13T03:19:33.540Z,989.1
2017-09-13T03:20:35.143Z,989.1
2017-09-13T03:21:36.751Z,989.2
2017-09-13T03:22:38.356Z,989.1
2017-09-13T03:23:39.965Z,989.1
2017-09-13T03:24:41.570Z,989.2
2017-09-13T03:25:43.179Z,989.1
2017-09-13T03:26:44.791Z,989.1
2017-09-13T03:27:46.399Z,989.1
2017-09-13T03:28:48.007Z,989.1
2017-09-13T03:29:49.612Z,989.1
2017-09-13T03:30:51.225Z,989.4
2017-09-13T03:31:52.822Z,989.2
2017-09-13T03:32:54.430Z,989.0
2017-09-13T03:33:56.039Z,989.1
2017-09-13T03:34:57.648Z,989.0
2017-09-13T03:35:59.250Z,989.1
2017-09-13T03:37:00.857Z,988.8
2017-09-13T03:38:02.467Z,988.9
2017-09-13T03:39:04.077Z,988.9
2017-09-13T03:40:05.683Z,988.9
2017-09-13T03:41:07.295Z,988.9
2017-09-13T03:42:08.898Z,988.8
2017-09-13T03:43:10.501Z,988.7
2017-09-13T03:44:12.105Z,988.8
2017-09-13T03:45:13.716Z,988.7
2017-09-13T03:46:15.317Z,988.6
2017-09-13T03:47:16.924Z,988.6
2017-09-13T03:48:18.535Z,988.6
2017-09-13T03:49:20.144Z,988.4
2017-09-13T03:50:21.749Z,988.6
2017-09-13T03:51:23.355Z,988.5
2017-09-13T03:52:24.964Z,988.4
2017-09-13T03:53:26.573Z,988.5
2017-09-13T03:54:28.177Z,988.3
2017-09-13T03:55:29.784Z,988.3
2017-09-13T03:56:31.394Z,988.5
2017-09-13T03:57:33.003Z,988.3
2017-09-13T03:58:34.602Z,988.5
2017-09-13T03:59:36.212Z,988.2
2017-09-13T04:00:37.812Z,988.2
2017-09-13T04:01:39.424Z,988.3
2017-09-13T04:02:41.030Z,988.1
2017-09-13T04:03:42.635Z,988.2
2017-09-13T04:04:44.245Z,988.1
2017-09-13T04:05:45.852Z,988.2
2017-09-13T04:06:47.459Z,988.1
2017-09-13T04:07:49.063Z,988.1
2017-09-13T04:08:50.671Z,988.1
2017-09-13T04:09:52.284Z,988.1
2017-09-13T04:10:53.883Z,987.9
2017-09-13T04:11:55.488Z,987.9
2017-09-13T04:12:57.098Z,988.0
2017-09-13T04:13:58.717Z,987.9
2017-09-13T04:15:00.311Z,987.9
2017-09-13T04:16:01.919Z,987.8
2017-09-13T04:17:03.526Z,987.8
2017-09-13T04:18:05.130Z,987.8
2017-09-13T04:19:06.735Z,988.3
2017-09-13T04:20:08.343Z,987.9
2017-09-13T04:21:09.952Z,987.8
2017-09-13T04:22:11.558Z,987.9
2017-09-13T04:23:13.164Z,987.6
2017-09-13T04:24:14.771Z,987.6
2017-09-13T04:25:16.382Z,987.5
2017-09-13T04:26:17.983Z,987.7
2017-09-13T04:27:19.595Z,987.7
2017-09-13T04:28:21.198Z,987.5
2017-09-13T04:29:22.807Z,987.6
2017-09-13T04:30:24.411Z,987.8
2017-09-13T04:31:26.022Z,987.4
2017-09-13T04:32:27.629Z,987.4
2017-09-13T04:33:29.231Z,987.5
2017-09-13T04:34:30.836Z,987.4
2017-09-13T04:35:32.445Z,987.6
2017-09-13T04:36:34.054Z,987.5
2017-09-13T04:37:35.660Z,987.4
2017-09-13T04:38:37.268Z,987.4
2017-09-13T04:39:38.878Z,987.4
2017-09-13T04:40:40.486Z,987.4
2017-09-13T04:41:42.089Z,987.3
2017-09-13T04:42:43.692Z,987.4
2017-09-13T04:43:45.303Z,987.3
2017-09-13T04:44:46.911Z,987.4
2017-09-13T04:45:48.519Z,987.3
2017-09-13T04:46:50.122Z,987.3
2017-09-13T04:47:51.728Z,987.4
2017-09-13T04:48:53.332Z,987.3
2017-09-13T04:49:54.943Z,987.2
2017-09-13T04:50:56.549Z,987.3
2017-09-13T04:51:58.178Z,987.4
2017-09-13T04:52:59.767Z,987.2
2017-09-13T04:54:01.379Z,987.3
2017-09-13T04:55:02.983Z,987.3
2017-09-13T04:56:04.594Z,987.4
2017-09-13T04:57:06.198Z,987.3
2017-09-13T04:58:07.810Z,987.3
2017-09-13T04:59:09.415Z,987.2
2017-09-13T05:00:11.029Z,987.3
2017-09-13T05:01:12.632Z,987.2
2017-09-13T05:02:14.239Z,987.3
2017-09-13T05:03:15.843Z,987.2
2017-09-13T05:04:17.456Z,987.5
2017-09-13T05:05:19.065Z,987.5
2017-09-13T05:06:20.671Z,987.3
2017-09-13T05:07:22.283Z,987.2
2017-09-13T05:08:23.886Z,987.2
2017-09-13T05:09:25.498Z,987.2
2017-09-13T05:10:27.101Z,987.3
2017-09-13T05:11:28.714Z,987.3
2017-09-13T05:12:30.316Z,987.3
2017-09-13T05:13:31.932Z,987.0
2017-09-13T05:14:33.539Z,987.1
2017-09-13T05:15:35.153Z,987.3
2017-09-13T05:16:36.756Z,987.1
2017-09-13T05:17:38.370Z,987.2
2017-09-13T05:18:39.975Z,987.2
2017-09-13T05:19:41.590Z,987.3
2017-09-13T05:20:43.196Z,987.2
2017-09-13T05:21:44.811Z,987.1
2017-09-13T05:22:46.413Z,987.2
2017-09-13T05:23:48.020Z,987.2
2017-09-13T05:24:49.633Z,987.2
2017-09-13T05:25:51.243Z,987.2
2017-09-13T05:26:52.850Z,987.1
2017-09-13T05:27:54.459Z,987.0
2017-09-13T05:28:56.074Z,986.9
2017-09-13T05:29:57.682Z,987.2
2017-09-13T05:30:59.291Z,987.1
2017-09-13T05:32:00.893Z,987.1
2017-09-13T05:33:02.507Z,986.9
2017-09-13T05:34:04.119Z,987.4
2017-09-13T05:35:05.727Z,987.0
2017-09-13T05:36:07.338Z,987.1
2017-09-13T05:37:08.950Z,987.1
2017-09-13T05:38:10.557Z,987.0
2017-09-13T05:39:12.170Z,987.1
2017-09-13T05:40:13.780Z,987.1
2017-09-13T05:41:15.387Z,987.1
2017-09-13T05:42:16.995Z,987.0
2017-09-13T05:43:18.611Z,986.9
2017-09-13T05:44:20.220Z,987.1
2017-09-13T05:45:21.825Z,986.8
2017-09-13T05:46:23.437Z,986.8
2017-09-13T05:47:25.041Z,986.9
2017-09-13T05:48:26.682Z,986.9
2017-09-13T05:49:28.269Z,986.8
2017-09-13T05:50:29.886Z,986.8
2017-09-13T05:51:31.494Z,986.8
2017-09-13T05:52:33.102Z,987.0
2017-09-13T05:53:34.718Z,986.6
2017-09-13T05:54:36.330Z,986.8
2017-09-13T05:55:37.935Z,986.8
2017-09-13T05:56:39.546Z,986.8
2017-09-13T05:57:41.161Z,986.7
2017-09-13T05:58:42.776Z,986.9
2017-09-13T05:59:44.381Z,986.8
2017-09-13T06:00:45.994Z,986.8
2017-09-13T06:01:47.621Z,986.9
2017-09-13T06:02:49.229Z,986.8
2017-09-13T06:03:50.846Z,986.9
2017-09-13T06:04:52.456Z,986.8
2017-09-13T06:05:54.072Z,986.8
2017-09-13T06:06:55.679Z,986.8
2017-09-13T06:07:57.370Z,986.7
2017-09-13T06:08:58.980Z,986.8
2017-09-13T06:10:00.595Z,986.7
2017-09-13T06:11:02.205Z,986.7
2017-09-13T06:12:03.820Z,986.8
2017-09-13T06:13:05.427Z,986.9
2017-09-13T06:14:07.041Z,986.9
2017-09-13T06:15:08.645Z,986.7
2017-09-13T06:16:10.261Z,986.8
2017-09-13T06:17:11.868Z,986.7
2017-09-13T06:18:13.482Z,986.7
2017-09-13T06:19:15.096Z,986.7
2017-09-13T06:20:16.701Z,986.8
2017-09-13T06:21:18.316Z,986.9
2017-09-13T06:22:19.925Z,986.8
2017-09-13T06:23:21.538Z,986.9
2017-09-13T06:24:23.153Z,987.0
2017-09-13T06:25:24.757Z,987.1
2017-09-13T06:26:26.374Z,987.0
2017-09-13T06:27:27.991Z,986.9
2017-09-13T06:28:29.596Z,986.8
2017-09-13T06:29:31.214Z,986.9
2017-09-13T06:30:32.820Z,986.9
2017-09-13T06:31:34.437Z,986.9
2017-09-13T06:32:36.048Z,986.9
2017-09-13T06:33:37.664Z,987.0
2017-09-13T06:34:39.273Z,986.8
2017-09-13T06:35:40.886Z,987.0
2017-09-13T06:36:42.493Z,987.1
2017-09-13T06:37:44.106Z,987.1
2017-09-13T06:38:45.721Z,987.0
2017-09-13T06:39:47.334Z,987.0
2017-09-13T06:40:48.945Z,987.1
2017-09-13T06:41:50.567Z,987.1
2017-09-13T06:42:52.172Z,987.4
2017-09-13T06:43:53.786Z,987.4
2017-09-13T06:44:55.403Z,987.3
2017-09-13T06:45:57.017Z,987.1
2017-09-13T06:46:58.628Z,987.0
2017-09-13T06:48:00.244Z,987.4
2017-09-13T06:49:01.861Z,987.1
2017-09-13T06:50:03.479Z,987.3
2017-09-13T06:51:05.095Z,987.3
2017-09-13T06:52:06.706Z,986.9
2017-09-13T06:53:08.324Z,987.3
2017-09-13T06:54:09.940Z,986.9
2017-09-13T06:55:11.554Z,987.4
2017-09-13T06:56:13.163Z,987.1
2017-09-13T06:57:14.778Z,987.0
2017-09-13T06:58:16.395Z,987.4
2017-09-13T06:59:18.008Z,986.9
2017-09-13T07:00:19.627Z,987.2
2017-09-13T07:01:21.238Z,987.4
2017-09-13T07:02:22.850Z,987.1
2017-09-13T07:03:24.467Z,987.1
2017-09-13T07:04:26.076Z,987.1
2017-09-13T07:05:27.696Z,987.4
2017-09-13T07:06:29.308Z,987.0
2017-09-13T07:07:30.927Z,987.5
2017-09-13T07:08:32.541Z,987.5
2017-09-13T07:09:34.168Z,987.4
2017-09-13T07:10:35.775Z,987.5
2017-09-13T07:11:37.394Z,987.5
2017-09-13T07:12:39.006Z,987.6
2017-09-13T07:13:40.643Z,987.5
2017-09-13T07:14:42.241Z,987.2
2017-09-13T07:15:43.862Z,987.4
2017-09-13T07:16:45.483Z,987.4
2017-09-13T07:17:47.101Z,987.1
2017-09-13T07:18:48.718Z,987.5
2017-09-13T07:19:50.331Z,987.4
2017-09-13T07:20:51.953Z,987.4
2017-09-13T07:21:53.566Z,987.5
2017-09-13T07:22:55.189Z,986.9
2017-09-13T07:23:56.807Z,986.8
2017-09-13T07:24:58.430Z,987.0
2017-09-13T07:26:00.039Z,987.3
2017-09-13T07:27:01.661Z,987.2
2017-09-13T07:28:03.275Z,987.2
2017-09-13T07:29:04.933Z,987.4
2017-09-13T07:30:06.516Z,987.4
2017-09-13T07:31:08.138Z,986.9
2017-09-13T07:32:09.754Z,987.3
2017-09-13T07:33:11.372Z,987.4
2017-09-13T07:34:12.990Z,987.4
2017-09-13T07:35:14.613Z,987.1
2017-09-13T07:36:16.234Z,987.2
2017-09-13T07:37:17.851Z,987.4
2017-09-13T07:38:19.482Z,987.6
2017-09-13T07:39:21.093Z,987.1
2017-09-13T07:40:22.718Z,987.2
2017-09-13T07:41:24.333Z,987.4
2017-09-13T07:42:25.957Z,987.0
2017-09-13T07:43:27.579Z,987.1
2017-09-13T07:44:29.192Z,987.2
2017-09-13T07:45:30.811Z,987.0
2017-09-13T07:46:32.431Z,986.9
2017-09-13T07:47:34.051Z,987.0
2017-09-13T07:48:35.665Z,987.1
2017-09-13T07:49:37.285Z,987.0
2017-09-13T07:50:38.907Z,986.9
2017-09-13T07:51:40.521Z,987.1
2017-09-13T07:52:42.142Z,986.9
2017-09-13T07:53:43.760Z,987.2
2017-09-13T07:54:45.373Z,987.2
2017-09-13T07:55:46.991Z,986.9
2017-09-13T07:56:48.603Z,987.1
2017-09-13T07:57:50.221Z,987.1
2017-09-13T07:58:51.841Z,987.1
2017-09-13T07:59:53.458Z,986.9
2017-09-13T08:00:55.070Z,986.9
2017-09-13T08:01:56.683Z,987.0
2017-09-13T08:02:58.300Z,986.9
2017-09-13T08:03:59.915Z,987.0
2017-09-13T08:05:01.531Z,986.9
2017-09-13T08:06:03.145Z,987.0
2017-09-13T08:07:04.761Z,987.0
2017-09-13T08:08:06.377Z,987.0
2017-09-13T08:09:07.989Z,987.0
2017-09-13T08:10:09.601Z,987.1
2017-09-13T08:11:11.220Z,987.1
2017-09-13T08:12:12.838Z,987.0
2017-09-13T08:13:14.452Z,987.3
2017-09-13T08:14:16.065Z,987.0
2017-09-13T08:15:17.683Z,987.1
2017-09-13T08:16:19.296Z,987.3
2017-09-13T08:17:20.914Z,987.2
2017-09-13T08:18:22.525Z,987.1
2017-09-13T08:19:24.145Z,987.1
2017-09-13T08:20:25.755Z,987.1
2017-09-13T08:21:27.374Z,987.2
2017-09-13T08:22:28.991Z,987.2
2017-09-13T08:23:30.603Z,987.2
2017-09-13T08:24:32.217Z,987.2
2017-09-13T08:25:33.833Z,987.4
2017-09-13T08:26:35.447Z,987.3
2017-09-13T08:27:37.062Z,987.3
2017-09-13T08:28:38.683Z,987.3
2017-09-13T08:29:40.299Z,987.5
2017-09-13T08:30:41.915Z,987.5
2017-09-13T08:31:43.527Z,987.3
2017-09-13T08:32:45.147Z,987.7
2017-09-13T08:33:46.760Z,987.6
2017-09-13T08:34:48.382Z,987.6
2017-09-13T08:35:49.996Z,987.6
2017-09-13T08:36:51.616Z,987.9
2017-09-13T08:37:53.229Z,987.5
2017-09-13T08:38:54.846Z,987.6
2017-09-13T08:39:56.467Z,987.8
2017-09-13T08:40:58.089Z,987.5
2017-09-13T08:41:59.711Z,987.7
2017-09-13T08:43:01.332Z,987.4
2017-09-13T08:44:02.953Z,987.4
2017-09-13T08:45:04.566Z,987.8
2017-09-13T08:46:06.190Z,987.8
2017-09-13T08:47:07.807Z,987.3
2017-09-13T08:48:09.430Z,987.6
2017-09-13T08:49:11.054Z,987.9
2017-09-13T08:50:12.672Z,987.5
2017-09-13T08:51:14.291Z,987.5
2017-09-13T08:52:15.914Z,987.5
2017-09-13T08:53:17.538Z,987.5
2017-09-13T08:54:19.158Z,987.6
2017-09-13T08:55:20.781Z,987.9
2017-09-13T08:56:22.399Z,987.5
2017-09-13T08:57:24.023Z,987.6
2017-09-13T08:58:25.646Z,987.8
2017-09-13T08:59:27.269Z,987.5
2017-09-13T09:00:28.887Z,987.6
2017-09-13T09:01:30.501Z,987.7
2017-09-13T09:02:32.130Z,987.9
2017-09-13T09:03:33.753Z,988.0
2017-09-13T09:04:35.371Z,987.9
2017-09-13T09:05:36.994Z,987.6
2017-09-13T09:06:38.609Z,987.6
2017-09-13T09:07:40.257Z,987.7
2017-09-13T09:08:41.853Z,987.6
2017-09-13T09:09:43.481Z,987.8
2017-09-13T09:10:45.097Z,988.1
2017-09-13T09:11:46.724Z,988.1
2017-09-13T09:12:48.339Z,987.7
2017-09-13T09:13:49.960Z,987.6
2017-09-13T09:14:51.577Z,987.8
2017-09-13T09:15:53.199Z,987.8
2017-09-13T09:16:54.814Z,987.7
2017-09-13T09:17:56.435Z,987.7
2017-09-13T09:18:58.056Z,987.7
2017-09-13T09:19:59.675Z,987.8
2017-09-13T09:21:01.297Z,988.1
2017-09-13T09:22:02.912Z,987.9
2017-09-13T09:23:04.538Z,987.8
2017-09-13T09:24:06.148Z,987.9
2017-09-13T09:25:07.771Z,987.8
2017-09-13T09:26:09.389Z,987.8
2017-09-13T09:27:11.012Z,988.3
2017-09-13T09:28:12.621Z,987.7
2017-09-13T09:29:14.245Z,987.8
2017-09-13T09:30:15.858Z,987.7
2017-09-13T09:31:17.484Z,987.6
2017-09-13T09:32:19.100Z,988.0
2017-09-13T09:33:20.724Z,988.0
2017-09-13T09:34:22.337Z,988.0
2017-09-13T09:35:23.960Z,987.7
2017-09-13T09:36:25.581Z,987.8
2017-09-13T09:37:27.198Z,988.0
2017-09-13T09:38:28.815Z,988.0
2017-09-13T09:39:30.458Z,988.3
2017-09-13T09:40:32.061Z,987.8
2017-09-13T09:41:33.676Z,987.9
2017-09-13T09:42:35.297Z,988.0
2017-09-13T09:43:36.921Z,988.1
2017-09-13T09:44:38.541Z,988.1
2017-09-13T09:45:40.162Z,987.9
2017-09-13T09:46:41.781Z,988.1
2017-09-13T09:47:43.411Z,988.2
2017-09-13T09:48:45.033Z,988.1
2017-09-13T09:49:46.653Z,988.1
2017-09-13T09:50:48.281Z,988.2
2017-09-13T09:51:49.905Z,988.5
2017-09-13T09:52:51.524Z,988.3
2017-09-13T09:53:53.153Z,988.1
2017-09-13T09:54:54.797Z,988.1
2017-09-13T09:55:56.402Z,988.0
2017-09-13T09:56:58.024Z,988.0
2017-09-13T09:57:59.649Z,988.1
2017-09-13T09:59:01.277Z,988.1
2017-09-13T10:00:02.899Z,988.2
2017-09-13T10:01:04.528Z,988.3
2017-09-13T10:02:06.151Z,988.1
2017-09-13T10:03:07.771Z,988.3
2017-09-13T10:04:09.399Z,988.0
2017-09-13T10:05:11.025Z,988.4
2017-09-13T10:06:12.647Z,988.3
2017-09-13T10:07:14.269Z,988.2
2017-09-13T10:08:15.898Z,988.1
2017-09-13T10:09:17.527Z,988.1
2017-09-13T10:10:19.146Z,988.1
2017-09-13T10:11:20.769Z,988.2
2017-09-13T10:12:22.396Z,988.2
2017-09-13T10:13:24.020Z,988.3
2017-09-13T10:14:25.641Z,988.3
2017-09-13T10:15:27.266Z,988.5
2017-09-13T10:16:28.892Z,988.1
2017-09-13T10:17:30.520Z,988.3
2017-09-13T10:18:32.139Z,988.4
2017-09-13T10:19:33.769Z,988.5
2017-09-13T10:20:35.392Z,988.4
2017-09-13T10:21:37.021Z,988.2
2017-09-13T10:22:38.644Z,988.4
2017-09-13T10:23:40.274Z,988.3
2017-09-13T10:24:41.898Z,988.3
2017-09-13T10:25:43.528Z,988.3
2017-09-13T10:26:45.148Z,988.2
2017-09-13T10:27:46.778Z,988.4
2017-09-13T10:28:48.400Z,988.4
2017-09-13T10:29:50.031Z,988.1
2017-09-13T10:30:51.655Z,988.5
2017-09-13T10:31:53.285Z,988.4
2017-09-13T10:32:54.903Z,988.3
2017-09-13T10:33:56.527Z,988.3
2017-09-13T10:34:58.156Z,988.4
2017-09-13T10:35:59.780Z,988.4
2017-09-13T10:37:01.413Z,988.5
2017-09-13T10:38:03.039Z,988.6
2017-09-13T10:39:04.669Z,988.6
2017-09-13T10:40:06.289Z,988.7
2017-09-13T10:41:07.918Z,988.6
2017-09-13T10:42:09.545Z,988.6
2017-09-13T10:43:11.175Z,988.5
2017-09-13T10:44:12.797Z,988.8
2017-09-13T10:45:14.430Z,988.6
2017-09-13T10:46:16.053Z,988.7
2017-09-13T10:47:17.684Z,988.7
2017-09-13T10:48:19.309Z,988.7
2017-09-13T10:49:20.942Z,988.8
2017-09-13T10:50:22.572Z,988.8
2017-09-13T10:51:24.196Z,989.0
2017-09-13T10:52:25.825Z,989.2
2017-09-13T10:53:27.465Z,988.9
2017-09-13T10:54:29.084Z,988.9
2017-09-13T10:55:30.709Z,989.1
2017-09-13T10:56:32.336Z,989.0
2017-09-13T10:57:33.971Z,988.9
2017-09-13T10:58:35.602Z,989.0
2017-09-13T10:59:37.229Z,989.1
2017-09-13T11:00:38.856Z,989.0
2017-09-13T11:01:41.238Z,989.1
2017-09-13T11:02:42.073Z,988.9
2017-09-13T11:03:43.698Z,989.2
2017-09-13T11:04:45.325Z,989.0
2017-09-13T11:05:46.960Z,989.1
2017-09-13T11:06:48.583Z,989.0
2017-09-13T11:07:50.208Z,989.0
2017-09-13T11:08:51.838Z,989.0
2017-09-13T11:09:53.462Z,989.0
2017-09-13T11:10:55.091Z,989.1
2017-09-13T11:11:56.723Z,988.9
2017-09-13T11:12:58.355Z,989.0
2017-09-13T11:13:59.988Z,989.2
2017-09-13T11:15:01.610Z,989.2
2017-09-13T11:16:03.241Z,989.0
2017-09-13T11:17:04.865Z,989.1
2017-09-13T11:18:06.496Z,989.3
2017-09-13T11:19:08.126Z,989.2
2017-09-13T11:20:09.754Z,989.2
2017-09-13T11:21:11.380Z,989.3
2017-09-13T11:22:13.011Z,989.2
2017-09-13T11:23:14.636Z,989.2
2017-09-13T11:24:16.264Z,989.1
2017-09-13T11:25:17.893Z,989.1
2017-09-13T11:26:19.514Z,989.3
2017-09-13T11:27:21.146Z,989.2
2017-09-13T11:28:22.770Z,989.2
2017-09-13T11:29:24.400Z,989.4
2017-09-13T11:30:26.025Z,989.1
2017-09-13T11:31:27.651Z,989.4
2017-09-13T11:32:29.274Z,989.3
2017-09-13T11:33:30.902Z,989.3
2017-09-13T11:34:32.526Z,989.4
2017-09-13T11:35:34.156Z,989.2
2017-09-13T11:36:35.783Z,989.4
2017-09-13T11:37:37.403Z,989.3
2017-09-13T11:38:39.023Z,989.4
2017-09-13T11:39:40.648Z,989.5
2017-09-13T11:40:42.269Z,989.3
2017-09-13T11:41:43.892Z,989.3
2017-09-13T11:42:45.517Z,989.4
2017-09-13T11:43:47.138Z,989.4
2017-09-13T11:44:48.765Z,989.5
2017-09-13T11:45:50.391Z,989.6
2017-09-13T11:46:52.011Z,989.6
2017-09-13T11:47:53.641Z,989.4
2017-09-13T11:48:55.262Z,989.7
2017-09-13T11:49:56.889Z,989.6
2017-09-13T11:50:58.514Z,989.5
2017-09-13T11:52:00.136Z,989.5
2017-09-13T11:53:01.756Z,989.6
2017-09-13T11:54:03.378Z,989.5
2017-09-13T11:55:05.009Z,989.5
2017-09-13T11:56:06.632Z,989.4
2017-09-13T11:57:08.254Z,989.7
2017-09-13T11:58:09.880Z,989.5
2017-09-13T11:59:11.502Z,989.5
2017-09-13T12:00:13.114Z,989.6
2017-09-13T12:01:14.734Z,989.5
2017-09-13T12:02:16.355Z,989.6
2017-09-13T12:03:17.978Z,989.7
2017-09-13T12:04:19.596Z,989.7
2017-09-13T12:05:21.221Z,989.8
2017-09-13T12:06:22.840Z,989.6
2017-09-13T12:07:24.455Z,989.6
2017-09-13T12:08:26.072Z,989.7
2017-09-13T12:09:27.696Z,989.7
2017-09-13T12:10:29.318Z,989.7
2017-09-13T12:11:30.937Z,989.7
2017-09-13T12:12:32.558Z,989.9
2017-09-13T12:13:34.174Z,989.7
2017-09-13T12:14:35.798Z,989.9
2017-09-13T12:15:37.416Z,989.9
2017-09-13T12:16:39.028Z,989.7
2017-09-13T12:17:40.652Z,989.8
2017-09-13T12:18:42.277Z,989.6
2017-09-13T12:19:43.898Z,989.8
2017-09-13T12:20:45.519Z,989.8
2017-09-13T12:21:47.134Z,989.9
2017-09-13T12:22:48.751Z,989.9
2017-09-13T12:23:50.376Z,989.8
2017-09-13T12:24:52.000Z,989.7
2017-09-13T12:25:53.616Z,989.7
2017-09-13T12:26:55.233Z,989.7
2017-09-13T12:27:56.857Z,989.8
2017-09-13T12:28:58.477Z,989.8
2017-09-13T12:30:00.101Z,989.9
2017-09-13T12:31:01.724Z,989.8
2017-09-13T12:32:03.344Z,989.8
2017-09-13T12:33:04.967Z,989.7
2017-09-13T12:34:06.580Z,989.6
2017-09-13T12:35:08.202Z,989.8
2017-09-13T12:36:09.823Z,989.7
2017-09-13T12:37:11.439Z,989.9
2017-09-13T12:38:13.064Z,990.0
2017-09-13T12:39:14.680Z,989.9
2017-09-13T12:40:16.303Z,989.9
2017-09-13T12:41:17.917Z,990.0
2017-09-13T12:42:19.539Z,989.9
2017-09-13T12:43:21.152Z,989.9
2017-09-13T12:44:22.775Z,989.8
2017-09-13T12:45:24.391Z,989.8
2017-09-13T12:46:26.007Z,990.0
2017-09-13T12:47:27.627Z,989.9
2017-09-13T12:48:29.246Z,989.9
2017-09-13T12:49:30.858Z,990.0
2017-09-13T12:50:32.478Z,989.9
2017-09-13T12:51:34.089Z,990.0
2017-09-13T12:52:35.707Z,990.0
2017-09-13T12:53:37.333Z,990.3
2017-09-13T12:54:38.944Z,990.1
2017-09-13T12:55:40.562Z,990.0
2017-09-13T12:56:42.177Z,990.1
2017-09-13T12:57:43.796Z,990.0
2017-09-13T12:58:45.410Z,990.1
2017-09-13T12:59:47.033Z,990.1
2017-09-13T13:00:48.646Z,990.0
2017-09-13T13:01:50.263Z,990.0
2017-09-13T13:02:51.876Z,990.1
2017-09-13T13:03:53.496Z,990.1
2017-09-13T13:04:55.116Z,989.9
2017-09-13T13:05:56.731Z,989.9
2017-09-13T13:06:58.351Z,990.0
2017-09-13T13:07:59.965Z,990.0
2017-09-13T13:09:01.584Z,990.0
2017-09-13T13:10:03.205Z,990.0
2017-09-13T13:11:04.812Z,989.9
2017-09-13T13:12:06.426Z,989.9
2017-09-13T13:13:08.047Z,990.0
2017-09-13T13:14:09.667Z,990.1