createdAt,value
2022-10-22T00:00:37.752Z,42.53
2022-10-22T00:05:40.598Z,42.07
2022-10-22T00:10:43.701Z,43.97
2022-10-22T00:15:47.867Z,41.50
2022-10-22T00:20:50.659Z,45.87
2022-10-22T00:25:54.347Z,43.10
2022-10-22T00:31:00.033Z,47.73
2022-10-22T00:36:02.887Z,40.00
2022-10-22T00:41:05.829Z,47.27
2022-10-22T00:46:09.965Z,44.57
2022-10-22T00:51:13.071Z,46.30
2022-10-22T00:56:16.528Z,45.90
2022-10-22T01:01:24.648Z,47.37
2022-10-22T01:06:29.868Z,47.67
2022-10-22T01:11:42.498Z,53.70
2022-10-22T01:16:52.512Z,54.53
2022-10-22T01:22:00.511Z,50.37
2022-10-22T01:27:30.883Z,52.20
2022-10-22T01:32:40.540Z,54.47
2022-10-22T01:37:49.224Z,49.87
2022-10-22T01:42:59.865Z,49.27
2022-10-22T01:48:18.024Z,51.00
2022-10-22T01:53:28.335Z,47.47
2022-10-22T01:58:40.607Z,45.07
2022-10-22T02:03:51.852Z,45.57
2022-10-22T02:08:57.262Z,41.63
2022-10-22T02:14:04.115Z,44.00
2022-10-22T02:19:15.787Z,40.43
2022-10-22T02:24:19.436Z,39.40
2022-10-22T02:29:27.482Z,45.07
2022-10-22T02:34:33.030Z,41.37
2022-10-22T02:39:37.480Z,44.53
2022-10-22T02:44:40.326Z,45.30
2022-10-22T02:49:44.465Z,53.00
2022-10-22T02:54:47.234Z,47.60
2022-10-22T02:59:49.939Z,48.13
2022-10-22T03:04:54.051Z,49.87
2022-10-22T03:09:56.898Z,51.20
2022-10-22T03:14:59.665Z,53.97
2022-10-22T03:20:04.548Z,49.37
2022-10-22T03:25:12.083Z,48.63
2022-10-22T03:30:14.871Z,47.43
2022-10-22T03:35:18.977Z,47.70
2022-10-22T03:40:22.104Z,46.33
2022-10-22T03:45:25.025Z,47.07
2022-10-22T03:50:29.340Z,51.33
2022-10-22T03:55:32.074Z,48.77
2022-10-22T04:00:36.489Z,52.57
2022-10-22T04:05:40.548Z,47.93
2022-10-22T04:10:43.267Z,44.97
2022-10-22T04:20:55.005Z,44.50
2022-10-22T04:26:00.003Z,48.60
2022-10-22T04:31:09.132Z,46.70
2022-10-22T04:36:16.101Z,43.83
2022-10-22T04:41:21.063Z,47.73
2022-10-22T04:46:24.840Z,46.13
2022-10-22T04:51:28.957Z,43.27
2022-10-22T04:56:32.991Z,38.67
2022-10-22T05:01:40.178Z,38.67
2022-10-22T05:06:47.441Z,43.93
2022-10-22T05:11:51.906Z,36.67
2022-10-22T05:16:55.276Z,39.17
2022-10-22T05:22:02.195Z,40.80
2022-10-22T05:27:05.138Z,42.13
2022-10-22T05:32:07.942Z,40.67
2022-10-22T05:37:12.066Z,39.33
2022-10-22T05:42:14.830Z,40.60
2022-10-22T05:47:17.599Z,38.73
2022-10-22T05:52:21.699Z,40.47
2022-10-22T05:57:24.520Z,42.40
2022-10-22T06:02:27.317Z,39.97
2022-10-22T06:07:33.242Z,37.67
2022-10-22T06:12:35.983Z,37.87
2022-10-22T06:17:38.792Z,36.70
2022-10-22T06:22:43.126Z,38.03
2022-10-22T06:27:51.433Z,34.93
2022-10-22T06:32:54.196Z,38.93
2022-10-22T06:37:58.380Z,34.23
2022-10-22T06:43:01.467Z,37.13
2022-10-22T06:48:04.608Z,36.63
2022-10-22T06:53:08.722Z,33.87
2022-10-22T06:58:11.584Z,37.20
2022-10-22T07:03:14.706Z,35.43
2022-10-22T07:08:18.818Z,37.27
2022-10-22T07:13:21.654Z,37.47
2022-10-22T07:18:24.376Z,35.23
2022-10-22T07:23:29.287Z,33.70
2022-10-22T07:28:33.426Z,31.10
2022-10-22T07:33:36.786Z,36.23
2022-10-22T07:38:40.863Z,36.33
2022-10-22T07:43:44.035Z,40.07
2022-10-22T07:48:46.904Z,41.77
2022-10-22T07:53:51.000Z,42.67
2022-10-22T07:58:53.760Z,46.23
2022-10-22T08:03:56.521Z,47.47
2022-10-22T08:09:00.654Z,45.17
2022-10-22T08:14:03.445Z,55.50
2022-10-22T08:19:06.195Z,40.60
2022-10-22T08:24:10.507Z,43.57
2022-10-22T08:29:13.239Z,44.23
2022-10-22T08:34:16.051Z,40.63
2022-10-22T08:39:20.131Z,39.37
2022-10-22T08:44:47.386Z,37.30
2022-10-22T08:49:50.535Z,33.83
2022-10-22T08:54:58.160Z,36.73
2022-10-22T09:00:06.669Z,28.80
2022-10-22T09:05:30.198Z,33.22
2022-10-22T09:10:37.252Z,28.88
2022-10-22T09:15:41.674Z,27.33
2022-10-22T09:20:51.339Z,30.08
2022-10-22T09:25:57.177Z,29.17
2022-10-22T09:30:59.907Z,25.55
2022-10-22T09:36:04.528Z,24.80
2022-10-22T09:41:10.375Z,31.63
2022-10-22T09:46:18.197Z,26.10
2022-10-22T09:51:23.145Z,20.00
2022-10-22T09:56:29.850Z,16.05
2022-10-22T10:01:35.231Z,14.48
2022-10-22T10:06:40.202Z,12.43
2022-10-22T10:11:49.256Z,12.40
2022-10-22T10:16:59.421Z,12.63
2022-10-22T10:22:11.779Z,15.05
2022-10-22T10:27:26.725Z,12.88
2022-10-22T10:32:48.124Z,11.30
2022-10-22T10:38:05.969Z,11.05
2022-10-22T10:43:14.914Z,8.00
2022-10-22T10:48:45.005Z,9.52
2022-10-22T10:54:08.696Z,9.00
2022-10-22T10:59:20.057Z,5.78
2022-10-22T11:04:56.864Z,7.30
2022-10-22T11:10:04.247Z,6.70
2022-10-22T11:15:20.358Z,5.55
2022-10-22T11:20:29.373Z,5.68
2022-10-22T11:25:35.619Z,6.60
2022-10-22T11:30:44.129Z,7.72
2022-10-22T11:35:48.093Z,9.13
2022-10-22T11:40:55.819Z,8.57
2022-10-22T11:46:09.668Z,7.28
2022-10-22T11:51:31.161Z,10.65
2022-10-22T11:56:39.213Z,10.57
2022-10-22T12:01:44.102Z,8.57
2022-10-22T12:06:55.964Z,7.97
2022-10-22T12:12:15.345Z,8.82
2022-10-22T12:17:21.983Z,9.40
2022-10-22T12:22:28.458Z,6.65
2022-10-22T12:27:36.929Z,7.75
2022-10-22T12:32:41.559Z,7.47
2022-10-22T12:37:44.623Z,5.30
2022-10-22T12:42:55.498Z,6.15
2022-10-22T12:48:02.058Z,5.80
2022-10-22T12:53:06.659Z,4.65
2022-10-22T12:58:09.504Z,5.68
2022-10-22T13:03:27.910Z,3.40
2022-10-22T13:08:30.675Z,4.43
2022-10-22T13:13:35.558Z,3.60
2022-10-22T13:18:39.617Z,5.55
2022-10-22T13:23:54.404Z,3.05
2022-10-22T13:28:58.507Z,3.35
2022-10-22T13:34:09.796Z,2.78
2022-10-22T13:39:18.839Z,3.75
2022-10-22T13:44:21.677Z,4.65
2022-10-22T13:49:25.783Z,2.88
2022-10-22T13:54:28.645Z,3.78
2022-10-22T13:59:31.441Z,4.10
2022-10-22T14:04:40.041Z,4.93
2022-10-22T14:09:42.908Z,3.67
2022-10-22T14:14:45.764Z,3.00
2022-10-22T14:19:50.517Z,4.00
2022-10-22T14:24:54.254Z,1.48
2022-10-22T14:29:59.529Z,1.08
2022-10-22T14:35:03.963Z,0.73
2022-10-22T14:40:08.053Z,1.38
2022-10-22T14:45:15.260Z,170.02
2022-10-22T14:50:20.354Z,8.50
2022-10-22T14:55:23.073Z,6.57
2022-10-22T15:00:25.891Z,7.00
2022-10-22T15:05:30.450Z,8.00
2022-10-22T15:10:33.190Z,7.80
2022-10-22T15:15:39.426Z,7.50
2022-10-22T15:20:45.467Z,6.93
2022-10-22T15:25:48.339Z,5.45
2022-10-22T15:30:55.451Z,9.05
2022-10-22T15:36:00.082Z,6.88
2022-10-22T15:41:05.434Z,10.40
2022-10-22T15:46:15.260Z,10.32
2022-10-22T15:51:20.588Z,10.65
2022-10-22T15:56:24.070Z,18.08
2022-10-22T16:01:28.342Z,14.75
2022-10-22T16:06:35.351Z,13.00
2022-10-22T16:11:38.814Z,16.88
2022-10-22T16:16:44.610Z,19.15
2022-10-22T16:21:50.752Z,22.65
2022-10-22T16:26:53.857Z,24.90
2022-10-22T16:31:56.709Z,26.60
2022-10-22T16:37:00.842Z,25.48
2022-10-22T16:42:03.643Z,28.58
2022-10-22T16:47:06.526Z,30.25
2022-10-22T16:52:10.653Z,26.95
2022-10-22T16:57:13.741Z,29.50
2022-10-22T17:02:16.598Z,28.17
2022-10-22T17:07:20.677Z,35.28
2022-10-22T17:12:23.529Z,36.53
2022-10-22T17:17:26.313Z,31.00
2022-10-22T17:22:30.426Z,34.20
2022-10-22T17:27:33.157Z,34.22
2022-10-22T17:32:38.054Z,35.75
2022-10-22T17:37:42.536Z,37.50
2022-10-22T18:07:00.221Z,40.60
2022-10-22T19:28:48.029Z,30.90
2022-10-22T19:33:55.366Z,35.38
2022-10-22T19:39:01.812Z,26.60
2022-10-22T19:44:04.770Z,37.38
2022-10-22T19:49:07.524Z,29.30
2022-10-22T19:54:18.360Z,32.40
2022-10-22T19:59:22.675Z,24.13
2022-10-22T20:04:27.936Z,22.23
2022-10-22T20:09:31.996Z,21.55
2022-10-22T20:14:35.017Z,21.17
2022-10-22T20:19:38.335Z,17.42
2022-10-22T20:24:42.515Z,19.88
2022-10-22T20:29:45.253Z,18.13
2022-10-22T20:34:48.084Z,19.40
2022-10-22T20:39:52.263Z,15.63
2022-10-22T20:44:54.993Z,19.33
2022-10-22T20:49:57.772Z,17.08
2022-10-22T20:55:01.962Z,18.77
2022-10-22T21:00:05.315Z,21.63
2022-10-22T21:05:08.886Z,23.23
2022-10-22T21:10:12.973Z,21.42
2022-10-22T21:15:15.751Z,20.25
2022-10-22T21:20:20.978Z,23.38
2022-10-22T21:25:27.945Z,15.02
2022-10-22T21:30:30.729Z,20.13
2022-10-22T21:35:33.543Z,19.33
2022-10-22T21:40:38.494Z,19.17
2022-10-22T21:45:41.295Z,16.93
2022-10-22T21:50:45.241Z,18.37
2022-10-22T21:55:49.529Z,16.33
2022-10-22T22:00:57.063Z,20.60
2022-10-22T22:06:00.326Z,18.13
2022-10-22T22:11:06.676Z,18.33
2022-10-22T22:16:11.874Z,17.57
2022-10-22T22:21:17.882Z,22.30
2022-10-22T22:26:26.772Z,17.73
2022-10-22T22:31:34.295Z,19.13
2022-10-22T22:36:38.822Z,21.07
2022-10-22T22:41:43.090Z,18.63
2022-10-22T22:46:45.983Z,16.17
2022-10-22T22:51:50.116Z,18.33
2022-10-22T22:56:54.278Z,19.90
2022-10-22T23:01:57.082Z,17.57
2022-10-22T23:06:59.963Z,19.93
2022-10-22T23:12:04.297Z,19.70
2022-10-22T23:17:07.047Z,22.10
2022-10-22T23:22:09.788Z,15.87
2022-10-22T23:27:13.959Z,15.10
2022-10-22T23:32:16.763Z,16.47
2022-10-22T23:37:19.814Z,20.07
2022-10-22T23:42:23.914Z,23.90
2022-10-22T23:47:26.690Z,19.27
2022-10-22T23:52:29.612Z,21.73
2022-10-22T23:57:33.721Z,20.47
