createdAt,value
2019-03-09T00:38:22.706Z,6.67
2019-03-09T01:39:37.679Z,20.27
2019-03-09T01:45:44.984Z,20.80
2019-03-09T01:48:20.746Z,16.33
2019-03-09T01:50:55.241Z,18.10
2019-03-09T01:53:49.675Z,14.57
2019-03-09T01:56:27.569Z,17.53
2019-03-09T01:59:13.125Z,21.00
2019-03-09T02:07:36.282Z,22.73
2019-03-09T02:10:16.330Z,20.20
2019-03-09T02:12:46.988Z,18.73
2019-03-09T02:15:28.484Z,20.07
2019-03-09T02:23:54.846Z,18.47
2019-03-09T02:26:33.015Z,17.77
2019-03-09T02:29:07.535Z,22.37
2019-03-09T02:34:35.370Z,20.33
2019-03-09T02:37:05.557Z,24.17
2019-03-09T02:39:41.143Z,22.30
2019-03-09T02:42:28.730Z,21.47
2019-03-09T02:44:58.292Z,21.03
2019-03-09T02:47:28.114Z,16.20
2019-03-09T02:50:00.431Z,19.10
2019-03-09T02:55:20.521Z,20.43
2019-03-09T03:00:46.830Z,14.27
2019-03-09T03:03:17.380Z,15.33
2019-03-09T03:05:48.000Z,10.67
2019-03-09T03:08:18.014Z,15.80
2019-03-09T03:10:46.944Z,17.37
2019-03-09T03:13:26.242Z,19.63
2019-03-09T03:15:56.164Z,19.03
2019-03-09T03:18:25.423Z,16.50
2019-03-09T03:20:56.007Z,16.57
2019-03-09T03:23:25.030Z,17.93
2019-03-09T03:25:54.400Z,13.13
2019-03-09T03:28:23.907Z,19.03
2019-03-09T03:30:52.973Z,18.57
2019-03-09T03:33:21.943Z,17.37
2019-03-09T03:35:56.711Z,20.47
2019-03-09T03:38:26.105Z,23.37
2019-03-09T03:40:55.881Z,22.20
2019-03-09T03:43:28.000Z,19.87
2019-03-09T03:45:56.942Z,20.00
2019-03-09T03:48:28.113Z,19.83
2019-03-09T03:51:02.582Z,17.80
2019-03-09T03:53:32.130Z,25.50
2019-03-09T03:56:04.116Z,18.47
2019-03-09T03:58:33.383Z,16.50
2019-03-09T04:01:03.176Z,14.63
2019-03-09T04:03:32.982Z,15.57
2019-03-09T04:06:02.728Z,19.87
2019-03-09T04:08:31.889Z,18.13
2019-03-09T04:11:05.831Z,16.53
2019-03-09T04:13:34.796Z,21.60
2019-03-09T04:16:04.112Z,15.23
2019-03-09T04:18:33.099Z,19.37
2019-03-09T04:21:02.162Z,19.47
2019-03-09T04:23:33.320Z,19.57
2019-03-09T04:26:03.065Z,16.37
2019-03-09T04:28:33.731Z,18.87
2019-03-09T04:31:03.196Z,19.33
2019-03-09T04:33:33.505Z,13.90
2019-03-09T04:36:05.709Z,18.60
2019-03-09T04:38:39.060Z,12.20
2019-03-09T04:41:10.751Z,12.63
2019-03-09T04:43:41.997Z,19.97
2019-03-09T04:46:18.828Z,14.83
2019-03-09T04:48:54.265Z,15.67
2019-03-09T04:51:27.750Z,14.87
2019-03-09T04:53:56.786Z,15.80
2019-03-09T04:56:25.800Z,21.67
2019-03-09T04:59:01.313Z,18.10
2019-03-09T05:01:35.358Z,21.10
2019-03-09T05:04:25.890Z,18.07
2019-03-09T05:07:12.491Z,16.73
2019-03-09T05:09:53.416Z,14.20
2019-03-09T05:12:23.836Z,23.93
2019-03-09T05:14:56.493Z,21.13
2019-03-09T05:17:35.877Z,21.23
2019-03-09T05:20:16.084Z,19.23
2019-03-09T05:22:46.617Z,21.83
2019-03-09T05:25:18.176Z,23.97
2019-03-09T05:27:49.364Z,19.47
2019-03-09T05:30:40.766Z,18.60
2019-03-09T05:33:15.305Z,20.67
2019-03-09T05:35:52.801Z,23.60
2019-03-09T05:38:22.849Z,21.50
2019-03-09T05:40:52.165Z,18.60
2019-03-09T05:43:31.408Z,21.77
2019-03-09T05:46:00.466Z,16.67
2019-03-09T05:48:30.943Z,25.67
2019-03-09T05:51:00.847Z,26.17
2019-03-09T05:53:34.187Z,19.93
2019-03-09T05:56:04.948Z,21.73
2019-03-09T05:58:37.007Z,19.13
2019-03-09T06:01:09.310Z,24.40
2019-03-09T06:03:38.546Z,22.77
2019-03-09T06:06:12.260Z,22.40
2019-03-09T06:08:48.807Z,22.03
2019-03-09T06:11:18.946Z,19.03
2019-03-09T06:13:53.555Z,20.13
2019-03-09T06:19:27.599Z,22.23
2019-03-09T06:21:58.459Z,23.67
2019-03-09T06:24:31.571Z,20.23
2019-03-09T06:27:06.355Z,28.10
2019-03-09T06:29:37.600Z,21.80
2019-03-09T06:37:28.607Z,26.20
2019-03-09T06:39:59.011Z,21.23
2019-03-09T06:42:36.405Z,28.90
2019-03-09T06:48:15.219Z,22.63
2019-03-09T06:53:52.780Z,29.27
2019-03-09T06:59:33.111Z,31.37
2019-03-09T07:04:56.537Z,27.73
2019-03-09T07:17:10.645Z,29.63
2019-03-09T07:19:44.419Z,28.33
2019-03-09T07:25:03.672Z,29.20
2019-03-09T07:27:34.741Z,30.17
2019-03-09T07:30:10.359Z,30.73
2019-03-09T07:32:41.441Z,24.60
2019-03-09T07:35:13.399Z,25.87
2019-03-09T07:37:42.604Z,18.43
2019-03-09T07:40:12.339Z,32.17
2019-03-09T07:42:44.879Z,24.00
2019-03-09T07:45:14.526Z,36.40
2019-03-09T07:47:44.035Z,30.90
2019-03-09T07:50:17.862Z,28.90
2019-03-09T07:52:52.570Z,30.17
2019-03-09T07:55:24.087Z,32.03
2019-03-09T07:57:55.087Z,26.43
2019-03-09T08:00:29.023Z,25.60
2019-03-09T08:05:48.008Z,28.27
2019-03-09T08:08:22.465Z,32.57
2019-03-09T08:10:53.325Z,23.57
2019-03-09T08:13:23.120Z,23.10
2019-03-09T08:15:52.659Z,24.03
2019-03-09T08:18:25.587Z,21.40
2019-03-09T08:20:55.051Z,30.40
2019-03-09T08:23:25.796Z,23.73
2019-03-09T08:25:55.165Z,27.03
2019-03-09T08:28:31.587Z,22.73
2019-03-09T08:31:09.353Z,30.13
2019-03-09T08:33:39.273Z,27.20
2019-03-09T08:36:09.323Z,32.87
2019-03-09T08:38:40.653Z,27.67
2019-03-09T08:41:12.769Z,26.30
2019-03-09T08:43:49.791Z,28.27
2019-03-09T08:46:15.505Z,29.87
2019-03-09T08:48:44.769Z,31.77
2019-03-09T08:51:23.208Z,22.80
2019-03-09T08:53:52.788Z,25.83
2019-03-09T08:56:22.705Z,25.47
2019-03-09T08:58:51.676Z,33.27
2019-03-09T09:01:21.852Z,19.83
2019-03-09T09:03:50.959Z,26.37
2019-03-09T09:06:22.021Z,21.33
2019-03-09T09:08:52.852Z,23.63
2019-03-09T09:11:27.963Z,24.27
2019-03-09T09:13:58.672Z,23.20
2019-03-09T09:16:28.840Z,25.53
2019-03-09T09:18:58.621Z,26.93
2019-03-09T09:21:31.159Z,30.27
2019-03-09T09:24:01.998Z,22.63
2019-03-09T09:26:32.961Z,24.93
2019-03-09T09:29:07.013Z,29.13
2019-03-09T09:31:38.495Z,24.93
2019-03-09T09:34:12.034Z,25.73
2019-03-09T09:36:43.295Z,29.60
2019-03-09T09:39:12.841Z,27.07
2019-03-09T09:41:42.782Z,33.40
2019-03-09T09:44:11.708Z,27.50
2019-03-09T09:49:17.395Z,22.13
2019-03-09T09:51:49.970Z,23.37
2019-03-09T09:54:18.821Z,28.93
2019-03-09T09:56:47.856Z,25.60
2019-03-09T09:59:18.140Z,22.67
2019-03-09T10:01:49.868Z,23.67
2019-03-09T10:04:19.265Z,22.23
2019-03-09T10:06:53.832Z,18.13
2019-03-09T10:09:23.707Z,23.07
2019-03-09T10:11:56.163Z,22.47
2019-03-09T10:14:25.457Z,18.63
2019-03-09T10:16:55.570Z,20.10
2019-03-09T10:19:25.197Z,28.93
2019-03-09T10:21:56.368Z,17.23
2019-03-09T10:24:36.366Z,18.20
2019-03-09T10:27:09.411Z,12.17
2019-03-09T10:29:41.114Z,16.83
2019-03-09T10:32:15.503Z,11.53
2019-03-09T10:34:50.180Z,16.20
2019-03-09T10:37:22.266Z,7.83
2019-03-09T10:39:52.085Z,10.50
2019-03-09T10:42:21.504Z,10.70
2019-03-09T10:44:51.312Z,10.37
2019-03-09T10:47:20.273Z,8.60
2019-03-09T10:49:53.366Z,9.93
2019-03-09T10:52:22.261Z,10.17
2019-03-09T10:54:52.063Z,10.13
2019-03-09T10:57:21.735Z,10.20
2019-03-09T10:59:50.789Z,10.47
2019-03-09T11:02:19.751Z,7.80
2019-03-09T11:04:50.596Z,7.53
2019-03-09T11:07:19.527Z,12.10
2019-03-09T11:10:00.372Z,10.77
2019-03-09T11:12:40.030Z,6.40
2019-03-09T11:15:09.335Z,12.00
2019-03-09T11:20:46.060Z,10.70
2019-03-09T11:23:17.175Z,10.37
2019-03-09T11:25:46.583Z,7.60
2019-03-09T11:28:19.645Z,9.10
2019-03-09T11:30:51.505Z,9.07
2019-03-09T11:33:25.361Z,11.47
2019-03-09T11:36:03.868Z,11.50
2019-03-09T11:38:35.757Z,11.33
2019-03-09T11:41:06.253Z,9.60
2019-03-09T11:43:40.625Z,6.53
2019-03-09T11:46:12.000Z,7.77
2019-03-09T11:48:43.413Z,6.97
2019-03-09T11:51:15.443Z,4.40
2019-03-09T11:53:45.061Z,6.20
2019-03-09T11:56:15.256Z,5.90
2019-03-09T11:58:44.791Z,6.53
2019-03-09T12:01:15.844Z,7.73
2019-03-09T12:03:47.397Z,6.57
2019-03-09T12:06:18.820Z,5.07
2019-03-09T12:08:49.905Z,4.87
2019-03-09T12:11:19.140Z,7.47
2019-03-09T12:13:49.994Z,9.33
2019-03-09T12:16:27.908Z,6.47
2019-03-09T12:18:59.157Z,8.50
2019-03-09T12:21:34.410Z,7.93
2019-03-09T12:24:15.806Z,5.13
2019-03-09T12:26:37.139Z,8.03
2019-03-09T12:29:07.174Z,11.23
2019-03-09T12:31:36.196Z,9.07
2019-03-09T12:34:06.531Z,9.40
2019-03-09T12:36:37.729Z,6.17
2019-03-09T12:39:11.243Z,6.57
2019-03-09T12:41:41.099Z,8.20
2019-03-09T12:44:15.946Z,6.33
2019-03-09T12:46:45.389Z,7.93
2019-03-09T12:49:19.450Z,9.07
2019-03-09T12:51:51.042Z,6.20
2019-03-09T12:54:20.657Z,6.63
2019-03-09T12:56:49.590Z,5.60
2019-03-09T12:59:21.701Z,7.53
2019-03-09T13:01:50.532Z,6.30
2019-03-09T13:04:19.793Z,7.03
2019-03-09T13:07:00.779Z,9.83
2019-03-09T13:09:31.147Z,7.23
2019-03-09T13:12:01.043Z,7.83
2019-03-09T13:14:30.000Z,6.10
2019-03-09T13:16:59.951Z,9.13
2019-03-09T13:19:31.554Z,7.50
2019-03-09T13:22:01.838Z,6.07
2019-03-09T13:24:37.666Z,6.77
2019-03-09T13:27:07.979Z,8.03
2019-03-09T13:29:38.864Z,8.90
2019-03-09T13:32:19.451Z,11.93
2019-03-09T13:34:50.181Z,7.67
2019-03-09T13:37:23.547Z,6.97
2019-03-09T13:39:54.391Z,9.03
2019-03-09T13:42:24.866Z,8.63
2019-03-09T13:44:53.862Z,7.67
2019-03-09T13:47:24.675Z,7.53
2019-03-09T13:49:53.978Z,11.07
2019-03-09T13:52:22.901Z,9.37
2019-03-09T13:54:51.834Z,5.57
2019-03-09T13:57:31.755Z,7.83
2019-03-09T14:00:01.857Z,9.00
2019-03-09T14:02:31.462Z,8.10
2019-03-09T14:05:01.520Z,11.60
2019-03-09T14:07:44.167Z,10.70
2019-03-09T14:10:18.254Z,9.77
2019-03-09T14:13:05.654Z,9.43
2019-03-09T14:15:48.442Z,10.13
2019-03-09T14:18:15.356Z,10.87
2019-03-09T14:20:48.412Z,7.70
2019-03-09T14:23:18.169Z,10.47
2019-03-09T14:25:49.046Z,10.10
2019-03-09T14:28:29.364Z,9.63
2019-03-09T14:31:06.719Z,11.33
2019-03-09T14:33:40.591Z,12.70
2019-03-09T14:36:11.240Z,12.07
2019-03-09T14:38:48.519Z,11.67
2019-03-09T14:41:21.820Z,12.03
2019-03-09T14:43:50.807Z,11.33
2019-03-09T14:46:22.934Z,13.13
2019-03-09T14:48:52.759Z,8.43
2019-03-09T14:51:22.289Z,6.73
2019-03-09T14:54:08.084Z,11.40
2019-03-09T14:56:37.738Z,7.07
2019-03-09T14:59:09.395Z,8.30
2019-03-09T15:01:39.840Z,12.80
2019-03-09T15:04:10.328Z,9.23
2019-03-09T15:06:41.414Z,7.60
2019-03-09T15:09:12.598Z,12.47
2019-03-09T15:11:41.535Z,12.30
2019-03-09T15:14:11.514Z,11.70
2019-03-09T15:16:41.872Z,9.67
2019-03-09T15:19:12.912Z,10.87
2019-03-09T15:24:36.537Z,11.33
2019-03-09T15:27:12.939Z,7.13
2019-03-09T15:29:42.218Z,11.53
2019-03-09T15:32:15.815Z,11.30
2019-03-09T15:34:45.431Z,12.70
2019-03-09T15:37:14.620Z,10.10
2019-03-09T15:39:46.057Z,13.27
2019-03-09T15:42:20.286Z,11.33
2019-03-09T15:44:49.203Z,12.23
2019-03-09T15:47:18.742Z,12.20
2019-03-09T15:49:48.761Z,13.40
2019-03-09T15:52:18.557Z,10.97
2019-03-09T15:54:47.597Z,9.70
2019-03-09T16:00:25.727Z,12.07
2019-03-09T16:03:17.368Z,10.67
2019-03-09T16:05:47.128Z,11.43
2019-03-09T16:08:18.410Z,18.37
2019-03-09T16:10:48.319Z,12.80
2019-03-09T16:13:17.578Z,13.97
2019-03-09T16:15:51.014Z,10.87
2019-03-09T16:18:19.966Z,12.40
2019-03-09T16:20:50.682Z,9.83
2019-03-09T16:23:22.104Z,8.50
2019-03-09T16:25:52.487Z,15.17
2019-03-09T16:28:25.895Z,14.23
2019-03-09T16:30:54.862Z,17.57
2019-03-09T16:33:23.877Z,10.87
2019-03-09T16:35:53.261Z,8.20
2019-03-09T16:38:23.040Z,12.67
2019-03-09T16:40:51.910Z,12.37
2019-03-09T16:43:21.628Z,13.47
2019-03-09T16:45:52.282Z,14.37
2019-03-09T16:48:21.566Z,19.37
2019-03-09T16:51:07.362Z,16.30
2019-03-09T16:53:37.109Z,10.00
2019-03-09T16:56:06.850Z,14.73
2019-03-09T16:58:37.266Z,13.43
2019-03-09T17:01:06.198Z,15.37
2019-03-09T17:03:36.675Z,13.53
2019-03-09T17:06:05.661Z,14.40
2019-03-09T17:08:34.670Z,14.00
2019-03-09T17:11:04.286Z,13.83
2019-03-09T17:13:34.001Z,15.53
2019-03-09T17:16:03.264Z,8.73
2019-03-09T17:18:32.179Z,14.13
2019-03-09T17:21:01.635Z,15.53
2019-03-09T17:23:30.932Z,11.67
2019-03-09T17:25:59.832Z,13.30
2019-03-09T17:28:28.839Z,9.90
2019-03-09T17:30:57.694Z,14.83
2019-03-09T17:33:26.604Z,9.07
2019-03-09T17:35:56.386Z,12.47
2019-03-09T17:38:25.612Z,12.23
2019-03-09T17:40:54.459Z,13.77
2019-03-09T17:43:23.425Z,14.13
2019-03-09T17:45:55.856Z,16.60
2019-03-09T17:48:24.892Z,13.73
2019-03-09T17:50:54.700Z,15.00
2019-03-09T17:53:23.610Z,14.47
2019-03-09T17:55:59.818Z,13.70
2019-03-09T17:58:28.797Z,14.10
2019-03-09T18:00:57.838Z,9.90
2019-03-09T18:03:26.716Z,11.80
2019-03-09T18:05:56.749Z,10.50
2019-03-09T18:08:26.713Z,10.83
2019-03-09T18:10:58.929Z,13.33
2019-03-09T18:13:29.646Z,16.80
2019-03-09T18:15:59.495Z,10.97
2019-03-09T18:18:29.943Z,13.33
2019-03-09T18:20:59.641Z,12.07
2019-03-09T18:23:29.366Z,15.57
2019-03-09T18:25:59.858Z,12.67
2019-03-09T18:28:31.879Z,13.10
2019-03-09T18:31:02.057Z,11.17
2019-03-09T18:33:31.015Z,14.07
2019-03-09T18:36:01.171Z,11.03
2019-03-09T18:38:31.422Z,12.33
2019-03-09T18:41:00.923Z,11.17
2019-03-09T18:43:30.306Z,11.37
2019-03-09T18:45:59.859Z,8.53
2019-03-09T18:48:39.897Z,11.33
2019-03-09T18:51:12.529Z,10.97
2019-03-09T18:53:43.395Z,12.40
2019-03-09T18:56:12.736Z,12.43
2019-03-09T18:58:43.341Z,13.87
2019-03-09T19:01:13.067Z,16.53
2019-03-09T19:03:42.393Z,9.63
2019-03-09T19:06:11.684Z,19.53
2019-03-09T19:08:40.669Z,19.27
2019-03-09T19:11:09.692Z,9.50
2019-03-09T19:13:39.044Z,13.73
2019-03-09T19:16:08.834Z,12.43
2019-03-09T19:18:43.896Z,19.70
2019-03-09T19:21:14.225Z,14.80
2019-03-09T19:23:43.193Z,16.13
2019-03-09T19:26:12.085Z,13.70
2019-03-09T19:28:41.047Z,11.10
2019-03-09T19:31:20.111Z,16.50
2019-03-09T19:33:49.378Z,14.47
2019-03-09T19:36:18.376Z,14.47
2019-03-09T19:38:51.532Z,12.07
2019-03-09T19:41:22.315Z,14.20
2019-03-09T19:43:51.667Z,12.20
2019-03-09T19:46:20.583Z,13.30
2019-03-09T19:48:49.497Z,13.13
2019-03-09T19:51:18.328Z,9.07
2019-03-09T19:53:50.772Z,8.53
2019-03-09T19:56:23.276Z,8.70
2019-03-09T19:58:59.104Z,10.40
2019-03-09T20:01:27.458Z,11.27
2019-03-09T20:03:57.483Z,12.87
2019-03-09T20:06:26.253Z,16.60
2019-03-09T20:08:55.599Z,15.73
2019-03-09T20:11:27.602Z,12.20
2019-03-09T20:13:57.493Z,15.77
2019-03-09T20:16:31.957Z,16.90
2019-03-09T20:19:00.833Z,17.07
2019-03-09T20:21:31.619Z,15.93
2019-03-09T20:24:00.903Z,21.03
2019-03-09T20:26:30.697Z,22.20
2019-03-09T20:28:59.614Z,15.17
2019-03-09T20:31:28.939Z,18.87
2019-03-09T20:33:58.416Z,25.63
2019-03-09T20:36:28.155Z,17.57
2019-03-09T20:38:58.383Z,22.87
2019-03-09T20:41:27.180Z,18.90
2019-03-09T20:43:57.457Z,28.50
2019-03-09T20:46:26.680Z,18.63
2019-03-09T20:48:55.621Z,21.27
2019-03-09T20:51:24.481Z,20.53
2019-03-09T20:53:53.268Z,18.20
2019-03-09T20:56:22.083Z,19.50
2019-03-09T20:58:50.976Z,14.43
2019-03-09T21:01:19.894Z,17.53
2019-03-09T21:03:48.805Z,25.10
2019-03-09T21:06:17.653Z,22.50
2019-03-09T21:08:46.652Z,19.03
2019-03-09T21:11:17.072Z,20.83
2019-03-09T21:13:47.454Z,22.87
2019-03-09T21:16:18.434Z,19.93
2019-03-09T21:18:48.143Z,20.10
2019-03-09T21:21:17.573Z,26.07
2019-03-09T21:23:46.797Z,28.53
2019-03-09T21:26:15.745Z,19.70
2019-03-09T21:28:44.599Z,21.37
2019-03-09T21:31:14.375Z,19.23
2019-03-09T21:33:43.268Z,21.73
2019-03-09T21:36:12.344Z,22.60
2019-03-09T21:38:41.727Z,17.53
2019-03-09T21:41:13.308Z,15.93
2019-03-09T21:43:55.633Z,19.27
2019-03-09T21:46:31.809Z,18.90
2019-03-09T21:49:02.441Z,20.90
2019-03-09T21:51:35.006Z,21.07
2019-03-09T21:54:03.971Z,19.93
2019-03-09T21:56:33.289Z,24.33
2019-03-09T21:59:02.863Z,22.20
2019-03-09T22:01:32.251Z,23.47
2019-03-09T22:04:02.661Z,20.77
2019-03-09T22:06:34.106Z,20.13
2019-03-09T22:09:06.374Z,27.57
2019-03-09T22:11:35.309Z,19.90
2019-03-09T22:14:07.079Z,20.70
2019-03-09T22:16:36.330Z,21.10
2019-03-09T22:19:05.239Z,20.30
2019-03-09T22:21:34.142Z,17.27
2019-03-09T22:24:04.763Z,18.87
2019-03-09T22:26:34.963Z,20.77
2019-03-09T22:29:04.921Z,17.03
2019-03-09T22:31:34.177Z,21.97
2019-03-09T22:34:03.060Z,24.40
2019-03-09T22:36:32.272Z,19.53
2019-03-09T22:39:01.687Z,24.77
2019-03-09T22:41:30.503Z,21.03
2019-03-09T22:43:59.378Z,16.53
2019-03-09T22:46:30.599Z,29.20
2019-03-09T22:49:01.953Z,16.73
2019-03-09T22:51:30.870Z,16.47
2019-03-09T22:53:59.728Z,19.77
2019-03-09T22:56:32.979Z,20.07
2019-03-09T22:59:01.537Z,18.10
2019-03-09T23:04:20.845Z,21.10
2019-03-09T23:06:53.182Z,19.83
