createdAt,value
2022-09-18T00:01:13.879Z,77.09
2022-09-18T00:03:41.192Z,77.43
2022-09-18T00:06:14.896Z,77.93
2022-09-18T00:08:43.662Z,76.92
2022-09-18T00:11:12.632Z,78.19
2022-09-18T00:13:40.550Z,77.62
2022-09-18T00:16:09.237Z,80.06
2022-09-18T00:18:36.224Z,81.65
2022-09-18T00:21:24.585Z,81.72
2022-09-18T00:23:54.334Z,83.20
2022-09-18T00:26:21.016Z,81.26
2022-09-18T00:28:47.562Z,81.29
2022-09-18T00:31:17.360Z,81.74
2022-09-18T00:33:43.958Z,82.11
2022-09-18T00:36:13.453Z,82.48
2022-09-18T00:38:40.708Z,85.34
2022-09-18T00:41:11.150Z,84.44
2022-09-18T00:43:37.631Z,85.17
2022-09-18T00:46:08.082Z,84.65
2022-09-18T00:48:47.407Z,84.02
2022-09-18T00:51:14.930Z,82.66
2022-09-18T00:53:45.613Z,82.75
2022-09-18T00:56:14.974Z,83.27
2022-09-18T00:58:42.162Z,82.04
2022-09-18T01:01:09.178Z,81.84
2022-09-18T01:03:35.881Z,82.18
2022-09-18T01:06:15.791Z,82.84
2022-09-18T01:09:28.388Z,83.55
2022-09-18T01:12:10.242Z,81.99
2022-09-18T01:14:44.663Z,81.70
2022-09-18T01:17:37.562Z,80.39
2022-09-18T01:20:36.374Z,76.63
2022-09-18T01:23:27.390Z,77.64
2022-09-18T01:26:12.583Z,76.85
2022-09-18T01:28:43.953Z,77.19
2022-09-18T01:31:15.203Z,76.92
2022-09-18T01:33:48.316Z,76.62
2022-09-18T01:36:16.733Z,75.63
2022-09-18T01:38:48.531Z,74.66
2022-09-18T01:41:21.012Z,74.35
2022-09-18T01:43:50.964Z,74.51
2022-09-18T01:46:19.626Z,75.59
2022-09-18T01:49:13.105Z,76.08
2022-09-18T01:52:15.563Z,76.47
2022-09-18T01:54:45.275Z,75.50
2022-09-18T01:57:24.181Z,74.99
2022-09-18T02:00:05.027Z,74.09
2022-09-18T02:02:36.641Z,74.72
2022-09-18T02:05:07.576Z,75.28
2022-09-18T02:07:54.361Z,74.89
2022-09-18T02:10:23.137Z,74.53
2022-09-18T02:12:51.048Z,74.47
2022-09-18T02:15:17.708Z,74.36
2022-09-18T02:17:51.631Z,75.31
2022-09-18T02:20:22.119Z,74.97
2022-09-18T02:22:50.835Z,75.53
2022-09-18T02:25:20.405Z,74.50
2022-09-18T02:27:48.314Z,74.75
2022-09-18T02:30:14.876Z,75.18
2022-09-18T02:32:41.670Z,75.36
2022-09-18T02:35:09.853Z,75.23
2022-09-18T02:37:44.748Z,75.66
2022-09-18T02:40:56.250Z,75.70
2022-09-18T02:43:55.508Z,76.68
2022-09-18T02:46:54.181Z,78.25
2022-09-18T02:49:27.840Z,78.91
2022-09-18T02:52:37.224Z,79.50
2022-09-18T02:55:16.555Z,79.14
2022-09-18T02:58:15.974Z,79.41
2022-09-18T03:00:44.141Z,78.56
2022-09-18T03:03:14.948Z,77.87
2022-09-18T03:05:44.953Z,77.24
2022-09-18T03:08:12.347Z,76.99
2022-09-18T03:10:38.848Z,77.18
2022-09-18T03:13:05.357Z,78.03
2022-09-18T03:15:32.098Z,77.65
2022-09-18T03:17:58.541Z,78.15
2022-09-18T03:20:25.084Z,77.46
2022-09-18T03:22:51.592Z,79.29
2022-09-18T03:25:18.071Z,79.13
2022-09-18T03:27:44.491Z,79.41
2022-09-18T03:30:11.505Z,81.43
2022-09-18T03:32:37.981Z,79.81
2022-09-18T03:35:04.720Z,80.08
2022-09-18T03:37:31.830Z,80.62
2022-09-18T03:39:58.377Z,81.79
2022-09-18T03:42:24.837Z,80.10
2022-09-18T03:44:51.258Z,81.52
2022-09-18T03:47:17.726Z,81.26
2022-09-18T03:49:47.025Z,82.30
2022-09-18T03:52:13.494Z,80.47
2022-09-18T03:54:39.917Z,81.18
2022-09-18T03:57:06.365Z,80.65
2022-09-18T03:59:32.799Z,79.40
2022-09-18T04:01:59.349Z,79.28
2022-09-18T04:04:25.905Z,80.44
2022-09-18T04:06:52.377Z,80.36
2022-09-18T04:09:18.823Z,80.13
2022-09-18T04:11:45.288Z,79.64
2022-09-18T04:14:11.742Z,78.77
2022-09-18T04:16:38.408Z,79.22
2022-09-18T04:19:04.854Z,77.09
2022-09-18T04:21:32.716Z,79.35
2022-09-18T04:23:59.325Z,78.04
2022-09-18T04:26:27.094Z,76.45
2022-09-18T04:28:53.558Z,77.19
2022-09-18T04:31:20.095Z,76.21
2022-09-18T04:33:46.694Z,76.90
2022-09-18T04:36:13.157Z,76.60
2022-09-18T04:38:39.599Z,75.21
2022-09-18T04:41:06.145Z,76.54
2022-09-18T04:43:32.668Z,77.09
2022-09-18T04:45:59.205Z,76.37
2022-09-18T04:48:25.762Z,76.95
2022-09-18T04:50:52.237Z,77.37
2022-09-18T04:53:19.386Z,77.39
2022-09-18T04:55:46.737Z,78.37
2022-09-18T04:58:14.097Z,78.05
2022-09-18T05:00:40.802Z,77.34
2022-09-18T05:03:08.132Z,77.52
2022-09-18T05:05:35.165Z,78.98
2022-09-18T05:08:02.793Z,79.24
2022-09-18T05:10:29.447Z,78.55
2022-09-18T05:12:55.904Z,78.44
2022-09-18T05:15:22.577Z,79.06
2022-09-18T05:17:49.037Z,79.22
2022-09-18T05:20:15.961Z,79.78
2022-09-18T05:22:46.908Z,80.62
2022-09-18T05:25:13.375Z,78.68
2022-09-18T05:27:39.846Z,81.02
2022-09-18T05:30:07.096Z,83.16
2022-09-18T05:32:33.550Z,84.52
2022-09-18T05:34:59.993Z,85.81
2022-09-18T05:37:26.561Z,85.74
2022-09-18T05:39:53.046Z,85.88
2022-09-18T05:42:19.574Z,85.28
2022-09-18T05:44:46.047Z,85.71
2022-09-18T05:47:12.603Z,85.49
2022-09-18T05:49:39.046Z,83.43
2022-09-18T05:52:05.498Z,83.09
2022-09-18T05:54:32.152Z,82.09
2022-09-18T05:56:58.686Z,82.39
2022-09-18T05:59:25.409Z,82.30
2022-09-18T06:01:52.009Z,81.91
2022-09-18T06:04:18.509Z,80.68
2022-09-18T06:06:45.042Z,80.04
2022-09-18T06:09:11.500Z,79.79
2022-09-18T06:11:37.976Z,82.79
2022-09-18T06:14:04.413Z,83.91
2022-09-18T06:16:31.117Z,81.67
2022-09-18T06:18:57.635Z,82.75
2022-09-18T06:21:24.094Z,81.30
2022-09-18T06:23:50.542Z,80.06
2022-09-18T06:26:17.022Z,79.37
2022-09-18T06:28:44.047Z,79.83
2022-09-18T06:31:10.828Z,79.29
2022-09-18T06:33:37.399Z,78.78
2022-09-18T06:36:08.287Z,78.13
2022-09-18T06:38:34.782Z,77.10
2022-09-18T06:41:01.341Z,75.93
2022-09-18T06:43:28.247Z,75.42
2022-09-18T06:45:55.779Z,75.08
2022-09-18T06:48:23.182Z,74.55
2022-09-18T06:50:59.678Z,74.96
2022-09-18T06:53:26.668Z,76.48
2022-09-18T06:55:53.645Z,76.92
2022-09-18T06:58:20.566Z,76.40
2022-09-18T07:00:47.174Z,75.67
2022-09-18T07:03:13.693Z,75.77
2022-09-18T07:05:42.406Z,76.49
2022-09-18T07:08:09.765Z,76.67
2022-09-18T07:10:36.615Z,76.26
2022-09-18T07:13:03.119Z,75.26
2022-09-18T07:15:29.710Z,76.94
2022-09-18T07:17:57.425Z,76.89
2022-09-18T07:20:23.928Z,77.09
2022-09-18T07:22:55.104Z,77.09
2022-09-18T07:25:22.190Z,75.76
2022-09-18T07:27:49.066Z,76.14
2022-09-18T07:30:15.878Z,77.24
2022-09-18T07:32:42.457Z,75.06
2022-09-18T07:35:09.650Z,75.93
2022-09-18T07:37:36.438Z,75.45
2022-09-18T07:40:03.015Z,75.24
2022-09-18T07:42:29.542Z,74.36
2022-09-18T07:44:56.098Z,73.50
2022-09-18T07:47:24.667Z,74.80
2022-09-18T07:49:51.139Z,73.73
2022-09-18T07:52:18.267Z,72.91
2022-09-18T07:54:44.817Z,74.15
2022-09-18T07:57:11.273Z,74.39
2022-09-18T07:59:37.751Z,74.30
2022-09-18T08:02:05.655Z,75.55
2022-09-18T08:04:32.365Z,74.17
2022-09-18T08:07:03.836Z,73.58
2022-09-18T08:09:30.349Z,76.27
2022-09-18T08:11:56.876Z,73.46
2022-09-18T08:14:28.028Z,71.65
2022-09-18T08:16:55.912Z,70.24
2022-09-18T08:19:22.526Z,69.11
2022-09-18T08:21:49.405Z,69.66
2022-09-18T08:24:17.545Z,70.02
2022-09-18T08:26:44.420Z,73.89
2022-09-18T08:29:13.946Z,74.14
2022-09-18T08:31:40.445Z,74.51
2022-09-18T08:34:06.927Z,74.31
2022-09-18T08:36:33.391Z,75.20
2022-09-18T08:39:00.295Z,74.31
2022-09-18T08:41:55.119Z,73.46
2022-09-18T08:44:28.903Z,73.13
2022-09-18T08:47:02.634Z,73.10
2022-09-18T08:49:32.852Z,72.19
2022-09-18T08:52:20.929Z,71.88
2022-09-18T08:54:57.034Z,71.13
2022-09-18T08:57:27.690Z,70.70
2022-09-18T09:00:22.181Z,70.01
2022-09-18T09:03:00.921Z,69.30
2022-09-18T09:05:42.920Z,68.63
2022-09-18T09:08:32.264Z,67.96
2022-09-18T09:11:11.348Z,67.35
2022-09-18T09:13:56.961Z,65.21
2022-09-18T09:16:41.131Z,66.83
2022-09-18T09:19:26.768Z,64.75
2022-09-18T09:22:08.802Z,64.47
2022-09-18T09:25:09.267Z,63.12
2022-09-18T09:27:39.587Z,64.34
2022-09-18T09:30:13.252Z,64.11
2022-09-18T09:32:45.783Z,63.00
2022-09-18T09:35:29.638Z,64.54
2022-09-18T09:37:56.195Z,63.26
2022-09-18T09:40:32.357Z,65.25
2022-09-18T09:43:08.103Z,63.51
2022-09-18T09:45:51.927Z,63.66
2022-09-18T09:48:27.766Z,62.25
2022-09-18T09:51:01.862Z,61.01
2022-09-18T09:53:28.557Z,59.74
2022-09-18T09:56:07.148Z,59.19
2022-09-18T09:58:56.511Z,59.20
2022-09-18T10:01:27.382Z,56.99
2022-09-18T10:04:16.947Z,57.82
2022-09-18T10:07:13.263Z,56.69
2022-09-18T10:09:53.159Z,57.54
2022-09-18T10:12:30.788Z,57.38
2022-09-18T10:15:11.806Z,55.69
2022-09-18T10:17:40.037Z,54.90
2022-09-18T10:20:07.173Z,54.73
2022-09-18T10:22:35.158Z,54.03
2022-09-18T10:25:05.960Z,55.03
2022-09-18T10:27:32.479Z,55.23
2022-09-18T10:30:00.033Z,54.12
2022-09-18T10:32:38.244Z,52.96
2022-09-18T10:35:26.609Z,55.07
2022-09-18T10:37:53.126Z,57.53
2022-09-18T10:40:31.680Z,60.96
2022-09-18T10:42:59.052Z,66.24
2022-09-18T10:45:30.305Z,67.38
2022-09-18T10:48:04.822Z,67.91
2022-09-18T10:50:34.428Z,68.18
2022-09-18T10:53:29.687Z,68.43
2022-09-18T10:56:03.617Z,68.41
2022-09-18T10:58:31.881Z,69.04
2022-09-18T11:01:08.290Z,67.46
2022-09-18T11:03:41.684Z,67.33
2022-09-18T11:06:19.676Z,67.21
2022-09-18T11:08:48.917Z,66.99
2022-09-18T11:11:31.378Z,68.59
2022-09-18T11:14:19.176Z,70.91
2022-09-18T11:16:49.057Z,70.50
2022-09-18T11:19:23.689Z,70.87
2022-09-18T11:21:59.371Z,69.89
2022-09-18T11:24:34.616Z,67.00
2022-09-18T11:27:22.356Z,66.53
2022-09-18T11:29:49.098Z,65.02
2022-09-18T11:32:21.539Z,66.50
2022-09-18T11:34:53.484Z,68.54
2022-09-18T11:37:43.226Z,68.42
2022-09-18T11:40:18.104Z,67.12
2022-09-18T11:42:46.562Z,67.12
2022-09-18T11:45:31.898Z,65.73
2022-09-18T11:48:28.215Z,65.26
2022-09-18T11:50:57.883Z,65.33
2022-09-18T11:53:27.908Z,66.64
2022-09-18T11:56:25.426Z,69.08
2022-09-18T11:58:55.813Z,71.96
2022-09-18T12:01:33.632Z,75.73
2022-09-18T12:04:41.494Z,78.56
2022-09-18T12:10:29.857Z,79.82
2022-09-18T12:13:18.185Z,78.63
2022-09-18T12:15:50.025Z,78.37
2022-09-18T12:18:29.572Z,79.50
2022-09-18T12:20:59.912Z,78.63
2022-09-18T12:23:27.078Z,79.47
2022-09-18T12:26:02.001Z,79.14
2022-09-18T12:28:41.304Z,80.09
2022-09-18T12:31:17.790Z,80.68
2022-09-18T12:34:15.236Z,81.05
2022-09-18T12:37:08.924Z,79.04
2022-09-18T12:40:13.768Z,81.98
2022-09-18T12:43:18.744Z,80.09
2022-09-18T12:45:57.044Z,81.02
2022-09-18T12:49:02.331Z,77.44
2022-09-18T12:51:36.373Z,75.73
2022-09-18T12:54:24.633Z,77.64
2022-09-18T12:57:19.171Z,75.34
2022-09-18T12:59:52.423Z,74.51
2022-09-18T13:02:24.760Z,73.31
2022-09-18T13:05:00.619Z,71.56
2022-09-18T13:07:45.135Z,70.41
2022-09-18T13:10:20.802Z,69.45
2022-09-18T13:13:14.021Z,68.14
2022-09-18T13:15:46.351Z,67.47
2022-09-18T13:18:40.855Z,68.00
2022-09-18T13:21:16.343Z,68.59
2022-09-18T13:23:43.083Z,65.94
2022-09-18T13:26:12.400Z,65.07
2022-09-18T13:28:41.554Z,66.52
2022-09-18T13:31:27.699Z,65.13
2022-09-18T13:34:05.629Z,65.91
2022-09-18T13:36:34.979Z,66.74
2022-09-18T13:39:05.623Z,65.32
2022-09-18T13:41:47.486Z,64.65
2022-09-18T13:44:35.443Z,66.20
2022-09-18T13:47:14.144Z,66.21
2022-09-18T13:49:55.953Z,66.07
2022-09-18T13:52:43.787Z,67.24
2022-09-18T13:55:33.679Z,67.24
2022-09-18T13:58:31.304Z,65.28
2022-09-18T14:01:04.927Z,65.36
2022-09-18T14:03:39.655Z,64.63
2022-09-18T14:06:37.412Z,66.42
2022-09-18T14:09:25.479Z,66.41
2022-09-18T14:11:52.436Z,67.87
2022-09-18T14:14:23.066Z,68.09
2022-09-18T14:16:50.814Z,70.05
2022-09-18T14:19:20.394Z,69.34
2022-09-18T14:21:46.944Z,69.02
2022-09-18T14:24:40.183Z,68.92
2022-09-18T14:27:26.196Z,68.22
2022-09-18T14:30:02.494Z,67.89
2022-09-18T14:32:29.053Z,67.86
2022-09-18T14:35:26.984Z,68.67
2022-09-18T14:37:53.473Z,68.89
2022-09-18T14:40:25.219Z,68.73
2022-09-18T14:42:51.684Z,67.05
2022-09-18T14:45:24.576Z,69.14
2022-09-18T14:47:51.303Z,67.94
2022-09-18T14:50:37.745Z,68.23
2022-09-18T14:53:25.941Z,67.49
2022-09-18T14:55:56.024Z,67.61
2022-09-18T14:58:23.605Z,67.29
2022-09-18T15:00:54.771Z,68.96
2022-09-18T15:03:27.560Z,68.46
2022-09-18T15:05:57.054Z,67.54
2022-09-18T15:08:26.782Z,66.98
2022-09-18T15:10:53.808Z,67.58
2022-09-18T15:13:23.143Z,67.97
2022-09-18T15:16:01.514Z,66.31
2022-09-18T15:18:29.288Z,66.93
2022-09-18T15:20:58.975Z,67.16
2022-09-18T15:23:30.278Z,67.76
2022-09-18T15:26:01.454Z,67.43
2022-09-18T15:28:30.125Z,67.09
2022-09-18T15:31:03.425Z,66.19
2022-09-18T15:33:31.394Z,66.71
2022-09-18T15:35:58.385Z,66.89
2022-09-18T15:38:29.972Z,67.81
2022-09-18T15:40:56.784Z,66.38
2022-09-18T15:43:29.636Z,67.83
2022-09-18T15:46:04.544Z,69.31
2022-09-18T15:48:48.890Z,68.47
2022-09-18T15:51:17.475Z,69.26
2022-09-18T15:54:26.697Z,68.42
2022-09-18T15:56:53.929Z,68.34
2022-09-18T15:59:40.605Z,67.88
2022-09-18T16:02:35.117Z,68.75
2022-09-18T16:05:12.355Z,69.77
2022-09-18T16:07:39.935Z,69.22
2022-09-18T16:10:36.983Z,67.96
2022-09-18T16:13:26.476Z,68.88
2022-09-18T16:16:08.283Z,69.01
2022-09-18T16:18:52.511Z,69.16
2022-09-18T16:21:19.963Z,69.44
2022-09-18T16:23:50.623Z,71.55
2022-09-18T16:26:20.148Z,72.64
2022-09-18T16:29:01.508Z,71.49
2022-09-18T16:31:31.990Z,70.65
2022-09-18T16:34:17.911Z,71.96
2022-09-18T16:36:45.425Z,72.39
2022-09-18T16:39:14.148Z,73.48
2022-09-18T16:41:40.872Z,74.43
2022-09-18T16:44:11.576Z,72.23
2022-09-18T16:46:42.324Z,73.29
2022-09-18T16:49:09.895Z,72.63
2022-09-18T16:51:37.532Z,75.35
2022-09-18T16:54:04.233Z,75.44
2022-09-18T16:56:37.595Z,74.74
2022-09-18T16:59:05.058Z,74.47
2022-09-18T17:01:48.550Z,74.85
2022-09-18T17:04:22.118Z,76.14
2022-09-18T17:06:49.462Z,76.38
2022-09-18T17:09:15.995Z,76.29
2022-09-18T17:11:42.464Z,77.24
2022-09-18T17:14:09.279Z,77.03
2022-09-18T17:16:44.658Z,76.82
2022-09-18T17:19:11.911Z,77.74
2022-09-18T17:21:38.991Z,78.36
2022-09-18T17:24:06.128Z,78.54
2022-09-18T17:26:34.791Z,77.77
2022-09-18T17:29:01.427Z,78.06
2022-09-18T17:31:27.987Z,78.41
2022-09-18T17:33:55.093Z,79.08
2022-09-18T17:36:21.959Z,79.74
2022-09-18T17:38:48.453Z,78.47
2022-09-18T17:41:16.789Z,77.37
2022-09-18T17:43:43.344Z,78.84
2022-09-18T17:46:12.104Z,79.23
2022-09-18T17:48:39.083Z,79.02
2022-09-18T17:51:11.916Z,78.36
2022-09-18T17:53:39.246Z,79.48
2022-09-18T17:56:06.512Z,78.65
2022-09-18T17:58:33.041Z,78.14
2022-09-18T18:00:59.988Z,80.12
2022-09-18T18:03:27.559Z,78.52
2022-09-18T18:05:58.579Z,78.14
2022-09-18T18:08:27.301Z,77.74
2022-09-18T18:10:54.953Z,77.86
2022-09-18T18:13:21.715Z,79.66
2022-09-18T18:15:50.848Z,80.42
2022-09-18T18:18:19.657Z,81.36
2022-09-18T18:20:53.312Z,80.29
2022-09-18T18:23:19.790Z,80.32
2022-09-18T18:25:47.310Z,79.89
2022-09-18T18:28:13.774Z,81.86
2022-09-18T18:30:45.979Z,80.54
2022-09-18T18:33:12.433Z,79.53
2022-09-18T18:35:38.905Z,78.35
2022-09-18T18:38:05.357Z,78.51
2022-09-18T18:40:31.798Z,77.60
2022-09-18T18:42:58.458Z,78.80
2022-09-18T18:45:24.991Z,81.07
2022-09-18T18:47:51.591Z,81.20
2022-09-18T18:50:18.533Z,78.26
2022-09-18T18:52:49.282Z,77.30
2022-09-18T18:55:15.780Z,79.49
2022-09-18T18:57:42.235Z,81.29
2022-09-18T19:00:09.522Z,81.25
2022-09-18T19:02:35.960Z,81.75
2022-09-18T19:05:03.278Z,83.44
2022-09-18T19:07:30.090Z,83.63
2022-09-18T19:09:57.943Z,81.67
2022-09-18T19:12:26.833Z,82.49
2022-09-18T19:14:53.267Z,82.98
2022-09-18T19:17:19.739Z,82.65
2022-09-18T19:19:47.297Z,82.89
2022-09-18T19:22:18.830Z,82.73
2022-09-18T19:24:45.255Z,83.58
2022-09-18T19:27:12.541Z,83.56
2022-09-18T19:29:39.533Z,83.42
2022-09-18T19:32:07.889Z,82.94
2022-09-18T19:34:34.547Z,84.29
2022-09-18T19:37:01.035Z,83.49
2022-09-18T19:39:27.503Z,83.54
2022-09-18T19:41:59.274Z,84.55
2022-09-18T19:44:25.826Z,84.75
2022-09-18T19:46:53.922Z,84.33
2022-09-18T19:49:22.675Z,83.91
2022-09-18T19:51:49.296Z,81.94
2022-09-18T19:54:15.769Z,80.75
2022-09-18T19:56:47.625Z,79.77
2022-09-18T19:59:16.562Z,81.07
2022-09-18T20:01:43.613Z,81.72
2022-09-18T20:04:10.173Z,84.59
2022-09-18T20:06:40.596Z,82.60
2022-09-18T20:09:07.388Z,82.21
2022-09-18T20:11:33.929Z,82.23
2022-09-18T20:14:00.684Z,83.93
2022-09-18T20:16:27.221Z,84.29
2022-09-18T20:18:54.702Z,84.78
2022-09-18T20:21:21.576Z,84.50
2022-09-18T20:23:48.425Z,84.65
2022-09-18T20:26:17.585Z,85.08
2022-09-18T20:28:44.973Z,84.27
2022-09-18T20:31:13.561Z,83.87
2022-09-18T20:33:40.658Z,83.86
2022-09-18T20:36:09.070Z,85.73
2022-09-18T20:38:38.423Z,85.12
2022-09-18T20:41:07.248Z,84.67
2022-09-18T20:43:35.820Z,84.19
2022-09-18T20:46:05.310Z,83.32
2022-09-18T20:48:37.303Z,83.84
2022-09-18T20:51:07.994Z,84.64
2022-09-18T20:53:38.272Z,84.38
2022-09-18T20:56:09.123Z,85.23
2022-09-18T20:58:36.231Z,82.79
2022-09-18T21:01:13.370Z,83.08
2022-09-18T21:03:42.291Z,82.35
2022-09-18T21:06:22.284Z,82.29
2022-09-18T21:08:50.475Z,81.16
2022-09-18T21:11:19.017Z,82.76
2022-09-18T21:13:49.112Z,82.76
2022-09-18T21:16:20.944Z,83.01
2022-09-18T21:18:48.989Z,83.72
2022-09-18T21:21:17.099Z,83.49
2022-09-18T21:24:01.452Z,83.19
2022-09-18T21:26:43.050Z,84.05
2022-09-18T21:29:21.737Z,82.99
2022-09-18T21:31:51.763Z,83.58
2022-09-18T21:34:24.350Z,82.98
2022-09-18T21:36:52.087Z,81.85
2022-09-18T21:39:19.052Z,84.00
2022-09-18T21:41:48.506Z,83.69
2022-09-18T21:44:17.306Z,82.45
2022-09-18T21:46:45.696Z,83.18
2022-09-18T21:49:13.079Z,83.62
2022-09-18T21:51:42.549Z,83.75
2022-09-18T21:54:18.623Z,83.50
2022-09-18T21:56:48.974Z,84.42
2022-09-18T21:59:15.710Z,84.38
2022-09-18T22:01:43.601Z,84.28
2022-09-18T22:04:11.219Z,83.91
2022-09-18T22:06:43.893Z,84.99
2022-09-18T22:09:39.913Z,84.71
2022-09-18T22:12:07.585Z,83.26
2022-09-18T22:14:35.405Z,83.93
2022-09-18T22:17:04.433Z,84.39
2022-09-18T22:19:33.199Z,83.97
2022-09-18T22:21:59.857Z,84.07
2022-09-18T22:24:27.750Z,83.73
2022-09-18T22:26:56.991Z,84.97
2022-09-18T22:29:31.204Z,84.84
2022-09-18T22:31:59.508Z,84.03
2022-09-18T22:34:28.717Z,85.05
2022-09-18T22:36:55.642Z,85.82
2022-09-18T22:39:22.817Z,85.63
2022-09-18T22:41:51.455Z,85.34
2022-09-18T22:44:20.557Z,84.27
2022-09-18T22:46:47.265Z,84.75
2022-09-18T22:49:15.335Z,85.39
2022-09-18T22:51:42.143Z,85.81
2022-09-18T22:54:08.688Z,85.50
2022-09-18T22:56:54.029Z,85.69
2022-09-18T22:59:22.450Z,85.25
2022-09-18T23:01:52.889Z,84.52
2022-09-18T23:04:21.456Z,85.08
2022-09-18T23:06:48.293Z,84.17
2022-09-18T23:09:16.084Z,85.22
2022-09-18T23:11:44.067Z,85.16
2022-09-18T23:14:20.500Z,84.57
2022-09-18T23:16:48.964Z,86.60
2022-09-18T23:19:30.130Z,85.41
2022-09-18T23:21:56.913Z,84.69
2022-09-18T23:24:23.852Z,85.92
2022-09-18T23:26:52.130Z,86.95
2022-09-18T23:29:21.067Z,86.04
2022-09-18T23:31:57.461Z,86.17
2022-09-18T23:34:28.504Z,85.64
2022-09-18T23:36:56.173Z,86.01
2022-09-18T23:39:25.377Z,86.99
2022-09-18T23:41:52.394Z,86.64
2022-09-18T23:44:20.755Z,86.80
2022-09-18T23:46:48.297Z,86.63
2022-09-18T23:49:16.033Z,86.65
2022-09-18T23:51:46.336Z,87.35
2022-09-18T23:54:20.135Z,87.27
2022-09-18T23:56:47.217Z,86.83
2022-09-18T23:59:15.175Z,86.20
