createdAt,value
2022-09-11T00:00:09.201Z,996.82
2022-09-11T00:01:09.189Z,996.83
2022-09-11T00:02:09.213Z,996.83
2022-09-11T00:03:09.159Z,996.81
2022-09-11T00:04:09.136Z,996.80
2022-09-11T00:05:09.128Z,996.80
2022-09-11T00:06:09.100Z,996.81
2022-09-11T00:07:09.090Z,996.82
2022-09-11T00:08:09.083Z,996.83
2022-09-11T00:09:09.071Z,996.84
2022-09-11T00:10:09.051Z,996.88
2022-09-11T00:11:09.031Z,996.84
2022-09-11T00:12:09.021Z,996.85
2022-09-11T00:13:09.003Z,996.87
2022-09-11T00:14:08.992Z,996.88
2022-09-11T00:15:08.990Z,996.85
2022-09-11T00:16:09.010Z,996.89
2022-09-11T00:17:08.959Z,996.87
2022-09-11T00:18:08.943Z,996.95
2022-09-11T00:19:08.924Z,996.90
2022-09-11T00:20:08.924Z,996.95
2022-09-11T00:21:08.903Z,996.93
2022-09-11T00:22:08.894Z,996.92
2022-09-11T00:23:08.874Z,996.95
2022-09-11T00:24:08.864Z,996.90
2022-09-11T00:25:08.855Z,996.90
2022-09-11T00:26:08.850Z,996.92
2022-09-11T00:27:08.825Z,996.90
2022-09-11T00:28:08.818Z,996.90
2022-09-11T00:29:08.806Z,996.89
2022-09-11T00:30:08.796Z,996.88
2022-09-11T00:31:08.801Z,996.90
2022-09-11T00:32:08.765Z,996.88
2022-09-11T00:33:08.749Z,996.93
2022-09-11T00:34:08.733Z,996.91
2022-09-11T00:35:08.727Z,996.92
2022-09-11T00:36:08.705Z,996.95
2022-09-11T00:37:08.689Z,996.97
2022-09-11T00:38:08.719Z,996.94
2022-09-11T00:39:08.659Z,996.97
2022-09-11T00:40:08.684Z,996.94
2022-09-11T00:41:08.640Z,996.93
2022-09-11T00:42:08.627Z,996.91
2022-09-11T00:43:08.621Z,996.92
2022-09-11T00:44:08.600Z,996.90
2022-09-11T00:45:08.592Z,996.87
2022-09-11T00:46:08.605Z,996.90
2022-09-11T00:47:08.561Z,996.88
2022-09-11T00:48:08.552Z,996.88
2022-09-11T00:49:08.534Z,996.91
2022-09-11T00:50:08.532Z,996.87
2022-09-11T00:51:08.508Z,996.89
2022-09-11T00:52:08.508Z,996.86
2022-09-11T00:53:08.483Z,996.89
2022-09-11T00:54:08.470Z,996.88
2022-09-11T00:55:08.463Z,996.87
2022-09-11T00:56:08.466Z,996.91
2022-09-11T00:57:08.425Z,996.91
2022-09-11T00:58:08.418Z,996.91
2022-09-11T00:59:08.406Z,996.92
2022-09-11T01:00:08.529Z,996.89
2022-09-11T01:01:08.501Z,996.88
2022-09-11T01:02:08.473Z,996.96
2022-09-11T01:03:08.346Z,996.94
2022-09-11T01:04:08.337Z,996.94
2022-09-11T01:05:08.341Z,996.95
2022-09-11T01:06:08.321Z,996.96
2022-09-11T01:07:08.298Z,996.99
2022-09-11T01:08:08.300Z,997.01
2022-09-11T01:09:08.268Z,997.01
2022-09-11T01:10:08.268Z,997.03
2022-09-11T01:11:08.239Z,997.03
2022-09-11T01:12:08.232Z,997.05
2022-09-11T01:13:08.219Z,997.01
2022-09-11T01:14:08.217Z,996.99
2022-09-11T01:15:08.201Z,996.98
2022-09-11T01:16:08.259Z,997.01
2022-09-11T01:17:08.161Z,997.01
2022-09-11T01:18:08.157Z,996.99
2022-09-11T01:19:08.141Z,996.96
2022-09-11T01:20:08.142Z,997.00
2022-09-11T01:21:08.114Z,996.93
2022-09-11T01:22:08.102Z,996.99
2022-09-11T01:23:08.083Z,996.97
2022-09-11T01:24:08.072Z,996.98
2022-09-11T01:25:08.073Z,996.95
2022-09-11T01:26:08.055Z,996.98
2022-09-11T01:27:08.035Z,996.97
2022-09-11T01:28:08.024Z,997.01
2022-09-11T01:29:08.013Z,996.96
2022-09-11T01:30:11.470Z,996.98
2022-09-11T01:31:08.024Z,996.98
2022-09-11T01:32:07.976Z,996.97
2022-09-11T01:33:07.956Z,996.97
2022-09-11T01:34:07.956Z,996.95
2022-09-11T01:36:17.136Z,996.95
2022-09-11T01:37:17.123Z,996.92
2022-09-11T01:38:17.118Z,996.87
2022-09-11T01:39:17.103Z,996.91
2022-09-11T01:40:17.100Z,996.90
2022-09-11T01:41:17.077Z,996.91
2022-09-11T01:42:17.058Z,996.87
2022-09-11T01:43:17.039Z,996.91
2022-09-11T01:44:17.028Z,996.92
2022-09-11T01:45:17.010Z,996.93
2022-09-11T01:46:17.001Z,996.96
2022-09-11T01:47:16.990Z,996.92
2022-09-11T01:48:16.971Z,996.97
2022-09-11T01:49:16.979Z,996.96
2022-09-11T01:50:16.941Z,996.96
2022-09-11T01:51:16.940Z,997.03
2022-09-11T01:52:16.914Z,997.02
2022-09-11T01:53:16.911Z,997.03
2022-09-11T01:54:16.902Z,996.96
2022-09-11T01:55:16.882Z,996.99
2022-09-11T01:56:16.862Z,997.00
2022-09-11T01:57:16.852Z,997.01
2022-09-11T01:58:16.842Z,996.96
2022-09-11T01:59:16.833Z,996.97
2022-09-11T02:00:16.813Z,996.93
2022-09-11T02:01:16.804Z,996.94
2022-09-11T02:02:16.881Z,996.95
2022-09-11T02:03:16.775Z,996.90
2022-09-11T02:04:16.775Z,996.91
2022-09-11T02:05:16.744Z,996.93
2022-09-11T02:06:16.737Z,996.89
2022-09-11T02:07:16.736Z,996.88
2022-09-11T02:08:16.706Z,996.87
2022-09-11T02:09:16.717Z,996.95
2022-09-11T02:10:16.677Z,996.92
2022-09-11T02:11:16.667Z,996.95
2022-09-11T02:12:16.655Z,996.93
2022-09-11T02:13:16.639Z,996.95
2022-09-11T02:14:16.638Z,996.96
2022-09-11T02:15:16.608Z,996.96
2022-09-11T02:16:16.649Z,996.98
2022-09-11T02:17:16.588Z,996.97
2022-09-11T02:18:16.579Z,996.94
2022-09-11T02:19:16.588Z,996.95
2022-09-11T02:20:16.550Z,997.02
2022-09-11T02:21:17.480Z,996.98
2022-09-11T02:22:16.520Z,996.96
2022-09-11T02:23:16.508Z,996.98
2022-09-11T02:24:16.502Z,996.97
2022-09-11T02:25:16.480Z,996.95
2022-09-11T02:26:16.461Z,997.00
2022-09-11T02:27:16.451Z,996.96
2022-09-11T02:28:16.431Z,996.94
2022-09-11T02:29:16.432Z,996.97
2022-09-11T02:30:16.413Z,996.96
2022-09-11T02:31:16.422Z,996.98
2022-09-11T02:32:16.383Z,996.96
2022-09-11T02:33:16.373Z,996.98
2022-09-11T02:34:16.364Z,996.97
2022-09-11T02:35:16.376Z,996.98
2022-09-11T02:36:16.334Z,996.97
2022-09-11T02:37:16.325Z,996.94
2022-09-11T02:38:16.314Z,996.92
2022-09-11T02:39:16.307Z,996.92
2022-09-11T02:40:16.333Z,996.95
2022-09-11T02:41:16.276Z,996.93
2022-09-11T02:42:16.274Z,996.93
2022-09-11T02:43:16.268Z,996.96
2022-09-11T02:44:16.405Z,996.94
2022-09-11T02:45:16.227Z,996.93
2022-09-11T02:46:16.227Z,996.95
2022-09-11T02:47:16.197Z,996.94
2022-09-11T02:48:16.178Z,996.94
2022-09-11T02:49:16.176Z,996.94
2022-09-11T02:50:16.150Z,996.95
2022-09-11T02:51:16.139Z,996.95
2022-09-11T02:52:16.120Z,996.95
2022-09-11T02:53:16.109Z,996.95
2022-09-11T02:54:16.113Z,996.95
2022-09-11T02:55:16.089Z,996.93
2022-09-11T02:56:16.071Z,996.95
2022-09-11T02:57:16.061Z,997.01
2022-09-11T02:58:16.050Z,996.95
2022-09-11T02:59:16.041Z,997.02
2022-09-11T03:00:16.023Z,997.00
2022-09-11T03:01:16.065Z,997.00
2022-09-11T03:02:16.030Z,997.03
2022-09-11T03:03:15.992Z,997.01
2022-09-11T03:04:15.979Z,997.00
2022-09-11T03:05:15.964Z,997.07
2022-09-11T03:06:15.943Z,997.05
2022-09-11T03:07:15.940Z,997.02
2022-09-11T03:08:15.914Z,997.05
2022-09-11T03:09:15.914Z,997.02
2022-09-11T03:10:15.886Z,997.04
2022-09-11T03:11:15.875Z,997.02
2022-09-11T03:12:15.865Z,997.03
2022-09-11T03:13:15.885Z,997.08
2022-09-11T03:14:16.116Z,997.09
2022-09-11T03:15:15.826Z,997.09
2022-09-11T03:16:15.844Z,997.12
2022-09-11T03:17:15.815Z,997.10
2022-09-11T03:18:15.802Z,997.12
2022-09-11T03:19:15.777Z,997.16
2022-09-11T03:20:15.757Z,997.15
2022-09-11T03:21:15.755Z,997.15
2022-09-11T03:22:15.739Z,997.17
2022-09-11T03:23:15.736Z,997.15
2022-09-11T03:24:15.708Z,997.19
2022-09-11T03:25:15.698Z,997.18
2022-09-11T03:26:15.679Z,997.17
2022-09-11T03:27:15.669Z,997.23
2022-09-11T03:28:15.660Z,997.17
2022-09-11T03:29:15.650Z,997.17
2022-09-11T03:30:15.630Z,997.20
2022-09-11T03:31:15.659Z,997.18
2022-09-11T03:32:15.597Z,997.21
2022-09-11T03:33:15.611Z,997.19
2022-09-11T03:34:15.581Z,997.21
2022-09-11T03:35:15.561Z,997.17
2022-09-11T03:36:15.552Z,997.17
2022-09-11T03:37:15.533Z,997.17
2022-09-11T03:38:15.534Z,997.19
2022-09-11T03:39:15.504Z,997.18
2022-09-11T03:40:15.571Z,997.18
2022-09-11T03:41:15.492Z,997.24
2022-09-11T03:42:15.483Z,997.17
2022-09-11T03:43:15.464Z,997.26
2022-09-11T03:44:15.474Z,997.27
2022-09-11T03:45:15.435Z,997.27
2022-09-11T03:46:15.425Z,997.30
2022-09-11T03:47:15.405Z,997.28
2022-09-11T03:48:15.402Z,997.29
2022-09-11T03:49:15.377Z,997.25
2022-09-11T03:50:15.367Z,997.30
2022-09-11T03:51:15.380Z,997.31
2022-09-11T03:52:15.339Z,997.29
2022-09-11T03:53:15.337Z,997.32
2022-09-11T03:54:15.328Z,997.31
2022-09-11T03:55:15.299Z,997.31
2022-09-11T03:56:15.291Z,997.37
2022-09-11T03:57:15.279Z,997.35
2022-09-11T03:58:15.268Z,997.37
2022-09-11T03:59:15.256Z,997.38
2022-09-11T04:00:15.254Z,997.37
2022-09-11T04:01:15.288Z,997.44
2022-09-11T04:02:15.228Z,997.39
2022-09-11T04:03:15.212Z,997.41
2022-09-11T04:04:15.196Z,997.43
2022-09-11T04:05:15.169Z,997.41
2022-09-11T04:06:15.161Z,997.44
2022-09-11T04:07:15.151Z,997.44
2022-09-11T04:08:15.142Z,997.42
2022-09-11T04:09:15.112Z,997.43
2022-09-11T04:10:15.118Z,997.45
2022-09-11T04:11:15.082Z,997.42
2022-09-11T04:12:15.082Z,997.43
2022-09-11T04:13:15.073Z,997.45
2022-09-11T04:14:15.057Z,997.45
2022-09-11T04:15:15.036Z,997.45
2022-09-11T04:16:15.104Z,997.45
2022-09-11T04:17:15.024Z,997.47
2022-09-11T04:18:15.004Z,997.50
2022-09-11T04:19:14.994Z,997.50
2022-09-11T04:20:14.975Z,997.49
2022-09-11T04:21:14.964Z,997.47
2022-09-11T04:22:14.953Z,997.51
2022-09-11T04:23:14.966Z,997.51
2022-09-11T04:24:14.922Z,997.53
2022-09-11T04:25:14.897Z,997.52
2022-09-11T04:26:14.896Z,997.49
2022-09-11T04:27:15.825Z,997.49
2022-09-11T04:28:14.878Z,997.50
2022-09-11T04:29:14.847Z,997.51
2022-09-11T04:30:14.838Z,997.48
2022-09-11T04:31:14.866Z,997.49
2022-09-11T04:32:14.819Z,997.51
2022-09-11T04:33:14.809Z,997.54
2022-09-11T04:34:14.788Z,997.54
2022-09-11T04:35:14.768Z,997.58
2022-09-11T04:36:14.760Z,997.55
2022-09-11T04:37:14.740Z,997.61
2022-09-11T04:38:15.699Z,997.61
2022-09-11T04:39:14.711Z,997.60
2022-09-11T04:40:14.731Z,997.65
2022-09-11T04:41:14.687Z,997.67
2022-09-11T04:42:14.682Z,997.68
2022-09-11T04:43:14.671Z,997.69
2022-09-11T04:44:14.652Z,997.69
2022-09-11T04:45:14.642Z,997.70
2022-09-11T04:46:14.629Z,997.68
2022-09-11T04:47:14.612Z,997.72
2022-09-11T04:48:14.613Z,997.71
2022-09-11T04:49:14.584Z,997.74
2022-09-11T04:50:14.583Z,997.72
2022-09-11T04:51:14.554Z,997.75
2022-09-11T04:52:14.555Z,997.76
2022-09-11T04:53:14.534Z,997.77
2022-09-11T04:54:14.523Z,997.74
2022-09-11T04:55:14.506Z,997.78
2022-09-11T04:56:14.495Z,997.72
2022-09-11T04:57:14.487Z,997.79
2022-09-11T04:58:14.466Z,997.76
2022-09-11T04:59:14.456Z,997.76
2022-09-11T05:00:14.446Z,997.78
2022-09-11T05:01:14.449Z,997.83
2022-09-11T05:02:14.454Z,997.82
2022-09-11T05:03:14.407Z,997.80
2022-09-11T05:04:14.409Z,997.80
2022-09-11T05:05:14.377Z,997.87
2022-09-11T05:06:14.372Z,997.84
2022-09-11T05:07:14.359Z,997.85
2022-09-11T05:08:14.339Z,997.87
2022-09-11T05:09:14.330Z,997.87
2022-09-11T05:10:14.309Z,997.87
2022-09-11T05:11:14.303Z,997.88
2022-09-11T05:12:14.290Z,997.89
2022-09-11T05:13:14.270Z,997.88
2022-09-11T05:14:14.260Z,997.88
2022-09-11T05:15:14.251Z,997.94
2022-09-11T05:16:14.271Z,997.92
2022-09-11T05:17:14.221Z,997.92
2022-09-11T05:18:14.204Z,997.98
2022-09-11T05:19:14.195Z,997.97
2022-09-11T05:20:14.173Z,997.95
2022-09-11T05:21:14.173Z,998.00
2022-09-11T05:22:14.162Z,997.96
2022-09-11T05:23:14.141Z,998.02
2022-09-11T05:24:14.124Z,998.02
2022-09-11T05:25:14.114Z,998.03
2022-09-11T05:26:14.100Z,998.07
2022-09-11T05:27:14.098Z,998.09
2022-09-11T05:28:14.071Z,998.04
2022-09-11T05:29:14.062Z,998.07
2022-09-11T05:30:14.055Z,998.09
2022-09-11T05:31:14.101Z,998.02
2022-09-11T05:32:14.026Z,998.07
2022-09-11T05:33:14.006Z,998.09
2022-09-11T05:34:13.996Z,998.07
2022-09-11T05:35:13.985Z,998.08
2022-09-11T05:36:13.967Z,998.09
2022-09-11T05:37:13.967Z,998.07
2022-09-11T05:38:13.944Z,998.07
2022-09-11T05:39:13.935Z,998.05
2022-09-11T05:40:13.948Z,998.11
2022-09-11T05:41:13.908Z,998.12
2022-09-11T05:42:13.898Z,998.08
2022-09-11T05:43:13.876Z,998.04
2022-09-11T05:44:13.869Z,998.10
2022-09-11T05:45:13.850Z,998.13
2022-09-11T05:46:13.843Z,998.20
2022-09-11T05:47:13.839Z,998.22
2022-09-11T05:48:13.810Z,998.21
2022-09-11T05:49:14.740Z,998.22
2022-09-11T05:50:13.810Z,998.25
2022-09-11T05:51:13.772Z,998.28
2022-09-11T05:52:13.775Z,998.30
2022-09-11T05:53:13.773Z,998.32
2022-09-11T05:54:13.732Z,998.35
2022-09-11T05:55:13.720Z,998.37
2022-09-11T05:56:13.712Z,998.39
2022-09-11T05:57:13.703Z,998.41
2022-09-11T05:58:13.674Z,998.40
2022-09-11T05:59:13.665Z,998.44
2022-09-11T06:00:13.654Z,998.44
2022-09-11T06:01:13.692Z,998.44
2022-09-11T06:02:13.706Z,998.41
2022-09-11T06:03:15.442Z,998.43
2022-09-11T06:04:13.599Z,998.46
2022-09-11T06:05:13.586Z,998.48
2022-09-11T06:06:13.577Z,998.52
2022-09-11T06:07:13.558Z,998.55
2022-09-11T06:08:13.548Z,998.59
2022-09-11T06:09:13.526Z,998.59
2022-09-11T06:10:13.518Z,998.60
2022-09-11T06:11:13.498Z,998.60
2022-09-11T06:12:13.497Z,998.64
2022-09-11T06:13:13.468Z,998.63
2022-09-11T06:14:13.465Z,998.63
2022-09-11T06:15:30.261Z,998.65
2022-09-11T06:16:18.011Z,998.65
2022-09-11T06:17:13.430Z,998.69
2022-09-11T06:18:13.409Z,998.66
2022-09-11T06:19:13.389Z,998.70
2022-09-11T06:20:13.380Z,998.71
2022-09-11T06:21:13.401Z,998.71
2022-09-11T06:22:13.368Z,998.71
2022-09-11T06:23:13.333Z,998.74
2022-09-11T06:24:13.342Z,998.78
2022-09-11T06:25:13.309Z,998.78
2022-09-11T06:26:13.310Z,998.75
2022-09-11T06:27:13.320Z,998.82
2022-09-11T06:28:13.273Z,998.84
2022-09-11T06:29:13.254Z,998.90
2022-09-11T06:30:13.263Z,998.89
2022-09-11T06:31:13.231Z,998.89
2022-09-11T06:32:13.245Z,998.82
2022-09-11T06:33:13.205Z,998.89
2022-09-11T06:34:13.194Z,998.88
2022-09-11T06:35:13.215Z,998.88
2022-09-11T06:36:13.174Z,998.81
2022-09-11T06:37:13.156Z,998.87
2022-09-11T06:38:13.146Z,998.85
2022-09-11T06:39:13.127Z,998.86
2022-09-11T06:40:13.210Z,998.95
2022-09-11T06:41:13.107Z,998.90
2022-09-11T06:42:13.097Z,998.89
2022-09-11T06:43:13.068Z,998.94
2022-09-11T06:44:13.067Z,998.98
2022-09-11T06:45:13.059Z,998.99
2022-09-11T06:46:13.161Z,999.02
2022-09-11T06:47:13.018Z,998.98
2022-09-11T06:48:13.009Z,999.01
2022-09-11T06:49:12.987Z,999.03
2022-09-11T06:50:12.987Z,999.04
2022-09-11T06:51:12.969Z,999.01
2022-09-11T06:52:12.952Z,999.00
2022-09-11T06:53:13.881Z,998.97
2022-09-11T06:54:12.924Z,998.97
2022-09-11T06:55:12.902Z,998.95
2022-09-11T06:56:12.914Z,998.93
2022-09-11T06:57:12.881Z,998.96
2022-09-11T06:58:12.872Z,998.94
2022-09-11T06:59:12.854Z,999.00
2022-09-11T07:00:12.843Z,998.96
2022-09-11T07:01:12.977Z,999.01
2022-09-11T07:02:12.943Z,999.00
2022-09-11T07:03:12.798Z,999.00
2022-09-11T07:04:12.794Z,999.02
2022-09-11T07:05:12.764Z,999.04
2022-09-11T07:06:12.775Z,998.99
2022-09-11T07:07:12.742Z,998.98
2022-09-11T07:08:12.745Z,999.02
2022-09-11T07:09:12.715Z,999.06
2022-09-11T07:10:12.706Z,999.05
2022-09-11T07:11:12.707Z,999.10
2022-09-11T07:12:12.677Z,999.09
2022-09-11T07:13:12.666Z,999.07
2022-09-11T07:14:12.657Z,999.03
2022-09-11T07:15:12.628Z,999.05
2022-09-11T07:16:12.706Z,999.07
2022-09-11T07:17:12.609Z,999.07
2022-09-11T07:18:12.599Z,999.09
2022-09-11T07:19:12.575Z,999.10
2022-09-11T07:20:12.579Z,999.10
2022-09-11T07:21:12.556Z,999.14
2022-09-11T07:22:12.554Z,999.06
2022-09-11T07:23:12.531Z,999.09
2022-09-11T07:24:12.511Z,999.08
2022-09-11T07:25:12.500Z,999.07
2022-09-11T07:26:12.506Z,999.09
2022-09-11T07:27:12.480Z,999.15
2022-09-11T07:28:12.462Z,999.10
2022-09-11T07:29:12.449Z,999.05
2022-09-11T07:30:12.438Z,999.11
2022-09-11T07:31:13.816Z,999.18
2022-09-11T07:32:12.403Z,999.14
2022-09-11T07:33:12.397Z,999.20
2022-09-11T07:34:12.384Z,999.24
2022-09-11T07:35:12.364Z,999.26
2022-09-11T07:36:12.354Z,999.29
2022-09-11T07:37:12.337Z,999.29
2022-09-11T07:38:12.325Z,999.34
2022-09-11T07:39:12.305Z,999.34
2022-09-11T07:40:12.339Z,999.30
2022-09-11T07:41:12.296Z,999.37
2022-09-11T07:42:12.272Z,999.35
2022-09-11T07:43:13.214Z,999.37
2022-09-11T07:44:12.244Z,999.38
2022-09-11T07:45:12.227Z,999.42
2022-09-11T07:46:12.273Z,999.40
2022-09-11T07:47:12.208Z,999.42
2022-09-11T07:48:12.188Z,999.49
2022-09-11T07:49:12.179Z,999.51
2022-09-11T07:50:12.160Z,999.51
2022-09-11T07:51:12.160Z,999.52
2022-09-11T07:52:16.623Z,999.49
2022-09-11T07:53:12.120Z,999.48
2022-09-11T07:54:12.103Z,999.49
2022-09-11T07:55:12.094Z,999.51
2022-09-11T07:56:12.081Z,999.55
2022-09-11T07:57:12.071Z,999.55
2022-09-11T07:58:12.055Z,999.57
2022-09-11T07:59:12.042Z,999.55
2022-09-11T08:00:12.042Z,999.58
2022-09-11T08:01:12.047Z,999.58
2022-09-11T08:02:12.051Z,999.62
2022-09-11T08:03:11.984Z,999.63
2022-09-11T08:04:11.984Z,999.66
2022-09-11T08:05:11.994Z,999.65
2022-09-11T08:06:11.956Z,999.66
2022-09-11T08:07:11.934Z,999.63
2022-09-11T08:08:11.914Z,999.65
2022-09-11T08:09:11.905Z,999.68
2022-09-11T08:10:26.643Z,999.72
2022-09-11T08:11:12.886Z,999.70
2022-09-11T08:12:11.862Z,999.75
2022-09-11T08:13:11.849Z,999.70
2022-09-11T08:14:12.796Z,999.74
2022-09-11T08:15:11.825Z,999.73
2022-09-11T08:16:11.871Z,999.74
2022-09-11T08:17:11.797Z,999.74
2022-09-11T08:18:11.839Z,999.72
2022-09-11T08:19:11.778Z,999.72
2022-09-11T08:20:11.758Z,999.75
2022-09-11T08:21:13.133Z,999.76
2022-09-11T08:22:11.729Z,999.75
2022-09-11T08:23:11.719Z,999.77
2022-09-11T08:24:11.702Z,999.74
2022-09-11T08:25:11.702Z,999.79
2022-09-11T08:26:11.680Z,999.75
2022-09-11T08:27:11.679Z,999.75
2022-09-11T08:28:11.661Z,999.70
2022-09-11T08:29:11.632Z,999.71
2022-09-11T08:30:11.642Z,999.76
2022-09-11T08:31:11.657Z,999.74
2022-09-11T08:32:11.592Z,999.73
2022-09-11T08:33:11.583Z,999.77
2022-09-11T08:34:11.563Z,999.78
2022-09-11T08:35:11.563Z,999.78
2022-09-11T08:36:11.533Z,999.79
2022-09-11T08:37:11.533Z,999.80
2022-09-11T08:38:11.511Z,999.81
2022-09-11T08:39:11.514Z,999.85
2022-09-11T08:40:11.540Z,999.86
2022-09-11T08:41:11.482Z,999.84
2022-09-11T08:42:11.452Z,999.83
2022-09-11T08:43:11.446Z,999.80
2022-09-11T08:44:11.426Z,999.83
2022-09-11T08:45:11.426Z,999.86
2022-09-11T08:46:11.435Z,999.86
2022-09-11T08:47:11.387Z,999.84
2022-09-11T08:48:11.380Z,999.86
2022-09-11T08:49:11.367Z,999.82
2022-09-11T08:50:11.380Z,999.89
2022-09-11T08:51:11.338Z,999.89
2022-09-11T08:52:11.318Z,999.86
2022-09-11T08:53:12.935Z,999.96
2022-09-11T08:54:11.291Z,999.99
2022-09-11T08:55:11.289Z,999.92
2022-09-11T08:56:11.260Z,999.97
2022-09-11T08:57:11.309Z,999.96
2022-09-11T08:58:11.232Z,999.95
2022-09-11T08:59:11.222Z,1000.01
2022-09-11T09:00:11.241Z,1000.01
2022-09-11T09:01:11.281Z,1000.00
2022-09-11T09:02:11.197Z,1000.01
2022-09-11T09:03:11.173Z,999.98
2022-09-11T09:04:11.152Z,999.99
2022-09-11T09:05:11.161Z,999.96
2022-09-11T09:06:11.137Z,1000.01
2022-09-11T09:07:11.188Z,999.99
2022-09-11T09:08:11.104Z,1000.02
2022-09-11T09:09:11.096Z,999.98
2022-09-11T09:10:12.034Z,1000.04
2022-09-11T09:11:11.066Z,1000.03
2022-09-11T09:12:12.003Z,1000.07
2022-09-11T09:13:11.045Z,1000.06
2022-09-11T09:14:11.026Z,1000.09
2022-09-11T09:15:11.966Z,1000.09
2022-09-11T09:16:11.053Z,1000.08
2022-09-11T09:17:11.787Z,1000.11
2022-09-11T09:18:10.988Z,1000.12
2022-09-11T09:19:10.967Z,1000.14
2022-09-11T09:20:10.948Z,1000.13
2022-09-11T09:21:10.928Z,1000.13
2022-09-11T09:22:10.916Z,1000.18
2022-09-11T09:23:10.910Z,1000.21
2022-09-11T09:24:10.879Z,1000.18
2022-09-11T09:25:11.838Z,1000.20
2022-09-11T09:26:10.861Z,1000.23
2022-09-11T09:27:10.885Z,1000.22
2022-09-11T09:28:10.830Z,1000.21
2022-09-11T09:29:10.821Z,1000.23
2022-09-11T09:30:10.819Z,1000.29
2022-09-11T09:31:10.833Z,1000.25
2022-09-11T09:32:10.781Z,1000.26
2022-09-11T09:33:13.278Z,1000.22
2022-09-11T09:34:10.742Z,1000.26
2022-09-11T09:35:11.702Z,1000.24
2022-09-11T09:36:10.714Z,1000.27
2022-09-11T09:37:10.709Z,1000.29
2022-09-11T09:38:10.694Z,1000.28
2022-09-11T09:39:10.683Z,1000.28
2022-09-11T09:40:10.712Z,1000.30
2022-09-11T09:41:10.654Z,1000.34
2022-09-11T09:42:10.642Z,1000.32
2022-09-11T09:43:10.625Z,1000.35
2022-09-11T09:44:10.615Z,1000.36
2022-09-11T09:45:11.410Z,1000.35
2022-09-11T09:46:10.620Z,1000.35
2022-09-11T09:47:10.577Z,1000.28
2022-09-11T09:48:10.569Z,1000.33
2022-09-11T09:49:10.552Z,1000.32
2022-09-11T09:50:10.537Z,1000.35
2022-09-11T09:51:10.517Z,1000.34
2022-09-11T09:52:10.498Z,1000.37
2022-09-11T09:53:10.491Z,1000.36
2022-09-11T09:54:10.478Z,1000.36
2022-09-11T09:55:10.481Z,1000.35
2022-09-11T09:56:10.459Z,1000.37
2022-09-11T09:57:10.451Z,1000.38
2022-09-11T09:58:10.429Z,1000.39
2022-09-11T09:59:10.420Z,1000.38
2022-09-11T10:00:10.410Z,1000.40
2022-09-11T10:01:10.427Z,1000.42
2022-09-11T10:02:10.399Z,1000.42
2022-09-11T10:03:10.358Z,1000.46
2022-09-11T10:04:10.351Z,1000.47
2022-09-11T10:05:10.342Z,1000.43
2022-09-11T10:06:10.312Z,1000.45
2022-09-11T10:07:10.303Z,1000.50
2022-09-11T10:08:10.294Z,1000.47
2022-09-11T10:09:10.283Z,1000.53
2022-09-11T10:10:10.268Z,1000.56
2022-09-11T10:11:10.251Z,1000.59
2022-09-11T10:12:10.234Z,1000.60
2022-09-11T10:13:19.763Z,1000.62
2022-09-11T10:14:13.636Z,1000.60
2022-09-11T10:15:11.207Z,1000.61
2022-09-11T10:16:10.233Z,1000.64
2022-09-11T10:17:10.168Z,1000.63
2022-09-11T10:18:10.164Z,1000.66
2022-09-11T10:19:10.146Z,1000.65
2022-09-11T10:20:10.137Z,1000.66
2022-09-11T10:21:11.074Z,1000.66
2022-09-11T10:22:10.100Z,1000.68
2022-09-11T10:23:10.098Z,1000.67
2022-09-11T10:24:10.068Z,1000.65
2022-09-11T10:25:10.069Z,1000.69
2022-09-11T10:26:10.039Z,1000.69
2022-09-11T10:27:10.029Z,1000.72
2022-09-11T10:28:10.019Z,1000.67
2022-09-11T10:29:10.014Z,1000.73
2022-09-11T10:30:10.002Z,1000.73
2022-09-11T10:31:10.011Z,1000.75
2022-09-11T10:32:09.961Z,1000.72
2022-09-11T10:33:09.951Z,1000.72
2022-09-11T10:34:09.932Z,1000.78
2022-09-11T10:35:09.935Z,1000.75
2022-09-11T10:36:09.945Z,1000.75
2022-09-11T10:37:09.902Z,1000.80
2022-09-11T10:38:09.886Z,1000.82
2022-09-11T10:39:09.874Z,1000.82
2022-09-11T10:40:09.927Z,1000.84
2022-09-11T10:41:09.856Z,1000.83
2022-09-11T10:42:09.831Z,1000.86
2022-09-11T10:43:09.823Z,1000.89
2022-09-11T10:44:09.814Z,1000.89
2022-09-11T10:45:09.804Z,1000.88
2022-09-11T10:46:09.840Z,1000.87
2022-09-11T10:47:09.765Z,1000.91
2022-09-11T10:48:09.746Z,1000.93
2022-09-11T10:49:09.746Z,1000.90
2022-09-11T10:50:09.716Z,1000.90
2022-09-11T10:51:09.707Z,1000.90
2022-09-11T10:52:09.688Z,1000.89
2022-09-11T10:53:09.688Z,1000.89
2022-09-11T10:54:09.678Z,1000.89
2022-09-11T10:55:09.661Z,1000.87
2022-09-11T10:56:09.638Z,1000.87
2022-09-11T10:57:09.637Z,1000.90
2022-09-11T10:58:09.609Z,1000.87
2022-09-11T10:59:09.613Z,1000.91
2022-09-11T11:00:09.590Z,1000.87
2022-09-11T11:01:09.660Z,1000.90
2022-09-11T11:02:09.580Z,1000.92
2022-09-11T11:03:09.561Z,1000.94
2022-09-11T11:04:12.310Z,1000.93
2022-09-11T11:05:09.523Z,1000.96
2022-09-11T11:06:09.502Z,1000.96
2022-09-11T11:07:09.499Z,1000.99
2022-09-11T11:08:09.492Z,1001.00
2022-09-11T11:09:09.473Z,1000.98
2022-09-11T11:10:09.452Z,1001.00
2022-09-11T11:11:09.435Z,1001.00
2022-09-11T11:12:09.424Z,1001.00
2022-09-11T11:13:09.414Z,1000.98
2022-09-11T11:14:09.394Z,1001.01
2022-09-11T11:15:09.383Z,1001.00
2022-09-11T11:16:09.400Z,1000.98
2022-09-11T11:17:09.366Z,1000.92
2022-09-11T11:18:09.346Z,1000.94
2022-09-11T11:19:09.332Z,1000.88
2022-09-11T11:20:09.313Z,1000.92
2022-09-11T11:21:09.316Z,1000.90
2022-09-11T11:22:09.286Z,1000.89
2022-09-11T11:23:12.210Z,1000.90
2022-09-11T11:24:10.259Z,1000.90
2022-09-11T11:25:09.249Z,1000.93
2022-09-11T11:26:09.229Z,1000.94
2022-09-11T11:27:09.220Z,1000.92
2022-09-11T11:28:09.209Z,1000.96
2022-09-11T11:29:10.140Z,1000.96
2022-09-11T11:30:09.179Z,1000.95
2022-09-11T11:31:09.193Z,1000.96
2022-09-11T11:32:09.152Z,1000.96
2022-09-11T11:33:09.151Z,1000.94
2022-09-11T11:34:09.122Z,1000.95
2022-09-11T11:35:09.161Z,1000.98
2022-09-11T11:36:09.099Z,1001.00
2022-09-11T11:37:09.092Z,1001.03
2022-09-11T11:38:10.044Z,1000.98
2022-09-11T11:39:09.063Z,1001.02
2022-09-11T11:40:09.109Z,1001.04
2022-09-11T11:41:09.033Z,1001.03
2022-09-11T11:42:09.023Z,1001.06
2022-09-11T11:43:09.023Z,1001.06
2022-09-11T11:44:09.015Z,1001.04
2022-09-11T11:45:08.995Z,1001.04
2022-09-11T11:46:09.013Z,1001.01
2022-09-11T11:47:08.955Z,1001.05
2022-09-11T11:48:08.956Z,1001.05
2022-09-11T11:49:08.927Z,1001.05
2022-09-11T11:50:08.917Z,1001.05
2022-09-11T11:51:08.907Z,1001.05
2022-09-11T11:52:08.948Z,1001.06
2022-09-11T11:53:08.878Z,1001.06
2022-09-11T11:54:08.887Z,1001.08
2022-09-11T11:55:08.848Z,1001.10
2022-09-11T11:56:08.847Z,1001.12
2022-09-11T11:57:08.816Z,1001.13
2022-09-11T11:58:08.820Z,1001.20
2022-09-11T11:59:08.801Z,1001.22
2022-09-11T12:00:08.791Z,1001.22
2022-09-11T12:01:08.770Z,1001.20
2022-09-11T12:02:08.822Z,1001.23
2022-09-11T12:03:08.750Z,1001.25
2022-09-11T12:04:08.740Z,1001.23
2022-09-11T12:05:08.711Z,1001.22
2022-09-11T12:06:08.712Z,1001.24
2022-09-11T12:07:08.693Z,1001.22
2022-09-11T12:08:08.700Z,1001.25
2022-09-11T12:09:08.653Z,1001.26
2022-09-11T12:10:08.654Z,1001.26
2022-09-11T12:11:08.694Z,1001.31
2022-09-11T12:12:08.645Z,1001.31
2022-09-11T12:13:08.620Z,1001.30
2022-09-11T12:14:08.602Z,1001.31
2022-09-11T12:15:08.578Z,1001.32
2022-09-11T12:16:11.290Z,1001.30
2022-09-11T12:17:08.553Z,1001.29
2022-09-11T12:18:08.558Z,1001.32
2022-09-11T12:19:08.527Z,1001.33
2022-09-11T12:20:08.516Z,1001.29
2022-09-11T12:21:08.497Z,1001.36
2022-09-11T12:22:08.494Z,1001.36
2022-09-11T12:23:08.477Z,1001.35