createdAt,value
2022-09-20T00:03:49.082Z,0.72
2022-09-20T00:18:48.684Z,0.66
2022-09-20T00:33:49.293Z,0.49
2022-09-20T00:48:49.159Z,0.36
2022-09-20T01:03:49.547Z,1.52
2022-09-20T01:18:50.018Z,1.97
2022-09-20T01:33:49.246Z,0.52
2022-09-20T01:48:48.826Z,0.38
2022-09-20T02:03:48.825Z,0.55
2022-09-20T02:18:49.001Z,0.21
2022-09-20T02:33:48.810Z,0.65
2022-09-20T02:48:48.641Z,0.53
2022-09-20T03:03:49.393Z,5.48
2022-09-20T03:18:48.973Z,2.75
2022-09-20T03:33:49.034Z,0.34
2022-09-20T03:48:49.235Z,0.2
2022-09-20T04:03:49.385Z,1.36
2022-09-20T04:33:49.037Z,2.41
2022-09-20T05:03:49.367Z,4.42
2022-09-20T05:48:49.189Z,10.5
2022-09-20T06:03:49.665Z,12.83
2022-09-20T06:48:49.421Z,3.5
2022-09-20T11:03:50.187Z,1.07
2022-09-20T11:18:52.939Z,1.04
2022-09-20T11:33:50.674Z,2
2022-09-20T12:03:49.950Z,2.76
2022-09-20T12:18:49.310Z,3.14
2022-09-20T12:33:49.853Z,2.83
2022-09-20T12:48:50.059Z,4.21
2022-09-20T13:04:00.189Z,4.5
2022-09-20T13:18:52.013Z,4.52
2022-09-20T13:33:50.133Z,2.92
2022-09-20T13:48:51.247Z,5.93
2022-09-20T14:03:49.732Z,6.59
2022-09-20T14:18:49.519Z,4.95
2022-09-20T14:33:54.874Z,5.8
2022-09-20T14:48:49.818Z,5.32
2022-09-20T15:03:52.482Z,10.47
2022-09-20T15:18:49.614Z,5.17
2022-09-20T15:33:50.155Z,6.2
2022-09-20T15:48:49.458Z,5
2022-09-20T16:03:49.621Z,8.57
2022-09-20T16:33:49.762Z,7.47
