createdAt,value
2023-08-12T00:00:08.350Z,100131.43
2023-08-12T00:02:36.098Z,100125.45
2023-08-12T00:05:04.201Z,100127.92
2023-08-12T00:07:31.154Z,100123.19
2023-08-12T00:09:57.805Z,100126.90
2023-08-12T00:12:24.290Z,100121.41
2023-08-12T00:14:51.150Z,100120.64
2023-08-12T00:17:18.151Z,100116.60
2023-08-12T00:19:45.178Z,100118.04
2023-08-12T00:22:11.596Z,100112.91
2023-08-12T00:24:38.292Z,100111.04
2023-08-12T00:27:04.926Z,100107.08
2023-08-12T00:29:31.484Z,100112.50
2023-08-12T00:31:59.706Z,100113.21
2023-08-12T00:34:26.292Z,100109.91
2023-08-12T00:36:52.976Z,100107.52
2023-08-12T00:39:19.865Z,100106.84
2023-08-12T00:41:47.371Z,100106.54
2023-08-12T00:44:13.962Z,100107.45
2023-08-12T00:46:41.506Z,100108.91
2023-08-12T00:49:09.813Z,100110.39
2023-08-12T00:51:36.526Z,100111.52
2023-08-12T00:54:03.411Z,100110.83
2023-08-12T00:56:30.105Z,100108.17
2023-08-12T00:59:02.350Z,100110.54
2023-08-12T01:01:29.104Z,100107.00
2023-08-12T01:03:56.047Z,100103.51
2023-08-12T01:06:22.802Z,100105.23
2023-08-12T01:08:49.517Z,100106.30
2023-08-12T01:11:44.572Z,100106.34
2023-08-12T01:14:30.042Z,100105.19
2023-08-12T01:17:00.850Z,100108.73
2023-08-12T01:19:30.679Z,100111.15
2023-08-12T01:22:00.602Z,100112.71
2023-08-12T01:24:27.210Z,100111.38
2023-08-12T01:26:55.984Z,100111.60
2023-08-12T01:29:22.671Z,100108.43
2023-08-12T01:31:52.966Z,100107.20
2023-08-12T01:34:32.424Z,100102.37
2023-08-12T01:36:59.115Z,100103.08
2023-08-12T01:39:26.561Z,100105.65
2023-08-12T01:41:53.635Z,100103.68
2023-08-12T01:44:20.227Z,100102.00
2023-08-12T01:46:46.735Z,100098.98
2023-08-12T01:49:13.478Z,100097.20
2023-08-12T01:51:40.329Z,100098.17
2023-08-12T01:54:06.913Z,100100.11
2023-08-12T01:56:34.162Z,100097.66
2023-08-12T01:59:00.889Z,100100.40
2023-08-12T02:01:27.278Z,100099.79
2023-08-12T02:03:54.195Z,100104.25
2023-08-12T02:06:21.113Z,100101.87
2023-08-12T02:08:47.833Z,100106.43
2023-08-12T02:11:14.208Z,100108.41
2023-08-12T02:13:43.553Z,100109.45
2023-08-12T02:16:10.174Z,100110.75
2023-08-12T02:18:37.351Z,100113.10
2023-08-12T02:21:03.837Z,100111.34
2023-08-12T02:23:30.578Z,100117.51
2023-08-12T02:25:57.251Z,100116.01
2023-08-12T02:28:24.093Z,100109.20
2023-08-12T02:30:50.753Z,100105.65
2023-08-12T02:33:17.547Z,100106.73
2023-08-12T02:35:44.110Z,100105.91
2023-08-12T02:38:10.750Z,100107.02
2023-08-12T02:40:37.425Z,100105.70
2023-08-12T02:43:04.048Z,100105.05
2023-08-12T02:45:30.998Z,100109.98
2023-08-12T02:47:57.762Z,100106.79
2023-08-12T02:50:24.323Z,100107.81
2023-08-12T02:52:50.767Z,100103.63
2023-08-12T02:55:17.531Z,100100.51
2023-08-12T02:57:44.054Z,100100.83
2023-08-12T03:00:12.718Z,100103.58
2023-08-12T03:02:43.001Z,100105.45
2023-08-12T03:05:09.940Z,100106.20
2023-08-12T03:07:36.630Z,100104.85
2023-08-12T03:10:03.677Z,100103.73
2023-08-12T03:12:30.810Z,100098.91
2023-08-12T03:14:57.577Z,100099.17
2023-08-12T03:17:24.278Z,100094.38
2023-08-12T03:19:54.756Z,100100.73
2023-08-12T03:22:21.560Z,100099.55
2023-08-12T03:24:49.140Z,100101.65
2023-08-12T03:27:15.866Z,100104.64
2023-08-12T03:29:42.851Z,100105.41
2023-08-12T03:32:09.646Z,100102.69
2023-08-12T03:34:36.323Z,100104.23
2023-08-12T03:37:04.282Z,100106.52
2023-08-12T03:39:31.107Z,100108.29
2023-08-12T03:41:58.968Z,100107.48
2023-08-12T03:44:26.647Z,100106.58
2023-08-12T03:46:53.104Z,100107.81
2023-08-12T03:49:22.222Z,100106.02
2023-08-12T03:51:49.757Z,100106.68
2023-08-12T03:54:16.146Z,100107.70
2023-08-12T03:56:42.655Z,100108.55
2023-08-12T03:59:09.267Z,100108.63
2023-08-12T04:01:37.627Z,100110.73
2023-08-12T04:04:05.134Z,100110.68
2023-08-12T04:06:31.888Z,100109.60
2023-08-12T04:08:58.406Z,100105.46
2023-08-12T04:11:25.034Z,100107.26
2023-08-12T04:13:51.689Z,100105.54
2023-08-12T04:16:18.548Z,100102.50
2023-08-12T04:18:44.987Z,100104.79
2023-08-12T04:21:13.002Z,100108.31
2023-08-12T04:23:39.514Z,100110.89
2023-08-12T04:26:06.298Z,100112.20
2023-08-12T04:28:32.828Z,100112.49
2023-08-12T04:30:59.881Z,100107.45
2023-08-12T04:33:26.497Z,100110.14
2023-08-12T04:35:53.983Z,100107.35
2023-08-12T04:38:21.228Z,100114.27
2023-08-12T04:40:48.803Z,100119.21
2023-08-12T04:43:15.528Z,100124.33
2023-08-12T04:45:48.022Z,100123.91
2023-08-12T04:48:17.663Z,100117.63
2023-08-12T04:50:44.502Z,100117.15
2023-08-12T04:53:11.165Z,100117.23
2023-08-12T04:55:38.839Z,100114.33
2023-08-12T04:58:05.601Z,100117.30
2023-08-12T05:00:33.286Z,100117.23
2023-08-12T05:03:00.648Z,100119.75
2023-08-12T05:05:27.709Z,100125.25
2023-08-12T05:07:54.210Z,100125.90
2023-08-12T05:10:20.933Z,100126.08
2023-08-12T05:12:49.395Z,100122.59
2023-08-12T05:15:16.103Z,100122.38
2023-08-12T05:17:43.146Z,100118.36
2023-08-12T05:20:11.519Z,100114.59
2023-08-12T05:22:38.321Z,100118.01
2023-08-12T05:25:05.814Z,100118.09
2023-08-12T05:27:32.393Z,100118.27
2023-08-12T05:29:58.782Z,100116.05
2023-08-12T05:32:25.269Z,100118.89
2023-08-12T05:34:55.701Z,100110.27
2023-08-12T05:37:22.557Z,100113.29
2023-08-12T05:39:49.053Z,100112.19
2023-08-12T05:42:18.913Z,100106.89
2023-08-12T05:44:45.696Z,100105.56
2023-08-12T05:47:14.368Z,100108.48
2023-08-12T05:49:44.448Z,100106.93
2023-08-12T05:52:14.658Z,100103.48
2023-08-12T05:54:41.436Z,100098.26
2023-08-12T05:57:07.859Z,100102.92
2023-08-12T05:59:35.030Z,100105.34
2023-08-12T06:02:01.916Z,100102.84
2023-08-12T06:04:29.556Z,100103.08
2023-08-12T06:06:56.178Z,100098.40
2023-08-12T06:09:23.025Z,100097.04
2023-08-12T06:11:49.594Z,100099.02
2023-08-12T06:14:16.217Z,100101.15
2023-08-12T06:16:43.043Z,100104.10
2023-08-12T06:19:09.979Z,100100.58
2023-08-12T06:21:36.561Z,100093.40
2023-08-12T06:24:03.378Z,100090.77
2023-08-12T06:26:30.494Z,100086.38
2023-08-12T06:28:57.176Z,100091.25
2023-08-12T06:31:23.734Z,100087.85
2023-08-12T06:33:50.215Z,100089.80
2023-08-12T06:36:16.781Z,100089.53
2023-08-12T06:38:43.548Z,100084.70
2023-08-12T06:41:10.104Z,100084.26
2023-08-12T06:43:37.197Z,100079.66
2023-08-12T06:46:03.761Z,100083.17
2023-08-12T06:48:30.532Z,100086.73
2023-08-12T06:50:59.072Z,100085.95
2023-08-12T06:53:26.741Z,100088.98
2023-08-12T06:55:53.273Z,100094.33
2023-08-12T06:58:19.721Z,100097.76
2023-08-12T07:00:46.194Z,100100.63
2023-08-12T07:03:13.039Z,100098.77
2023-08-12T07:05:39.524Z,100101.54
2023-08-12T07:08:06.188Z,100099.52
2023-08-12T07:10:33.034Z,100095.49
2023-08-12T07:12:59.730Z,100098.44
2023-08-12T07:15:29.524Z,100093.51
2023-08-12T07:17:58.149Z,100101.27
2023-08-12T07:20:25.581Z,100100.48
2023-08-12T07:22:52.274Z,100096.93
2023-08-12T07:25:18.838Z,100096.55
2023-08-12T07:27:45.436Z,100093.41
2023-08-12T07:30:12.313Z,100100.39
2023-08-12T07:32:39.819Z,100100.16
2023-08-12T07:35:06.425Z,100102.90
2023-08-12T07:37:33.046Z,100101.98
2023-08-12T07:39:59.656Z,100101.23
2023-08-12T07:42:27.083Z,100099.98
2023-08-12T07:44:53.653Z,100096.70
2023-08-12T07:47:20.094Z,100101.25
2023-08-12T07:49:46.606Z,100097.58
2023-08-12T07:52:13.510Z,100099.88
2023-08-12T07:54:40.524Z,100100.70
2023-08-12T07:57:07.105Z,100103.61
2023-08-12T07:59:33.605Z,100106.89
2023-08-12T08:02:00.037Z,100106.17
2023-08-12T08:04:26.772Z,100104.00
2023-08-12T08:06:53.686Z,100098.91
2023-08-12T08:09:20.355Z,100101.12
2023-08-12T08:11:46.937Z,100099.11
2023-08-12T08:14:13.570Z,100105.58
2023-08-12T08:16:42.232Z,100102.09
2023-08-12T08:19:10.322Z,100100.48
2023-08-12T08:21:39.651Z,100099.41
2023-08-12T08:24:06.612Z,100103.58
2023-08-12T08:26:33.129Z,100100.75
2023-08-12T08:28:59.761Z,100104.41
2023-08-12T08:31:26.980Z,100104.96
2023-08-12T08:33:53.483Z,100102.60
2023-08-12T08:36:20.163Z,100102.14
2023-08-12T08:38:46.588Z,100101.03
2023-08-12T08:41:13.023Z,100096.73
2023-08-12T08:43:40.620Z,100096.45
2023-08-12T08:46:07.541Z,100096.20
2023-08-12T08:48:35.775Z,100094.01
2023-08-12T08:51:04.671Z,100102.27
2023-08-12T08:53:34.245Z,100104.39
2023-08-12T08:56:02.061Z,100100.10
2023-08-12T08:58:29.234Z,100100.05
2023-08-12T09:00:55.645Z,100096.69
2023-08-12T09:03:22.111Z,100099.08
2023-08-12T09:05:48.510Z,100099.83
2023-08-12T09:08:14.980Z,100101.34
2023-08-12T09:10:41.544Z,100090.67
2023-08-12T09:13:09.484Z,100096.49
2023-08-12T09:15:36.056Z,100097.48
2023-08-12T09:18:04.970Z,100092.94
2023-08-12T09:20:31.531Z,100093.84
2023-08-12T09:22:59.009Z,100091.27
2023-08-12T09:25:30.061Z,100095.80
2023-08-12T09:27:59.208Z,100098.34
2023-08-12T09:30:28.908Z,100101.64
2023-08-12T09:33:01.067Z,100104.14
2023-08-12T09:35:41.459Z,100106.74
2023-08-12T09:38:13.526Z,100108.35
2023-08-12T09:40:40.379Z,100109.19
2023-08-12T09:43:06.881Z,100110.45
2023-08-12T09:45:35.140Z,100121.02
2023-08-12T09:48:04.198Z,100121.02
2023-08-12T09:50:31.104Z,100119.85
2023-08-12T09:52:57.648Z,100120.42
2023-08-12T09:55:25.275Z,100116.92
2023-08-12T09:57:55.468Z,100116.88
2023-08-12T10:00:22.623Z,100112.14
2023-08-12T10:02:51.935Z,100113.90
2023-08-12T10:05:23.327Z,100118.62
2023-08-12T10:07:50.050Z,100123.61
2023-08-12T10:10:16.978Z,100120.41
2023-08-12T10:12:43.588Z,100120.38
2023-08-12T10:15:10.693Z,100122.42
2023-08-12T10:17:43.181Z,100128.05
2023-08-12T10:20:14.810Z,100125.64
2023-08-12T10:22:41.569Z,100128.56
2023-08-12T10:25:11.635Z,100126.80
2023-08-12T10:27:38.431Z,100122.94
2023-08-12T10:30:06.179Z,100126.10
2023-08-12T10:32:33.569Z,100122.89
2023-08-12T10:35:00.186Z,100117.98
2023-08-12T10:37:26.933Z,100121.39
2023-08-12T10:39:54.135Z,100124.77
2023-08-12T10:45:54.013Z,100126.06
2023-08-12T10:48:25.668Z,100116.66
2023-08-12T10:50:56.115Z,100119.15
2023-08-12T10:53:24.225Z,100111.61
2023-08-12T10:55:51.853Z,100111.23
2023-08-12T10:58:27.373Z,100120.77
2023-08-12T11:00:58.436Z,100122.05
2023-08-12T11:03:25.868Z,100118.57
2023-08-12T11:05:56.896Z,100121.54
2023-08-12T11:08:28.027Z,100122.09
2023-08-12T11:10:57.340Z,100121.13
2023-08-12T11:13:29.323Z,100117.00
2023-08-12T11:16:07.660Z,100117.02
2023-08-12T11:18:35.057Z,100119.91
2023-08-12T11:21:02.645Z,100120.66
2023-08-12T11:23:29.951Z,100119.91
2023-08-12T11:25:57.262Z,100121.69
2023-08-12T11:28:24.807Z,100118.80
2023-08-12T11:30:52.356Z,100119.55
2023-08-12T11:33:19.954Z,100122.58
2023-08-12T11:35:47.373Z,100126.61
2023-08-12T11:38:15.276Z,100129.19
2023-08-12T11:40:42.581Z,100130.63
2023-08-12T11:43:09.936Z,100131.85
2023-08-12T11:45:39.776Z,100136.04
2023-08-12T11:48:07.351Z,100134.70
2023-08-12T11:50:34.664Z,100136.23
2023-08-12T11:53:02.169Z,100131.13
2023-08-12T11:55:30.062Z,100130.10
2023-08-12T11:57:59.068Z,100135.36
2023-08-12T12:00:26.667Z,100132.12
2023-08-12T12:02:55.635Z,100133.98
2023-08-12T12:05:31.315Z,100131.89
2023-08-12T12:08:00.161Z,100129.70
2023-08-12T12:10:35.056Z,100127.37
2023-08-12T12:13:04.811Z,100122.30
2023-08-12T12:15:33.035Z,100123.68
2023-08-12T12:18:00.482Z,100125.33
2023-08-12T12:20:30.796Z,100118.95
2023-08-12T12:22:58.258Z,100121.94
2023-08-12T12:25:25.626Z,100118.98
2023-08-12T12:27:54.332Z,100118.58
2023-08-12T12:30:21.849Z,100126.07
2023-08-12T12:32:49.456Z,100119.25
2023-08-12T12:35:17.347Z,100126.42
2023-08-12T12:37:45.062Z,100126.45
2023-08-12T12:40:12.682Z,100124.00
2023-08-12T12:42:40.090Z,100123.90
2023-08-12T12:45:08.968Z,100119.74
2023-08-12T12:47:36.361Z,100120.58
2023-08-12T12:50:03.903Z,100120.38
2023-08-12T12:52:31.184Z,100122.38
2023-08-12T12:54:58.820Z,100122.67
2023-08-12T12:57:26.361Z,100121.20
2023-08-12T12:59:53.818Z,100118.14
2023-08-12T13:02:21.202Z,100115.52
2023-08-12T13:04:48.543Z,100110.61
2023-08-12T13:07:16.392Z,100109.89
2023-08-12T13:09:43.716Z,100107.14
2023-08-12T13:12:11.213Z,100106.89
2023-08-12T13:14:38.882Z,100099.75
2023-08-12T13:17:06.450Z,100100.92
2023-08-12T13:19:33.873Z,100102.14
2023-08-12T13:22:03.325Z,100102.10
2023-08-12T13:24:30.735Z,100101.54
2023-08-12T13:27:00.177Z,100101.53
2023-08-12T13:29:27.918Z,100102.90
2023-08-12T13:31:55.303Z,100105.38
2023-08-12T13:34:22.727Z,100104.30
2023-08-12T13:36:50.120Z,100099.91
2023-08-12T13:39:17.580Z,100099.29
2023-08-12T13:41:45.113Z,100092.52
2023-08-12T13:44:12.500Z,100093.68
2023-08-12T13:46:39.808Z,100093.23
2023-08-12T13:49:07.276Z,100088.73
2023-08-12T13:51:34.605Z,100086.59
2023-08-12T13:54:01.911Z,100085.65
2023-08-12T13:56:31.450Z,100085.75
2023-08-12T13:58:59.904Z,100085.79
2023-08-12T14:01:27.428Z,100082.82
2023-08-12T14:03:54.899Z,100080.65
2023-08-12T14:06:22.608Z,100087.73
2023-08-12T14:08:50.138Z,100088.17
2023-08-12T14:11:17.513Z,100095.30
2023-08-12T14:13:46.300Z,100091.46
2023-08-12T14:16:13.691Z,100094.76
2023-08-12T14:18:41.050Z,100093.41
2023-08-12T14:21:08.451Z,100089.63
2023-08-12T14:23:35.957Z,100090.98
2023-08-12T14:26:03.362Z,100090.44
2023-08-12T14:28:30.712Z,100085.77
2023-08-12T14:30:58.230Z,100089.56
2023-08-12T14:33:26.319Z,100091.73
2023-08-12T14:35:55.571Z,100087.45
2023-08-12T14:38:23.104Z,100085.70
2023-08-12T14:40:50.529Z,100082.85
2023-08-12T14:43:17.978Z,100085.58
2023-08-12T14:45:46.216Z,100085.32
2023-08-12T14:48:13.827Z,100084.77
2023-08-12T14:50:41.195Z,100081.00
2023-08-12T14:53:08.634Z,100084.15
2023-08-12T14:55:36.150Z,100085.83
2023-08-12T14:58:03.582Z,100085.48
2023-08-12T15:00:31.845Z,100089.31
2023-08-12T15:03:00.107Z,100090.48
2023-08-12T15:05:27.488Z,100090.52
2023-08-12T15:07:54.799Z,100091.31
2023-08-12T15:10:22.161Z,100094.88
2023-08-12T15:12:49.576Z,100100.90
2023-08-12T15:15:16.995Z,100100.63
2023-08-12T15:17:45.228Z,100102.34
2023-08-12T15:20:12.593Z,100101.05
2023-08-12T15:22:40.416Z,100103.69
2023-08-12T15:25:09.609Z,100102.31
2023-08-12T15:27:37.302Z,100105.33
2023-08-12T15:30:04.983Z,100105.70
2023-08-12T15:32:33.126Z,100107.81
2023-08-12T15:35:01.149Z,100107.36
2023-08-12T15:37:28.535Z,100110.48
2023-08-12T15:39:55.877Z,100110.23
2023-08-12T15:42:23.460Z,100115.39
2023-08-12T15:44:50.797Z,100108.95
2023-08-12T15:47:18.209Z,100110.50
2023-08-12T15:49:45.528Z,100112.92
2023-08-12T15:52:12.915Z,100113.11
2023-08-12T15:54:40.389Z,100112.90
2023-08-12T15:57:07.784Z,100112.48
2023-08-12T15:59:35.184Z,100111.63
2023-08-12T16:02:02.686Z,100116.65
2023-08-12T16:04:30.065Z,100115.23
2023-08-12T16:06:57.489Z,100118.09
2023-08-12T16:09:26.261Z,100116.49
2023-08-12T16:11:55.448Z,100117.48
2023-08-12T16:14:23.062Z,100126.59
2023-08-12T16:16:50.442Z,100126.30
2023-08-12T16:19:18.009Z,100127.98
2023-08-12T16:21:45.398Z,100132.34
2023-08-12T16:24:12.812Z,100131.14
2023-08-12T16:26:40.132Z,100131.09
2023-08-12T16:29:07.450Z,100131.29
2023-08-12T16:31:35.933Z,100132.02
2023-08-12T16:34:05.018Z,100135.86
2023-08-12T16:36:32.362Z,100136.90
2023-08-12T16:38:59.805Z,100135.00
2023-08-12T16:41:27.255Z,100141.81
2023-08-12T16:43:54.594Z,100143.92
2023-08-12T16:46:23.814Z,100149.21
2023-08-12T16:48:51.957Z,100152.92
2023-08-12T16:51:20.796Z,100157.35
2023-08-12T16:53:48.172Z,100161.77
2023-08-12T16:56:15.551Z,100163.28
2023-08-12T16:58:42.872Z,100163.16
2023-08-12T17:01:10.330Z,100163.38
2023-08-12T17:03:37.804Z,100167.56
2023-08-12T17:06:05.587Z,100168.07
2023-08-12T17:08:33.047Z,100169.39
2023-08-12T17:11:04.680Z,100171.64
2023-08-12T17:13:32.078Z,100176.80
2023-08-12T17:15:59.706Z,100179.04
2023-08-12T17:18:27.124Z,100183.91
2023-08-12T17:20:54.436Z,100189.02
2023-08-12T17:23:22.926Z,100186.77
2023-08-12T17:25:50.333Z,100188.36
2023-08-12T17:28:17.661Z,100190.79
2023-08-12T17:30:45.170Z,100191.63
2023-08-12T17:33:12.539Z,100190.53
2023-08-12T17:35:39.887Z,100195.55
2023-08-12T17:38:07.745Z,100199.94
2023-08-12T17:40:35.202Z,100203.29
2023-08-12T17:43:02.930Z,100203.35
2023-08-12T17:45:30.414Z,100199.51
2023-08-12T17:47:59.119Z,100203.11
2023-08-12T17:50:27.413Z,100203.80
2023-08-12T17:52:55.401Z,100205.52
2023-08-12T17:55:22.918Z,100212.10
2023-08-12T17:57:50.220Z,100213.70
2023-08-12T18:00:18.527Z,100212.15
2023-08-12T18:02:46.110Z,100211.59
2023-08-12T18:05:13.583Z,100212.64
2023-08-12T18:07:41.030Z,100211.44
2023-08-12T18:10:08.904Z,100210.55
2023-08-12T18:12:36.503Z,100208.83
2023-08-12T18:15:06.445Z,100206.32
2023-08-12T18:17:35.769Z,100202.19
2023-08-12T18:20:06.232Z,100211.09
2023-08-12T18:22:33.887Z,100211.81
2023-08-12T18:25:01.486Z,100215.08
2023-08-12T18:27:28.903Z,100214.86
2023-08-12T18:29:57.765Z,100214.36
2023-08-12T18:32:28.350Z,100217.96
2023-08-12T18:34:57.192Z,100217.73
2023-08-12T18:37:25.736Z,100222.43
2023-08-12T18:39:53.158Z,100221.35
2023-08-12T18:42:21.632Z,100220.31
2023-08-12T18:44:49.992Z,100221.80
2023-08-12T18:47:18.305Z,100221.02
2023-08-12T18:49:45.645Z,100222.63
2023-08-12T18:52:13.258Z,100224.99
2023-08-12T18:54:41.620Z,100227.94
2023-08-12T18:57:09.027Z,100225.94
2023-08-12T18:59:36.377Z,100229.57
2023-08-12T19:02:04.389Z,100226.71
2023-08-12T19:04:32.505Z,100227.02
2023-08-12T19:07:00.172Z,100231.34
2023-08-12T19:09:27.683Z,100232.23
2023-08-12T19:11:55.084Z,100233.55
2023-08-12T19:14:22.748Z,100231.73
2023-08-12T19:16:50.114Z,100234.39
2023-08-12T19:19:17.614Z,100236.02
2023-08-12T19:21:45.236Z,100237.46
2023-08-12T19:24:12.581Z,100234.33
2023-08-12T19:26:40.904Z,100234.48
2023-08-12T19:29:08.248Z,100231.82
2023-08-12T19:31:35.759Z,100231.36
2023-08-12T19:34:03.685Z,100234.34
2023-08-12T19:36:31.038Z,100232.11
2023-08-12T19:38:58.487Z,100230.59
2023-08-12T19:41:27.995Z,100231.29
2023-08-12T19:43:59.021Z,100232.32
2023-08-12T19:46:26.420Z,100234.48
2023-08-12T19:48:54.736Z,100236.90
2023-08-12T19:51:22.039Z,100235.20
2023-08-12T19:53:50.006Z,100238.10
2023-08-12T19:56:17.459Z,100237.73
2023-08-12T19:58:44.864Z,100242.68
2023-08-12T20:01:13.294Z,100245.39
2023-08-12T20:03:40.736Z,100242.42
2023-08-12T20:06:10.927Z,100242.02
2023-08-12T20:08:38.270Z,100250.61
2023-08-12T20:11:05.558Z,100249.52
2023-08-12T20:13:32.861Z,100246.85
2023-08-12T20:16:00.700Z,100246.65
2023-08-12T20:18:28.090Z,100244.70
2023-08-12T20:20:56.078Z,100244.30
2023-08-12T20:23:23.452Z,100245.86
2023-08-12T20:25:50.806Z,100243.68
2023-08-12T20:28:19.316Z,100246.78
2023-08-12T20:30:47.557Z,100245.02
2023-08-12T20:33:14.927Z,100240.78
2023-08-12T20:35:42.433Z,100245.69
2023-08-12T20:38:09.949Z,100244.69
2023-08-12T20:40:37.593Z,100246.61
2023-08-12T20:43:05.470Z,100246.70
2023-08-12T20:45:32.868Z,100249.89
2023-08-12T20:48:00.322Z,100246.90
2023-08-12T20:50:27.701Z,100251.58
2023-08-12T20:52:55.124Z,100254.12
2023-08-12T20:55:22.707Z,100255.88
2023-08-12T20:57:50.204Z,100254.96
2023-08-12T21:00:18.161Z,100256.09
2023-08-12T21:02:46.568Z,100256.71
2023-08-12T21:05:14.189Z,100254.61
2023-08-12T21:07:42.122Z,100256.92
2023-08-12T21:10:10.784Z,100259.22
2023-08-12T21:12:38.711Z,100260.31
2023-08-12T21:15:06.604Z,100260.45
2023-08-12T21:17:34.042Z,100259.15
2023-08-12T21:20:01.485Z,100259.70
2023-08-12T21:22:28.848Z,100258.85
2023-08-12T21:24:56.383Z,100258.33
2023-08-12T21:27:23.758Z,100261.13
2023-08-12T21:29:52.003Z,100260.29
2023-08-12T21:32:19.641Z,100258.77
2023-08-12T21:34:46.977Z,100259.80
2023-08-12T21:37:15.618Z,100258.41
2023-08-12T21:39:42.918Z,100264.40
2023-08-12T21:42:10.437Z,100261.41
2023-08-12T21:44:37.851Z,100264.96
2023-08-12T21:47:05.280Z,100266.00
2023-08-12T21:49:32.986Z,100262.16
2023-08-12T21:52:00.408Z,100265.64
2023-08-12T21:54:27.717Z,100267.56
2023-08-12T21:56:55.153Z,100272.69
2023-08-12T21:59:22.660Z,100270.70
2023-08-12T22:01:50.075Z,100271.38
2023-08-12T22:04:17.413Z,100270.22
2023-08-12T22:06:44.777Z,100270.02
2023-08-12T22:09:12.392Z,100268.88
2023-08-12T22:11:39.906Z,100269.71
2023-08-12T22:14:08.256Z,100272.05
2023-08-12T22:16:35.620Z,100272.83
2023-08-12T22:19:03.023Z,100274.13
2023-08-12T22:21:30.357Z,100274.38
2023-08-12T22:23:57.748Z,100276.60
2023-08-12T22:26:25.075Z,100279.47
2023-08-12T22:28:52.453Z,100278.49
2023-08-12T22:31:19.996Z,100280.33
2023-08-12T22:33:47.475Z,100280.70
2023-08-12T22:36:14.834Z,100281.92
2023-08-12T22:38:42.212Z,100287.32
2023-08-12T22:41:09.535Z,100285.12
2023-08-12T22:43:36.847Z,100286.77
2023-08-12T22:46:04.217Z,100288.15
2023-08-12T22:48:31.578Z,100284.58
2023-08-12T22:50:58.941Z,100285.36
2023-08-12T22:53:26.358Z,100287.23
2023-08-12T22:55:53.707Z,100288.39
2023-08-12T22:58:21.048Z,100292.70
2023-08-12T23:03:13.069Z,100302.27
2023-08-12T23:05:39.689Z,100292.38
2023-08-12T23:08:06.732Z,100295.94
2023-08-12T23:10:33.391Z,100296.18
2023-08-12T23:13:01.193Z,100297.20
2023-08-12T23:15:27.574Z,100298.12
2023-08-12T23:17:54.205Z,100295.13
2023-08-12T23:20:21.085Z,100297.70
2023-08-12T23:22:47.471Z,100299.38
2023-08-12T23:25:13.892Z,100299.41
2023-08-12T23:27:40.487Z,100298.61
2023-08-12T23:30:07.819Z,100298.23
2023-08-12T23:32:34.443Z,100296.43
2023-08-12T23:35:00.881Z,100296.20
2023-08-12T23:37:27.581Z,100295.18
2023-08-12T23:39:54.065Z,100292.77
2023-08-12T23:42:20.634Z,100297.09
2023-08-12T23:44:47.024Z,100298.86
2023-08-12T23:47:13.600Z,100297.73
2023-08-12T23:49:40.128Z,100302.37
2023-08-12T23:52:07.528Z,100303.93
2023-08-12T23:54:34.034Z,100305.24
2023-08-12T23:57:01.473Z,100303.69
2023-08-12T23:59:28.164Z,100307.09
