createdAt,value
2022-11-30T00:02:04.258Z,16.00
2022-11-30T00:04:32.457Z,15.07
2022-11-30T00:07:00.545Z,16.17
2022-11-30T00:09:28.640Z,15.40
2022-11-30T00:11:56.633Z,15.27
2022-11-30T00:14:25.978Z,16.17
2022-11-30T00:16:54.074Z,15.27
2022-11-30T00:19:22.154Z,16.60
2022-11-30T00:21:50.233Z,16.70
2022-11-30T00:24:18.151Z,16.70
2022-11-30T00:26:46.222Z,16.53
2022-11-30T00:29:14.248Z,17.27
2022-11-30T00:31:43.980Z,15.47
2022-11-30T00:34:12.266Z,17.03
2022-11-30T00:36:40.327Z,15.60
2022-11-30T00:39:08.310Z,16.83
2022-11-30T00:41:36.363Z,14.37
2022-11-30T00:44:04.356Z,15.77
2022-11-30T00:46:32.676Z,16.60
2022-11-30T00:49:02.032Z,15.93
2022-11-30T00:51:29.980Z,16.03
2022-11-30T00:53:58.159Z,14.50
2022-11-30T00:56:27.499Z,17.33
2022-11-30T00:58:55.472Z,15.10
2022-11-30T01:01:23.575Z,15.93
2022-11-30T01:03:51.835Z,16.20
2022-11-30T01:06:21.186Z,16.20
2022-11-30T01:08:49.306Z,15.00
2022-11-30T01:11:21.727Z,18.10
2022-11-30T01:13:49.791Z,16.27
2022-11-30T01:16:19.836Z,19.33
2022-11-30T01:18:48.680Z,16.33
2022-11-30T01:21:19.039Z,16.57
2022-11-30T01:23:49.317Z,15.17
2022-11-30T01:26:17.785Z,18.63
2022-11-30T01:28:50.566Z,17.23
2022-11-30T01:31:18.947Z,17.00
2022-11-30T01:33:50.704Z,16.57
2022-11-30T01:36:21.242Z,17.10
2022-11-30T01:38:53.247Z,15.63
2022-11-30T01:41:23.171Z,16.17
2022-11-30T01:43:52.631Z,18.97
2022-11-30T01:46:25.812Z,17.47
2022-11-30T01:49:14.427Z,16.33
2022-11-30T01:51:47.385Z,16.53
2022-11-30T01:54:19.477Z,18.13
2022-11-30T01:56:51.642Z,16.17
2022-11-30T01:59:23.126Z,17.50
2022-11-30T02:01:52.835Z,15.53
2022-11-30T02:04:25.307Z,22.93
2022-11-30T02:06:53.972Z,17.03
2022-11-30T02:09:24.895Z,18.60
2022-11-30T02:11:53.174Z,17.90
2022-11-30T02:14:34.947Z,16.83
2022-11-30T02:17:11.171Z,16.83
2022-11-30T02:20:12.425Z,18.20
2022-11-30T02:22:55.389Z,19.10
2022-11-30T02:25:30.202Z,19.27
2022-11-30T02:28:13.737Z,17.87
2022-11-30T02:30:47.879Z,17.40
2022-11-30T02:33:19.510Z,18.73
2022-11-30T02:35:55.067Z,15.87
2022-11-30T02:38:25.113Z,18.50
2022-11-30T02:40:53.270Z,18.37
2022-11-30T02:43:22.981Z,20.00
2022-11-30T02:46:00.641Z,17.67
2022-11-30T02:48:33.503Z,18.87
2022-11-30T02:51:04.903Z,18.53
2022-11-30T02:53:33.051Z,20.93
2022-11-30T02:56:01.152Z,20.50
2022-11-30T02:58:29.466Z,18.07
2022-11-30T03:00:59.040Z,17.03
2022-11-30T03:03:27.146Z,22.37
2022-11-30T03:05:55.206Z,18.57
2022-11-30T03:08:23.286Z,18.90
2022-11-30T03:10:51.258Z,19.50
2022-11-30T03:13:19.360Z,19.23
2022-11-30T03:15:47.845Z,19.43
2022-11-30T03:18:17.374Z,20.13
2022-11-30T03:20:46.008Z,19.03
2022-11-30T03:23:13.978Z,20.10
2022-11-30T03:25:42.045Z,18.43
2022-11-30T03:28:10.234Z,20.13
2022-11-30T03:30:38.224Z,18.63
2022-11-30T03:33:06.417Z,20.47
2022-11-30T03:35:35.805Z,19.83
2022-11-30T03:38:03.814Z,20.33
2022-11-30T03:40:31.773Z,16.90
2022-11-30T03:42:59.832Z,20.77
2022-11-30T03:45:27.999Z,18.50
2022-11-30T03:47:56.077Z,19.03
2022-11-30T03:50:24.214Z,18.87
2022-11-30T03:52:53.617Z,19.47
2022-11-30T03:55:21.672Z,17.77
2022-11-30T03:57:49.731Z,17.87
2022-11-30T04:00:18.680Z,19.20
2022-11-30T04:02:46.501Z,20.30
2022-11-30T04:05:14.493Z,20.13
2022-11-30T04:07:42.454Z,20.43
2022-11-30T04:10:13.162Z,19.60
2022-11-30T04:12:41.187Z,16.30
2022-11-30T04:15:10.515Z,18.87
2022-11-30T04:17:38.477Z,15.33
2022-11-30T04:20:07.997Z,18.70
2022-11-30T04:22:36.031Z,18.77
2022-11-30T04:25:04.049Z,20.73
2022-11-30T04:27:33.545Z,20.33
2022-11-30T04:30:01.536Z,18.27
2022-11-30T04:32:29.449Z,18.03
2022-11-30T04:34:57.394Z,18.37
2022-11-30T04:37:25.495Z,17.30
2022-11-30T04:39:53.518Z,20.57
2022-11-30T04:42:21.550Z,18.27
2022-11-30T04:44:50.947Z,21.13
2022-11-30T04:47:18.906Z,17.37
2022-11-30T04:49:46.987Z,19.23
2022-11-30T04:52:15.066Z,20.93
2022-11-30T04:54:43.034Z,17.57
2022-11-30T04:57:11.147Z,20.37
2022-11-30T04:59:39.174Z,19.43
2022-11-30T05:02:08.644Z,18.77
2022-11-30T05:04:36.990Z,22.30
2022-11-30T05:07:05.131Z,20.17
2022-11-30T05:09:33.335Z,19.53
2022-11-30T05:12:01.625Z,23.03
2022-11-30T05:14:29.600Z,18.37
2022-11-30T05:16:57.599Z,20.43
2022-11-30T05:19:27.090Z,19.50
2022-11-30T05:21:55.292Z,18.20
2022-11-30T05:24:23.266Z,19.50
2022-11-30T05:26:51.327Z,20.40
2022-11-30T05:29:19.432Z,20.17
2022-11-30T05:31:47.538Z,18.43
2022-11-30T05:34:15.778Z,19.30
2022-11-30T05:36:45.235Z,18.27
2022-11-30T05:39:13.295Z,18.13
2022-11-30T05:41:41.307Z,17.93
2022-11-30T05:44:10.025Z,18.90
2022-11-30T05:46:41.089Z,20.00
2022-11-30T05:49:09.374Z,18.90
2022-11-30T05:51:37.363Z,19.77
2022-11-30T05:54:06.944Z,18.03
2022-11-30T05:56:35.001Z,15.37
2022-11-30T05:59:02.962Z,20.70
2022-11-30T06:01:31.156Z,17.83
2022-11-30T06:03:59.171Z,17.87
2022-11-30T06:06:27.171Z,17.70
2022-11-30T06:08:55.670Z,16.63
2022-11-30T06:11:25.426Z,18.43
2022-11-30T06:13:53.716Z,18.83
2022-11-30T06:16:21.871Z,20.27
2022-11-30T06:18:49.954Z,19.17
2022-11-30T06:21:23.980Z,20.23
2022-11-30T06:23:52.725Z,18.17
2022-11-30T06:26:21.175Z,18.20
2022-11-30T06:28:50.614Z,19.27
2022-11-30T06:31:18.708Z,18.57
2022-11-30T06:33:46.768Z,19.00
2022-11-30T06:36:14.859Z,18.43
2022-11-30T06:38:43.050Z,19.17
2022-11-30T06:41:12.551Z,17.77
2022-11-30T06:43:41.233Z,18.33
2022-11-30T06:46:11.316Z,16.53
2022-11-30T06:48:39.747Z,16.97
2022-11-30T06:51:09.112Z,16.60
2022-11-30T06:53:38.203Z,20.83
2022-11-30T06:56:10.357Z,18.17
2022-11-30T06:58:39.712Z,18.47
2022-11-30T07:01:11.267Z,17.83
2022-11-30T07:03:39.789Z,16.50
2022-11-30T07:06:09.481Z,17.20
2022-11-30T07:08:38.090Z,21.03
2022-11-30T07:11:06.947Z,17.20
2022-11-30T07:13:35.041Z,19.00
2022-11-30T07:16:06.481Z,17.07
2022-11-30T07:18:36.254Z,18.83
2022-11-30T07:21:05.918Z,17.50
2022-11-30T07:23:55.980Z,18.30
2022-11-30T07:26:25.752Z,17.73
2022-11-30T07:28:58.451Z,16.40
2022-11-30T07:31:28.942Z,17.53
2022-11-30T07:33:59.496Z,17.93
2022-11-30T07:36:29.682Z,17.97
2022-11-30T07:38:57.758Z,17.00
2022-11-30T07:41:26.360Z,17.87
2022-11-30T07:43:54.539Z,17.40
2022-11-30T07:46:22.981Z,17.20
2022-11-30T07:48:51.131Z,18.30
2022-11-30T07:51:23.064Z,19.80
2022-11-30T07:53:51.300Z,17.27
2022-11-30T07:56:21.389Z,16.17
2022-11-30T07:58:50.973Z,19.90
2022-11-30T08:01:21.675Z,18.50
2022-11-30T08:03:50.590Z,16.43
2022-11-30T08:06:21.579Z,17.60
2022-11-30T08:08:50.828Z,17.23
2022-11-30T08:11:20.708Z,18.27
2022-11-30T08:13:49.139Z,18.53
2022-11-30T08:16:19.246Z,17.90
2022-11-30T08:18:48.055Z,14.60
2022-11-30T08:21:18.165Z,17.57
2022-11-30T08:23:49.536Z,18.83
2022-11-30T08:26:19.294Z,17.67
2022-11-30T08:28:48.663Z,15.87
2022-11-30T08:31:19.576Z,17.17
2022-11-30T08:33:48.168Z,18.00
2022-11-30T08:36:19.331Z,16.73
2022-11-30T08:38:49.476Z,15.77
2022-11-30T08:41:19.175Z,15.80
2022-11-30T08:43:47.592Z,17.20
2022-11-30T08:49:20.867Z,16.93
2022-11-30T08:54:42.949Z,17.40
2022-11-30T08:57:11.136Z,17.40
2022-11-30T08:59:39.330Z,14.10
2022-11-30T09:02:07.874Z,16.40
2022-11-30T09:04:35.998Z,16.13
2022-11-30T09:07:04.361Z,16.30
2022-11-30T09:09:32.671Z,17.40
2022-11-30T09:12:02.152Z,16.80
2022-11-30T09:14:30.391Z,15.37
2022-11-30T09:16:58.602Z,16.03
2022-11-30T09:19:26.705Z,15.80
2022-11-30T09:21:54.852Z,15.07
2022-11-30T09:24:22.944Z,14.37
2022-11-30T09:26:51.108Z,14.93
2022-11-30T09:29:20.585Z,13.53
2022-11-30T09:31:49.309Z,15.90
2022-11-30T09:34:17.785Z,14.53
2022-11-30T09:36:46.073Z,14.80
2022-11-30T09:39:14.091Z,14.17
2022-11-30T09:42:09.015Z,13.63
2022-11-30T09:44:47.950Z,13.70
2022-11-30T09:47:31.864Z,13.90
2022-11-30T09:50:05.355Z,13.97
2022-11-30T09:52:37.079Z,14.43
2022-11-30T09:55:10.568Z,14.63
2022-11-30T09:57:47.082Z,14.20
2022-11-30T10:00:21.656Z,13.80
2022-11-30T10:02:50.757Z,13.47
2022-11-30T10:05:21.654Z,14.70
2022-11-30T10:08:20.042Z,14.40
2022-11-30T10:10:56.450Z,14.30
2022-11-30T10:13:35.399Z,14.30
2022-11-30T10:16:16.584Z,12.40
2022-11-30T10:18:54.884Z,12.10
2022-11-30T10:21:41.106Z,12.83
2022-11-30T10:24:22.029Z,12.87
2022-11-30T10:26:57.356Z,13.13
2022-11-30T10:29:32.005Z,12.37
2022-11-30T10:32:03.824Z,12.70
2022-11-30T10:34:35.766Z,12.33
2022-11-30T10:37:16.375Z,13.80
2022-11-30T10:39:56.373Z,11.97
2022-11-30T10:42:30.874Z,12.23
2022-11-30T10:45:02.847Z,11.27
2022-11-30T10:47:37.087Z,11.20
2022-11-30T10:50:07.134Z,12.57
2022-11-30T10:52:43.071Z,11.03
2022-11-30T10:55:16.118Z,11.67
2022-11-30T10:57:45.228Z,11.13
2022-11-30T11:00:16.649Z,11.37
2022-11-30T11:02:46.998Z,12.60
2022-11-30T11:05:21.328Z,11.83
2022-11-30T11:08:01.218Z,11.73
2022-11-30T11:10:35.004Z,12.00
2022-11-30T11:13:03.379Z,13.57
2022-11-30T11:15:33.251Z,11.50
2022-11-30T11:18:23.845Z,11.30
2022-11-30T11:21:05.927Z,11.93
2022-11-30T11:23:37.507Z,12.03
2022-11-30T11:26:07.100Z,11.67
2022-11-30T11:28:37.267Z,10.20
2022-11-30T11:31:19.352Z,11.97
2022-11-30T11:33:55.964Z,10.97
2022-11-30T11:36:28.966Z,11.40
2022-11-30T11:38:57.913Z,12.13
2022-11-30T11:41:28.633Z,12.30
2022-11-30T11:44:03.149Z,13.00
2022-11-30T11:46:33.392Z,12.83
2022-11-30T11:49:05.050Z,11.00
2022-11-30T11:51:35.133Z,12.03
2022-11-30T11:54:08.019Z,9.63
2022-11-30T11:56:37.628Z,13.67
2022-11-30T11:59:15.248Z,10.87
2022-11-30T12:02:00.172Z,11.40
2022-11-30T12:04:47.391Z,9.70
2022-11-30T12:07:24.153Z,9.80
2022-11-30T12:10:09.615Z,9.13
2022-11-30T12:12:54.650Z,8.17
2022-11-30T12:15:27.678Z,9.23
2022-11-30T12:18:06.638Z,8.90
2022-11-30T12:20:53.721Z,8.57
2022-11-30T12:23:38.917Z,8.93
2022-11-30T12:26:16.964Z,8.30
2022-11-30T12:29:05.098Z,9.83
2022-11-30T12:31:44.838Z,9.43
2022-11-30T12:34:17.909Z,9.93
2022-11-30T12:36:57.691Z,8.73
2022-11-30T12:39:37.312Z,9.00
2022-11-30T12:42:11.462Z,8.93
2022-11-30T12:44:48.860Z,9.17
2022-11-30T12:47:29.094Z,10.73
2022-11-30T12:50:18.015Z,9.17
2022-11-30T12:52:56.853Z,10.07
2022-11-30T12:55:34.348Z,9.70
2022-11-30T12:58:12.012Z,9.60
2022-11-30T13:00:49.366Z,10.03
2022-11-30T13:03:40.234Z,9.63
2022-11-30T13:06:12.978Z,9.40
2022-11-30T13:08:51.609Z,8.77
2022-11-30T13:11:23.936Z,8.30
2022-11-30T13:13:55.960Z,11.33
2022-11-30T13:16:26.493Z,9.13
2022-11-30T13:18:59.834Z,10.57
2022-11-30T13:21:34.116Z,9.77
2022-11-30T13:24:09.914Z,11.03
2022-11-30T13:26:43.980Z,12.60
2022-11-30T13:29:25.623Z,13.63
2022-11-30T13:31:58.062Z,12.77
2022-11-30T13:34:28.141Z,14.03
2022-11-30T13:37:07.852Z,14.83
2022-11-30T13:39:47.377Z,12.03
2022-11-30T13:42:39.143Z,13.87
2022-11-30T13:45:34.495Z,15.90
2022-11-30T13:48:19.798Z,13.23
2022-11-30T13:50:49.880Z,16.73
2022-11-30T13:53:24.263Z,16.40
2022-11-30T13:55:58.128Z,16.80
2022-11-30T13:58:26.959Z,14.53
2022-11-30T14:01:17.552Z,16.50
2022-11-30T14:03:47.996Z,16.60
2022-11-30T14:06:48.287Z,16.80
2022-11-30T14:09:16.914Z,14.77
2022-11-30T14:11:46.830Z,15.53
2022-11-30T14:14:46.858Z,16.23
2022-11-30T14:17:24.980Z,15.83
2022-11-30T14:19:55.000Z,17.63
2022-11-30T14:22:24.005Z,17.93
2022-11-30T14:24:52.172Z,17.70
2022-11-30T14:27:24.455Z,17.40
2022-11-30T14:29:56.060Z,17.47
2022-11-30T14:32:36.284Z,18.57
2022-11-30T14:35:10.392Z,20.20
2022-11-30T14:37:44.111Z,16.67
2022-11-30T14:40:19.336Z,19.20
2022-11-30T14:42:54.037Z,18.10
2022-11-30T14:45:24.886Z,18.23
2022-11-30T14:47:56.966Z,19.83
2022-11-30T14:50:51.082Z,18.00
2022-11-30T14:53:29.530Z,20.33
2022-11-30T14:56:03.340Z,19.07
2022-11-30T14:58:39.114Z,17.70
2022-11-30T15:01:18.262Z,18.13
2022-11-30T15:03:47.884Z,21.40
2022-11-30T15:06:18.428Z,20.10
2022-11-30T15:08:49.897Z,19.67
2022-11-30T15:11:19.557Z,20.23
2022-11-30T15:13:50.867Z,20.53
2022-11-30T15:16:22.249Z,18.17
2022-11-30T15:18:50.938Z,19.97
2022-11-30T15:21:23.571Z,20.27
2022-11-30T15:23:52.004Z,19.33
2022-11-30T15:26:25.804Z,19.70
2022-11-30T15:28:59.665Z,19.20
2022-11-30T15:31:33.571Z,17.67
2022-11-30T15:34:01.710Z,19.77
2022-11-30T15:36:35.149Z,20.50
2022-11-30T15:39:06.606Z,19.27
2022-11-30T15:41:36.114Z,23.17
2022-11-30T15:44:05.791Z,20.53
2022-11-30T15:46:39.981Z,18.03
2022-11-30T15:49:24.486Z,16.27
2022-11-30T15:52:04.297Z,16.70
2022-11-30T15:54:46.402Z,17.57
2022-11-30T15:57:15.145Z,21.33
2022-11-30T16:02:28.588Z,18.53
2022-11-30T16:05:22.358Z,16.97
2022-11-30T16:07:53.072Z,20.13
2022-11-30T16:10:23.503Z,19.13
2022-11-30T16:12:52.914Z,19.20
2022-11-30T16:15:23.309Z,21.13
2022-11-30T16:17:54.398Z,18.47
2022-11-30T16:20:22.633Z,20.13
2022-11-30T16:22:51.018Z,22.30
2022-11-30T16:25:21.739Z,19.43
2022-11-30T16:27:50.517Z,20.10
2022-11-30T16:30:21.631Z,22.27
2022-11-30T16:32:50.431Z,20.83
2022-11-30T16:35:22.765Z,17.87
2022-11-30T16:37:51.490Z,20.57
2022-11-30T16:40:21.198Z,20.90
2022-11-30T16:42:51.059Z,16.67
2022-11-30T16:45:21.471Z,19.97
2022-11-30T16:47:49.525Z,18.70
2022-11-30T16:50:19.459Z,18.17
2022-11-30T16:52:47.983Z,19.00
2022-11-30T16:55:17.836Z,17.97
2022-11-30T16:57:46.143Z,16.03
2022-11-30T17:00:16.835Z,16.37
2022-11-30T17:02:56.037Z,16.67
2022-11-30T17:05:26.322Z,20.53
2022-11-30T17:07:54.637Z,22.20
2022-11-30T17:10:23.157Z,18.27
2022-11-30T17:12:51.168Z,19.33
2022-11-30T17:15:21.366Z,17.10
2022-11-30T17:17:49.484Z,20.73
2022-11-30T17:20:18.710Z,17.53
2022-11-30T17:22:47.957Z,17.00
2022-11-30T17:25:17.756Z,20.17
2022-11-30T17:27:45.891Z,17.03
2022-11-30T17:30:15.975Z,17.73
2022-11-30T17:32:44.210Z,17.03
2022-11-30T17:35:12.923Z,16.60
2022-11-30T17:37:41.019Z,17.97
2022-11-30T17:40:14.432Z,17.33
2022-11-30T17:42:43.482Z,16.77
2022-11-30T17:45:12.070Z,16.63
2022-11-30T17:47:40.111Z,19.40
2022-11-30T17:50:10.066Z,15.60
2022-11-30T17:52:38.116Z,19.20
2022-11-30T17:55:07.063Z,16.53
2022-11-30T17:57:38.450Z,19.73
2022-11-30T18:00:08.460Z,15.73
2022-11-30T18:02:36.587Z,16.37
2022-11-30T18:05:04.786Z,16.43
2022-11-30T18:07:32.780Z,16.50
2022-11-30T18:10:01.880Z,16.37
2022-11-30T18:12:29.914Z,18.10
2022-11-30T18:14:59.336Z,18.37
2022-11-30T18:17:27.637Z,14.23
2022-11-30T18:19:55.614Z,17.00
2022-11-30T18:22:23.635Z,16.07
2022-11-30T18:24:51.608Z,16.30
2022-11-30T18:27:19.740Z,17.33
2022-11-30T18:29:47.908Z,18.20
2022-11-30T18:32:17.240Z,15.73
2022-11-30T18:34:49.284Z,19.97
2022-11-30T18:37:17.887Z,18.47
2022-11-30T18:39:45.929Z,16.57
2022-11-30T18:42:13.964Z,20.40
2022-11-30T18:44:42.007Z,16.50
2022-11-30T18:47:10.027Z,21.30
2022-11-30T18:49:39.521Z,16.77
2022-11-30T18:52:07.800Z,17.67
2022-11-30T18:54:36.287Z,19.57
2022-11-30T18:57:04.594Z,15.37
2022-11-30T18:59:32.668Z,16.60
2022-11-30T19:02:00.754Z,22.97
2022-11-30T19:04:29.064Z,14.97
2022-11-30T19:06:58.857Z,18.20
2022-11-30T19:09:27.195Z,14.70
2022-11-30T19:11:55.963Z,16.07
2022-11-30T19:14:23.928Z,15.27
2022-11-30T19:16:52.126Z,18.83
2022-11-30T19:19:21.664Z,16.33
2022-11-30T19:21:49.893Z,17.53
2022-11-30T19:24:19.295Z,16.30
2022-11-30T19:26:47.339Z,16.07
2022-11-30T19:29:15.596Z,21.20
2022-11-30T19:31:43.702Z,17.13
2022-11-30T19:34:13.533Z,18.00
2022-11-30T19:36:42.078Z,17.07
2022-11-30T19:39:11.422Z,16.67
2022-11-30T19:41:41.039Z,16.87
2022-11-30T19:44:13.936Z,14.80
2022-11-30T19:46:43.530Z,15.77
2022-11-30T19:49:12.103Z,18.97
2022-11-30T19:51:40.155Z,18.30
2022-11-30T19:54:08.461Z,17.03
2022-11-30T19:56:39.075Z,16.37
2022-11-30T19:59:08.531Z,18.27
2022-11-30T20:01:37.163Z,17.43
2022-11-30T20:04:06.120Z,17.57
2022-11-30T20:06:36.026Z,17.73
2022-11-30T20:09:05.579Z,17.93
2022-11-30T20:11:34.133Z,16.30
2022-11-30T20:14:02.110Z,14.80
2022-11-30T20:16:31.901Z,15.60
2022-11-30T20:19:01.785Z,18.40
2022-11-30T20:21:31.968Z,16.63
2022-11-30T20:24:01.851Z,15.57
2022-11-30T20:26:31.665Z,16.93
2022-11-30T20:29:01.277Z,15.27
2022-11-30T20:31:32.301Z,15.23
2022-11-30T20:34:00.709Z,17.33
2022-11-30T20:36:29.751Z,14.50
2022-11-30T20:38:59.163Z,18.33
2022-11-30T20:41:27.752Z,15.60
2022-11-30T20:43:56.661Z,18.33
2022-11-30T20:46:27.316Z,15.37
2022-11-30T20:48:57.619Z,17.63
2022-11-30T20:51:32.506Z,14.43
2022-11-30T20:54:02.675Z,14.83
2022-11-30T20:56:31.617Z,16.30
2022-11-30T20:59:03.899Z,16.70
2022-11-30T21:01:32.139Z,16.10
2022-11-30T21:04:01.894Z,18.23
2022-11-30T21:06:30.852Z,15.40
2022-11-30T21:08:59.688Z,15.90
2022-11-30T21:11:28.871Z,18.40
2022-11-30T21:13:57.826Z,17.67
2022-11-30T21:16:29.018Z,18.00
2022-11-30T21:18:59.660Z,15.90
2022-11-30T21:21:31.556Z,16.43
2022-11-30T21:24:01.251Z,16.33
2022-11-30T21:26:30.761Z,15.20
2022-11-30T21:29:02.598Z,18.33
2022-11-30T21:31:31.451Z,16.80
2022-11-30T21:33:59.580Z,15.53
2022-11-30T21:36:29.551Z,15.23
2022-11-30T21:39:04.868Z,17.10
2022-11-30T21:41:33.797Z,11.57
2022-11-30T21:44:01.834Z,14.40
2022-11-30T21:46:30.022Z,12.67
2022-11-30T21:48:58.237Z,13.33
2022-11-30T21:51:29.443Z,14.97
2022-11-30T21:53:59.274Z,15.33
2022-11-30T21:56:28.989Z,15.87
2022-11-30T21:58:57.901Z,17.13
2022-11-30T22:01:28.771Z,15.00
2022-11-30T22:03:58.215Z,17.37
2022-11-30T22:06:29.107Z,16.43
2022-11-30T22:08:57.922Z,15.33
2022-11-30T22:11:26.050Z,17.40
2022-11-30T22:13:55.313Z,17.47
2022-11-30T22:16:25.139Z,17.17
2022-11-30T22:18:54.454Z,17.90
2022-11-30T22:21:23.680Z,13.53
2022-11-30T22:23:56.366Z,13.57
2022-11-30T22:26:26.244Z,13.20
2022-11-30T22:28:55.613Z,13.97
2022-11-30T22:31:25.855Z,15.87
2022-11-30T22:33:54.317Z,15.37
2022-11-30T22:36:24.463Z,14.70
2022-11-30T22:38:57.560Z,12.80
2022-11-30T22:41:26.709Z,13.20
2022-11-30T22:43:56.046Z,14.00
2022-11-30T22:46:26.667Z,13.83
2022-11-30T22:48:55.155Z,17.93
2022-11-30T22:51:25.157Z,13.20
2022-11-30T22:53:55.347Z,14.67
2022-11-30T22:56:25.201Z,14.80
2022-11-30T22:58:54.991Z,17.20
2022-11-30T23:01:25.006Z,12.47
2022-11-30T23:03:56.237Z,16.80
2022-11-30T23:06:25.698Z,13.57
2022-11-30T23:08:55.286Z,15.37
2022-11-30T23:11:26.359Z,15.43
2022-11-30T23:13:54.564Z,16.17
2022-11-30T23:16:22.935Z,17.27
2022-11-30T23:18:53.985Z,13.40
2022-11-30T23:21:24.265Z,14.33
2022-11-30T23:23:52.870Z,13.27
2022-11-30T23:26:24.445Z,18.60
2022-11-30T23:28:54.062Z,16.27
2022-11-30T23:31:33.737Z,19.17
2022-11-30T23:34:05.305Z,14.77
2022-11-30T23:36:34.438Z,17.27
2022-11-30T23:39:04.672Z,17.03
2022-11-30T23:41:34.325Z,13.87
2022-11-30T23:44:02.940Z,14.33
2022-11-30T23:46:31.430Z,17.10
2022-11-30T23:48:59.661Z,14.50
2022-11-30T23:51:27.911Z,18.43
2022-11-30T23:53:56.090Z,14.33
2022-11-30T23:56:24.967Z,16.43
2022-11-30T23:58:54.462Z,17.37
