createdAt,value
2019-01-28T00:02:12.244Z,16.27
2019-01-28T00:06:16.515Z,21.23
2019-01-28T00:10:20.726Z,18.87
2019-01-28T00:14:24.935Z,20.60
2019-01-28T00:18:29.131Z,22.60
2019-01-28T00:22:33.311Z,21.20
2019-01-28T00:26:37.512Z,20.37
2019-01-28T00:30:41.715Z,27.57
2019-01-28T00:34:45.903Z,26.13
2019-01-28T00:38:50.030Z,20.20
2019-01-28T00:42:54.286Z,23.43
2019-01-28T00:46:58.402Z,20.03
2019-01-28T00:51:02.607Z,19.73
2019-01-28T00:55:08.094Z,25.37
2019-01-28T00:59:12.294Z,21.67
2019-01-28T01:03:16.650Z,23.97
2019-01-28T01:07:22.197Z,17.60
2019-01-28T01:11:26.419Z,19.20
2019-01-28T01:15:30.911Z,27.33
2019-01-28T01:19:35.380Z,21.03
2019-01-28T01:23:39.835Z,23.70
2019-01-28T01:27:44.010Z,21.07
2019-01-28T01:31:48.202Z,19.93
2019-01-28T01:35:52.319Z,18.57
2019-01-28T01:39:56.523Z,17.63
2019-01-28T01:44:00.734Z,18.43
2019-01-28T01:48:04.859Z,16.63
2019-01-28T01:52:09.063Z,22.93
2019-01-28T01:56:13.267Z,16.03
2019-01-28T02:00:18.956Z,15.40
2019-01-28T02:04:23.166Z,14.93
2019-01-28T02:08:27.340Z,15.50
2019-01-28T02:12:31.560Z,19.43
2019-01-28T02:16:35.755Z,13.97
2019-01-28T02:20:39.947Z,16.87
2019-01-28T02:24:45.899Z,11.67
2019-01-28T02:28:50.090Z,15.20
2019-01-28T02:32:54.205Z,11.17
2019-01-28T02:36:58.401Z,11.37
2019-01-28T02:41:02.601Z,13.53
2019-01-28T02:45:07.749Z,10.10
2019-01-28T02:49:11.916Z,9.97
2019-01-28T02:53:16.101Z,10.27
2019-01-28T02:57:20.210Z,10.57
2019-01-28T03:01:24.321Z,9.73
2019-01-28T03:05:28.496Z,8.70
2019-01-28T03:09:32.706Z,10.47
2019-01-28T03:13:36.911Z,10.13
2019-01-28T03:17:41.102Z,10.57
2019-01-28T03:21:45.305Z,11.67
2019-01-28T03:25:49.495Z,10.03
2019-01-28T03:29:53.658Z,10.03
2019-01-28T03:33:57.761Z,10.70
2019-01-28T03:38:01.950Z,11.27
2019-01-28T03:42:06.137Z,10.07
2019-01-28T03:46:10.449Z,9.60
2019-01-28T03:50:15.643Z,9.50
2019-01-28T03:54:19.827Z,11.63
2019-01-28T03:58:24.016Z,10.07
2019-01-28T04:02:28.217Z,8.90
2019-01-28T04:06:32.496Z,8.90
2019-01-28T04:10:36.704Z,10.97
2019-01-28T04:14:40.910Z,10.93
2019-01-28T04:18:45.100Z,11.50
2019-01-28T04:22:49.281Z,7.60
2019-01-28T04:26:53.450Z,7.90
2019-01-28T04:30:57.703Z,8.67
2019-01-28T04:35:01.839Z,8.37
2019-01-28T04:39:08.101Z,9.67
2019-01-28T04:43:12.292Z,8.57
2019-01-28T04:47:16.443Z,7.87
2019-01-28T04:51:20.621Z,6.90
2019-01-28T04:55:24.835Z,7.33
2019-01-28T04:59:29.002Z,7.20
2019-01-28T05:03:33.121Z,6.97
2019-01-28T05:07:37.288Z,6.90
2019-01-28T05:11:41.489Z,6.37
2019-01-28T05:15:45.597Z,5.93
2019-01-28T05:19:49.714Z,6.23
2019-01-28T05:23:53.922Z,6.27
2019-01-28T05:27:58.094Z,6.70
2019-01-28T05:32:02.282Z,5.47
2019-01-28T05:36:06.466Z,5.63
2019-01-28T05:40:12.596Z,5.67
2019-01-28T05:44:16.946Z,4.97
2019-01-28T05:48:21.118Z,4.90
2019-01-28T05:52:26.840Z,5.57
2019-01-28T05:56:31.073Z,4.97
2019-01-28T06:00:41.264Z,5.10
2019-01-28T06:04:45.475Z,5.10
2019-01-28T06:08:49.682Z,4.40
2019-01-28T06:12:53.882Z,4.30
2019-01-28T06:16:58.092Z,4.63
2019-01-28T06:21:02.558Z,5.07
2019-01-28T06:25:06.839Z,3.87
2019-01-28T06:29:11.032Z,4.30
2019-01-28T06:33:16.422Z,3.80
2019-01-28T06:37:20.611Z,3.47
2019-01-28T06:41:24.805Z,4.03
2019-01-28T06:45:28.921Z,4.57
2019-01-28T06:49:33.010Z,4.13
2019-01-28T06:53:37.237Z,3.90
2019-01-28T06:57:41.451Z,4.40
2019-01-28T07:01:45.605Z,4.93
2019-01-28T07:05:49.768Z,4.20
2019-01-28T07:09:54.000Z,5.93
2019-01-28T07:13:58.151Z,4.80
2019-01-28T07:18:02.333Z,5.07
2019-01-28T07:22:06.509Z,5.10
2019-01-28T07:26:10.645Z,5.47
2019-01-28T07:30:19.334Z,6.40
2019-01-28T07:34:23.417Z,5.47
2019-01-28T07:38:27.818Z,7.00
2019-01-28T07:42:32.018Z,6.57
2019-01-28T07:46:36.289Z,5.17
2019-01-28T07:50:40.420Z,5.63
2019-01-28T07:54:44.630Z,6.27
2019-01-28T07:58:48.846Z,12.90
2019-01-28T08:02:53.035Z,10.10
2019-01-28T08:06:59.459Z,6.67
2019-01-28T08:11:03.074Z,6.47
2019-01-28T08:15:07.958Z,6.87
2019-01-28T08:19:12.142Z,6.63
2019-01-28T08:23:16.327Z,8.47
2019-01-28T08:27:20.510Z,5.87
2019-01-28T08:31:24.617Z,6.50
2019-01-28T08:35:30.093Z,6.13
2019-01-28T08:39:34.371Z,7.03
2019-01-28T08:43:38.585Z,6.93
2019-01-28T08:47:42.699Z,6.13
2019-01-28T08:51:46.805Z,7.07
2019-01-28T08:55:50.946Z,7.60
2019-01-28T08:59:55.312Z,6.90
2019-01-28T09:03:59.702Z,8.90
2019-01-28T09:08:04.398Z,7.40
2019-01-28T09:12:08.616Z,8.50
2019-01-28T09:16:12.770Z,8.10
2019-01-28T09:20:18.743Z,9.07
2019-01-28T09:24:22.925Z,8.87
2019-01-28T09:28:27.271Z,8.57
2019-01-28T09:32:31.452Z,7.93
2019-01-28T09:36:35.619Z,9.33
2019-01-28T09:40:39.808Z,9.03
2019-01-28T09:44:44.114Z,7.00
2019-01-28T09:48:48.454Z,6.37
2019-01-28T09:52:53.868Z,6.50
2019-01-28T09:56:58.021Z,6.40
2019-01-28T10:01:02.493Z,5.60
2019-01-28T10:05:07.190Z,6.13
2019-01-28T10:09:12.515Z,5.50
2019-01-28T10:13:16.711Z,5.10
2019-01-28T10:17:20.875Z,5.53
2019-01-28T10:21:25.917Z,5.70
2019-01-28T10:25:31.169Z,5.80
2019-01-28T10:29:35.277Z,5.87
2019-01-28T10:33:39.474Z,5.70
2019-01-28T10:37:43.754Z,8.47
2019-01-28T10:41:47.870Z,6.10
2019-01-28T10:45:52.052Z,8.77
2019-01-28T10:49:56.256Z,6.83
2019-01-28T10:54:00.475Z,8.17
2019-01-28T10:58:05.339Z,8.93
2019-01-28T11:02:10.233Z,7.53
2019-01-28T11:06:14.417Z,7.03
2019-01-28T11:10:19.658Z,8.80
2019-01-28T11:14:23.936Z,8.90
2019-01-28T11:18:29.788Z,11.20
2019-01-28T11:22:33.972Z,10.30
2019-01-28T11:26:38.248Z,8.93
2019-01-28T11:30:46.628Z,9.60
2019-01-28T11:34:50.789Z,12.33
2019-01-28T11:38:54.963Z,14.17
2019-01-28T11:42:59.303Z,18.17
2019-01-28T11:47:03.545Z,16.37
2019-01-28T11:51:07.755Z,16.33
2019-01-28T11:55:12.043Z,18.63
2019-01-28T11:59:16.219Z,16.60
2019-01-28T12:03:20.417Z,18.37
2019-01-28T12:07:24.613Z,14.67
2019-01-28T12:11:28.770Z,18.07
2019-01-28T12:15:33.808Z,16.60
2019-01-28T12:19:38.409Z,15.67
2019-01-28T12:23:42.641Z,19.03
2019-01-28T12:27:46.767Z,14.87
2019-01-28T12:31:50.969Z,12.00
2019-01-28T12:35:55.155Z,13.43
2019-01-28T12:39:59.347Z,14.27
2019-01-28T12:44:03.598Z,40.63
2019-01-28T12:48:07.765Z,15.63
2019-01-28T12:52:11.894Z,19.40
2019-01-28T12:56:16.202Z,10.27
2019-01-28T13:00:24.721Z,10.27
2019-01-28T13:04:28.913Z,12.30
2019-01-28T13:08:33.213Z,11.70
2019-01-28T13:12:37.414Z,13.10
2019-01-28T13:16:41.593Z,11.97
2019-01-28T13:20:45.695Z,15.30
2019-01-28T13:24:49.907Z,19.13
2019-01-28T13:28:54.108Z,21.90
2019-01-28T13:32:59.361Z,19.53
2019-01-28T13:37:03.474Z,19.87
2019-01-28T13:41:07.639Z,20.27
2019-01-28T13:45:13.869Z,23.23
2019-01-28T13:49:18.072Z,21.30
2019-01-28T13:53:22.263Z,23.80
2019-01-28T13:57:26.464Z,26.93
2019-01-28T14:01:30.699Z,27.83
2019-01-28T14:05:34.991Z,28.17
2019-01-28T14:09:39.220Z,36.30
2019-01-28T14:13:43.410Z,37.23
2019-01-28T14:17:47.597Z,40.37
2019-01-28T14:21:51.818Z,39.27
2019-01-28T14:25:56.103Z,42.60
2019-01-28T14:30:00.260Z,39.17
2019-01-28T14:34:04.415Z,31.93
2019-01-28T14:38:09.738Z,34.37
2019-01-28T14:42:14.192Z,36.63
2019-01-28T14:46:18.607Z,27.33
2019-01-28T14:50:25.726Z,28.57
2019-01-28T14:54:29.901Z,30.13
2019-01-28T14:58:34.102Z,29.00
2019-01-28T15:02:38.270Z,29.20
2019-01-28T15:06:42.473Z,26.37
2019-01-28T15:10:46.696Z,29.20
2019-01-28T15:14:50.888Z,27.47
2019-01-28T15:18:55.525Z,33.10
2019-01-28T15:22:59.704Z,26.97
2019-01-28T15:27:03.895Z,26.20
2019-01-28T15:31:08.130Z,26.80
2019-01-28T15:35:12.281Z,26.43
2019-01-28T15:39:16.485Z,15.33
2019-01-28T15:43:20.886Z,7.90
2019-01-28T15:47:25.093Z,7.37
2019-01-28T15:51:29.698Z,7.63
2019-01-28T15:55:35.843Z,4.13
2019-01-28T15:59:40.420Z,2.23
2019-01-28T16:03:44.586Z,1.67
2019-01-28T16:07:48.944Z,1.37
2019-01-28T16:11:53.994Z,1.50
2019-01-28T16:15:58.417Z,1.80
2019-01-28T16:20:02.878Z,1.63
2019-01-28T16:24:07.205Z,3.17
2019-01-28T16:28:11.402Z,2.40
2019-01-28T16:32:15.599Z,2.10
2019-01-28T16:36:19.811Z,2.20
2019-01-28T16:40:25.145Z,2.40
2019-01-28T16:44:29.655Z,3.07
2019-01-28T16:48:33.863Z,2.33
2019-01-28T16:52:38.314Z,3.17
2019-01-28T16:56:42.431Z,4.90
2019-01-28T17:00:46.734Z,4.70
2019-01-28T17:04:51.651Z,5.03
2019-01-28T17:08:55.834Z,4.10
2019-01-28T17:12:59.981Z,4.00
2019-01-28T17:17:04.162Z,4.93
2019-01-28T17:21:08.344Z,3.50
2019-01-28T17:25:14.582Z,5.37
2019-01-28T17:29:18.769Z,4.47
2019-01-28T17:33:22.953Z,5.67
2019-01-28T17:37:27.078Z,4.33
2019-01-28T17:41:31.273Z,5.10
2019-01-28T17:45:35.443Z,4.33
2019-01-28T17:49:40.344Z,6.73
2019-01-28T17:53:44.622Z,5.07
2019-01-28T17:57:48.742Z,4.93
2019-01-28T18:01:52.946Z,5.70
2019-01-28T18:05:59.498Z,6.07
2019-01-28T18:10:04.830Z,7.00
2019-01-28T18:14:09.304Z,8.50
2019-01-28T18:18:13.498Z,6.93
2019-01-28T18:22:18.703Z,6.30
2019-01-28T18:26:23.257Z,7.27
2019-01-28T18:30:39.886Z,7.17
2019-01-28T18:34:44.069Z,7.37
2019-01-28T18:38:49.848Z,7.87
2019-01-28T18:42:54.778Z,7.53
2019-01-28T18:47:00.764Z,7.87
2019-01-28T18:51:05.681Z,8.03
2019-01-28T18:55:11.450Z,8.53
2019-01-28T18:59:15.825Z,8.20
2019-01-28T19:03:20.101Z,7.30
2019-01-28T19:07:42.306Z,9.17
2019-01-28T19:12:10.415Z,9.17
2019-01-28T19:16:23.565Z,10.00
2019-01-28T19:20:41.923Z,9.03
2019-01-28T19:24:46.124Z,11.87
2019-01-28T19:28:50.307Z,9.40
2019-01-28T19:32:54.484Z,14.23
2019-01-28T19:36:58.666Z,9.90
2019-01-28T19:41:02.938Z,17.23
2019-01-28T19:45:10.393Z,26.10
2019-01-28T19:49:14.585Z,12.17
2019-01-28T19:53:18.849Z,13.43
2019-01-28T19:57:23.209Z,16.23
2019-01-28T20:01:27.413Z,16.40
2019-01-28T20:05:31.609Z,13.03
2019-01-28T20:09:35.817Z,14.97
2019-01-28T20:13:40.001Z,13.07
2019-01-28T20:17:44.166Z,10.90
2019-01-28T20:21:48.457Z,10.23
2019-01-28T20:25:52.756Z,13.53
2019-01-28T20:29:56.927Z,11.80
2019-01-28T20:34:01.125Z,16.37
2019-01-28T20:38:05.494Z,10.87
2019-01-28T20:42:09.674Z,12.53
2019-01-28T20:46:13.990Z,8.93
2019-01-28T20:50:20.397Z,11.77
2019-01-28T20:54:24.653Z,13.93
2019-01-28T20:58:28.806Z,8.97
2019-01-28T21:02:32.945Z,15.27
2019-01-28T21:06:37.135Z,9.17
2019-01-28T21:10:41.368Z,14.77
2019-01-28T21:14:45.540Z,13.33
2019-01-28T21:18:49.703Z,12.70
2019-01-28T21:22:53.971Z,12.37
2019-01-28T21:26:58.182Z,8.97
2019-01-28T21:31:02.374Z,10.53
2019-01-28T21:35:07.734Z,7.70
2019-01-28T21:39:14.402Z,10.20
2019-01-28T21:43:18.670Z,14.23
2019-01-28T21:47:22.875Z,7.97
2019-01-28T21:51:27.397Z,10.97
2019-01-28T21:55:31.686Z,14.07
2019-01-28T21:59:35.849Z,12.10
2019-01-28T22:03:40.042Z,10.97
2019-01-28T22:07:44.221Z,11.50
2019-01-28T22:11:48.365Z,10.87
2019-01-28T22:15:52.598Z,11.13
2019-01-28T22:19:56.722Z,11.87
2019-01-28T22:24:00.874Z,7.50
2019-01-28T22:28:05.279Z,15.83
2019-01-28T22:32:09.458Z,12.57
2019-01-28T22:36:13.646Z,19.00
2019-01-28T22:40:18.353Z,8.33
2019-01-28T22:44:22.513Z,14.03
2019-01-28T22:48:26.701Z,10.17
2019-01-28T22:52:31.086Z,11.00
2019-01-28T22:56:35.290Z,12.60
2019-01-28T23:00:48.718Z,13.33
2019-01-28T23:04:54.245Z,10.13
2019-01-28T23:08:58.370Z,17.87
2019-01-28T23:13:02.502Z,13.53
2019-01-28T23:17:06.620Z,12.87
2019-01-28T23:21:10.869Z,13.83
2019-01-28T23:25:14.987Z,12.93
2019-01-28T23:29:19.150Z,14.57
2019-01-28T23:33:23.337Z,15.00
2019-01-28T23:37:27.568Z,18.47
2019-01-28T23:41:31.682Z,14.60
2019-01-28T23:45:35.871Z,13.77
2019-01-28T23:49:40.034Z,14.13
2019-01-28T23:53:44.146Z,17.47
2019-01-28T23:57:56.431Z,15.27
