createdAt,value
2019-01-29T00:00:37.070Z,96436.45
2019-01-29T00:03:04.487Z,96441.73
2019-01-29T00:05:32.801Z,96439.86
2019-01-29T00:08:00.242Z,96434.16
2019-01-29T00:10:27.692Z,96429.94
2019-01-29T00:12:55.118Z,96428.48
2019-01-29T00:15:22.526Z,96425.55
2019-01-29T00:17:49.971Z,96425.45
2019-01-29T00:20:17.366Z,96424.28
2019-01-29T00:22:45.123Z,96433.64
2019-01-29T00:25:12.549Z,96434.42
2019-01-29T00:27:39.946Z,96444.91
2019-01-29T00:30:08.604Z,96445.88
2019-01-29T00:32:36.058Z,96452.27
2019-01-29T00:35:03.483Z,96449.36
2019-01-29T00:37:31.724Z,96448.63
2019-01-29T00:39:59.119Z,96453.77
2019-01-29T00:42:26.512Z,96450.21
2019-01-29T00:44:53.930Z,96457.09
2019-01-29T00:47:21.324Z,96465.68
2019-01-29T00:49:48.710Z,96464.61
2019-01-29T00:52:16.112Z,96464.98
2019-01-29T00:54:43.506Z,96464.13
2019-01-29T00:57:10.922Z,96458.45
2019-01-29T00:59:38.318Z,96456.33
2019-01-29T01:02:05.706Z,96458.31
2019-01-29T01:04:33.133Z,96455.74
2019-01-29T01:07:00.550Z,96458.23
2019-01-29T01:09:28.003Z,96460.09
2019-01-29T01:11:55.392Z,96466.98
2019-01-29T01:14:22.794Z,96456.91
2019-01-29T01:16:50.373Z,96463.86
2019-01-29T01:19:18.580Z,96464.02
2019-01-29T01:21:45.974Z,96469.70
2019-01-29T01:24:13.407Z,96473.93
2019-01-29T01:26:40.812Z,96480.26
2019-01-29T01:29:08.218Z,96478.61
2019-01-29T01:31:35.629Z,96474.50
2019-01-29T01:34:03.190Z,96477.73
2019-01-29T01:36:30.845Z,96470.30
2019-01-29T01:38:58.240Z,96475.41
2019-01-29T01:41:25.663Z,96480.02
2019-01-29T01:46:19.742Z,96479.13
2019-01-29T01:48:47.143Z,96484.63
2019-01-29T01:51:14.547Z,96477.46
2019-01-29T01:53:41.943Z,96478.69
2019-01-29T01:56:09.350Z,96481.83
2019-01-29T01:58:36.758Z,96481.52
2019-01-29T02:01:04.342Z,96476.66
2019-01-29T02:03:31.735Z,96473.25
2019-01-29T02:05:59.142Z,96472.57
2019-01-29T02:08:26.538Z,96473.48
2019-01-29T02:10:53.968Z,96482.81
2019-01-29T02:13:21.390Z,96487.08
2019-01-29T02:15:48.786Z,96485.24
2019-01-29T02:18:16.263Z,96492.50
2019-01-29T02:20:43.646Z,96491.20
2019-01-29T02:23:11.048Z,96491.98
2019-01-29T02:25:38.573Z,96485.45
2019-01-29T02:28:05.974Z,96481.59
2019-01-29T02:30:33.369Z,96480.66
2019-01-29T02:33:00.781Z,96480.77
2019-01-29T02:35:28.204Z,96483.56
2019-01-29T02:37:55.578Z,96480.55
2019-01-29T02:40:23.773Z,96482.39
2019-01-29T02:42:51.171Z,96483.56
2019-01-29T02:45:18.570Z,96491.19
2019-01-29T02:47:45.995Z,96481.87
2019-01-29T02:50:13.407Z,96480.22
2019-01-29T02:52:40.815Z,96492.05
2019-01-29T02:55:08.219Z,96491.75
2019-01-29T02:57:35.613Z,96494.66
2019-01-29T03:00:03.003Z,96486.28
2019-01-29T03:02:30.457Z,96489.28
2019-01-29T03:04:57.875Z,96496.45
2019-01-29T03:07:25.346Z,96490.00
2019-01-29T03:09:52.745Z,96489.55
2019-01-29T03:12:20.163Z,96485.91
2019-01-29T03:14:47.555Z,96498.34
2019-01-29T03:17:14.971Z,96493.90
2019-01-29T03:19:42.352Z,96494.23
2019-01-29T03:22:13.665Z,96495.25
2019-01-29T03:24:41.068Z,96496.59
2019-01-29T03:27:08.527Z,96494.52
2019-01-29T03:29:35.944Z,96485.91
2019-01-29T03:32:03.363Z,96490.73
2019-01-29T03:34:30.795Z,96478.57
2019-01-29T03:36:58.222Z,96477.86
2019-01-29T03:39:25.682Z,96480.33
2019-01-29T03:41:53.100Z,96487.58
2019-01-29T03:44:20.496Z,96484.59
2019-01-29T03:46:47.901Z,96483.55
2019-01-29T03:49:15.315Z,96486.29
2019-01-29T03:51:42.719Z,96492.42
2019-01-29T03:54:10.135Z,96485.99
2019-01-29T03:56:37.527Z,96490.45
2019-01-29T03:59:05.003Z,96493.71
2019-01-29T04:01:32.419Z,96494.20
2019-01-29T04:03:59.809Z,96492.61
2019-01-29T04:06:27.295Z,96494.93
2019-01-29T04:08:54.728Z,96496.34
2019-01-29T04:11:22.190Z,96502.30
2019-01-29T04:13:49.715Z,96513.25
2019-01-29T04:16:17.248Z,96512.20
2019-01-29T04:18:44.637Z,96518.36
2019-01-29T04:21:12.037Z,96519.48
2019-01-29T04:23:47.261Z,96514.48
2019-01-29T04:26:06.860Z,96513.55
2019-01-29T04:28:34.324Z,96506.22
2019-01-29T04:31:01.711Z,96505.19
2019-01-29T04:33:29.221Z,96505.05
2019-01-29T04:35:56.618Z,96501.89
2019-01-29T04:38:24.024Z,96503.16
2019-01-29T04:40:52.006Z,96509.58
2019-01-29T04:43:19.407Z,96503.61
2019-01-29T04:45:47.025Z,96505.84
2019-01-29T04:48:14.958Z,96499.67
2019-01-29T04:50:42.449Z,96502.36
2019-01-29T04:53:09.841Z,96503.86
2019-01-29T04:55:37.227Z,96496.00
2019-01-29T04:58:04.816Z,96498.59
2019-01-29T05:00:32.219Z,96489.85
2019-01-29T05:02:59.692Z,96501.80
2019-01-29T05:05:27.143Z,96499.56
2019-01-29T05:07:54.540Z,96496.09
2019-01-29T05:10:21.940Z,96495.66
2019-01-29T05:12:49.324Z,96497.88
2019-01-29T05:15:16.739Z,96487.95
2019-01-29T05:17:44.292Z,96491.80
2019-01-29T05:20:15.243Z,96488.70
2019-01-29T05:22:42.660Z,96490.83
2019-01-29T05:25:10.057Z,96487.13
2019-01-29T05:27:37.509Z,96491.45
2019-01-29T05:30:07.664Z,96491.20
2019-01-29T05:32:35.255Z,96492.79
2019-01-29T05:35:02.647Z,96491.91
2019-01-29T05:37:30.066Z,96491.19
2019-01-29T05:39:57.478Z,96489.84
2019-01-29T05:42:24.873Z,96486.39
2019-01-29T05:44:52.310Z,96481.30
2019-01-29T05:47:19.728Z,96480.88
2019-01-29T05:49:47.139Z,96485.08
2019-01-29T05:52:14.525Z,96491.47
2019-01-29T05:54:41.949Z,96489.89
2019-01-29T05:57:09.418Z,96482.64
2019-01-29T05:59:36.821Z,96479.36
2019-01-29T06:02:04.246Z,96483.38
2019-01-29T06:04:31.676Z,96470.53
2019-01-29T06:06:59.162Z,96468.78
2019-01-29T06:09:26.603Z,96467.31
2019-01-29T06:11:53.995Z,96470.05
2019-01-29T06:14:21.408Z,96476.00
2019-01-29T06:16:48.817Z,96476.64
2019-01-29T06:19:16.228Z,96476.04
2019-01-29T06:21:43.627Z,96475.40
2019-01-29T06:24:11.152Z,96475.48
2019-01-29T06:26:38.553Z,96479.80
2019-01-29T06:29:05.967Z,96483.20
2019-01-29T06:31:33.372Z,96476.68
2019-01-29T06:34:00.777Z,96478.98
2019-01-29T06:36:28.181Z,96480.19
2019-01-29T06:38:55.715Z,96475.05
2019-01-29T06:41:23.120Z,96476.10
2019-01-29T06:43:50.513Z,96484.84
2019-01-29T06:46:18.064Z,96479.17
2019-01-29T06:48:45.832Z,96476.85
2019-01-29T06:51:13.228Z,96480.64
2019-01-29T06:53:40.679Z,96481.02
2019-01-29T06:56:08.198Z,96487.06
2019-01-29T06:58:35.602Z,96485.53
2019-01-29T07:01:03.016Z,96475.75
2019-01-29T07:03:30.414Z,96473.34
2019-01-29T07:05:58.619Z,96475.88
2019-01-29T07:08:26.090Z,96470.11
2019-01-29T07:10:53.549Z,96468.72
2019-01-29T07:13:20.985Z,96474.72
2019-01-29T07:15:51.570Z,96476.25
2019-01-29T07:18:24.655Z,96474.45
2019-01-29T07:20:52.062Z,96471.86
2019-01-29T07:23:19.474Z,96480.88
2019-01-29T07:25:46.870Z,96474.46
2019-01-29T07:28:14.290Z,96476.25
2019-01-29T07:30:41.690Z,96479.58
2019-01-29T07:33:09.092Z,96473.86
2019-01-29T07:35:36.531Z,96478.38
2019-01-29T07:38:03.906Z,96466.55
2019-01-29T07:40:31.319Z,96478.78
2019-01-29T07:42:59.311Z,96480.08
2019-01-29T07:45:26.757Z,96472.29
2019-01-29T07:47:54.168Z,96474.31
2019-01-29T07:50:21.691Z,96478.61
2019-01-29T07:52:49.079Z,96488.08
2019-01-29T07:55:16.630Z,96476.62
2019-01-29T07:57:44.091Z,96478.52
2019-01-29T08:00:14.169Z,96477.50
2019-01-29T08:02:41.654Z,96464.98
2019-01-29T08:05:09.071Z,96463.75
2019-01-29T08:07:36.707Z,96463.75
2019-01-29T08:10:04.170Z,96458.83
2019-01-29T08:12:31.586Z,96452.56
2019-01-29T08:14:59.050Z,96446.27
2019-01-29T08:17:26.505Z,96440.78
2019-01-29T08:19:53.971Z,96444.23
2019-01-29T08:22:21.603Z,96430.55
2019-01-29T08:24:51.944Z,96425.52
2019-01-29T08:27:16.542Z,96419.44
2019-01-29T08:29:43.968Z,96413.63
2019-01-29T08:32:11.386Z,96407.45
2019-01-29T08:34:38.910Z,96403.11
2019-01-29T08:37:06.307Z,96391.91
2019-01-29T08:39:33.722Z,96387.75
2019-01-29T08:42:01.135Z,96384.94
2019-01-29T08:44:28.551Z,96375.92
2019-01-29T08:46:55.984Z,96370.06
2019-01-29T08:49:23.394Z,96362.61
2019-01-29T08:51:50.851Z,96355.36
2019-01-29T08:54:18.306Z,96355.23
2019-01-29T08:56:46.489Z,96353.02
2019-01-29T08:59:13.907Z,96343.16
2019-01-29T09:01:41.329Z,96336.14
2019-01-29T09:04:08.731Z,96329.97
2019-01-29T09:06:36.142Z,96339.44
2019-01-29T09:09:03.537Z,96336.16
2019-01-29T09:11:31.046Z,96325.91
2019-01-29T09:13:58.426Z,96327.39
2019-01-29T09:16:25.824Z,96320.78
2019-01-29T09:18:53.263Z,96316.54
2019-01-29T09:21:20.818Z,96321.48
2019-01-29T09:23:48.244Z,96314.05
2019-01-29T09:26:15.799Z,96306.88
2019-01-29T09:28:43.218Z,96301.78
2019-01-29T09:31:10.828Z,96310.48
2019-01-29T09:33:38.269Z,96298.69
2019-01-29T09:36:05.671Z,96310.98
2019-01-29T09:38:33.183Z,96307.80
2019-01-29T09:41:00.841Z,96311.20
2019-01-29T09:43:28.406Z,96310.84
2019-01-29T09:45:55.819Z,96311.66
2019-01-29T09:48:23.218Z,96304.26
2019-01-29T09:50:50.649Z,96292.91
2019-01-29T09:53:18.047Z,96290.41
2019-01-29T09:55:45.779Z,96290.01
2019-01-29T09:58:13.175Z,96291.11
2019-01-29T10:00:40.591Z,96289.89
2019-01-29T10:03:08.025Z,96290.69
2019-01-29T10:05:35.656Z,96298.56
2019-01-29T10:08:03.095Z,96294.22
2019-01-29T10:10:30.602Z,96294.67
2019-01-29T10:12:57.994Z,96290.97
2019-01-29T10:15:27.229Z,96296.22
2019-01-29T10:17:54.690Z,96285.69
2019-01-29T10:20:22.126Z,96279.72
2019-01-29T10:22:49.758Z,96277.94
2019-01-29T10:25:17.238Z,96270.45
2019-01-29T10:27:44.710Z,96262.98
2019-01-29T10:30:12.164Z,96256.33
2019-01-29T10:32:39.929Z,96245.78
2019-01-29T10:35:08.305Z,96240.70
2019-01-29T10:37:35.798Z,96244.99
2019-01-29T10:40:04.132Z,96244.48
2019-01-29T10:42:31.526Z,96239.27
2019-01-29T10:44:58.996Z,96230.53
2019-01-29T10:47:26.550Z,96229.43
2019-01-29T10:49:53.979Z,96224.34
2019-01-29T10:52:21.545Z,96220.66
2019-01-29T10:54:49.832Z,96221.17
2019-01-29T10:57:17.311Z,96211.00
2019-01-29T10:59:44.744Z,96208.95
2019-01-29T11:02:12.167Z,96200.88
2019-01-29T11:04:39.617Z,96187.89
2019-01-29T11:07:07.005Z,96182.11
2019-01-29T11:09:34.441Z,96180.17
2019-01-29T11:12:01.843Z,96185.74
2019-01-29T11:14:29.261Z,96178.35
2019-01-29T11:16:56.697Z,96168.09
2019-01-29T11:19:24.174Z,96164.77
2019-01-29T11:21:51.588Z,96164.00
2019-01-29T11:24:19.209Z,96159.21
2019-01-29T11:26:46.695Z,96157.20
2019-01-29T11:29:14.110Z,96156.94
2019-01-29T11:31:41.544Z,96149.74
2019-01-29T11:34:08.969Z,96147.30
2019-01-29T11:36:36.458Z,96138.78
2019-01-29T11:39:04.946Z,96135.94
2019-01-29T11:41:32.407Z,96126.30
2019-01-29T11:44:00.597Z,96123.22
2019-01-29T11:46:27.198Z,96121.05
2019-01-29T11:48:54.646Z,96109.13
2019-01-29T11:51:22.056Z,96100.28
2019-01-29T11:53:49.666Z,96099.05
2019-01-29T11:56:17.151Z,96101.97
2019-01-29T11:58:44.602Z,96093.83
2019-01-29T12:01:12.015Z,96103.80
2019-01-29T12:03:39.406Z,96092.20
2019-01-29T12:06:06.909Z,96080.53
2019-01-29T12:08:34.441Z,96075.00
2019-01-29T12:11:01.921Z,96067.70
2019-01-29T12:13:29.338Z,96063.34
2019-01-29T12:15:56.724Z,96059.84
2019-01-29T12:18:24.168Z,96050.85
2019-01-29T12:20:51.557Z,96049.52
2019-01-29T12:23:18.962Z,96046.58
2019-01-29T12:25:46.553Z,96040.75
2019-01-29T12:28:14.118Z,96036.36
2019-01-29T12:30:41.570Z,96032.00
2019-01-29T12:33:08.969Z,96017.67
2019-01-29T12:35:36.370Z,96027.19
2019-01-29T12:38:03.777Z,96017.05
2019-01-29T12:40:31.183Z,96014.48
2019-01-29T12:42:58.641Z,96002.41
2019-01-29T12:45:26.068Z,96010.91
2019-01-29T12:47:53.491Z,96003.61
2019-01-29T12:50:29.329Z,95992.22
2019-01-29T12:53:03.772Z,95998.05
2019-01-29T12:55:30.227Z,95989.03
2019-01-29T12:57:57.761Z,95985.98
2019-01-29T13:00:25.179Z,95989.25
2019-01-29T13:02:52.585Z,95982.56
2019-01-29T13:05:20.719Z,95976.91
2019-01-29T13:07:48.133Z,95976.65
2019-01-29T13:10:16.449Z,95974.31
2019-01-29T13:12:44.913Z,95966.20
2019-01-29T13:15:14.013Z,95965.05
2019-01-29T13:17:41.471Z,95957.77
2019-01-29T13:20:08.981Z,95957.52
2019-01-29T13:22:36.407Z,95953.44
2019-01-29T13:25:03.810Z,95953.59
2019-01-29T13:27:31.278Z,95942.67
2019-01-29T13:29:58.888Z,95942.84
2019-01-29T13:32:26.374Z,95938.26
2019-01-29T13:34:53.875Z,95937.64
2019-01-29T13:37:21.281Z,95936.27
2019-01-29T13:39:48.741Z,95937.55
2019-01-29T13:42:16.244Z,95934.68
2019-01-29T13:44:43.667Z,95931.45
2019-01-29T13:47:11.210Z,95917.58
2019-01-29T13:49:38.634Z,95908.19
2019-01-29T13:52:06.082Z,95910.83
2019-01-29T13:54:33.506Z,95902.86
2019-01-29T13:57:00.934Z,95892.69
2019-01-29T13:59:28.785Z,95894.15
2019-01-29T14:01:57.718Z,95889.80
2019-01-29T14:04:25.085Z,95890.47
2019-01-29T14:06:52.506Z,95873.91
2019-01-29T14:09:19.927Z,95861.83
2019-01-29T14:11:47.473Z,95862.46
2019-01-29T14:14:14.868Z,95860.34
2019-01-29T14:16:42.781Z,95856.63
2019-01-29T14:19:10.177Z,95844.20
2019-01-29T14:21:37.625Z,95839.65
2019-01-29T14:24:05.024Z,95840.11
2019-01-29T14:26:32.726Z,95839.83
2019-01-29T14:29:00.135Z,95836.16
2019-01-29T14:31:27.524Z,95830.98
2019-01-29T14:33:54.930Z,95825.03
2019-01-29T14:36:22.329Z,95815.87
2019-01-29T14:39:02.620Z,95811.87
2019-01-29T14:41:30.311Z,95812.55
2019-01-29T14:43:57.737Z,95807.33
2019-01-29T14:46:25.138Z,95798.85
2019-01-29T14:48:53.218Z,95791.20
2019-01-29T14:51:20.646Z,95792.59
2019-01-29T14:53:48.061Z,95793.69
2019-01-29T14:56:15.511Z,95788.34
2019-01-29T14:58:42.945Z,95781.22
2019-01-29T15:01:10.754Z,95775.06
2019-01-29T15:03:38.317Z,95770.42
2019-01-29T15:06:05.756Z,95767.09
2019-01-29T15:08:33.190Z,95769.45
2019-01-29T15:11:00.582Z,95760.41
2019-01-29T15:13:27.995Z,95754.64
2019-01-29T15:15:58.375Z,95750.89
2019-01-29T15:18:26.444Z,95739.50
2019-01-29T15:20:53.827Z,95747.80
2019-01-29T15:23:21.404Z,95742.48
2019-01-29T15:25:48.829Z,95735.63
2019-01-29T15:28:16.374Z,95736.48
2019-01-29T15:30:43.958Z,95717.27
2019-01-29T15:33:11.374Z,95713.38
2019-01-29T15:35:38.767Z,95707.22
2019-01-29T15:38:06.262Z,95712.54
2019-01-29T15:40:33.770Z,95710.22
2019-01-29T15:43:01.182Z,95706.34
2019-01-29T15:45:28.594Z,95700.36
2019-01-29T15:47:56.047Z,95693.48
2019-01-29T15:50:24.448Z,95683.62
2019-01-29T15:52:51.861Z,95682.41
2019-01-29T15:55:19.308Z,95672.78
2019-01-29T15:57:46.797Z,95671.86
2019-01-29T16:00:19.563Z,95669.86
2019-01-29T16:02:47.326Z,95664.67
2019-01-29T16:05:15.455Z,95667.13
2019-01-29T16:07:43.731Z,95658.27
2019-01-29T16:10:13.143Z,95649.98
2019-01-29T16:12:40.617Z,95645.12
2019-01-29T16:15:08.073Z,95641.23
2019-01-29T16:17:35.467Z,95634.88
2019-01-29T16:20:04.096Z,95630.71
2019-01-29T16:22:31.617Z,95625.81
2019-01-29T16:24:59.070Z,95621.20
2019-01-29T16:27:26.483Z,95618.95
2019-01-29T16:29:53.958Z,95615.34
2019-01-29T16:32:21.511Z,95610.55
2019-01-29T16:34:48.960Z,95609.73
2019-01-29T16:37:16.413Z,95606.90
2019-01-29T16:39:43.895Z,95605.80
2019-01-29T16:42:11.947Z,95605.89
2019-01-29T16:44:39.325Z,95604.46
2019-01-29T16:47:06.996Z,95602.54
2019-01-29T16:49:34.423Z,95595.95
2019-01-29T16:52:02.596Z,95595.83
2019-01-29T16:54:30.553Z,95588.61
2019-01-29T16:56:58.006Z,95578.91
2019-01-29T16:59:25.449Z,95575.86
2019-01-29T17:01:53.861Z,95563.30
2019-01-29T17:04:21.284Z,95553.75
2019-01-29T17:06:48.906Z,95550.52
2019-01-29T17:09:16.399Z,95551.01
2019-01-29T17:11:43.819Z,95547.80
2019-01-29T17:14:11.255Z,95541.81
2019-01-29T17:16:38.772Z,95539.28
2019-01-29T17:19:06.187Z,95534.53
2019-01-29T17:21:33.602Z,95532.27
2019-01-29T17:24:01.192Z,95528.75
2019-01-29T17:26:28.615Z,95526.48
2019-01-29T17:28:56.241Z,95531.20
2019-01-29T17:31:23.658Z,95524.55
2019-01-29T17:33:51.225Z,95519.39
2019-01-29T17:36:19.454Z,95511.09
2019-01-29T17:38:47.874Z,95515.81
2019-01-29T17:41:15.269Z,95517.70
2019-01-29T17:43:42.758Z,95507.19
2019-01-29T17:46:10.234Z,95505.19
2019-01-29T17:48:37.643Z,95501.86
2019-01-29T17:51:05.075Z,95499.88
2019-01-29T17:53:32.573Z,95491.06
2019-01-29T17:56:00.041Z,95488.42
2019-01-29T17:58:27.474Z,95487.06
2019-01-29T18:00:55.053Z,95482.16
2019-01-29T18:03:22.595Z,95473.78
2019-01-29T18:05:50.367Z,95476.09
2019-01-29T18:08:18.761Z,95479.17
2019-01-29T18:10:46.296Z,95465.77
2019-01-29T18:13:14.034Z,95455.28
2019-01-29T18:15:41.450Z,95453.46
2019-01-29T18:18:08.929Z,95458.97
2019-01-29T18:20:36.453Z,95458.70
2019-01-29T18:23:05.759Z,95460.68
2019-01-29T18:25:31.384Z,95447.22
2019-01-29T18:28:01.343Z,95449.42
2019-01-29T18:30:26.327Z,95443.77
2019-01-29T18:32:53.768Z,95449.58
2019-01-29T18:35:21.179Z,95448.88
2019-01-29T18:37:48.578Z,95447.12
2019-01-29T18:43:11.542Z,95429.48
2019-01-29T18:45:38.936Z,95425.48
2019-01-29T18:48:06.371Z,95427.87
2019-01-29T18:50:33.848Z,95427.45
2019-01-29T18:53:01.416Z,95419.92
2019-01-29T18:55:28.825Z,95421.42
2019-01-29T18:57:56.281Z,95413.00
2019-01-29T19:00:23.738Z,95417.30
2019-01-29T19:02:51.292Z,95416.91
2019-01-29T19:05:18.723Z,95406.02
2019-01-29T19:07:46.155Z,95406.48
2019-01-29T19:10:15.299Z,95392.48
2019-01-29T19:12:42.761Z,95393.91
2019-01-29T19:15:11.149Z,95382.52
2019-01-29T19:17:39.162Z,95387.17
2019-01-29T19:20:06.823Z,95379.70
2019-01-29T19:22:34.306Z,95384.41
2019-01-29T19:25:01.745Z,95380.41
2019-01-29T19:27:29.170Z,95378.94
2019-01-29T19:29:56.599Z,95369.25
2019-01-29T19:32:24.115Z,95363.39
2019-01-29T19:34:51.548Z,95364.83
2019-01-29T19:37:19.112Z,95358.21
2019-01-29T19:39:46.604Z,95351.67
2019-01-29T19:42:13.998Z,95346.34
2019-01-29T19:44:41.426Z,95353.82
2019-01-29T19:47:11.690Z,95346.63
2019-01-29T19:49:36.858Z,95330.05
2019-01-29T19:52:05.104Z,95333.27
2019-01-29T19:54:32.509Z,95334.51
2019-01-29T19:56:59.941Z,95332.30
2019-01-29T19:59:27.351Z,95333.30
2019-01-29T20:01:54.761Z,95326.44
2019-01-29T20:04:22.252Z,95323.48
2019-01-29T20:06:49.711Z,95323.64
2019-01-29T20:09:17.284Z,95317.76
2019-01-29T20:11:44.890Z,95316.17
2019-01-29T20:14:12.308Z,95317.62
2019-01-29T20:16:39.787Z,95311.06
2019-01-29T20:19:07.195Z,95309.33
2019-01-29T20:21:34.730Z,95313.73
2019-01-29T20:24:02.168Z,95312.89
2019-01-29T20:26:29.739Z,95317.03
2019-01-29T20:28:57.202Z,95318.65
2019-01-29T20:31:25.831Z,95322.95
2019-01-29T20:33:53.417Z,95312.41
2019-01-29T20:36:21.691Z,95316.97
2019-01-29T20:38:49.127Z,95312.82
2019-01-29T20:41:16.538Z,95321.00
2019-01-29T20:43:43.964Z,95310.17
2019-01-29T20:46:11.426Z,95314.56
2019-01-29T20:48:38.876Z,95312.65
2019-01-29T20:51:06.320Z,95319.89
2019-01-29T20:53:33.860Z,95306.62
2019-01-29T20:56:01.524Z,95317.12
2019-01-29T20:58:29.424Z,95310.06
2019-01-29T21:00:56.895Z,95311.59
2019-01-29T21:03:24.378Z,95297.81
2019-01-29T21:05:51.918Z,95299.67
2019-01-29T21:08:19.429Z,95292.52
2019-01-29T21:10:46.884Z,95280.46
2019-01-29T21:13:14.306Z,95262.48
2019-01-29T21:15:41.728Z,95260.73
2019-01-29T21:18:09.231Z,95253.41
2019-01-29T21:20:36.631Z,95266.46
2019-01-29T21:23:04.142Z,95260.58
2019-01-29T21:25:31.674Z,95249.77
2019-01-29T21:27:59.272Z,95249.42
2019-01-29T21:30:27.396Z,95235.08
2019-01-29T21:32:54.893Z,95232.20
2019-01-29T21:35:22.320Z,95236.19
2019-01-29T21:37:49.767Z,95230.47
2019-01-29T21:40:17.307Z,95223.55
2019-01-29T21:42:44.904Z,95211.24
2019-01-29T21:45:16.008Z,95207.08
2019-01-29T21:47:43.437Z,95199.94
2019-01-29T21:50:11.856Z,95202.56
2019-01-29T21:52:39.270Z,95213.02
2019-01-29T21:55:06.955Z,95197.35
2019-01-29T21:57:34.524Z,95190.58
2019-01-29T22:00:02.066Z,95190.32
2019-01-29T22:02:29.644Z,95180.16
2019-01-29T22:04:57.729Z,95182.89
2019-01-29T22:07:26.157Z,95161.08
2019-01-29T22:09:54.023Z,95163.69
2019-01-29T22:12:21.477Z,95152.73
2019-01-29T22:14:48.918Z,95150.94
2019-01-29T22:17:17.022Z,95149.88
2019-01-29T22:19:44.460Z,95146.14
2019-01-29T22:22:11.958Z,95140.92
2019-01-29T22:24:39.442Z,95138.41
2019-01-29T22:27:06.849Z,95143.74
2019-01-29T22:29:34.363Z,95133.11
2019-01-29T22:32:02.044Z,95136.89
2019-01-29T22:34:30.477Z,95137.41
2019-01-29T22:36:57.954Z,95133.54
2019-01-29T22:39:25.946Z,95118.45
2019-01-29T22:41:53.408Z,95120.04
2019-01-29T22:44:20.902Z,95108.88
2019-01-29T22:46:49.215Z,95119.46
2019-01-29T22:49:16.697Z,95112.88
2019-01-29T22:51:44.165Z,95099.63
2019-01-29T22:54:11.616Z,95097.38
2019-01-29T22:56:39.086Z,95093.94
2019-01-29T22:59:06.610Z,95088.90
2019-01-29T23:01:34.293Z,95083.30
2019-01-29T23:04:02.376Z,95082.21
2019-01-29T23:06:34.430Z,95079.42
2019-01-29T23:09:01.979Z,95088.95
2019-01-29T23:11:29.374Z,95071.25
2019-01-29T23:13:56.767Z,95079.25
2019-01-29T23:16:25.036Z,95072.61
2019-01-29T23:18:52.455Z,95068.67
2019-01-29T23:21:19.981Z,95067.63
2019-01-29T23:23:47.374Z,95075.36
2019-01-29T23:26:14.785Z,95070.13
2019-01-29T23:28:42.366Z,95070.66
2019-01-29T23:31:09.783Z,95067.26
2019-01-29T23:33:37.189Z,95074.63
2019-01-29T23:36:04.582Z,95065.20
2019-01-29T23:38:31.995Z,95066.09
2019-01-29T23:40:59.390Z,95060.00
2019-01-29T23:43:27.135Z,95058.86
2019-01-29T23:45:54.575Z,95052.13
2019-01-29T23:48:22.026Z,95056.25
2019-01-29T23:50:49.406Z,95055.09
2019-01-29T23:53:16.840Z,95051.34
2019-01-29T23:55:44.233Z,95049.98
2019-01-29T23:58:12.447Z,95053.39
