createdAt,value
2022-08-17T15:10:21.978Z,51.32
2022-08-17T15:13:09.186Z,51.30
2022-08-17T15:24:14.514Z,51.43
2022-08-17T17:11:45.614Z,50.93
2022-08-17T17:14:57.286Z,50.73
2022-08-17T17:17:33.569Z,51.46
2022-08-17T17:25:48.881Z,51.64
2022-08-17T21:22:35.376Z,55.74
2022-08-17T21:25:31.317Z,55.84
2022-08-17T21:28:01.800Z,55.69
2022-08-17T21:30:29.228Z,55.63
2022-08-17T21:33:25.523Z,55.50
2022-08-17T21:36:16.618Z,55.62
2022-08-17T21:39:04.196Z,55.53
2022-08-17T21:41:49.795Z,55.26
2022-08-17T21:44:31.376Z,55.34
2022-08-17T21:47:13.364Z,55.12
2022-08-17T21:49:40.635Z,55.28
2022-08-17T21:52:07.794Z,55.13
2022-08-17T21:54:42.934Z,55.32
2022-08-17T21:57:24.049Z,54.95
2022-08-17T21:59:58.827Z,55.14
2022-08-17T22:02:55.930Z,54.94
2022-08-17T22:05:37.166Z,54.93
2022-08-17T22:08:24.058Z,55.13
2022-08-17T22:10:51.736Z,55.03
2022-08-17T22:13:19.763Z,55.06
2022-08-17T22:16:15.188Z,55.06
2022-08-17T22:18:43.073Z,54.84
2022-08-17T22:21:10.414Z,54.82
2022-08-17T22:24:01.262Z,54.91
2022-08-17T22:27:01.539Z,55.12
2022-08-17T22:29:57.653Z,54.96
2022-08-17T22:32:35.634Z,54.74
2022-08-17T22:35:28.853Z,54.90
2022-08-17T22:37:59.265Z,54.89
2022-08-17T22:40:37.774Z,54.68
2022-08-17T22:43:05.195Z,54.59
2022-08-17T22:45:34.274Z,54.51
2022-08-17T22:48:04.799Z,54.58
2022-08-17T22:50:34.279Z,54.84
2022-08-17T22:53:36.448Z,54.38
2022-08-17T22:56:22.496Z,54.75
2022-08-17T22:59:15.435Z,54.44
2022-08-17T23:01:43.223Z,54.51
2022-08-17T23:04:12.717Z,54.49
2022-08-17T23:06:43.671Z,54.49
2022-08-17T23:09:10.947Z,54.45
2022-08-17T23:11:50.825Z,54.52
2022-08-17T23:14:21.270Z,54.38
2022-08-17T23:16:52.660Z,54.32
2022-08-17T23:19:20.950Z,54.24
2022-08-17T23:21:49.014Z,54.34
2022-08-17T23:24:20.602Z,54.34
2022-08-17T23:26:48.363Z,54.51
2022-08-17T23:29:19.412Z,54.57
2022-08-17T23:31:46.944Z,54.17
2022-08-17T23:34:14.407Z,54.36
2022-08-17T23:36:42.931Z,54.51
2022-08-17T23:39:10.367Z,54.41
2022-08-17T23:41:40.195Z,54.37
2022-08-17T23:44:07.558Z,54.47
2022-08-17T23:46:35.457Z,54.42
2022-08-17T23:49:03.701Z,54.25
2022-08-17T23:51:39.337Z,54.48
2022-08-17T23:54:22.386Z,54.38
2022-08-17T23:56:49.845Z,54.13
2022-08-17T23:59:23.180Z,54.66
