createdAt,value
2022-10-09T00:00:10.599Z,3.87
2022-10-09T00:02:12.284Z,4.50
2022-10-09T00:04:13.929Z,4.40
2022-10-09T00:06:19.684Z,3.70
2022-10-09T00:08:21.309Z,4.20
2022-10-09T00:10:23.358Z,3.50
2022-10-09T00:12:24.973Z,4.07
2022-10-09T00:14:26.636Z,4.73
2022-10-09T00:16:29.106Z,3.57
2022-10-09T00:18:30.841Z,4.30
2022-10-09T00:20:36.952Z,3.70
2022-10-09T00:22:39.011Z,3.70
2022-10-09T00:24:42.873Z,3.53
2022-10-09T00:26:47.881Z,3.83
2022-10-09T00:28:50.051Z,3.60
2022-10-09T00:30:52.850Z,3.50
2022-10-09T00:32:54.862Z,3.90
2022-10-09T00:34:56.453Z,4.27
2022-10-09T00:36:58.271Z,4.50
2022-10-09T00:38:59.956Z,3.60
2022-10-09T00:41:01.758Z,3.67
2022-10-09T00:43:04.624Z,4.10
2022-10-09T00:45:07.372Z,5.10
2022-10-09T00:47:18.055Z,4.50
2022-10-09T00:49:32.175Z,4.53
2022-10-09T00:51:34.607Z,4.30
2022-10-09T00:53:36.326Z,4.67
2022-10-09T00:55:38.918Z,5.17
2022-10-09T00:57:42.909Z,4.60
2022-10-09T00:59:44.865Z,5.53
2022-10-09T01:01:46.707Z,4.87
2022-10-09T01:03:48.552Z,5.80
2022-10-09T01:06:17.282Z,5.03
2022-10-09T01:08:31.716Z,5.00
2022-10-09T01:10:39.539Z,5.20
2022-10-09T01:13:20.253Z,5.60
2022-10-09T01:15:33.529Z,5.80
2022-10-09T01:17:50.042Z,4.57
2022-10-09T01:20:07.699Z,4.73
2022-10-09T01:22:40.754Z,5.60
2022-10-09T01:25:07.372Z,5.73
2022-10-09T01:27:13.774Z,5.43
2022-10-09T01:29:18.214Z,7.17
2022-10-09T01:31:22.852Z,5.73
2022-10-09T01:33:24.538Z,5.47
2022-10-09T01:35:26.892Z,5.67
2022-10-09T01:37:31.493Z,5.93
2022-10-09T01:39:35.493Z,6.40
2022-10-09T01:41:37.782Z,5.63
2022-10-09T01:43:41.002Z,6.07
2022-10-09T01:45:45.281Z,6.10
2022-10-09T01:47:47.106Z,5.47
2022-10-09T01:49:54.715Z,5.57
2022-10-09T01:52:22.095Z,4.90
2022-10-09T01:54:42.796Z,5.40
2022-10-09T01:56:48.029Z,5.50
2022-10-09T01:58:56.681Z,6.07
2022-10-09T02:01:19.865Z,5.67
2022-10-09T02:03:24.148Z,5.47
2022-10-09T02:05:28.976Z,5.30
2022-10-09T02:07:32.457Z,5.17
2022-10-09T02:09:35.173Z,5.30
2022-10-09T02:11:39.541Z,5.07
2022-10-09T02:13:42.060Z,6.23
2022-10-09T02:16:27.881Z,4.77
2022-10-09T02:18:45.381Z,5.00
2022-10-09T02:20:51.786Z,5.70
2022-10-09T02:22:55.601Z,4.87
2022-10-09T02:24:59.619Z,5.00
2022-10-09T02:27:02.610Z,5.17
2022-10-09T02:29:04.834Z,4.87
2022-10-09T02:31:18.163Z,4.57
2022-10-09T02:33:27.397Z,4.67
2022-10-09T02:37:56.130Z,4.90
2022-10-09T02:39:57.749Z,4.40
2022-10-09T02:41:59.391Z,4.70
2022-10-09T02:44:01.763Z,4.47
2022-10-09T02:46:03.466Z,4.33
2022-10-09T02:48:05.233Z,4.97
2022-10-09T02:50:07.710Z,4.07
2022-10-09T02:52:09.524Z,4.07
2022-10-09T02:54:11.163Z,4.30
2022-10-09T02:56:13.181Z,4.60
2022-10-09T02:58:14.807Z,4.50
2022-10-09T03:00:16.527Z,4.10
2022-10-09T03:02:18.368Z,3.80
2022-10-09T03:04:20.099Z,4.33
2022-10-09T03:06:24.761Z,3.80
2022-10-09T03:08:26.417Z,4.27
2022-10-09T03:10:28.114Z,4.43
2022-10-09T03:12:29.775Z,4.30
2022-10-09T03:14:31.623Z,3.87
2022-10-09T03:16:33.334Z,3.83
2022-10-09T03:18:35.644Z,3.27
2022-10-09T03:20:38.293Z,3.70
2022-10-09T03:22:39.918Z,4.80
2022-10-09T03:24:41.663Z,4.47
2022-10-09T03:26:43.262Z,3.80
2022-10-09T03:28:50.403Z,3.83
2022-10-09T03:30:53.143Z,3.83
2022-10-09T03:32:54.892Z,4.00
2022-10-09T03:34:56.518Z,3.70
2022-10-09T03:36:58.181Z,4.87
2022-10-09T03:38:59.821Z,4.23
2022-10-09T03:41:04.639Z,4.10
2022-10-09T03:43:06.750Z,4.30
2022-10-09T03:45:08.921Z,4.63
2022-10-09T03:47:10.837Z,4.60
2022-10-09T03:49:12.931Z,3.97
2022-10-09T03:51:14.573Z,4.50
2022-10-09T03:53:17.023Z,4.13
2022-10-09T03:55:18.654Z,4.73
2022-10-09T03:57:21.393Z,4.73
2022-10-09T03:59:23.009Z,4.83
2022-10-09T04:01:24.876Z,4.80
2022-10-09T04:03:27.466Z,4.00
2022-10-09T04:05:30.446Z,4.87
2022-10-09T04:07:32.145Z,4.40
2022-10-09T04:09:33.725Z,4.33
2022-10-09T04:11:35.627Z,4.33
2022-10-09T04:13:37.268Z,4.97
2022-10-09T04:15:38.924Z,4.43
2022-10-09T04:17:40.599Z,4.90
2022-10-09T04:19:42.213Z,4.17
2022-10-09T04:21:43.846Z,4.00
2022-10-09T04:23:45.447Z,5.30
2022-10-09T04:25:47.207Z,4.43
2022-10-09T04:27:48.919Z,4.73
2022-10-09T04:29:50.594Z,4.90
2022-10-09T04:31:52.705Z,5.10
2022-10-09T04:33:57.539Z,4.20
2022-10-09T04:35:59.160Z,4.63
2022-10-09T04:38:00.870Z,4.57
2022-10-09T04:40:02.732Z,4.73
2022-10-09T04:42:04.646Z,4.60
2022-10-09T04:44:06.715Z,4.67
2022-10-09T04:46:12.202Z,4.70
2022-10-09T04:48:13.985Z,4.57
2022-10-09T04:50:15.686Z,4.47
2022-10-09T04:52:17.340Z,4.50
2022-10-09T04:54:19.076Z,4.63
2022-10-09T04:56:20.941Z,5.20
2022-10-09T04:58:22.562Z,4.37
2022-10-09T05:00:24.209Z,5.07
2022-10-09T05:02:26.053Z,3.97
2022-10-09T05:04:27.786Z,5.40
2022-10-09T05:06:29.603Z,4.17
2022-10-09T05:08:31.869Z,4.33
2022-10-09T05:10:33.671Z,4.60
2022-10-09T05:12:35.490Z,4.40
2022-10-09T05:14:37.090Z,4.47
2022-10-09T05:17:08.112Z,5.17
2022-10-09T05:19:00.885Z,4.70
2022-10-09T05:21:05.985Z,4.83
2022-10-09T05:23:07.674Z,4.63
2022-10-09T05:25:09.725Z,5.17
2022-10-09T05:27:11.534Z,4.40
2022-10-09T05:29:13.265Z,4.50
2022-10-09T05:31:33.218Z,5.10
2022-10-09T05:33:35.456Z,4.80
2022-10-09T05:35:37.236Z,4.50
2022-10-09T05:37:38.877Z,4.80
2022-10-09T05:39:40.518Z,4.13
2022-10-09T05:41:42.106Z,5.53
2022-10-09T05:43:46.105Z,4.80
2022-10-09T05:45:47.821Z,4.20
2022-10-09T05:47:49.509Z,3.83
2022-10-09T05:49:51.300Z,4.47
2022-10-09T05:51:54.614Z,3.47
2022-10-09T05:53:57.216Z,4.30
2022-10-09T05:56:08.720Z,4.50
2022-10-09T05:58:10.440Z,4.30
2022-10-09T06:00:12.733Z,3.60
2022-10-09T06:02:14.427Z,4.60
2022-10-09T06:04:18.883Z,4.77
2022-10-09T06:06:22.238Z,4.77
2022-10-09T06:08:23.860Z,4.00
2022-10-09T06:10:29.069Z,4.80
2022-10-09T06:12:33.870Z,4.10
2022-10-09T06:14:35.473Z,4.60
2022-10-09T06:16:40.132Z,5.23
2022-10-09T06:18:48.693Z,4.60
2022-10-09T06:20:55.613Z,4.93
2022-10-09T06:22:57.341Z,4.03
2022-10-09T06:24:58.971Z,3.60
2022-10-09T06:27:00.600Z,3.47
2022-10-09T06:29:03.230Z,3.27
2022-10-09T06:31:11.171Z,3.60
2022-10-09T06:33:13.038Z,3.20
2022-10-09T06:35:14.727Z,3.10
2022-10-09T06:37:16.527Z,2.97
2022-10-09T06:39:18.269Z,3.10
2022-10-09T06:41:25.549Z,3.30
2022-10-09T06:43:27.260Z,3.27
2022-10-09T06:45:29.397Z,2.60
2022-10-09T06:47:31.029Z,3.00
2022-10-09T06:49:32.667Z,3.00
2022-10-09T06:51:35.471Z,2.43
2022-10-09T06:53:43.910Z,2.80
2022-10-09T06:55:53.589Z,2.37
2022-10-09T06:57:55.236Z,2.50
2022-10-09T06:59:56.846Z,2.60
2022-10-09T07:01:58.608Z,3.20
2022-10-09T07:04:10.186Z,2.60
2022-10-09T07:06:21.894Z,3.10
2022-10-09T07:08:23.512Z,3.10
2022-10-09T07:10:25.485Z,2.73
2022-10-09T07:12:27.150Z,2.67
2022-10-09T07:14:29.784Z,2.67
2022-10-09T07:16:42.583Z,2.70
2022-10-09T07:18:44.226Z,3.03
2022-10-09T07:20:45.913Z,2.47
2022-10-09T07:22:48.080Z,2.83
2022-10-09T07:24:50.782Z,2.60
2022-10-09T07:26:55.064Z,2.80
2022-10-09T07:28:57.485Z,2.40
2022-10-09T07:31:05.911Z,3.07
2022-10-09T07:33:07.561Z,2.60
2022-10-09T07:35:09.367Z,2.70
2022-10-09T07:37:11.068Z,2.87
2022-10-09T07:39:12.703Z,2.93
2022-10-09T07:41:14.338Z,2.80
2022-10-09T07:43:16.373Z,2.80
2022-10-09T07:45:18.141Z,2.80
2022-10-09T07:47:19.742Z,2.87
2022-10-09T07:49:21.562Z,2.50
2022-10-09T07:51:25.141Z,2.47
2022-10-09T07:53:26.753Z,2.60
2022-10-09T07:55:28.353Z,2.50
2022-10-09T07:57:29.968Z,2.40
2022-10-09T07:59:31.626Z,2.37
2022-10-09T08:01:35.173Z,2.73
2022-10-09T08:03:38.216Z,2.70
2022-10-09T08:05:39.966Z,2.50
2022-10-09T08:07:41.593Z,2.40
2022-10-09T08:09:43.667Z,2.40
2022-10-09T08:11:45.390Z,2.43
2022-10-09T08:13:49.469Z,2.43
2022-10-09T08:15:51.230Z,2.60
2022-10-09T08:17:53.857Z,2.43
2022-10-09T08:19:55.635Z,2.37
2022-10-09T08:22:01.308Z,2.37
2022-10-09T08:24:05.182Z,2.50
2022-10-09T08:26:18.518Z,2.47
2022-10-09T08:28:20.776Z,2.70
2022-10-09T08:30:22.503Z,2.30
2022-10-09T08:32:24.406Z,2.37
2022-10-09T08:34:26.097Z,2.20
2022-10-09T08:36:28.993Z,2.73
2022-10-09T08:38:46.596Z,2.83
2022-10-09T08:41:09.986Z,2.47
2022-10-09T08:43:18.261Z,2.00
2022-10-09T08:45:20.199Z,2.50
2022-10-09T08:47:41.178Z,2.90
2022-10-09T08:50:12.839Z,2.67
2022-10-09T08:52:34.686Z,2.60
2022-10-09T08:54:38.953Z,2.30
2022-10-09T08:56:40.673Z,2.90
2022-10-09T08:58:44.201Z,2.17
2022-10-09T09:00:54.427Z,2.60
2022-10-09T09:03:26.930Z,2.00
2022-10-09T09:05:40.678Z,2.40
2022-10-09T09:08:09.714Z,2.10
2022-10-09T09:10:40.641Z,2.37
2022-10-09T09:12:58.142Z,2.20
2022-10-09T09:15:33.651Z,2.30
2022-10-09T09:17:55.803Z,2.10
2022-10-09T09:20:22.714Z,2.30
2022-10-09T09:22:26.279Z,2.37
2022-10-09T09:24:51.309Z,2.00
2022-10-09T09:26:59.719Z,2.30
2022-10-09T09:29:04.907Z,2.70
2022-10-09T09:31:08.752Z,2.30
2022-10-09T09:33:47.847Z,2.43
2022-10-09T09:36:14.171Z,2.57
2022-10-09T09:38:16.619Z,2.47
2022-10-09T09:40:37.638Z,1.83
2022-10-09T09:42:40.158Z,2.33
2022-10-09T09:45:02.105Z,2.20
2022-10-09T09:47:03.931Z,1.93
2022-10-09T09:49:20.107Z,2.53
2022-10-09T09:51:31.843Z,2.13
2022-10-09T09:53:40.726Z,2.13
2022-10-09T09:55:42.794Z,2.40
2022-10-09T09:57:45.565Z,2.17
2022-10-09T09:59:47.357Z,2.13
2022-10-09T10:02:17.566Z,1.80
2022-10-09T10:04:20.537Z,2.37
2022-10-09T10:06:33.913Z,1.97
2022-10-09T10:08:35.613Z,2.07
2022-10-09T10:10:37.235Z,2.47
2022-10-09T10:12:44.858Z,1.90
2022-10-09T10:14:50.192Z,1.60
2022-10-09T10:16:54.110Z,2.03
2022-10-09T10:18:57.678Z,2.10
2022-10-09T10:21:14.082Z,2.03
2022-10-09T10:23:33.826Z,2.17
2022-10-09T10:25:35.698Z,1.80
2022-10-09T10:27:41.755Z,2.00
2022-10-09T10:29:46.624Z,2.30
2022-10-09T10:31:51.851Z,1.63
2022-10-09T10:33:56.369Z,1.60
2022-10-09T10:35:59.188Z,2.03
2022-10-09T10:38:29.499Z,1.90
2022-10-09T10:40:38.115Z,2.00
2022-10-09T10:42:59.244Z,1.80
2022-10-09T10:45:11.396Z,2.13
2022-10-09T10:47:26.969Z,2.87
2022-10-09T10:49:33.550Z,1.87
2022-10-09T10:51:35.623Z,1.77
2022-10-09T10:53:45.819Z,1.70
2022-10-09T10:56:30.874Z,1.83
2022-10-09T10:58:50.227Z,1.40
2022-10-09T11:01:10.915Z,2.10
2022-10-09T11:03:42.483Z,2.10
2022-10-09T11:06:06.783Z,1.53
2022-10-09T11:08:43.294Z,2.03
2022-10-09T11:10:56.495Z,2.10
2022-10-09T11:13:12.516Z,1.77
2022-10-09T11:15:21.170Z,1.80
2022-10-09T11:17:44.735Z,2.27
2022-10-09T11:20:00.881Z,1.57
2022-10-09T11:22:26.703Z,1.70
2022-10-09T11:24:50.770Z,1.60
2022-10-09T11:26:59.614Z,2.00
2022-10-09T11:29:16.604Z,1.73
2022-10-09T11:31:21.655Z,2.03
2022-10-09T11:33:27.716Z,1.90
2022-10-09T11:35:46.419Z,2.00
2022-10-09T11:38:04.682Z,2.00
2022-10-09T11:40:21.423Z,1.70
2022-10-09T11:42:25.972Z,1.97
2022-10-09T11:44:54.888Z,1.90
2022-10-09T11:47:17.566Z,1.60
2022-10-09T11:49:25.655Z,1.63
2022-10-09T11:51:45.569Z,1.70
2022-10-09T11:53:47.982Z,1.60
2022-10-09T11:55:49.605Z,1.63
2022-10-09T11:57:51.708Z,1.70
2022-10-09T12:00:05.117Z,1.60
2022-10-09T12:02:20.933Z,1.97
2022-10-09T12:04:55.464Z,1.50
2022-10-09T12:06:53.330Z,1.90
2022-10-09T12:09:04.831Z,1.73
2022-10-09T12:11:11.426Z,1.70
2022-10-09T12:13:30.919Z,1.77
2022-10-09T12:15:39.840Z,2.00
2022-10-09T12:17:49.754Z,1.70
2022-10-09T12:20:00.098Z,1.80
2022-10-09T12:22:07.924Z,1.73
2022-10-09T12:24:16.762Z,1.97
2022-10-09T12:26:20.798Z,2.20
2022-10-09T12:28:46.809Z,2.17
2022-10-09T12:30:50.380Z,1.60
2022-10-09T12:33:00.620Z,1.57
2022-10-09T12:35:12.430Z,1.70
2022-10-09T12:37:17.475Z,1.90
2022-10-09T12:39:24.084Z,2.03
2022-10-09T12:41:31.811Z,2.00
2022-10-09T12:43:34.614Z,2.33
2022-10-09T12:45:43.986Z,1.50
2022-10-09T12:47:46.154Z,1.67
2022-10-09T12:50:01.054Z,1.77
2022-10-09T12:52:03.352Z,2.33
2022-10-09T12:54:10.274Z,1.80
2022-10-09T12:56:14.197Z,1.90
2022-10-09T12:58:20.565Z,1.73
2022-10-09T13:00:22.417Z,1.90
2022-10-09T13:02:24.431Z,1.80
2022-10-09T13:04:35.193Z,2.10
2022-10-09T13:06:47.660Z,1.50
2022-10-09T13:09:17.610Z,2.07
2022-10-09T13:11:32.244Z,1.70
2022-10-09T13:13:33.987Z,2.10
2022-10-09T13:15:37.218Z,1.80
2022-10-09T13:17:41.167Z,2.30
2022-10-09T13:19:51.690Z,1.70
2022-10-09T13:22:20.142Z,1.60
2022-10-09T13:24:21.733Z,1.67
2022-10-09T13:26:26.553Z,1.77
2022-10-09T13:28:28.820Z,2.27
2022-10-09T13:30:30.552Z,1.90
2022-10-09T13:32:32.339Z,1.80
2022-10-09T13:34:33.962Z,1.90
2022-10-09T13:36:35.706Z,2.00
2022-10-09T13:38:37.418Z,2.10
2022-10-09T13:40:39.482Z,1.73
2022-10-09T13:42:41.696Z,1.93
2022-10-09T13:44:43.542Z,1.90
2022-10-09T13:46:45.312Z,1.80
2022-10-09T13:48:46.983Z,1.93
2022-10-09T13:50:48.637Z,2.00
2022-10-09T13:52:50.303Z,1.90
2022-10-09T13:54:52.074Z,1.80
2022-10-09T13:56:54.541Z,2.20
2022-10-09T13:58:56.269Z,1.83
2022-10-09T14:00:58.262Z,2.03
2022-10-09T14:02:59.929Z,2.33
2022-10-09T14:05:01.552Z,1.80
2022-10-09T14:07:03.244Z,2.00
2022-10-09T14:09:05.542Z,2.13
2022-10-09T14:11:07.322Z,2.10
2022-10-09T14:13:12.133Z,2.10
2022-10-09T14:15:13.885Z,2.37
2022-10-09T14:17:15.501Z,2.43
2022-10-09T14:19:17.647Z,2.53
2022-10-09T14:21:19.388Z,2.00
2022-10-09T14:23:21.157Z,2.07
2022-10-09T14:25:22.919Z,2.10
2022-10-09T14:27:24.649Z,2.00
2022-10-09T14:29:26.381Z,2.10
2022-10-09T14:31:28.828Z,2.17
2022-10-09T14:33:30.422Z,2.50
2022-10-09T14:35:32.033Z,2.10
2022-10-09T14:37:41.563Z,1.67
2022-10-09T14:39:43.791Z,1.80
2022-10-09T14:41:45.857Z,1.83
2022-10-09T14:43:49.001Z,1.70
2022-10-09T14:45:50.650Z,1.70
2022-10-09T14:47:52.338Z,2.37
2022-10-09T14:49:54.168Z,1.50
2022-10-09T14:51:55.911Z,2.27
2022-10-09T14:53:58.295Z,2.10
2022-10-09T14:56:01.934Z,2.10
2022-10-09T14:58:03.575Z,1.90
2022-10-09T15:00:05.950Z,2.40
2022-10-09T15:02:07.799Z,2.00
2022-10-09T15:04:09.482Z,2.13
2022-10-09T15:06:13.011Z,2.17
2022-10-09T15:08:14.822Z,2.00
2022-10-09T15:10:16.474Z,1.80
2022-10-09T15:12:18.094Z,1.70
2022-10-09T15:14:19.920Z,2.10
2022-10-09T15:16:22.295Z,2.40
2022-10-09T15:18:23.921Z,1.97
2022-10-09T15:20:25.658Z,1.90
2022-10-09T15:22:27.252Z,2.03
2022-10-09T15:24:28.841Z,1.70
2022-10-09T15:26:32.874Z,1.73
2022-10-09T15:28:36.628Z,1.60
2022-10-09T15:30:44.575Z,1.77
2022-10-09T15:32:46.233Z,2.07
2022-10-09T15:34:47.882Z,2.43
2022-10-09T15:36:49.614Z,2.23
2022-10-09T15:38:51.243Z,2.47
2022-10-09T15:40:55.374Z,1.70
2022-10-09T15:42:56.977Z,1.97
2022-10-09T15:44:58.614Z,1.83
2022-10-09T15:47:00.223Z,2.20
2022-10-09T15:49:01.937Z,2.63
2022-10-09T15:51:07.109Z,1.70
2022-10-09T15:53:14.306Z,2.70
2022-10-09T15:55:16.030Z,2.00
2022-10-09T15:57:17.703Z,2.30
2022-10-09T15:59:19.318Z,2.73
2022-10-09T16:01:21.392Z,2.50
2022-10-09T16:03:23.100Z,2.70
2022-10-09T16:05:24.774Z,2.23
2022-10-09T16:07:26.465Z,2.43
2022-10-09T16:09:35.140Z,3.00
2022-10-09T16:11:36.921Z,3.00
2022-10-09T16:13:42.315Z,2.33
2022-10-09T16:15:47.266Z,2.93
2022-10-09T16:17:50.855Z,11.20
2022-10-09T16:19:52.482Z,21.27
2022-10-09T16:21:54.107Z,3.37
2022-10-09T16:23:59.136Z,3.30
2022-10-09T16:26:02.805Z,2.97
2022-10-09T16:28:05.610Z,2.90
2022-10-09T16:30:08.416Z,3.33
2022-10-09T16:32:10.007Z,3.43
2022-10-09T16:34:11.644Z,2.93
2022-10-09T16:36:13.985Z,3.30
2022-10-09T16:38:16.278Z,4.07
2022-10-09T16:40:18.037Z,3.20
2022-10-09T16:42:19.729Z,3.50
2022-10-09T16:44:21.403Z,3.60
2022-10-09T16:46:29.499Z,3.10
2022-10-09T16:48:31.559Z,3.07
2022-10-09T16:50:34.097Z,3.80
2022-10-09T16:52:35.925Z,3.27
2022-10-09T16:54:38.917Z,4.33
2022-10-09T16:56:40.742Z,3.63
2022-10-09T16:58:43.554Z,3.67
2022-10-09T17:00:45.302Z,5.10
2022-10-09T17:02:46.962Z,3.50
2022-10-09T17:04:48.598Z,3.50
2022-10-09T17:06:51.167Z,3.60
2022-10-09T17:08:54.719Z,3.63
2022-10-09T17:10:56.360Z,3.50
2022-10-09T17:12:58.006Z,4.70
2022-10-09T17:14:59.725Z,3.43
2022-10-09T17:17:01.346Z,4.00
2022-10-09T17:19:03.676Z,3.33
2022-10-09T17:21:08.033Z,3.60
2022-10-09T17:23:09.682Z,3.93
2022-10-09T17:25:12.967Z,3.90
2022-10-09T17:27:14.722Z,3.27
2022-10-09T17:29:16.748Z,3.60
2022-10-09T17:31:22.012Z,3.20
2022-10-09T17:33:23.675Z,3.43
2022-10-09T17:35:25.341Z,3.90
2022-10-09T17:37:26.967Z,3.57
2022-10-09T17:39:28.691Z,4.17
2022-10-09T17:41:31.305Z,3.30
2022-10-09T17:43:33.111Z,3.30
2022-10-09T17:45:42.396Z,3.73
2022-10-09T17:47:44.013Z,4.17
2022-10-09T17:49:46.781Z,4.07
2022-10-09T17:51:48.782Z,3.80
2022-10-09T17:53:50.776Z,3.77
2022-10-09T17:55:55.169Z,4.40
2022-10-09T17:57:57.076Z,3.60
2022-10-09T17:59:58.673Z,4.47
2022-10-09T18:02:00.664Z,4.00
2022-10-09T18:04:02.410Z,3.70
2022-10-09T18:06:06.839Z,3.73
2022-10-09T18:08:08.496Z,4.70
2022-10-09T18:10:10.171Z,4.10
2022-10-09T18:12:11.803Z,3.67
2022-10-09T18:14:13.558Z,4.17
2022-10-09T18:16:35.202Z,3.93
2022-10-09T18:18:38.167Z,3.60
2022-10-09T18:20:40.365Z,4.20
2022-10-09T18:22:42.334Z,3.87
2022-10-09T18:24:44.021Z,4.23
2022-10-09T18:26:45.865Z,4.00
2022-10-09T18:28:48.804Z,3.73
2022-10-09T18:30:50.551Z,3.60
2022-10-09T18:32:52.584Z,3.83
2022-10-09T18:34:54.590Z,4.33
2022-10-09T18:36:58.354Z,3.70
2022-10-09T18:39:07.142Z,4.47
2022-10-09T18:41:09.246Z,4.43
2022-10-09T18:43:10.982Z,4.00
2022-10-09T18:45:14.508Z,3.60
2022-10-09T18:47:19.491Z,4.53
2022-10-09T18:49:25.091Z,3.83
2022-10-09T18:51:28.410Z,3.80
2022-10-09T18:53:32.286Z,5.20
2022-10-09T18:55:34.269Z,4.83
2022-10-09T18:57:38.043Z,5.33
2022-10-09T18:59:40.296Z,5.80
2022-10-09T19:01:42.250Z,4.30
2022-10-09T19:03:46.154Z,4.50
2022-10-09T19:05:50.889Z,4.57
2022-10-09T19:07:52.755Z,4.40
2022-10-09T19:09:57.290Z,4.07
2022-10-09T19:11:59.293Z,3.83
2022-10-09T19:14:01.854Z,4.20
2022-10-09T19:16:05.597Z,3.70
2022-10-09T19:18:07.271Z,4.17
2022-10-09T19:20:09.225Z,4.03
2022-10-09T19:22:15.241Z,4.03
2022-10-09T19:24:18.290Z,5.03
2022-10-09T19:26:21.018Z,3.97
2022-10-09T19:28:24.788Z,3.50
2022-10-09T19:30:26.474Z,4.50
2022-10-09T19:32:28.117Z,4.30
2022-10-09T19:34:30.213Z,5.00
2022-10-09T19:36:36.835Z,3.90
2022-10-09T19:38:38.957Z,4.40
2022-10-09T19:40:40.673Z,4.00
2022-10-09T19:42:42.301Z,3.70
2022-10-09T19:44:45.817Z,4.20
2022-10-09T19:46:48.087Z,3.70
2022-10-09T19:48:50.503Z,4.17
2022-10-09T19:50:52.153Z,3.73
2022-10-09T19:52:53.846Z,4.37
2022-10-09T19:54:55.564Z,5.10
2022-10-09T19:56:57.194Z,4.33
2022-10-09T19:59:03.776Z,3.80
2022-10-09T20:01:05.549Z,4.10
2022-10-09T20:03:07.198Z,4.87
2022-10-09T20:05:09.275Z,4.37
2022-10-09T20:07:12.787Z,4.47
2022-10-09T20:09:15.229Z,4.10
2022-10-09T20:11:17.269Z,4.80
2022-10-09T20:13:18.894Z,4.23
2022-10-09T20:15:22.187Z,4.30
2022-10-09T20:17:23.896Z,4.40
2022-10-09T20:19:25.578Z,3.90
2022-10-09T20:21:29.005Z,4.10
2022-10-09T20:23:30.873Z,4.67
2022-10-09T20:25:32.493Z,4.10
2022-10-09T20:27:34.354Z,4.57
2022-10-09T20:29:36.093Z,4.90
2022-10-09T20:31:37.759Z,4.03
2022-10-09T20:33:39.453Z,4.40
2022-10-09T20:35:43.162Z,4.43
2022-10-09T20:37:44.921Z,4.27
2022-10-09T20:39:46.716Z,4.10
2022-10-09T20:41:48.923Z,4.20
2022-10-09T20:43:52.691Z,3.90
2022-10-09T20:45:54.279Z,4.37
2022-10-09T20:47:55.888Z,4.57
2022-10-09T20:49:57.501Z,4.20
2022-10-09T20:51:59.174Z,4.43
2022-10-09T20:54:01.341Z,4.40
2022-10-09T20:56:08.521Z,4.47
2022-10-09T20:58:10.245Z,4.57
2022-10-09T21:00:12.397Z,4.20
2022-10-09T21:02:14.944Z,4.80
2022-10-09T21:04:16.773Z,3.83
2022-10-09T21:06:20.695Z,4.20
2022-10-09T21:08:22.308Z,4.13
2022-10-09T21:10:23.918Z,4.67
2022-10-09T21:12:25.558Z,3.93
2022-10-09T21:14:27.204Z,4.20
2022-10-09T21:16:29.029Z,5.23
2022-10-09T21:18:30.848Z,5.63
2022-10-09T21:20:32.505Z,4.03
2022-10-09T21:22:34.125Z,4.80
2022-10-09T21:24:36.485Z,4.20
2022-10-09T21:26:39.242Z,3.70
2022-10-09T21:28:41.779Z,4.93
2022-10-09T21:30:43.634Z,3.97
2022-10-09T21:32:45.269Z,4.10
2022-10-09T21:34:46.985Z,4.10
2022-10-09T21:37:19.363Z,4.33
2022-10-09T21:39:13.041Z,4.20
2022-10-09T21:41:14.731Z,4.37
2022-10-09T21:43:16.957Z,3.53
2022-10-09T21:45:18.624Z,3.77
2022-10-09T21:47:20.366Z,4.60
2022-10-09T21:49:24.222Z,4.10
2022-10-09T21:51:27.440Z,5.10
2022-10-09T21:53:29.073Z,4.83
2022-10-09T21:55:30.760Z,4.30
2022-10-09T21:57:32.855Z,4.30
2022-10-09T21:59:34.484Z,3.90
2022-10-09T22:01:36.411Z,5.10
2022-10-09T22:03:38.191Z,4.10
2022-10-09T22:05:40.909Z,4.17
2022-10-09T22:07:42.658Z,4.50
2022-10-09T22:09:44.398Z,4.00
2022-10-09T22:11:46.093Z,4.13
2022-10-09T22:13:47.743Z,3.90
2022-10-09T22:15:51.324Z,4.70
2022-10-09T22:17:53.187Z,3.97
2022-10-09T22:19:54.848Z,5.10
2022-10-09T22:21:56.467Z,5.00
2022-10-09T22:23:59.910Z,5.10
2022-10-09T22:26:05.974Z,5.10
2022-10-09T22:28:08.065Z,4.70
2022-10-09T22:30:10.537Z,4.90
2022-10-09T22:32:12.404Z,5.00
2022-10-09T22:34:14.303Z,4.77
2022-10-09T22:36:17.681Z,4.90
2022-10-09T22:38:19.392Z,5.10
2022-10-09T22:40:21.018Z,5.30
2022-10-09T22:42:22.842Z,5.00
2022-10-09T22:44:24.489Z,4.63
2022-10-09T22:46:29.181Z,5.20
2022-10-09T22:48:30.801Z,5.40
2022-10-09T22:50:32.425Z,4.03
2022-10-09T22:52:34.140Z,5.47
2022-10-09T22:54:35.768Z,5.20
2022-10-09T22:56:42.956Z,5.27
2022-10-09T22:58:45.481Z,4.93
2022-10-09T23:00:47.205Z,5.40
2022-10-09T23:02:49.054Z,5.03
2022-10-09T23:04:50.838Z,6.60
2022-10-09T23:06:55.057Z,6.00
2022-10-09T23:08:56.866Z,6.00
2022-10-09T23:10:58.733Z,5.87
2022-10-09T23:13:00.390Z,5.73
2022-10-09T23:15:02.047Z,5.80
2022-10-09T23:17:03.698Z,6.80
2022-10-09T23:19:07.236Z,6.60
2022-10-09T23:21:12.684Z,6.27
2022-10-09T23:23:14.275Z,6.50
2022-10-09T23:25:16.050Z,6.40
2022-10-09T23:27:17.650Z,6.77
2022-10-09T23:29:20.677Z,7.43
2022-10-09T23:31:23.055Z,6.53
2022-10-09T23:33:24.701Z,7.47
2022-10-09T23:35:26.394Z,7.33
2022-10-09T23:37:28.040Z,7.17
2022-10-09T23:39:29.677Z,7.40
2022-10-09T23:41:31.354Z,7.97
2022-10-09T23:43:35.437Z,6.47
2022-10-09T23:45:40.754Z,7.90
2022-10-09T23:47:42.399Z,7.43
2022-10-09T23:49:44.113Z,7.93
2022-10-09T23:51:45.787Z,7.40
2022-10-09T23:53:48.034Z,6.97
2022-10-09T23:55:50.111Z,6.87
2022-10-09T23:57:51.833Z,7.30
2022-10-09T23:59:53.580Z,7.10
