createdAt,value
2023-01-19T00:00:53.609Z,0.60
2023-01-19T00:04:56.689Z,0.50
2023-01-19T00:08:59.464Z,0.50
2023-01-19T00:13:02.498Z,0.50
2023-01-19T00:17:07.197Z,0.50
2023-01-19T00:21:09.986Z,0.60
2023-01-19T00:25:12.844Z,0.60
2023-01-19T00:29:15.878Z,0.60
2023-01-19T00:33:20.540Z,0.70
2023-01-19T00:37:23.469Z,0.70
2023-01-19T00:41:40.500Z,0.80
2023-01-19T00:45:43.317Z,0.90
2023-01-19T00:49:48.115Z,1.00
2023-01-19T00:53:50.918Z,0.90
2023-01-19T00:57:54.095Z,0.90
2023-01-19T01:01:57.400Z,0.80
2023-01-19T01:06:01.829Z,0.80
2023-01-19T01:10:04.827Z,0.90
2023-01-19T01:14:08.550Z,0.80
2023-01-19T01:18:11.607Z,0.80
2023-01-19T01:22:15.952Z,0.80
2023-01-19T01:26:19.201Z,0.90
2023-01-19T01:30:22.702Z,0.80
2023-01-19T01:34:25.775Z,0.80
2023-01-19T01:38:30.204Z,0.80
2023-01-19T01:42:35.019Z,0.80
2023-01-19T01:46:37.938Z,0.80
2023-01-19T01:51:05.882Z,0.80
2023-01-19T01:55:11.899Z,0.80
2023-01-19T01:59:25.640Z,0.90
2023-01-19T02:03:29.779Z,0.90
2023-01-19T02:07:57.318Z,0.80
2023-01-19T02:12:19.505Z,0.90
2023-01-19T02:16:22.869Z,0.90
2023-01-19T02:20:29.023Z,0.90
2023-01-19T02:24:33.578Z,0.90
2023-01-19T02:28:39.013Z,1.00
2023-01-19T02:32:41.908Z,1.00
2023-01-19T02:36:50.351Z,1.00
2023-01-19T02:40:55.636Z,1.00
2023-01-19T02:44:58.857Z,1.00
2023-01-19T02:49:02.224Z,1.00
2023-01-19T02:53:18.555Z,1.00
2023-01-19T02:57:40.543Z,0.90
2023-01-19T03:01:59.431Z,1.00
2023-01-19T03:06:07.341Z,1.00
2023-01-19T03:10:21.497Z,1.10
2023-01-19T03:14:31.649Z,1.20
2023-01-19T03:18:38.290Z,1.30
2023-01-19T03:22:42.186Z,1.40
2023-01-19T03:26:50.279Z,1.40
2023-01-19T03:30:59.440Z,1.30
2023-01-19T03:35:06.706Z,1.20
2023-01-19T03:39:12.001Z,1.20
2023-01-19T03:43:17.522Z,1.20
2023-01-19T03:47:26.407Z,1.10
2023-01-19T03:51:32.350Z,1.00
2023-01-19T03:55:39.965Z,1.10
2023-01-19T03:59:43.115Z,1.20
2023-01-19T04:03:48.299Z,1.30
2023-01-19T04:07:52.166Z,1.30
2023-01-19T04:13:02.106Z,1.40
2023-01-19T04:17:09.219Z,1.40
2023-01-19T04:21:13.847Z,1.50
2023-01-19T04:25:19.145Z,1.50
2023-01-19T04:31:06.710Z,1.60
2023-01-19T04:35:00.573Z,1.60
2023-01-19T04:39:05.110Z,1.60
2023-01-19T04:43:09.407Z,1.60
2023-01-19T04:47:12.658Z,1.50
2023-01-19T04:51:22.910Z,1.50
2023-01-19T04:55:27.756Z,1.50
2023-01-19T04:59:34.006Z,1.50
2023-01-19T05:03:39.779Z,1.60
2023-01-19T05:07:44.838Z,1.60
2023-01-19T05:11:49.388Z,1.60
2023-01-19T05:15:52.985Z,1.70
2023-01-19T05:19:56.411Z,1.70
2023-01-19T05:24:02.181Z,1.70
2023-01-19T05:28:11.684Z,1.70
2023-01-19T05:32:16.429Z,1.70
2023-01-19T05:36:29.054Z,1.70
2023-01-19T05:40:34.052Z,1.70
2023-01-19T05:44:38.775Z,1.70
2023-01-19T05:48:42.501Z,1.80
2023-01-19T05:52:48.966Z,1.80
2023-01-19T05:56:52.560Z,1.80
2023-01-19T06:01:19.503Z,1.90
2023-01-19T06:05:25.681Z,1.90
2023-01-19T06:09:43.693Z,1.90
2023-01-19T06:13:46.907Z,1.90
2023-01-19T06:17:51.539Z,1.90
2023-01-19T06:21:57.628Z,2.00
2023-01-19T06:26:00.853Z,2.00
2023-01-19T06:30:04.511Z,2.00
2023-01-19T06:34:09.699Z,2.00
2023-01-19T06:38:13.685Z,2.10
2023-01-19T06:42:21.599Z,2.10
2023-01-19T06:46:26.599Z,2.10
2023-01-19T06:50:31.313Z,2.10
2023-01-19T06:54:35.539Z,2.00
2023-01-19T06:58:38.548Z,1.90
2023-01-19T07:02:43.300Z,1.80
2023-01-19T07:06:47.467Z,1.60
2023-01-19T07:11:26.541Z,1.50
2023-01-19T07:15:13.186Z,1.50
2023-01-19T07:19:17.733Z,1.50
2023-01-19T07:23:21.976Z,1.40
2023-01-19T07:27:26.514Z,1.40
2023-01-19T07:31:29.363Z,1.30
2023-01-19T07:35:32.152Z,1.30
2023-01-19T07:39:36.642Z,1.30
2023-01-19T07:43:39.489Z,1.30
2023-01-19T07:47:44.306Z,1.30
2023-01-19T07:51:47.314Z,1.30
2023-01-19T07:55:56.689Z,1.30
2023-01-19T07:59:59.461Z,1.30
2023-01-19T08:04:02.273Z,1.30
2023-01-19T08:08:05.707Z,1.30
2023-01-19T08:12:10.064Z,1.30
2023-01-19T08:16:13.053Z,1.30
2023-01-19T08:20:15.958Z,1.30
2023-01-19T08:24:21.335Z,1.30
2023-01-19T08:28:25.869Z,1.30
2023-01-19T08:32:28.800Z,1.40
2023-01-19T08:36:31.767Z,1.40
2023-01-19T08:40:37.070Z,1.40
2023-01-19T08:44:49.738Z,1.50
2023-01-19T08:48:59.966Z,1.50
2023-01-19T08:53:04.501Z,1.50
2023-01-19T08:57:07.349Z,1.50
2023-01-19T09:01:14.693Z,1.50
2023-01-19T09:05:17.935Z,1.50
2023-01-19T09:09:20.696Z,1.40
2023-01-19T09:13:23.756Z,1.50
2023-01-19T09:17:27.877Z,1.40
2023-01-19T09:21:30.705Z,1.40
2023-01-19T09:25:33.690Z,1.40
2023-01-19T09:29:37.262Z,1.40
2023-01-19T09:33:41.490Z,1.40
2023-01-19T09:37:47.393Z,1.40
2023-01-19T09:42:02.391Z,1.40
2023-01-19T09:46:11.596Z,1.30
2023-01-19T09:50:20.732Z,1.40
2023-01-19T09:54:30.216Z,1.40
2023-01-19T09:58:33.066Z,1.40
2023-01-19T10:02:41.167Z,1.40
2023-01-19T10:06:47.776Z,1.30
2023-01-19T10:10:55.910Z,1.40
2023-01-19T10:15:11.059Z,1.30
2023-01-19T10:19:23.025Z,1.40
2023-01-19T10:23:38.294Z,1.40
2023-01-19T10:27:41.654Z,1.40
2023-01-19T10:31:47.259Z,1.40
2023-01-19T10:35:50.497Z,1.50
2023-01-19T10:39:56.839Z,1.50
2023-01-19T10:44:04.252Z,1.50
2023-01-19T10:48:09.165Z,1.50
2023-01-19T10:52:24.838Z,1.60
2023-01-19T10:56:32.900Z,1.50
2023-01-19T11:00:38.212Z,1.50
2023-01-19T11:04:42.078Z,1.50
2023-01-19T11:08:54.495Z,1.50
2023-01-19T11:13:02.965Z,1.40
2023-01-19T11:17:06.694Z,1.40
2023-01-19T11:21:13.157Z,1.40
2023-01-19T11:25:27.086Z,1.40
2023-01-19T11:29:31.969Z,1.50
2023-01-19T11:33:36.938Z,1.50
2023-01-19T11:37:42.803Z,1.50
2023-01-19T11:41:50.226Z,1.50
2023-01-19T11:45:57.134Z,1.50
2023-01-19T11:50:04.897Z,1.50
2023-01-19T11:54:18.877Z,1.50
2023-01-19T11:58:22.316Z,1.60
2023-01-19T12:02:30.137Z,1.60
2023-01-19T12:06:36.621Z,1.70
2023-01-19T12:10:43.644Z,1.70
2023-01-19T12:14:56.764Z,1.70
2023-01-19T12:19:03.522Z,1.80
2023-01-19T12:23:19.129Z,1.90
2023-01-19T12:27:35.383Z,1.90
2023-01-19T12:31:40.817Z,1.90
2023-01-19T12:35:59.585Z,2.00
2023-01-19T12:40:05.526Z,2.00
2023-01-19T12:44:21.104Z,2.10
2023-01-19T12:48:28.349Z,2.10
2023-01-19T12:52:34.759Z,2.20
2023-01-19T12:56:39.389Z,2.20
2023-01-19T13:00:43.930Z,2.30
2023-01-19T13:05:19.385Z,2.40
2023-01-19T13:09:31.580Z,2.40
2023-01-19T13:13:36.701Z,2.60
2023-01-19T13:17:50.280Z,2.60
2023-01-19T13:21:54.968Z,2.60
2023-01-19T13:26:06.318Z,2.70
2023-01-19T13:30:16.656Z,2.70
2023-01-19T13:34:22.250Z,2.60
2023-01-19T13:38:26.192Z,2.60
2023-01-19T13:42:34.771Z,2.60
2023-01-19T13:46:38.514Z,2.60
2023-01-19T13:50:42.657Z,2.60
2023-01-19T13:54:50.092Z,2.60
2023-01-19T13:59:10.142Z,2.50
2023-01-19T14:03:21.329Z,2.50
2023-01-19T14:07:26.456Z,2.50
2023-01-19T14:11:29.335Z,2.50
2023-01-19T14:15:35.995Z,2.50
2023-01-19T14:19:51.651Z,2.40
2023-01-19T14:23:57.272Z,2.40
2023-01-19T14:28:35.346Z,2.40
2023-01-19T14:32:47.491Z,2.40
2023-01-19T14:36:52.485Z,2.50
2023-01-19T14:40:55.441Z,2.50
2023-01-19T14:45:00.751Z,2.50
2023-01-19T14:49:07.383Z,2.50
2023-01-19T14:53:17.835Z,2.40
2023-01-19T14:57:20.734Z,2.40
2023-01-19T15:01:25.176Z,2.40
2023-01-19T15:05:29.362Z,2.40
2023-01-19T15:09:32.124Z,2.40
2023-01-19T15:13:34.893Z,2.40
2023-01-19T15:17:37.672Z,2.40
2023-01-19T15:21:43.122Z,2.40
2023-01-19T15:25:46.084Z,2.30
2023-01-19T15:29:48.929Z,2.30
2023-01-19T15:33:51.802Z,2.30
2023-01-19T15:37:55.921Z,2.30
2023-01-19T15:41:58.741Z,2.30
2023-01-19T15:46:02.593Z,2.20
2023-01-19T15:50:06.034Z,2.20
2023-01-19T15:54:14.357Z,2.20
2023-01-19T15:58:17.146Z,2.20
2023-01-19T16:02:20.066Z,2.20
2023-01-19T16:06:22.960Z,2.20
2023-01-19T16:10:27.130Z,2.10
2023-01-19T16:14:30.066Z,2.20
2023-01-19T16:18:33.097Z,2.10
2023-01-19T16:22:36.852Z,2.10
2023-01-19T16:26:40.969Z,2.10
2023-01-19T16:30:43.894Z,2.10
2023-01-19T16:34:46.710Z,2.10
2023-01-19T16:38:49.474Z,2.10
2023-01-19T16:42:53.544Z,2.10
2023-01-19T16:46:56.359Z,2.10
2023-01-19T16:51:01.282Z,2.10
2023-01-19T16:55:08.828Z,2.10
2023-01-19T16:59:14.341Z,2.10
2023-01-19T17:03:17.324Z,2.00
2023-01-19T17:07:20.283Z,2.00
2023-01-19T17:11:25.559Z,2.00
2023-01-19T17:15:31.595Z,2.00
2023-01-19T17:19:34.529Z,2.00
2023-01-19T17:23:38.712Z,2.00
2023-01-19T17:27:41.610Z,1.90
2023-01-19T17:31:46.872Z,1.90
2023-01-19T17:35:50.067Z,1.80
2023-01-19T17:39:52.893Z,1.70
2023-01-19T17:43:56.361Z,1.70
2023-01-19T17:48:00.678Z,1.60
2023-01-19T17:52:04.464Z,1.50
2023-01-19T17:56:09.388Z,1.50
2023-01-19T18:00:13.892Z,1.50
2023-01-19T18:04:18.397Z,1.40
2023-01-19T18:08:21.493Z,1.40
2023-01-19T18:12:25.242Z,1.30
2023-01-19T18:16:30.081Z,1.30
2023-01-19T18:20:37.503Z,1.30
2023-01-19T18:24:40.496Z,1.20
2023-01-19T18:28:46.981Z,1.10
2023-01-19T18:32:51.710Z,1.10
2023-01-19T18:36:56.343Z,1.00
2023-01-19T18:41:03.867Z,0.90
2023-01-19T18:45:07.969Z,0.90
2023-01-19T18:49:11.434Z,0.90
2023-01-19T18:53:16.622Z,0.90
2023-01-19T18:57:27.815Z,0.80
2023-01-19T19:01:35.117Z,0.80
2023-01-19T19:05:38.129Z,0.80
2023-01-19T19:09:42.573Z,0.80
2023-01-19T19:13:45.644Z,0.80
2023-01-19T19:17:52.386Z,0.70
2023-01-19T19:21:56.749Z,0.80
2023-01-19T19:26:05.302Z,0.80
2023-01-19T19:30:09.961Z,0.80
2023-01-19T19:34:13.356Z,0.80
2023-01-19T19:38:16.405Z,0.80
2023-01-19T19:42:24.061Z,0.80
2023-01-19T19:46:28.339Z,0.80
2023-01-19T19:50:31.611Z,0.70
2023-01-19T19:54:34.809Z,0.70
2023-01-19T19:58:39.780Z,0.70
2023-01-19T20:02:55.369Z,0.80
2023-01-19T20:07:00.629Z,0.80
2023-01-19T20:11:08.729Z,0.80
2023-01-19T20:15:13.554Z,0.70
2023-01-19T20:19:17.811Z,0.70
2023-01-19T20:23:20.894Z,0.60
2023-01-19T20:27:23.930Z,0.60
2023-01-19T20:31:32.680Z,0.50
2023-01-19T20:35:35.988Z,0.50
2023-01-19T20:39:39.311Z,0.40
2023-01-19T20:43:42.371Z,0.40
2023-01-19T20:47:47.012Z,0.40
2023-01-19T20:51:52.148Z,0.40
2023-01-19T20:55:59.370Z,0.30
2023-01-19T21:00:03.378Z,0.30
2023-01-19T21:04:13.981Z,0.30
2023-01-19T21:08:18.355Z,0.30
2023-01-19T21:12:23.184Z,0.30
2023-01-19T21:16:34.894Z,0.30
2023-01-19T21:21:00.788Z,0.30
2023-01-19T21:25:03.993Z,0.40
2023-01-19T21:29:06.884Z,0.40
2023-01-19T21:33:11.124Z,0.40
2023-01-19T21:37:15.443Z,0.40
2023-01-19T21:41:18.595Z,0.40
2023-01-19T21:45:21.487Z,0.30
2023-01-19T21:49:24.293Z,0.30
2023-01-19T21:53:28.416Z,0.30
2023-01-19T21:57:31.539Z,0.20
2023-01-19T22:01:35.153Z,0.20
2023-01-19T22:05:38.169Z,0.20
2023-01-19T22:09:42.341Z,0.20
2023-01-19T22:13:45.065Z,0.30
2023-01-19T22:17:47.829Z,0.40
2023-01-19T22:22:04.878Z,0.40
2023-01-19T22:26:12.830Z,0.50
2023-01-19T22:30:17.221Z,0.50
2023-01-19T22:34:20.157Z,0.60
2023-01-19T22:38:22.940Z,0.60
2023-01-19T22:42:27.204Z,0.60
2023-01-19T22:46:37.679Z,0.70
2023-01-19T22:50:40.876Z,0.70
2023-01-19T22:54:43.970Z,0.70
2023-01-19T22:58:49.008Z,0.70
2023-01-19T23:02:55.505Z,0.80
2023-01-19T23:07:02.684Z,0.80
2023-01-19T23:11:07.001Z,0.80
2023-01-19T23:15:21.310Z,0.80
2023-01-19T23:19:35.422Z,0.80
2023-01-19T23:23:41.696Z,0.70
2023-01-19T23:27:48.834Z,0.70
2023-01-19T23:31:56.673Z,0.70
2023-01-19T23:36:02.017Z,0.70
2023-01-19T23:40:11.970Z,0.60
2023-01-19T23:44:15.086Z,0.60
2023-01-19T23:48:19.209Z,0.60
2023-01-19T23:52:22.078Z,0.60
2023-01-19T23:56:26.535Z,0.70
