createdAt,value
2022-09-13T00:00:55.143Z,6.00
2022-09-13T00:01:55.085Z,5.90
2022-09-13T00:02:55.039Z,6.30
2022-09-13T00:03:55.045Z,5.40
2022-09-13T00:04:55.021Z,6.00
2022-09-13T00:05:55.105Z,5.40
2022-09-13T00:06:55.003Z,5.70
2022-09-13T00:07:54.977Z,5.70
2022-09-13T00:08:54.974Z,6.20
2022-09-13T00:09:54.960Z,5.70
2022-09-13T00:10:54.950Z,6.50
2022-09-13T00:11:54.946Z,5.60
2022-09-13T00:12:54.932Z,5.70
2022-09-13T00:13:54.912Z,6.00
2022-09-13T00:14:54.922Z,5.80
2022-09-13T00:15:54.899Z,6.10
2022-09-13T00:16:54.883Z,6.30
2022-09-13T00:17:54.877Z,6.10
2022-09-13T00:18:54.863Z,5.90
2022-09-13T00:19:54.851Z,6.20
2022-09-13T00:20:54.837Z,6.00
2022-09-13T00:21:54.846Z,6.40
2022-09-13T00:22:54.829Z,6.30
2022-09-13T00:23:54.801Z,6.00
2022-09-13T00:24:54.797Z,5.60
2022-09-13T00:25:54.783Z,5.50
2022-09-13T00:26:54.780Z,6.20
2022-09-13T00:27:54.756Z,6.60
2022-09-13T00:28:54.759Z,6.30
2022-09-13T00:29:54.733Z,6.00
2022-09-13T00:30:54.730Z,6.20
2022-09-13T00:31:54.781Z,6.10
2022-09-13T00:32:54.712Z,5.80
2022-09-13T00:33:54.706Z,5.70
2022-09-13T00:34:54.682Z,6.10
2022-09-13T00:35:54.666Z,6.00
2022-09-13T00:36:54.662Z,6.10
2022-09-13T00:37:54.666Z,6.60
2022-09-13T00:38:54.665Z,6.50
2022-09-13T00:39:54.723Z,6.00
2022-09-13T00:40:54.620Z,5.90
2022-09-13T00:41:54.603Z,6.20
2022-09-13T00:42:54.598Z,5.70
2022-09-13T00:43:54.577Z,6.30
2022-09-13T00:44:54.590Z,5.80
2022-09-13T00:46:02.147Z,6.00
2022-09-13T00:46:54.549Z,5.30
2022-09-13T00:47:54.532Z,6.30
2022-09-13T00:48:54.526Z,5.80
2022-09-13T00:49:54.534Z,6.10
2022-09-13T00:50:54.506Z,5.80
2022-09-13T00:51:54.488Z,6.20
2022-09-13T00:52:55.409Z,5.60
2022-09-13T00:53:54.486Z,6.00
2022-09-13T00:54:54.462Z,5.80
2022-09-13T00:55:54.456Z,6.10
2022-09-13T00:56:54.445Z,5.90
2022-09-13T00:57:54.424Z,5.80
2022-09-13T00:58:54.420Z,5.70
2022-09-13T00:59:54.416Z,5.20
2022-09-13T01:00:54.424Z,5.60
2022-09-13T01:01:54.412Z,5.40
2022-09-13T01:02:54.375Z,5.70
2022-09-13T01:03:54.365Z,6.00
2022-09-13T01:04:54.348Z,5.30
2022-09-13T01:05:54.348Z,5.50
2022-09-13T01:06:54.328Z,5.30
2022-09-13T01:07:54.312Z,5.30
2022-09-13T01:08:54.317Z,5.40
2022-09-13T01:09:54.310Z,5.50
2022-09-13T01:10:54.282Z,5.40
2022-09-13T01:11:54.266Z,6.00
2022-09-13T01:12:54.261Z,4.80
2022-09-13T01:13:54.261Z,5.30
2022-09-13T01:14:54.243Z,5.40
2022-09-13T01:15:54.222Z,5.30
2022-09-13T01:16:54.262Z,5.00
2022-09-13T01:17:54.211Z,5.30
2022-09-13T01:18:54.207Z,5.20
2022-09-13T01:19:54.197Z,5.60
2022-09-13T01:20:54.170Z,5.90
2022-09-13T01:21:54.157Z,5.50
2022-09-13T01:22:54.163Z,5.20
2022-09-13T01:23:54.135Z,5.10
2022-09-13T01:24:54.132Z,5.50
2022-09-13T01:25:54.134Z,5.50
2022-09-13T01:26:54.121Z,5.40
2022-09-13T01:27:54.096Z,5.20
2022-09-13T01:28:54.084Z,5.20
2022-09-13T01:29:54.069Z,5.20
2022-09-13T01:30:54.051Z,5.00
2022-09-13T01:31:54.196Z,5.40
2022-09-13T01:32:54.041Z,4.70
2022-09-13T01:33:54.029Z,5.20
2022-09-13T01:34:54.020Z,5.20
2022-09-13T01:35:54.003Z,5.10
2022-09-13T01:36:53.984Z,5.20
2022-09-13T01:37:53.977Z,5.20
2022-09-13T01:38:53.978Z,5.30
2022-09-13T01:39:54.066Z,5.40
2022-09-13T01:40:53.956Z,5.10
2022-09-13T01:41:53.955Z,5.00
2022-09-13T01:42:53.917Z,5.20
2022-09-13T01:43:53.919Z,4.90
2022-09-13T01:44:53.920Z,5.40
2022-09-13T01:45:54.004Z,5.20
2022-09-13T01:46:53.872Z,5.20
2022-09-13T01:47:53.867Z,5.40
2022-09-13T01:48:53.865Z,5.10
2022-09-13T01:49:53.843Z,4.70
2022-09-13T01:50:53.834Z,5.00
2022-09-13T01:51:53.837Z,4.90
2022-09-13T01:52:53.814Z,5.50
2022-09-13T01:53:53.808Z,4.60
2022-09-13T01:54:53.796Z,5.10
2022-09-13T01:55:53.798Z,4.80
2022-09-13T01:56:53.770Z,5.00
2022-09-13T01:57:53.773Z,5.00
2022-09-13T01:58:53.755Z,5.10
2022-09-13T01:59:53.741Z,5.10
2022-09-13T02:00:53.783Z,4.60
2022-09-13T02:01:53.753Z,5.10
2022-09-13T02:02:53.692Z,5.50
2022-09-13T02:03:53.687Z,4.90
2022-09-13T02:04:53.682Z,4.70
2022-09-13T02:05:53.679Z,5.50
2022-09-13T02:06:53.647Z,5.00
2022-09-13T02:07:53.645Z,5.30
2022-09-13T02:08:53.625Z,5.30
2022-09-13T02:09:53.619Z,4.70
2022-09-13T02:10:53.606Z,4.90
2022-09-13T02:11:53.627Z,5.20
2022-09-13T02:12:53.581Z,4.90
2022-09-13T02:13:53.592Z,5.00
2022-09-13T02:14:53.556Z,5.00
2022-09-13T02:15:53.556Z,5.50
2022-09-13T02:16:53.615Z,5.00
2022-09-13T02:17:53.531Z,4.90
2022-09-13T02:18:53.533Z,4.80
2022-09-13T02:19:53.504Z,4.80
2022-09-13T02:20:53.494Z,5.50
2022-09-13T02:21:54.433Z,5.10
2022-09-13T02:22:53.467Z,4.90
2022-09-13T02:23:53.471Z,5.00
2022-09-13T02:24:53.449Z,5.30
2022-09-13T02:25:53.450Z,5.30
2022-09-13T02:26:53.454Z,5.00
2022-09-13T02:27:53.416Z,5.10
2022-09-13T02:28:53.408Z,5.30
2022-09-13T02:29:53.415Z,5.80
2022-09-13T02:30:53.381Z,5.20
2022-09-13T02:31:53.453Z,5.50
2022-09-13T02:32:53.366Z,5.00
2022-09-13T02:33:53.348Z,5.10
2022-09-13T02:34:53.333Z,5.10
2022-09-13T02:35:53.325Z,5.30
2022-09-13T02:36:53.309Z,5.20
2022-09-13T02:37:53.328Z,5.50
2022-09-13T02:38:53.290Z,5.40
2022-09-13T02:39:53.354Z,4.80
2022-09-13T02:40:53.263Z,5.00
2022-09-13T02:41:53.256Z,5.30
2022-09-13T02:42:53.256Z,5.30
2022-09-13T02:43:53.246Z,5.40
2022-09-13T02:44:53.222Z,5.20
2022-09-13T02:45:53.333Z,5.60
2022-09-13T02:47:00.702Z,5.60
2022-09-13T02:47:53.189Z,5.50
2022-09-13T02:48:53.175Z,5.60
2022-09-13T02:49:53.165Z,5.50
2022-09-13T02:50:53.162Z,5.10
2022-09-13T02:51:53.143Z,5.30
2022-09-13T02:52:53.140Z,5.80
2022-09-13T02:53:53.123Z,5.50
2022-09-13T02:54:53.104Z,6.10
2022-09-13T02:55:53.101Z,5.80
2022-09-13T02:56:53.096Z,5.90
2022-09-13T02:57:53.078Z,5.90
2022-09-13T02:58:53.080Z,6.00
2022-09-13T02:59:53.066Z,6.20
2022-09-13T03:00:53.090Z,6.20
2022-09-13T03:01:53.133Z,6.00
2022-09-13T03:02:53.017Z,6.20
2022-09-13T03:03:53.022Z,7.00
2022-09-13T03:04:52.993Z,7.20
2022-09-13T03:05:52.993Z,6.30
2022-09-13T03:06:52.971Z,6.70
2022-09-13T03:07:52.974Z,6.50
2022-09-13T03:08:52.975Z,6.90
2022-09-13T03:09:52.949Z,7.00
2022-09-13T03:10:52.926Z,7.20
2022-09-13T03:11:52.932Z,6.80
2022-09-13T03:12:52.918Z,7.90
2022-09-13T03:13:52.905Z,6.60
2022-09-13T03:14:52.881Z,6.80
2022-09-13T03:15:52.874Z,6.70
2022-09-13T03:16:52.896Z,6.90
2022-09-13T03:17:52.888Z,6.70
2022-09-13T03:18:52.849Z,6.60
2022-09-13T03:19:52.845Z,6.00
2022-09-13T03:20:52.832Z,6.70
2022-09-13T03:21:52.826Z,6.80
2022-09-13T03:22:52.824Z,6.50
2022-09-13T03:23:52.796Z,6.80
2022-09-13T03:24:52.779Z,6.20
2022-09-13T03:25:52.778Z,6.60
2022-09-13T03:26:52.745Z,6.70
2022-09-13T03:27:52.750Z,6.90
2022-09-13T03:28:52.733Z,6.40
2022-09-13T03:29:52.726Z,6.20
2022-09-13T03:30:52.711Z,6.60
2022-09-13T03:31:52.837Z,6.40
2022-09-13T03:32:52.682Z,6.40
2022-09-13T03:33:52.695Z,6.80
2022-09-13T03:34:52.666Z,6.40
2022-09-13T03:35:52.649Z,6.90
2022-09-13T03:36:52.637Z,6.50
2022-09-13T03:37:52.640Z,7.10
2022-09-13T03:38:52.628Z,6.90
2022-09-13T03:39:52.691Z,6.50
2022-09-13T03:40:52.604Z,6.90
2022-09-13T03:41:52.594Z,6.70
2022-09-13T03:42:52.584Z,6.60
2022-09-13T03:43:52.565Z,7.30
2022-09-13T03:44:52.567Z,6.60
2022-09-13T03:45:52.621Z,6.90
2022-09-13T03:46:52.521Z,6.80
2022-09-13T03:47:52.514Z,6.70
2022-09-13T03:48:52.545Z,6.70
2022-09-13T03:49:52.565Z,6.80
2022-09-13T03:50:52.610Z,7.10
2022-09-13T03:51:52.467Z,7.30
2022-09-13T03:52:52.462Z,7.20
2022-09-13T03:53:52.446Z,6.90
2022-09-13T03:54:52.445Z,7.10
2022-09-13T03:55:52.423Z,6.50
2022-09-13T03:56:52.410Z,7.00
2022-09-13T03:57:52.401Z,7.00
2022-09-13T03:58:52.385Z,6.90
2022-09-13T03:59:52.390Z,6.80
2022-09-13T04:00:52.398Z,7.10
2022-09-13T04:01:52.417Z,7.20
2022-09-13T04:02:52.357Z,7.20
2022-09-13T04:03:56.349Z,7.20
2022-09-13T04:04:52.328Z,7.00
2022-09-13T04:05:52.334Z,7.00
2022-09-13T04:06:52.294Z,7.40
2022-09-13T04:07:52.287Z,6.90
2022-09-13T04:08:52.282Z,6.70
2022-09-13T04:09:52.276Z,6.90
2022-09-13T04:10:52.252Z,7.10
2022-09-13T04:11:52.247Z,6.70
2022-09-13T04:12:52.243Z,6.90
2022-09-13T04:13:52.499Z,7.10
2022-09-13T04:14:52.216Z,6.80
2022-09-13T04:15:52.221Z,7.20
2022-09-13T04:16:52.184Z,6.30
2022-09-13T04:17:52.176Z,6.80
2022-09-13T04:18:52.161Z,7.20
2022-09-13T04:19:52.160Z,7.10
2022-09-13T04:20:52.137Z,6.60
2022-09-13T04:21:52.163Z,6.80
2022-09-13T04:22:52.122Z,7.00
2022-09-13T04:23:52.110Z,7.20
2022-09-13T04:24:52.092Z,6.50
2022-09-13T04:25:52.085Z,7.10
2022-09-13T04:26:52.068Z,6.70
2022-09-13T04:27:52.074Z,6.80
2022-09-13T04:28:52.046Z,7.20
2022-09-13T04:29:52.039Z,6.80
2022-09-13T04:30:52.055Z,6.90
2022-09-13T04:31:52.059Z,6.80
2022-09-13T04:32:52.006Z,6.90
2022-09-13T04:33:51.994Z,6.60
2022-09-13T04:34:51.985Z,7.00
2022-09-13T04:35:51.984Z,7.40
2022-09-13T04:36:51.961Z,6.80
2022-09-13T04:37:52.055Z,7.10
2022-09-13T04:38:51.949Z,6.70
2022-09-13T04:39:51.951Z,7.00
2022-09-13T04:40:51.924Z,6.60
2022-09-13T04:41:51.945Z,6.60
2022-09-13T04:42:51.887Z,7.00
2022-09-13T04:43:51.881Z,7.80
2022-09-13T04:44:51.866Z,7.00
2022-09-13T04:45:51.940Z,6.70
2022-09-13T04:46:51.849Z,7.20
2022-09-13T04:47:59.353Z,7.90
2022-09-13T04:48:51.833Z,6.40
2022-09-13T04:49:51.813Z,7.70
2022-09-13T04:50:51.798Z,6.70
2022-09-13T04:51:51.791Z,7.20
2022-09-13T04:52:51.785Z,7.50
2022-09-13T04:53:51.787Z,6.50
2022-09-13T04:54:51.759Z,6.80
2022-09-13T04:55:51.750Z,6.90
2022-09-13T04:56:51.732Z,6.70
2022-09-13T04:57:51.736Z,6.80
2022-09-13T04:58:51.711Z,6.50
2022-09-13T04:59:51.703Z,6.70
2022-09-13T05:00:51.754Z,6.90
2022-09-13T05:01:51.745Z,6.80
2022-09-13T05:02:51.664Z,6.80
2022-09-13T05:03:51.665Z,6.70
2022-09-13T05:04:51.642Z,6.90
2022-09-13T05:05:51.633Z,6.60
2022-09-13T05:06:51.631Z,6.90
2022-09-13T05:07:51.610Z,6.50
2022-09-13T05:08:51.608Z,6.90
2022-09-13T05:09:51.613Z,6.50
2022-09-13T05:10:51.574Z,6.30
2022-09-13T05:11:51.570Z,6.80
2022-09-13T05:12:51.550Z,6.60
2022-09-13T05:13:51.554Z,6.50
2022-09-13T05:14:51.528Z,6.60
2022-09-13T05:15:52.621Z,6.70
2022-09-13T05:16:51.508Z,7.00
2022-09-13T05:17:51.496Z,6.70
2022-09-13T05:18:51.726Z,6.70
2022-09-13T05:19:51.486Z,6.60
2022-09-13T05:20:51.466Z,6.40
2022-09-13T05:21:51.460Z,6.60
2022-09-13T05:22:51.452Z,6.40
2022-09-13T05:23:51.433Z,7.10
2022-09-13T05:24:51.432Z,6.30
2022-09-13T05:25:51.439Z,7.00
2022-09-13T05:26:51.394Z,6.60
2022-09-13T05:27:51.391Z,6.80
2022-09-13T05:28:51.373Z,6.80
2022-09-13T05:29:51.375Z,7.10
2022-09-13T05:30:51.361Z,6.70
2022-09-13T05:31:51.339Z,6.80
2022-09-13T05:32:51.353Z,6.70
2022-09-13T05:33:51.355Z,6.70
2022-09-13T05:34:51.989Z,7.00
2022-09-13T05:35:51.443Z,7.20
2022-09-13T05:36:54.130Z,6.70
2022-09-13T05:37:51.286Z,7.00
2022-09-13T05:39:06.550Z,7.00
2022-09-13T05:40:10.567Z,6.70
2022-09-13T05:40:54.106Z,7.20
2022-09-13T05:41:51.222Z,6.10
2022-09-13T05:42:51.223Z,7.00
2022-09-13T05:43:53.367Z,7.10
2022-09-13T05:44:51.201Z,6.60
2022-09-13T05:45:51.221Z,7.40
2022-09-13T05:46:51.250Z,7.20
2022-09-13T05:47:51.157Z,7.20
2022-09-13T05:48:51.151Z,6.90
2022-09-13T05:50:09.367Z,6.90
2022-09-13T05:50:58.307Z,7.10
2022-09-13T05:51:52.109Z,7.20
2022-09-13T05:52:51.128Z,7.10
2022-09-13T05:53:51.121Z,7.00
2022-09-13T05:54:51.103Z,6.90
2022-09-13T05:55:51.077Z,7.20
2022-09-13T05:56:51.142Z,7.20
2022-09-13T05:57:51.998Z,7.20
2022-09-13T05:58:51.049Z,6.80
2022-09-13T05:59:52.068Z,6.60
2022-09-13T06:00:51.020Z,6.80
2022-09-13T06:01:51.083Z,6.90
2022-09-13T06:02:51.044Z,6.50
2022-09-13T06:03:50.997Z,6.70
2022-09-13T06:04:51.000Z,7.10
2022-09-13T06:05:50.975Z,6.70
2022-09-13T06:06:50.960Z,6.40
2022-09-13T06:07:50.960Z,6.60
2022-09-13T06:08:50.925Z,6.70
2022-09-13T06:09:50.909Z,6.60
2022-09-13T06:10:50.950Z,6.60
2022-09-13T06:11:51.910Z,6.50
2022-09-13T06:12:52.655Z,6.50
2022-09-13T06:13:50.897Z,6.60
2022-09-13T06:14:51.599Z,6.20
2022-09-13T06:15:51.006Z,6.60
2022-09-13T06:16:50.856Z,6.20
2022-09-13T06:17:51.844Z,6.60
2022-09-13T06:18:51.539Z,6.20
2022-09-13T06:19:50.861Z,6.30
2022-09-13T06:20:50.839Z,7.00
2022-09-13T06:21:51.511Z,6.40
2022-09-13T06:22:50.768Z,5.80
2022-09-13T06:23:50.778Z,5.90
2022-09-13T06:24:51.504Z,6.30
2022-09-13T06:25:50.778Z,6.20
2022-09-13T06:26:50.740Z,6.20
2022-09-13T06:27:50.720Z,6.20
2022-09-13T06:28:50.987Z,6.40
2022-09-13T06:29:50.686Z,6.30
2022-09-13T06:30:50.698Z,6.00
2022-09-13T06:31:50.664Z,6.80
2022-09-13T06:32:50.661Z,6.40
2022-09-13T06:33:50.650Z,6.40
2022-09-13T06:34:50.633Z,6.60
2022-09-13T06:35:50.632Z,6.20
2022-09-13T06:36:50.612Z,6.20
2022-09-13T06:37:50.599Z,6.40
2022-09-13T06:38:50.705Z,6.80
2022-09-13T06:39:50.616Z,6.10
2022-09-13T06:40:50.567Z,6.30
2022-09-13T06:41:50.555Z,6.10
2022-09-13T06:42:50.566Z,6.40
2022-09-13T06:43:50.543Z,5.70
2022-09-13T06:44:50.546Z,6.50
2022-09-13T06:45:50.656Z,6.30
2022-09-13T06:46:50.514Z,6.00
2022-09-13T06:47:50.512Z,6.20
2022-09-13T06:48:58.023Z,6.10
2022-09-13T06:49:50.471Z,6.20
2022-09-13T06:50:50.457Z,6.00
2022-09-13T06:51:50.465Z,6.10
2022-09-13T06:52:50.435Z,6.20
2022-09-13T06:53:50.425Z,5.70
2022-09-13T06:54:50.426Z,5.80
2022-09-13T06:55:50.397Z,5.90
2022-09-13T06:56:50.397Z,5.80
2022-09-13T06:57:50.387Z,6.40
2022-09-13T06:58:50.536Z,5.70
2022-09-13T06:59:50.356Z,5.80
2022-09-13T07:00:55.447Z,6.20
2022-09-13T07:01:51.418Z,5.90
2022-09-13T07:02:50.343Z,6.00
2022-09-13T07:03:50.324Z,5.80
2022-09-13T07:04:50.376Z,6.20
2022-09-13T07:05:50.317Z,6.10
2022-09-13T07:06:50.286Z,6.10
2022-09-13T07:07:50.272Z,5.60
2022-09-13T07:08:50.487Z,5.80
2022-09-13T07:09:50.260Z,5.90
2022-09-13T07:10:50.239Z,5.60
2022-09-13T07:11:50.231Z,5.60
2022-09-13T07:12:50.215Z,5.60
2022-09-13T07:13:50.211Z,5.30
2022-09-13T07:14:50.221Z,5.90
2022-09-13T07:15:50.281Z,5.30
2022-09-13T07:16:50.302Z,5.30
2022-09-13T07:17:50.155Z,5.10
2022-09-13T07:18:50.311Z,5.30
2022-09-13T07:19:50.149Z,5.60
2022-09-13T07:20:50.128Z,5.20
2022-09-13T07:21:50.113Z,5.20
2022-09-13T07:22:50.105Z,5.70
2022-09-13T07:23:50.160Z,5.00
2022-09-13T07:24:50.083Z,5.10
2022-09-13T07:25:50.099Z,4.80
2022-09-13T07:26:50.155Z,4.80
2022-09-13T07:27:50.577Z,5.10
2022-09-13T07:28:50.287Z,4.90
2022-09-13T07:29:50.029Z,5.10
2022-09-13T07:30:50.072Z,4.80
2022-09-13T07:31:50.034Z,4.60
2022-09-13T07:32:50.021Z,5.30
2022-09-13T07:33:49.973Z,4.80
2022-09-13T07:34:49.967Z,5.30
2022-09-13T07:35:49.975Z,4.90
2022-09-13T07:36:49.953Z,5.10
2022-09-13T07:37:50.252Z,5.00
2022-09-13T07:38:50.132Z,4.50
2022-09-13T07:39:50.008Z,5.00
2022-09-13T07:40:50.648Z,4.80
2022-09-13T07:41:49.929Z,4.70
2022-09-13T07:42:50.558Z,4.60
2022-09-13T07:43:49.865Z,5.20
2022-09-13T07:44:49.904Z,5.00
2022-09-13T07:45:49.908Z,5.10
2022-09-13T07:46:49.846Z,5.30
2022-09-13T07:47:49.821Z,4.90
2022-09-13T07:48:50.079Z,5.00
2022-09-13T07:49:49.812Z,4.90
2022-09-13T07:50:49.792Z,5.40
2022-09-13T07:51:49.775Z,5.20
2022-09-13T07:52:50.575Z,5.30
2022-09-13T07:53:53.625Z,6.00
2022-09-13T07:54:51.158Z,5.70
2022-09-13T07:55:49.729Z,5.40
2022-09-13T07:56:49.736Z,5.80
2022-09-13T07:57:49.713Z,5.80
2022-09-13T07:58:49.875Z,5.90
2022-09-13T07:59:49.693Z,5.60
2022-09-13T08:00:49.683Z,6.20
2022-09-13T08:01:49.808Z,5.60
2022-09-13T08:02:49.773Z,5.60
2022-09-13T08:03:49.854Z,5.90
2022-09-13T08:04:49.669Z,6.00
2022-09-13T08:05:49.626Z,6.50
2022-09-13T08:06:49.697Z,6.00
2022-09-13T08:07:49.608Z,6.00
2022-09-13T08:08:49.607Z,6.30
2022-09-13T08:09:49.939Z,5.70
2022-09-13T08:10:49.718Z,5.90
2022-09-13T08:11:49.654Z,5.40
2022-09-13T08:12:49.590Z,6.00
2022-09-13T08:13:49.645Z,6.40
2022-09-13T08:14:49.544Z,6.40
2022-09-13T08:15:49.545Z,5.80
2022-09-13T08:16:49.506Z,5.90
2022-09-13T08:17:49.496Z,6.00
2022-09-13T08:18:49.523Z,6.30
2022-09-13T08:19:49.498Z,5.70
2022-09-13T08:20:49.534Z,5.90
2022-09-13T08:21:49.459Z,6.00
2022-09-13T08:22:49.467Z,6.10
2022-09-13T08:23:49.557Z,5.70
2022-09-13T08:24:49.411Z,6.00
2022-09-13T08:25:49.403Z,6.10
2022-09-13T08:26:49.394Z,5.90
2022-09-13T08:27:49.373Z,5.70
2022-09-13T08:28:49.381Z,5.90
2022-09-13T08:29:49.409Z,6.20
2022-09-13T08:30:49.400Z,6.10
2022-09-13T08:31:49.339Z,6.70
2022-09-13T08:32:49.613Z,6.00
2022-09-13T08:33:49.619Z,7.80
2022-09-13T08:34:49.313Z,6.40
2022-09-13T08:35:49.290Z,7.00
2022-09-13T08:36:49.298Z,7.50
2022-09-13T08:37:49.273Z,7.00
2022-09-13T08:38:49.273Z,7.00
2022-09-13T08:39:49.291Z,6.70
2022-09-13T08:40:49.243Z,6.40
2022-09-13T08:41:49.254Z,6.70
2022-09-13T08:42:49.212Z,6.50
2022-09-13T08:43:49.890Z,7.10
2022-09-13T08:44:49.203Z,6.80
2022-09-13T08:45:49.218Z,6.50
2022-09-13T08:46:49.170Z,6.70
2022-09-13T08:47:49.175Z,6.60
2022-09-13T08:48:49.158Z,7.00
2022-09-13T08:49:56.687Z,7.40
2022-09-13T08:50:49.130Z,7.40
2022-09-13T08:51:49.121Z,7.40
2022-09-13T08:52:49.244Z,7.70
2022-09-13T08:53:49.184Z,7.90
2022-09-13T08:54:49.106Z,6.70
2022-09-13T08:55:49.096Z,7.50
2022-09-13T08:56:49.106Z,7.20
2022-09-13T08:57:49.067Z,7.70
2022-09-13T08:58:49.034Z,7.70
2022-09-13T08:59:49.067Z,6.80
2022-09-13T09:00:49.017Z,7.20
2022-09-13T09:01:49.069Z,7.80
2022-09-13T09:02:49.084Z,8.20
2022-09-13T09:03:49.714Z,8.10
2022-09-13T09:04:49.003Z,8.00
2022-09-13T09:05:49.066Z,7.80
2022-09-13T09:06:48.993Z,8.40
2022-09-13T09:07:49.611Z,8.10
2022-09-13T09:08:48.956Z,8.10
2022-09-13T09:09:48.920Z,7.90
2022-09-13T09:10:48.918Z,7.20
2022-09-13T09:11:48.985Z,7.60
2022-09-13T09:12:48.949Z,7.80
2022-09-13T09:13:49.288Z,7.80
2022-09-13T09:14:48.877Z,8.10
2022-09-13T09:15:48.880Z,7.90
2022-09-13T09:16:48.868Z,7.90
2022-09-13T09:17:48.887Z,7.90
2022-09-13T09:18:48.817Z,7.10
2022-09-13T09:19:48.803Z,7.70
2022-09-13T09:20:48.802Z,7.90
2022-09-13T09:21:48.774Z,7.80
2022-09-13T09:22:48.815Z,7.40
2022-09-13T09:23:48.936Z,8.00
2022-09-13T09:24:48.792Z,8.10
2022-09-13T09:25:49.662Z,7.90
2022-09-13T09:26:48.734Z,7.60
2022-09-13T09:27:48.718Z,7.90
2022-09-13T09:28:48.715Z,8.00
2022-09-13T09:29:48.695Z,7.70
2022-09-13T09:30:48.802Z,8.70
2022-09-13T09:31:48.694Z,8.40
2022-09-13T09:32:48.660Z,8.00
2022-09-13T09:33:48.712Z,8.30
2022-09-13T09:34:48.701Z,8.60
2022-09-13T09:35:48.672Z,8.40
2022-09-13T09:36:48.611Z,9.00
2022-09-13T09:37:48.641Z,9.30
2022-09-13T09:38:48.600Z,9.50
2022-09-13T09:39:48.638Z,9.90
2022-09-13T09:40:48.671Z,10.20
2022-09-13T09:41:48.558Z,9.40
2022-09-13T09:42:48.550Z,9.60
2022-09-13T09:43:48.690Z,9.20
2022-09-13T09:44:48.524Z,9.50
2022-09-13T09:45:48.551Z,9.60
2022-09-13T09:46:48.517Z,9.00
2022-09-13T09:47:48.491Z,9.00
2022-09-13T09:48:48.500Z,10.00
2022-09-13T09:49:48.490Z,9.30
2022-09-13T09:50:48.454Z,9.10
2022-09-13T09:51:48.481Z,10.00
2022-09-13T09:52:48.431Z,8.90
2022-09-13T09:53:48.616Z,9.50
2022-09-13T09:54:48.417Z,9.80
2022-09-13T09:55:48.403Z,8.60
2022-09-13T09:56:48.434Z,9.80
2022-09-13T09:57:52.296Z,9.60
2022-09-13T09:58:48.392Z,9.90
2022-09-13T09:59:48.379Z,8.80
2022-09-13T10:00:48.378Z,9.30
2022-09-13T10:01:51.239Z,9.50
2022-09-13T10:02:49.481Z,9.10
2022-09-13T10:03:48.407Z,9.50
2022-09-13T10:04:48.313Z,9.30
2022-09-13T10:05:48.310Z,8.40
2022-09-13T10:06:48.322Z,7.80
2022-09-13T10:07:48.306Z,8.20
2022-09-13T10:08:48.252Z,8.40
2022-09-13T10:09:48.282Z,8.30
2022-09-13T10:10:48.230Z,8.00
2022-09-13T10:11:48.235Z,8.00
2022-09-13T10:12:48.371Z,7.80
2022-09-13T10:13:48.314Z,7.80
2022-09-13T10:14:48.190Z,7.90
2022-09-13T10:15:49.151Z,8.40
2022-09-13T10:16:48.191Z,7.70
2022-09-13T10:17:48.188Z,8.00
2022-09-13T10:18:48.166Z,8.00
2022-09-13T10:19:48.160Z,7.70
2022-09-13T10:20:48.121Z,7.70
2022-09-13T10:21:48.146Z,8.40
2022-09-13T10:22:48.102Z,7.40
2022-09-13T10:23:48.114Z,7.30
2022-09-13T10:24:48.094Z,6.70
2022-09-13T10:25:48.211Z,6.90
2022-09-13T10:26:48.059Z,6.00
2022-09-13T10:27:48.079Z,5.70
2022-09-13T10:28:48.347Z,5.70
2022-09-13T10:29:48.084Z,5.60
2022-09-13T10:30:48.079Z,5.90
2022-09-13T10:31:48.007Z,5.50
2022-09-13T10:32:47.994Z,5.60
2022-09-13T10:33:48.004Z,5.30
2022-09-13T10:34:47.972Z,5.80
2022-09-13T10:35:47.964Z,5.90
2022-09-13T10:36:52.577Z,6.50
2022-09-13T10:37:48.997Z,6.40
2022-09-13T10:38:48.069Z,6.20
2022-09-13T10:39:48.023Z,6.10
2022-09-13T10:40:47.915Z,6.20
2022-09-13T10:41:47.923Z,5.70
2022-09-13T10:42:47.910Z,6.30
2022-09-13T10:43:47.942Z,6.30
2022-09-13T10:44:47.974Z,6.40
2022-09-13T10:45:47.890Z,5.90
2022-09-13T10:46:47.837Z,6.40
2022-09-13T10:47:47.836Z,6.30
2022-09-13T10:48:48.719Z,6.00
2022-09-13T10:49:47.822Z,6.00
2022-09-13T10:50:55.822Z,6.00
2022-09-13T10:51:47.809Z,5.60
2022-09-13T10:52:47.782Z,5.90
2022-09-13T10:53:47.776Z,5.50
2022-09-13T10:54:47.746Z,5.90
2022-09-13T10:55:47.739Z,6.50
2022-09-13T10:56:47.729Z,6.30
2022-09-13T10:57:47.719Z,6.30
2022-09-13T10:58:47.703Z,6.00
2022-09-13T10:59:47.714Z,5.60
2022-09-13T11:00:47.754Z,5.90
2022-09-13T11:01:47.742Z,5.60
2022-09-13T11:02:47.678Z,5.70
2022-09-13T11:03:47.725Z,5.50
2022-09-13T11:04:48.661Z,4.70
2022-09-13T11:05:47.647Z,5.60
2022-09-13T11:06:47.628Z,6.10
2022-09-13T11:07:47.689Z,5.80
2022-09-13T11:08:48.204Z,5.80
2022-09-13T11:09:47.606Z,4.90
2022-09-13T11:10:47.598Z,4.70
2022-09-13T11:11:47.575Z,4.50
2022-09-13T11:12:47.554Z,4.40
2022-09-13T11:13:47.715Z,4.30
2022-09-13T11:14:47.536Z,4.60
2022-09-13T11:15:47.524Z,4.40
2022-09-13T11:16:47.586Z,4.20
2022-09-13T11:17:47.937Z,3.80
2022-09-13T11:18:47.503Z,3.60
2022-09-13T11:19:48.288Z,4.30
2022-09-13T11:20:47.641Z,4.10
2022-09-13T11:21:48.167Z,4.20
2022-09-13T11:22:47.451Z,3.80
2022-09-13T11:23:47.443Z,4.20
2022-09-13T11:24:47.453Z,4.00
2022-09-13T11:25:48.205Z,4.20
2022-09-13T11:26:47.394Z,4.10
2022-09-13T11:27:47.389Z,4.00
2022-09-13T11:28:47.383Z,3.90
2022-09-13T11:29:47.365Z,4.40
2022-09-13T11:30:47.353Z,4.40
2022-09-13T11:31:47.430Z,3.70
2022-09-13T11:32:47.348Z,4.50
2022-09-13T11:33:47.371Z,4.50
2022-09-13T11:34:47.321Z,4.90
2022-09-13T11:35:48.365Z,4.00
2022-09-13T11:36:47.283Z,4.00
2022-09-13T11:37:47.278Z,4.20
2022-09-13T11:38:47.269Z,3.60
2022-09-13T11:39:47.316Z,4.90
2022-09-13T11:40:47.239Z,4.30
2022-09-13T11:41:47.376Z,4.30
2022-09-13T11:42:47.299Z,4.20
2022-09-13T11:43:47.285Z,4.00
2022-09-13T11:44:47.413Z,4.30
2022-09-13T11:45:47.320Z,4.10
2022-09-13T11:46:47.175Z,4.30
2022-09-13T11:47:47.182Z,4.60
2022-09-13T11:48:47.718Z,4.10
2022-09-13T11:49:47.178Z,4.30
2022-09-13T11:50:47.138Z,4.00
2022-09-13T11:51:47.130Z,3.90
2022-09-13T11:52:47.117Z,4.50
2022-09-13T11:53:47.753Z,5.10
2022-09-13T11:54:47.905Z,5.30
2022-09-13T11:55:47.175Z,4.50
2022-09-13T11:56:47.516Z,4.20
2022-09-13T11:57:47.684Z,4.10
2022-09-13T11:58:47.921Z,4.00
2022-09-13T11:59:53.943Z,4.00
2022-09-13T12:00:49.766Z,4.70
2022-09-13T12:01:47.743Z,5.00
2022-09-13T12:02:47.883Z,4.00
2022-09-13T12:03:47.289Z,4.20
2022-09-13T12:04:59.490Z,4.70
2022-09-13T12:05:55.752Z,4.80
2022-09-13T12:08:24.290Z,3.80
2022-09-13T12:09:24.255Z,4.20
2022-09-13T12:10:24.244Z,4.20
2022-09-13T12:11:24.235Z,4.50
2022-09-13T12:12:24.210Z,4.40
2022-09-13T12:13:24.208Z,4.50
2022-09-13T12:14:24.198Z,4.50
2022-09-13T12:15:24.178Z,4.70
2022-09-13T12:16:24.251Z,4.70
2022-09-13T12:17:24.182Z,4.70
2022-09-13T12:18:24.139Z,4.20
2022-09-13T12:19:24.147Z,5.50
2022-09-13T12:20:24.149Z,4.40
2022-09-13T12:21:24.155Z,4.20
2022-09-13T12:22:27.624Z,4.40
2022-09-13T12:23:25.105Z,5.00
2022-09-13T12:24:24.076Z,4.10
2022-09-13T12:25:24.071Z,4.70
2022-09-13T12:26:24.054Z,4.60
2022-09-13T12:27:24.060Z,4.50
2022-09-13T12:28:24.034Z,4.30
2022-09-13T12:29:24.038Z,4.90
2022-09-13T12:30:24.910Z,4.80
2022-09-13T12:31:24.924Z,4.60
2022-09-13T12:32:24.952Z,4.70
2022-09-13T12:33:25.945Z,4.40
2022-09-13T12:34:27.028Z,4.30
2022-09-13T12:35:26.995Z,5.00
2022-09-13T12:36:24.014Z,4.30
2022-09-13T12:37:24.007Z,4.50
2022-09-13T12:38:27.097Z,4.90
2022-09-13T12:39:25.882Z,4.80
2022-09-13T12:40:24.914Z,4.50
2022-09-13T12:41:26.875Z,4.00
2022-09-13T12:42:25.385Z,4.30
2022-09-13T12:43:23.944Z,4.70
2022-09-13T12:44:23.901Z,4.90
2022-09-13T12:45:24.006Z,4.10
2022-09-13T12:46:26.880Z,4.80
2022-09-13T12:47:24.926Z,4.90
2022-09-13T12:48:23.931Z,4.60
2022-09-13T12:49:23.843Z,5.40
2022-09-13T12:50:53.454Z,5.10
2022-09-13T12:51:25.384Z,5.40
2022-09-13T12:52:23.817Z,5.00
2022-09-13T12:53:24.505Z,5.30
2022-09-13T12:54:25.377Z,5.70
2022-09-13T12:55:46.210Z,5.00
2022-09-13T12:56:24.732Z,5.30
2022-09-13T12:57:23.739Z,5.70
2022-09-13T12:58:23.715Z,5.50
2022-09-13T12:59:23.706Z,6.00
2022-09-13T13:00:23.691Z,5.80
2022-09-13T13:01:23.831Z,6.10
2022-09-13T13:02:23.673Z,6.50
2022-09-13T13:03:23.696Z,6.10
2022-09-13T13:04:23.694Z,6.40
2022-09-13T13:05:23.652Z,6.20
2022-09-13T13:06:23.626Z,6.00
2022-09-13T13:07:23.731Z,5.30
2022-09-13T13:08:23.616Z,5.90
2022-09-13T13:09:28.491Z,6.30
2022-09-13T13:10:24.607Z,5.40
2022-09-13T13:11:23.585Z,5.00
2022-09-13T13:12:23.569Z,5.20
2022-09-13T13:13:23.568Z,5.50
2022-09-13T13:14:23.542Z,5.80
2022-09-13T13:15:23.533Z,5.60
2022-09-13T13:16:23.603Z,5.70
2022-09-13T13:17:23.542Z,5.50
2022-09-13T13:18:23.535Z,5.20
2022-09-13T13:19:23.495Z,5.50
2022-09-13T13:20:23.475Z,6.00