createdAt,value
2022-08-03T00:00:00.237Z,99531.28
2022-08-03T00:00:15.441Z,99525.28
2022-08-03T00:00:27.383Z,99524.44
2022-08-03T00:00:39.956Z,99525.53
2022-08-03T00:00:51.877Z,99521.19
2022-08-03T00:01:03.904Z,99523.25
2022-08-03T00:01:19.239Z,99520.59
2022-08-03T00:01:31.275Z,99521.59
2022-08-03T00:01:43.848Z,99524.34
2022-08-03T00:01:55.855Z,99522.66
2022-08-03T00:02:08.173Z,99519.28
2022-08-03T00:02:20.208Z,99522.91
2022-08-03T00:02:32.284Z,99524.84
2022-08-03T00:02:44.334Z,99526.50
2022-08-03T00:02:56.466Z,99521.09
2022-08-03T00:03:08.507Z,99519.28
2022-08-03T00:03:20.609Z,99521.91
2022-08-03T00:03:33.237Z,99521.00
2022-08-03T00:03:45.327Z,99523.75
2022-08-03T00:03:57.303Z,99529.88
2022-08-03T00:04:10.489Z,99514.13
2022-08-03T00:04:22.636Z,99517.59
2022-08-03T00:04:46.606Z,99524.56
2022-08-03T00:04:58.595Z,99516.78
2022-08-03T00:05:10.537Z,99522.91
2022-08-03T00:05:22.560Z,99517.59
2022-08-03T00:05:34.493Z,99516.19
2022-08-03T00:06:04.434Z,99521.47
2022-08-03T00:06:17.007Z,99512.94
2022-08-03T00:06:32.635Z,99519.06
2022-08-03T00:06:47.081Z,99518.94
2022-08-03T00:06:59.032Z,99516.31
2022-08-03T00:07:11.011Z,99520.06
2022-08-03T00:07:22.974Z,99521.59
2022-08-03T00:07:35.194Z,99516.44
2022-08-03T00:07:48.534Z,99516.44
2022-08-03T00:08:01.615Z,99521.72
2022-08-03T00:08:14.217Z,99523.41
2022-08-03T00:08:32.146Z,99519.22
2022-08-03T00:08:49.870Z,99521.00
2022-08-03T00:09:02.147Z,99516.94
2022-08-03T00:09:14.075Z,99522.22
2022-08-03T00:09:26.064Z,99518.88
2022-08-03T00:09:47.564Z,99512.16
2022-08-03T00:09:59.496Z,99515.78
2022-08-03T00:10:12.989Z,99517.44
2022-08-03T00:10:24.913Z,99515.78
2022-08-03T00:10:38.034Z,99514.09
2022-08-03T00:10:50.073Z,99521.91
2022-08-03T00:11:02.167Z,99515.78
2022-08-03T00:11:14.208Z,99514.81
2022-08-03T00:11:26.488Z,99520.94
2022-08-03T00:11:38.641Z,99521.78
2022-08-03T00:11:50.592Z,99516.50
2022-08-03T00:12:03.463Z,99521.63
2022-08-03T00:12:15.652Z,99522.50
2022-08-03T00:12:27.733Z,99519.72
2022-08-03T00:12:39.700Z,99517.91
2022-08-03T00:12:51.627Z,99516.94
2022-08-03T00:13:04.104Z,99526.56
2022-08-03T00:13:16.311Z,99521.53
2022-08-03T00:13:28.360Z,99518.16
2022-08-03T00:13:40.344Z,99518.16
2022-08-03T00:13:52.916Z,99520.56
2022-08-03T00:14:08.215Z,99514.44
2022-08-03T00:14:20.159Z,99517.91
2022-08-03T00:14:32.155Z,99524.88
2022-08-03T00:14:44.118Z,99518.88
2022-08-03T00:14:56.203Z,99519.72
2022-08-03T00:15:15.169Z,99519.72
2022-08-03T00:15:28.957Z,99522.22
2022-08-03T00:15:42.460Z,99524.16
2022-08-03T00:15:54.523Z,99514.56
2022-08-03T00:16:06.739Z,99518.88
2022-08-03T00:16:19.135Z,99518.03
2022-08-03T00:16:31.592Z,99518.88
2022-08-03T00:16:43.531Z,99522.50
2022-08-03T00:16:55.647Z,99518.16
2022-08-03T00:17:07.569Z,99514.69
2022-08-03T00:17:19.559Z,99520.94
2022-08-03T00:17:31.496Z,99530.69
2022-08-03T00:18:03.395Z,99521.06
2022-08-03T00:18:15.615Z,99518.28
2022-08-03T00:18:27.549Z,99522.75
2022-08-03T00:18:40.151Z,99522.84
2022-08-03T00:18:52.383Z,99524.69
2022-08-03T00:19:04.918Z,99523.84
2022-08-03T00:19:16.827Z,99526.38
2022-08-03T00:19:29.406Z,99523.84
2022-08-03T00:19:41.457Z,99527.19
2022-08-03T00:19:54.551Z,99527.31
2022-08-03T00:20:06.821Z,99526.59
2022-08-03T00:20:18.908Z,99519.66
2022-08-03T00:20:30.875Z,99524.94
2022-08-03T00:20:42.927Z,99523.13
2022-08-03T00:20:54.951Z,99522.41
2022-08-03T00:21:07.024Z,99527.72
2022-08-03T00:21:19.047Z,99518.94
2022-08-03T00:21:31.093Z,99523.25
2022-08-03T00:21:43.021Z,99520.47
2022-08-03T00:21:54.981Z,99517.84
2022-08-03T00:22:06.934Z,99518.53
2022-08-03T00:22:18.853Z,99520.38
2022-08-03T00:22:30.793Z,99520.38
2022-08-03T00:22:42.722Z,99515.78
2022-08-03T00:22:54.698Z,99521.06
2022-08-03T00:23:06.710Z,99514.09
2022-08-03T00:23:18.682Z,99518.44
2022-08-03T00:23:50.978Z,99514.09
2022-08-03T00:24:02.652Z,99514.19
2022-08-03T00:24:14.630Z,99508.19
2022-08-03T00:24:26.597Z,99516.28
2022-08-03T00:24:38.500Z,99516.28
2022-08-03T00:24:50.435Z,99515.44
2022-08-03T00:25:02.378Z,99506.91
2022-08-03T00:25:14.407Z,99520.16
2022-08-03T00:25:26.780Z,99512.06
2022-08-03T00:25:38.866Z,99516.53
2022-08-03T00:25:50.861Z,99516.53
2022-08-03T00:26:03.503Z,99512.06
2022-08-03T00:26:15.429Z,99519.88
2022-08-03T00:26:27.409Z,99512.94
2022-08-03T00:26:39.407Z,99518.22
2022-08-03T00:26:52.115Z,99514.59
2022-08-03T00:27:04.228Z,99513.88
2022-08-03T00:27:16.660Z,99519.16
2022-08-03T00:27:28.767Z,99513.16
2022-08-03T00:27:44.669Z,99513.16
2022-08-03T00:27:56.630Z,99512.34
2022-08-03T00:28:09.857Z,99515.09
2022-08-03T00:28:21.835Z,99515.09
2022-08-03T00:28:35.382Z,99521.50
2022-08-03T00:28:47.851Z,99507.53
2022-08-03T00:28:59.823Z,99511.75
2022-08-03T00:29:11.746Z,99513.44
2022-08-03T00:29:23.691Z,99515.09
2022-08-03T00:29:59.400Z,99512.56
2022-08-03T00:30:08.227Z,99515.38
2022-08-03T00:30:20.304Z,99513.66
2022-08-03T00:30:33.561Z,99510.31
2022-08-03T00:30:45.557Z,99513.78
2022-08-03T00:30:57.528Z,99508.38
2022-08-03T00:31:09.563Z,99509.38
2022-08-03T00:31:50.079Z,99515.47
2022-08-03T00:31:59.330Z,99515.59
2022-08-03T00:32:12.544Z,99505.84
2022-08-03T00:32:25.340Z,99512.97
2022-08-03T00:32:37.276Z,99512.13
2022-08-03T00:32:53.606Z,99513.94
2022-08-03T00:33:05.884Z,99520.91
2022-08-03T00:33:20.278Z,99516.44
2022-08-03T00:33:59.567Z,99512.72
2022-08-03T00:34:06.022Z,99510.91
2022-08-03T00:34:29.816Z,99510.06
2022-08-03T00:34:57.179Z,99510.31
2022-08-03T00:35:18.070Z,99513.94
2022-08-03T00:35:50.250Z,99509.38
2022-08-03T00:36:03.270Z,99506.72
2022-08-03T00:36:15.296Z,99515.59
2022-08-03T00:36:28.006Z,99512.97
2022-08-03T00:36:40.016Z,99499.72
2022-08-03T00:36:51.948Z,99508.38
2022-08-03T00:37:03.912Z,99505.84
2022-08-03T00:37:16.311Z,99506.72
2022-08-03T00:37:41.634Z,99512.25
2022-08-03T00:37:53.988Z,99508.66
2022-08-03T00:38:05.937Z,99506.94
2022-08-03T00:38:19.281Z,99513.06
2022-08-03T00:38:31.228Z,99511.16
2022-08-03T00:38:43.188Z,99508.66
2022-08-03T00:38:55.941Z,99505.25
2022-08-03T00:39:08.165Z,99506.34
2022-08-03T00:39:20.083Z,99505.53
2022-08-03T00:39:32.039Z,99510.81
2022-08-03T00:39:46.142Z,99507.19
2022-08-03T00:39:59.824Z,99511.66
2022-08-03T00:40:13.868Z,99502.88
2022-08-03T00:40:25.977Z,99501.91
2022-08-03T00:40:37.903Z,99505.53
2022-08-03T00:40:49.855Z,99505.75
2022-08-03T00:41:01.830Z,99507.44
2022-08-03T00:41:15.744Z,99507.44
2022-08-03T00:41:27.866Z,99507.44
2022-08-03T00:41:39.828Z,99514.41
2022-08-03T00:41:51.788Z,99505.75
2022-08-03T00:42:07.612Z,99504.09
2022-08-03T00:42:19.563Z,99504.94
2022-08-03T00:42:31.532Z,99502.28
2022-08-03T00:42:56.543Z,99507.69
2022-08-03T00:43:08.907Z,99507.69
2022-08-03T00:43:25.609Z,99509.50
2022-08-03T00:43:37.642Z,99516.59
2022-08-03T00:43:49.912Z,99508.66
2022-08-03T00:44:01.881Z,99502.66
2022-08-03T00:44:13.849Z,99513.25
2022-08-03T00:44:25.800Z,99511.53
2022-08-03T00:44:42.662Z,99509.88
2022-08-03T00:44:55.099Z,99511.53
2022-08-03T00:45:07.471Z,99509.88
2022-08-03T00:45:27.163Z,99508.19
2022-08-03T00:45:42.622Z,99508.34
2022-08-03T00:45:54.879Z,99513.47
2022-08-03T00:46:06.923Z,99510.13
2022-08-03T00:46:21.739Z,99511.09
2022-08-03T00:46:34.061Z,99508.19
2022-08-03T00:46:45.983Z,99508.44
2022-08-03T00:46:57.962Z,99511.09
2022-08-03T00:47:11.751Z,99510.97
2022-08-03T00:47:23.724Z,99510.38
2022-08-03T00:47:35.663Z,99512.19
2022-08-03T00:47:47.807Z,99508.56
2022-08-03T00:48:00.326Z,99503.16
2022-08-03T00:48:29.372Z,99508.44
2022-08-03T00:48:44.810Z,99512.66
2022-08-03T00:48:56.898Z,99515.41
2022-08-03T00:49:09.026Z,99509.28
2022-08-03T00:49:21.139Z,99505.09
2022-08-03T00:49:33.275Z,99505.09
2022-08-03T00:49:45.437Z,99508.44
2022-08-03T00:49:58.115Z,99512.66
2022-08-03T00:50:10.523Z,99510.97
2022-08-03T00:50:24.223Z,99507.47
2022-08-03T00:50:40.088Z,99512.53
2022-08-03T00:50:53.387Z,99510.00
2022-08-03T00:51:06.987Z,99508.19
2022-08-03T00:51:21.071Z,99504.59
2022-08-03T00:51:33.926Z,99511.53
2022-08-03T00:51:46.835Z,99501.13
2022-08-03T00:52:00.557Z,99509.88
2022-08-03T00:52:20.022Z,99508.34
2022-08-03T00:52:32.143Z,99508.44
2022-08-03T00:52:44.635Z,99501.47
2022-08-03T00:52:58.992Z,99508.44
2022-08-03T00:53:12.769Z,99507.97
2022-08-03T00:53:25.490Z,99510.63
2022-08-03T00:53:38.068Z,99506.19
2022-08-03T00:53:50.888Z,99501.72
2022-08-03T00:54:02.927Z,99505.31
2022-08-03T00:54:17.402Z,99507.25
2022-08-03T00:54:30.177Z,99509.19
2022-08-03T00:54:42.207Z,99504.72
2022-08-03T00:54:54.157Z,99502.94
2022-08-03T00:55:06.354Z,99503.06
2022-08-03T00:55:18.715Z,99504.88
2022-08-03T00:55:30.737Z,99503.88
2022-08-03T00:55:43.852Z,99502.22
2022-08-03T00:55:55.941Z,99503.19
2022-08-03T00:56:07.908Z,99500.53
2022-08-03T00:56:19.947Z,99501.50
2022-08-03T00:56:32.146Z,99501.50
2022-08-03T00:57:00.278Z,99504.16
2022-08-03T00:57:12.711Z,99502.56
2022-08-03T00:57:24.646Z,99506.09
2022-08-03T00:57:37.025Z,99505.09
2022-08-03T00:57:49.369Z,99504.38
2022-08-03T00:58:06.386Z,99502.47
2022-08-03T00:58:18.348Z,99499.94
2022-08-03T00:58:30.341Z,99501.50
2022-08-03T00:58:45.794Z,99501.63
2022-08-03T00:58:58.796Z,99504.16
2022-08-03T00:59:10.790Z,99506.91
2022-08-03T00:59:26.447Z,99507.75
2022-08-03T00:59:39.219Z,99502.47
2022-08-03T00:59:51.661Z,99502.47
2022-08-03T01:00:06.159Z,99498.00
2022-08-03T01:00:22.662Z,99506.91
2022-08-03T01:00:38.712Z,99499.69
2022-08-03T01:00:50.778Z,99500.53
2022-08-03T01:01:04.569Z,99512.81
2022-08-03T01:01:16.691Z,99498.00
2022-08-03T01:01:32.353Z,99504.16
2022-08-03T01:01:44.707Z,99500.78
2022-08-03T01:01:57.127Z,99504.38
2022-08-03T01:02:09.177Z,99498.25
2022-08-03T01:02:21.186Z,99494.66
2022-08-03T01:02:33.599Z,99508.00
2022-08-03T01:02:46.273Z,99503.78
2022-08-03T01:02:58.217Z,99502.84
2022-08-03T01:03:11.790Z,99503.66
2022-08-03T01:03:23.804Z,99501.03
2022-08-03T01:03:35.838Z,99500.19
2022-08-03T01:03:47.818Z,99502.00
2022-08-03T01:03:59.970Z,99495.97
2022-08-03T01:04:12.060Z,99504.84
2022-08-03T01:04:24.038Z,99503.19
2022-08-03T01:04:36.328Z,99504.84
2022-08-03T01:04:48.362Z,99501.25
2022-08-03T01:05:00.283Z,99504.84
2022-08-03T01:05:12.764Z,99505.81
2022-08-03T01:05:25.358Z,99505.81
2022-08-03T01:06:15.994Z,99506.78
2022-08-03T01:06:38.170Z,99503.19
2022-08-03T01:07:15.208Z,99502.09
2022-08-03T01:07:29.810Z,99502.91
2022-08-03T01:08:02.141Z,99501.03
2022-08-03T01:08:22.776Z,99504.50
2022-08-03T01:08:42.629Z,99501.13
2022-08-03T01:09:04.539Z,99506.31
2022-08-03T01:09:23.134Z,99504.66
2022-08-03T01:09:52.702Z,99501.03
2022-08-03T01:10:22.752Z,99502.72
2022-08-03T01:11:06.747Z,99508.97
2022-08-03T01:11:32.608Z,99508.22
2022-08-03T01:12:01.231Z,99510.13
2022-08-03T01:12:28.704Z,99497.03
2022-08-03T01:13:01.020Z,99508.47
2022-08-03T01:14:01.899Z,99499.56
2022-08-03T01:14:22.843Z,99505.81
2022-08-03T01:14:41.497Z,99502.19
2022-08-03T01:15:00.126Z,99507.59
2022-08-03T01:15:46.232Z,99506.16
2022-08-03T01:16:21.780Z,99500.78
2022-08-03T01:17:09.320Z,99498.38
2022-08-03T01:18:03.238Z,99497.66
2022-08-03T01:18:22.240Z,99495.97
2022-08-03T01:18:48.818Z,99496.69
2022-08-03T01:19:39.884Z,99501.88
2022-08-03T01:19:59.472Z,99500.06
2022-08-03T01:20:14.214Z,99501.16
2022-08-03T01:20:32.737Z,99495.03
2022-08-03T01:20:48.357Z,99496.69
2022-08-03T01:21:06.566Z,99494.03
2022-08-03T01:21:27.711Z,99496.69
2022-08-03T01:21:56.432Z,99491.41
2022-08-03T01:22:49.850Z,99500.31
2022-08-03T01:23:33.559Z,99495.97
2022-08-03T01:23:59.011Z,99489.97
2022-08-03T01:24:10.909Z,99489.13
2022-08-03T01:24:36.893Z,99496.94
2022-08-03T01:25:30.378Z,99495.97
2022-08-03T01:26:03.849Z,99489.03
2022-08-03T01:26:53.204Z,99491.66
2022-08-03T01:27:29.222Z,99492.72
2022-08-03T01:27:43.701Z,99490.19
2022-08-03T01:28:05.174Z,99486.84
2022-08-03T01:28:45.986Z,99486.00
2022-08-03T01:29:23.672Z,99489.63
2022-08-03T01:29:52.485Z,99487.94
2022-08-03T01:30:12.446Z,99488.75
2022-08-03T01:30:33.421Z,99482.75
2022-08-03T01:30:47.206Z,99485.53
2022-08-03T01:31:08.229Z,99489.03
2022-08-03T01:31:23.771Z,99488.31
2022-08-03T01:32:59.152Z,99484.84
2022-08-03T01:33:02.302Z,99483.97
2022-08-03T01:33:12.559Z,99483.13
2022-08-03T01:33:28.358Z,99485.66
2022-08-03T01:33:49.852Z,99482.28
2022-08-03T01:34:06.483Z,99480.50
2022-08-03T01:34:28.259Z,99479.66
2022-08-03T01:34:46.827Z,99486.88
2022-08-03T01:35:06.556Z,99481.81
2022-08-03T01:35:28.134Z,99481.09
2022-08-03T01:35:58.798Z,99485.66
2022-08-03T01:36:22.762Z,99482.44
2022-08-03T01:36:43.062Z,99486.03
2022-08-03T01:36:57.511Z,99483.50
2022-08-03T01:37:12.161Z,99487.34
2022-08-03T01:37:31.353Z,99478.47
2022-08-03T01:37:52.894Z,99486.25
2022-08-03T01:38:09.934Z,99488.06
2022-08-03T01:38:27.393Z,99489.88
2022-08-03T01:38:47.682Z,99490.97
2022-08-03T01:39:02.438Z,99490.72
2022-08-03T01:39:16.432Z,99486.41
2022-08-03T01:39:30.570Z,99486.25
2022-08-03T01:39:44.350Z,99486.50
2022-08-03T01:39:58.091Z,99488.31
2022-08-03T01:40:13.284Z,99493.59
2022-08-03T01:40:27.833Z,99484.69
2022-08-03T01:40:42.583Z,99485.69
2022-08-03T01:40:56.640Z,99487.34
2022-08-03T01:41:13.651Z,99485.69
2022-08-03T01:41:32.054Z,99492.63
2022-08-03T01:41:53.634Z,99489.03
2022-08-03T01:42:08.925Z,99481.22
2022-08-03T01:42:22.439Z,99490.97
2022-08-03T01:42:36.834Z,99483.16
2022-08-03T01:42:51.606Z,99484.97
2022-08-03T01:43:06.347Z,99484.97
2022-08-03T01:44:26.194Z,99484.97
2022-08-03T01:44:27.175Z,99483.25
2022-08-03T01:44:30.922Z,99487.59
2022-08-03T01:44:45.456Z,99489.16
2022-08-03T01:44:59.573Z,99490.97
2022-08-03T01:45:15.419Z,99489.25
2022-08-03T01:45:28.761Z,99486.75
2022-08-03T01:45:47.097Z,99485.91
2022-08-03T01:45:59.334Z,99485.91
2022-08-03T01:46:11.619Z,99491.19
2022-08-03T01:46:25.692Z,99480.63
2022-08-03T01:46:40.289Z,99487.00
2022-08-03T01:47:01.452Z,99488.09
2022-08-03T01:47:16.113Z,99482.78
2022-08-03T01:47:29.846Z,99481.09
2022-08-03T01:47:44.525Z,99485.28
2022-08-03T01:47:57.745Z,99481.09
2022-08-03T01:48:12.676Z,99479.44
2022-08-03T01:48:25.992Z,99472.47
2022-08-03T01:48:39.935Z,99477.75
2022-08-03T01:48:52.986Z,99479.44
2022-08-03T01:49:10.516Z,99478.56
2022-08-03T01:49:23.495Z,99477.63
2022-08-03T01:49:39.695Z,99476.06
2022-08-03T01:49:53.614Z,99481.47
2022-08-03T01:50:07.551Z,99477.75
2022-08-03T01:50:23.631Z,99475.22
2022-08-03T01:50:36.221Z,99476.91
2022-08-03T01:50:49.531Z,99471.72
2022-08-03T01:51:01.976Z,99474.38
2022-08-03T01:51:16.649Z,99473.53
2022-08-03T01:52:03.276Z,99470.78
2022-08-03T01:52:05.395Z,99476.06
2022-08-03T01:52:19.919Z,99470.06
2022-08-03T01:52:33.721Z,99477.75
2022-08-03T01:52:48.000Z,99470.78
2022-08-03T01:53:00.807Z,99467.16
2022-08-03T01:53:15.398Z,99459.97
2022-08-03T01:53:28.264Z,99474.16
2022-08-03T01:53:42.835Z,99475.81
2022-08-03T01:53:55.448Z,99479.44
2022-08-03T01:54:09.812Z,99474.16
2022-08-03T01:54:24.018Z,99469.69
2022-08-03T01:54:40.760Z,99474.16
2022-08-03T01:54:55.496Z,99473.28
2022-08-03T01:55:09.599Z,99475.94
2022-08-03T01:55:23.644Z,99469.81
2022-08-03T01:55:38.869Z,99474.38
2022-08-03T01:55:55.172Z,99471.84
2022-08-03T01:56:07.681Z,99472.09
2022-08-03T01:56:22.147Z,99469.09
2022-08-03T01:56:36.104Z,99468.00
2022-08-03T01:56:49.727Z,99472.09
2022-08-03T01:57:03.457Z,99473.91
2022-08-03T01:57:16.575Z,99468.63
2022-08-03T01:57:29.639Z,99472.09
2022-08-03T01:58:05.982Z,99471.63
2022-08-03T01:58:19.812Z,99474.38
2022-08-03T01:58:34.028Z,99473.53
2022-08-03T01:58:49.675Z,99471.72
2022-08-03T01:59:03.757Z,99469.69
2022-08-03T01:59:18.747Z,99467.78
2022-08-03T01:59:34.390Z,99475.22
2022-08-03T01:59:49.058Z,99473.44
2022-08-03T02:00:01.950Z,99472.47
2022-08-03T02:00:14.731Z,99475.22
2022-08-03T02:00:27.477Z,99467.16
2022-08-03T02:00:40.702Z,99464.31
2022-08-03T02:00:53.891Z,99466.44
2022-08-03T02:01:06.964Z,99461.88
2022-08-03T02:01:20.862Z,99470.53
2022-08-03T02:02:28.250Z,99475.59
2022-08-03T02:02:28.880Z,99461.66
2022-08-03T02:02:43.787Z,99470.88
2022-08-03T02:02:56.493Z,99468.13
2022-08-03T02:03:10.012Z,99462.00
2022-08-03T02:03:24.332Z,99466.47
2022-08-03T02:04:00.476Z,99473.41
2022-08-03T02:04:17.670Z,99466.56
2022-08-03T02:04:30.633Z,99461.41
2022-08-03T02:04:44.703Z,99466.69
2022-08-03T02:04:58.671Z,99464.03
2022-08-03T02:05:12.709Z,99463.09
2022-08-03T02:05:26.279Z,99464.78
2022-08-03T02:05:40.033Z,99465.59
2022-08-03T02:06:11.525Z,99464.03
2022-08-03T02:07:01.688Z,99459.97
2022-08-03T02:07:03.343Z,99469.44
2022-08-03T02:07:16.360Z,99462.13
2022-08-03T02:07:30.375Z,99467.78
2022-08-03T02:07:45.070Z,99464.16
2022-08-03T02:07:58.487Z,99459.03
2022-08-03T02:08:13.228Z,99468.63
2022-08-03T02:08:27.127Z,99470.53
2022-08-03T02:08:44.693Z,99466.69
2022-08-03T02:08:57.472Z,99461.41
2022-08-03T02:09:09.632Z,99456.97
2022-08-03T02:09:23.813Z,99465.59
2022-08-03T02:09:40.077Z,99459.47
2022-08-03T02:09:54.304Z,99464.66
2022-08-03T02:10:07.410Z,99461.19
2022-08-03T02:10:34.698Z,99463.69
2022-08-03T02:10:49.300Z,99463.44
2022-08-03T02:11:02.491Z,99465.13
2022-08-03T02:11:15.192Z,99460.69
2022-08-03T02:11:31.111Z,99462.47
2022-08-03T02:11:44.937Z,99461.63
2022-08-03T02:11:57.766Z,99463.19
2022-08-03T02:12:12.170Z,99462.34
2022-08-03T02:12:27.621Z,99464.06
2022-08-03T02:12:40.118Z,99464.06
2022-08-03T02:12:53.058Z,99462.25
2022-08-03T02:13:07.254Z,99460.44
2022-08-03T02:13:20.971Z,99468.38
2022-08-03T02:13:35.022Z,99464.78
2022-08-03T02:13:48.115Z,99470.78
2022-08-03T02:14:02.427Z,99466.94
2022-08-03T02:14:16.094Z,99465.38
2022-08-03T02:14:28.375Z,99468.84
2022-08-03T02:14:43.260Z,99456.63
2022-08-03T02:14:57.604Z,99467.91
2022-08-03T02:15:15.312Z,99465.00
2022-08-03T02:15:28.627Z,99465.72
2022-08-03T02:15:42.347Z,99471.88
2022-08-03T02:15:55.791Z,99464.66
2022-08-03T02:16:09.092Z,99463.69
2022-08-03T02:16:22.283Z,99463.56
2022-08-03T02:16:35.163Z,99465.22
2022-08-03T02:16:49.041Z,99466.94
2022-08-03T02:17:01.931Z,99457.44
2022-08-03T02:17:14.607Z,99464.50
2022-08-03T02:17:39.278Z,99465.94
2022-08-03T02:17:54.654Z,99465.84
2022-08-03T02:18:10.564Z,99463.31
2022-08-03T02:18:23.925Z,99463.47
2022-08-03T02:18:39.549Z,99464.41
2022-08-03T02:18:53.768Z,99462.03
2022-08-03T02:19:07.515Z,99473.41
2022-08-03T02:19:19.608Z,99461.88
2022-08-03T02:19:35.787Z,99460.94
2022-08-03T02:19:50.430Z,99467.16
2022-08-03T02:20:04.068Z,99465.50
2022-08-03T02:20:17.733Z,99466.31
2022-08-03T02:20:33.014Z,99468.03
2022-08-03T02:20:45.318Z,99471.38
2022-08-03T02:20:58.959Z,99457.31
2022-08-03T02:21:12.120Z,99473.88
2022-08-03T02:21:56.637Z,99468.59
2022-08-03T02:22:15.387Z,99474.84
2022-08-03T02:22:29.247Z,99473.78
2022-08-03T02:22:43.138Z,99472.34
2022-08-03T02:22:55.438Z,99471.16
2022-08-03T02:23:07.656Z,99473.41
2022-08-03T02:23:19.648Z,99469.81
2022-08-03T02:23:31.719Z,99469.56
2022-08-03T02:23:43.748Z,99473.91
2022-08-03T02:23:56.062Z,99464.06
2022-08-03T02:24:09.343Z,99471.00
2022-08-03T02:24:21.344Z,99471.72
2022-08-03T02:24:33.391Z,99468.13
2022-08-03T02:24:45.382Z,99469.81
2022-08-03T02:25:03.528Z,99462.59
2022-08-03T02:25:16.424Z,99472.22
2022-08-03T02:25:30.242Z,99467.16
2022-08-03T02:25:47.131Z,99470.53
2022-08-03T02:26:03.242Z,99471.97
2022-08-03T02:26:17.762Z,99471.97
2022-08-03T02:26:30.687Z,99473.66
2022-08-03T02:26:43.786Z,99468.38
2022-08-03T02:26:56.920Z,99466.44
2022-08-03T02:27:24.236Z,99466.44
2022-08-03T02:27:43.178Z,99465.34
2022-08-03T02:27:58.625Z,99468.09
2022-08-03T02:28:13.887Z,99464.50
2022-08-03T02:28:38.350Z,99470.91
2022-08-03T02:28:54.244Z,99467.28
2022-08-03T02:29:15.101Z,99470.19
2022-08-03T02:29:40.380Z,99468.38
2022-08-03T02:30:01.859Z,99462.97
2022-08-03T02:30:14.385Z,99469.81
2022-08-03T02:30:33.266Z,99471.72
2022-08-03T02:30:51.810Z,99472.47
2022-08-03T02:31:18.480Z,99467.66
2022-08-03T02:31:34.394Z,99469.69
2022-08-03T02:31:47.007Z,99474.97
2022-08-03T02:32:01.251Z,99465.38
2022-08-03T02:32:17.043Z,99473.53
2022-08-03T02:32:35.791Z,99467.16
2022-08-03T02:32:55.627Z,99472.69
2022-08-03T02:33:12.263Z,99467.91
2022-08-03T02:33:32.713Z,99466.47
2022-08-03T02:33:50.534Z,99468.38
2022-08-03T02:34:09.165Z,99473.91
2022-08-03T02:34:26.914Z,99471.97
2022-08-03T02:34:41.633Z,99474.72
2022-08-03T02:34:56.346Z,99462.50
2022-08-03T02:35:15.076Z,99469.94
2022-08-03T02:35:30.324Z,99468.38
2022-08-03T02:35:43.869Z,99470.78
2022-08-03T02:35:57.191Z,99468.88
2022-08-03T02:36:11.495Z,99470.41
2022-08-03T02:36:26.872Z,99476.31
2022-08-03T02:36:40.817Z,99464.53
2022-08-03T02:36:54.909Z,99469.56
2022-08-03T02:37:10.205Z,99466.94
2022-08-03T02:37:27.483Z,99466.81
2022-08-03T02:37:49.786Z,99469.09
2022-08-03T02:38:05.028Z,99475.22
2022-08-03T02:38:20.088Z,99472.44
2022-08-03T02:38:35.977Z,99466.22
2022-08-03T02:38:53.507Z,99475.81
2022-08-03T02:39:09.646Z,99467.16
2022-08-03T02:39:25.271Z,99466.94
2022-08-03T02:39:39.759Z,99471.59
2022-08-03T02:39:55.438Z,99472.22
2022-08-03T02:40:10.296Z,99473.88
2022-08-03T02:40:24.026Z,99477.72
2022-08-03T02:40:36.948Z,99474.38
2022-08-03T02:40:51.112Z,99471.25
2022-08-03T02:41:07.753Z,99472.69
2022-08-03T02:41:23.859Z,99478.94
2022-08-03T02:41:45.299Z,99480.03
2022-08-03T02:42:03.421Z,99473.66
2022-08-03T02:42:17.359Z,99470.78
2022-08-03T02:42:32.941Z,99474.38
2022-08-03T02:42:46.649Z,99475.34
2022-08-03T02:43:02.669Z,99476.91
2022-08-03T02:43:18.066Z,99473.31
2022-08-03T02:43:40.240Z,99473.88
2022-08-03T02:44:06.134Z,99469.31
2022-08-03T02:44:25.002Z,99470.03
2022-08-03T02:44:38.346Z,99469.09
2022-08-03T02:44:53.185Z,99473.16
2022-08-03T02:45:07.895Z,99469.53
2022-08-03T02:45:26.137Z,99474.00
2022-08-03T02:45:45.865Z,99470.53
2022-08-03T02:45:57.956Z,99478.19
2022-08-03T02:46:13.573Z,99475.44
2022-08-03T02:46:39.585Z,99471.25
2022-08-03T02:46:57.002Z,99472.91
2022-08-03T02:47:12.436Z,99466.91
2022-08-03T02:47:27.720Z,99465.22
2022-08-03T02:47:54.191Z,99471.47
2022-08-03T02:48:09.301Z,99478.34
2022-08-03T02:48:25.275Z,99469.53
2022-08-03T02:48:40.311Z,99471.25
2022-08-03T02:48:53.897Z,99472.91
2022-08-03T02:49:41.076Z,99460.66
2022-08-03T02:49:51.498Z,99472.91
2022-08-03T02:50:05.530Z,99469.31
2022-08-03T02:50:19.090Z,99470.16
2022-08-03T02:50:33.461Z,99470.97
2022-08-03T02:50:47.234Z,99469.19
2022-08-03T02:51:02.771Z,99467.50
2022-08-03T02:51:18.656Z,99468.47
2022-08-03T02:51:35.186Z,99466.78
2022-08-03T02:51:48.883Z,99471.25
2022-08-03T02:52:02.505Z,99471.25
2022-08-03T02:52:17.119Z,99463.19
2022-08-03T02:52:33.173Z,99468.00
2022-08-03T02:52:47.473Z,99465.47
2022-08-03T02:53:01.549Z,99472.69
2022-08-03T02:53:15.954Z,99463.78
2022-08-03T02:53:30.627Z,99467.28
2022-08-03T02:53:45.111Z,99471.47
2022-08-03T02:53:59.286Z,99471.63
2022-08-03T02:54:14.664Z,99464.78
2022-08-03T02:54:27.812Z,99468.25
2022-08-03T02:54:41.617Z,99465.22
2022-08-03T02:54:57.638Z,99471.25
2022-08-03T02:55:11.773Z,99469.69
2022-08-03T02:55:26.116Z,99472.09
2022-08-03T02:55:43.138Z,99470.28
2022-08-03T02:55:59.433Z,99466.44
2022-08-03T02:56:12.737Z,99468.84
2022-08-03T02:56:25.823Z,99469.56
2022-08-03T02:56:38.027Z,99471.97
2022-08-03T02:56:50.979Z,99469.19
2022-08-03T02:57:03.433Z,99469.31
2022-08-03T02:57:17.229Z,99471.38
2022-08-03T02:57:33.594Z,99465.50
2022-08-03T02:57:47.377Z,99477.00
2022-08-03T02:58:01.351Z,99472.44
2022-08-03T02:58:17.280Z,99470.41
2022-08-03T02:58:31.639Z,99464.75
2022-08-03T02:58:47.159Z,99469.91
2022-08-03T02:59:00.603Z,99472.44
2022-08-03T02:59:13.903Z,99467.88
2022-08-03T02:59:28.256Z,99460.91
2022-08-03T02:59:40.899Z,99471.00
2022-08-03T02:59:54.123Z,99474.13
2022-08-03T03:00:07.922Z,99470.53
2022-08-03T03:00:27.582Z,99463.31
2022-08-03T03:00:43.872Z,99466.94
2022-08-03T03:00:56.484Z,99471.38
2022-08-03T03:01:09.725Z,99464.28
2022-08-03T03:01:26.964Z,99465.94
2022-08-03T03:01:39.571Z,99469.56
2022-08-03T03:01:53.897Z,99472.44
2022-08-03T03:02:06.682Z,99470.78
2022-08-03T03:02:20.117Z,99470.78
2022-08-03T03:02:32.763Z,99472.44
2022-08-03T03:02:45.654Z,99468.84
2022-08-03T03:03:00.506Z,99469.69
2022-08-03T03:03:13.393Z,99464.28
2022-08-03T03:03:27.042Z,99464.16
2022-08-03T03:03:45.321Z,99468.38
2022-08-03T03:04:00.349Z,99467.28
2022-08-03T03:04:15.300Z,99467.88
2022-08-03T03:04:33.003Z,99465.22
2022-08-03T03:05:52.163Z,99464.25
2022-08-03T03:05:52.794Z,99462.72
2022-08-03T03:05:55.590Z,99467.75
2022-08-03T03:06:10.781Z,99464.41
2022-08-03T03:06:25.473Z,99467.38
2022-08-03T03:06:42.038Z,99463.91
2022-08-03T03:06:57.207Z,99463.09
2022-08-03T03:07:11.264Z,99462.25
2022-08-03T03:07:26.702Z,99470.91
2022-08-03T03:07:51.376Z,99465.47
2022-08-03T03:08:05.441Z,99467.28
2022-08-03T03:08:30.810Z,99470.03
2022-08-03T03:08:43.611Z,99468.38
2022-08-03T03:08:59.765Z,99467.66
2022-08-03T03:09:12.164Z,99465.00