createdAt,value
2019-05-19T00:01:38.289Z,87.88
2019-05-19T00:04:07.613Z,81.65
2019-05-19T00:06:37.054Z,91.70
2019-05-19T00:09:06.729Z,82.78
2019-05-19T00:11:36.030Z,92.72
2019-05-19T00:14:05.249Z,83.03
2019-05-19T00:16:34.573Z,94.37
2019-05-19T00:19:03.848Z,83.42
2019-05-19T00:21:33.327Z,95.65
2019-05-19T00:24:02.625Z,84.52
2019-05-19T00:26:31.853Z,91.40
2019-05-19T00:29:01.075Z,83.95
2019-05-19T00:31:30.398Z,83.35
2019-05-19T00:33:59.807Z,93.12
2019-05-19T00:36:29.020Z,90.95
2019-05-19T00:38:58.336Z,87.00
2019-05-19T00:41:27.593Z,92.95
2019-05-19T00:43:56.830Z,91.22
2019-05-19T00:46:26.678Z,88.82
2019-05-19T00:48:55.920Z,91.30
2019-05-19T00:51:25.381Z,97.88
2019-05-19T00:53:54.676Z,96.90
2019-05-19T00:56:24.613Z,95.03
2019-05-19T00:58:55.426Z,93.40
2019-05-19T01:01:24.684Z,100.65
2019-05-19T01:03:53.999Z,101.65
2019-05-19T01:06:23.539Z,99.15
2019-05-19T01:08:52.945Z,96.10
2019-05-19T01:11:22.409Z,92.22
2019-05-19T01:13:51.708Z,93.07
2019-05-19T01:16:20.944Z,95.35
2019-05-19T01:18:50.258Z,90.32
2019-05-19T01:21:19.670Z,96.70
2019-05-19T01:23:48.966Z,97.57
2019-05-19T01:26:18.238Z,93.65
2019-05-19T01:28:47.492Z,97.35
2019-05-19T01:31:17.393Z,101.58
2019-05-19T01:33:47.409Z,98.17
2019-05-19T01:36:16.705Z,102.42
2019-05-19T01:38:45.905Z,103.75
2019-05-19T01:41:15.155Z,98.30
2019-05-19T01:43:44.387Z,101.05
2019-05-19T01:46:13.702Z,99.77
2019-05-19T01:48:42.942Z,103.87
2019-05-19T01:51:12.236Z,103.17
2019-05-19T01:53:41.459Z,105.35
2019-05-19T01:56:10.706Z,98.65
2019-05-19T01:58:39.914Z,102.38
2019-05-19T02:01:09.149Z,108.00
2019-05-19T02:03:38.441Z,102.07
2019-05-19T02:06:07.659Z,101.45
2019-05-19T02:08:36.950Z,109.00
2019-05-19T02:11:06.181Z,105.58
2019-05-19T02:13:35.375Z,105.80
2019-05-19T02:16:04.610Z,100.92
2019-05-19T02:18:33.943Z,104.87
2019-05-19T02:21:03.295Z,95.50
2019-05-19T02:23:32.567Z,92.70
2019-05-19T02:26:01.865Z,103.87
2019-05-19T02:28:31.200Z,99.25
2019-05-19T02:31:00.496Z,104.35
2019-05-19T02:33:29.781Z,102.65
2019-05-19T02:35:59.101Z,98.97
2019-05-19T02:38:28.373Z,93.03
2019-05-19T02:40:58.727Z,98.80
2019-05-19T02:43:28.074Z,99.20
2019-05-19T02:46:00.742Z,97.78
2019-05-19T02:48:32.071Z,100.30
2019-05-19T02:51:04.661Z,106.25
2019-05-19T02:53:34.821Z,97.72
2019-05-19T02:56:04.719Z,106.97
2019-05-19T02:58:34.688Z,99.45
2019-05-19T03:01:04.094Z,98.27
2019-05-19T03:03:33.409Z,106.45
2019-05-19T03:06:02.771Z,109.37
2019-05-19T03:08:33.252Z,111.88
2019-05-19T03:11:05.556Z,99.55
2019-05-19T03:13:34.837Z,101.47
2019-05-19T03:16:04.136Z,103.72
2019-05-19T03:18:33.436Z,103.70
2019-05-19T03:21:10.910Z,106.52
2019-05-19T03:23:33.855Z,103.50
2019-05-19T03:26:03.111Z,104.05
2019-05-19T03:28:32.398Z,103.15
2019-05-19T03:31:26.541Z,101.80
2019-05-19T03:33:55.958Z,107.77
2019-05-19T03:36:25.252Z,106.22
2019-05-19T03:38:54.563Z,104.00
2019-05-19T03:41:23.895Z,113.68
2019-05-19T03:43:53.200Z,107.70
2019-05-19T03:46:22.492Z,105.85
2019-05-19T03:48:51.891Z,99.90
2019-05-19T03:51:31.171Z,100.58
2019-05-19T03:53:52.046Z,99.20
2019-05-19T03:56:21.249Z,101.30
2019-05-19T03:58:50.553Z,94.45
2019-05-19T04:01:19.875Z,96.22
2019-05-19T04:03:49.172Z,99.30
2019-05-19T04:06:18.787Z,98.27
2019-05-19T04:08:48.095Z,97.75
2019-05-19T04:11:17.393Z,96.67
2019-05-19T04:13:46.732Z,98.12
2019-05-19T04:16:16.067Z,97.62
2019-05-19T04:18:45.289Z,95.77
2019-05-19T04:21:14.641Z,104.32
2019-05-19T04:23:44.353Z,101.33
2019-05-19T04:26:13.692Z,97.40
2019-05-19T04:28:43.006Z,99.60
2019-05-19T04:31:12.293Z,107.20
2019-05-19T04:33:41.639Z,100.67
2019-05-19T04:36:10.998Z,101.95
2019-05-19T04:38:40.364Z,95.25
2019-05-19T04:41:09.719Z,97.75
2019-05-19T04:43:39.014Z,98.50
2019-05-19T04:46:08.398Z,92.57
2019-05-19T04:48:38.186Z,91.72
2019-05-19T04:51:07.671Z,98.52
2019-05-19T04:53:36.954Z,97.45
2019-05-19T04:56:06.408Z,97.85
2019-05-19T04:58:36.069Z,98.03
2019-05-19T05:01:05.316Z,100.40
2019-05-19T05:03:35.121Z,91.82
2019-05-19T05:06:05.351Z,88.92
2019-05-19T05:08:34.739Z,96.72
2019-05-19T05:11:04.242Z,98.42
2019-05-19T05:13:33.453Z,96.37
2019-05-19T05:16:02.713Z,92.53
2019-05-19T05:18:31.996Z,85.85
2019-05-19T05:21:01.362Z,93.22
2019-05-19T05:23:30.680Z,87.08
2019-05-19T05:25:59.926Z,88.20
2019-05-19T05:28:29.206Z,84.87
2019-05-19T05:30:58.429Z,83.82
2019-05-19T05:33:27.835Z,95.10
2019-05-19T05:35:57.200Z,82.82
2019-05-19T05:38:26.539Z,93.17
2019-05-19T05:40:55.800Z,80.57
2019-05-19T05:43:25.144Z,83.10
2019-05-19T05:45:54.377Z,82.47
2019-05-19T05:48:23.730Z,80.17
2019-05-19T05:50:52.962Z,83.58
2019-05-19T05:53:22.286Z,83.97
2019-05-19T05:55:51.655Z,77.92
2019-05-19T05:58:24.116Z,82.10
2019-05-19T06:00:53.419Z,75.40
2019-05-19T06:03:22.619Z,76.97
2019-05-19T06:05:51.863Z,77.22
2019-05-19T06:08:21.164Z,78.57
2019-05-19T06:10:50.453Z,78.85
2019-05-19T06:13:19.646Z,78.80
2019-05-19T06:15:48.898Z,77.12
2019-05-19T06:18:18.147Z,74.95
2019-05-19T06:20:47.523Z,74.50
2019-05-19T06:23:16.825Z,75.08
2019-05-19T06:25:46.056Z,71.45
2019-05-19T06:28:15.470Z,72.78
2019-05-19T06:30:44.750Z,76.50
2019-05-19T06:33:14.056Z,70.78
2019-05-19T06:35:43.391Z,69.97
2019-05-19T06:38:12.716Z,73.83
2019-05-19T06:40:42.060Z,76.07
2019-05-19T06:43:11.418Z,67.80
2019-05-19T06:45:40.626Z,70.08
2019-05-19T06:48:09.921Z,75.28
2019-05-19T06:50:40.852Z,72.08
2019-05-19T06:53:14.017Z,78.52
2019-05-19T06:55:41.376Z,75.20
2019-05-19T06:58:10.692Z,70.05
2019-05-19T07:00:40.088Z,72.45
2019-05-19T07:03:09.381Z,71.97
2019-05-19T07:05:38.580Z,65.20
2019-05-19T07:08:07.913Z,66.00
2019-05-19T07:10:37.190Z,69.92
2019-05-19T07:13:06.775Z,64.17
2019-05-19T07:15:36.097Z,63.02
2019-05-19T07:18:05.351Z,65.30
2019-05-19T07:20:34.631Z,62.73
2019-05-19T07:23:04.034Z,63.80
2019-05-19T07:25:33.321Z,71.55
2019-05-19T07:28:02.632Z,66.42
2019-05-19T07:30:31.953Z,66.60
2019-05-19T07:33:01.220Z,61.85
2019-05-19T07:35:30.578Z,61.83
2019-05-19T07:37:59.793Z,62.15
2019-05-19T07:40:29.155Z,67.17
2019-05-19T07:42:58.373Z,57.27
2019-05-19T07:45:27.733Z,57.83
2019-05-19T07:47:57.030Z,59.20
2019-05-19T07:50:26.350Z,61.02
2019-05-19T07:52:55.852Z,58.95
2019-05-19T07:55:25.172Z,59.98
2019-05-19T07:57:54.480Z,57.05
2019-05-19T08:00:23.821Z,56.23
2019-05-19T08:02:53.230Z,54.03
2019-05-19T08:05:22.546Z,56.30
2019-05-19T08:07:51.823Z,55.70
2019-05-19T08:10:21.132Z,53.40
2019-05-19T08:12:50.460Z,65.12
2019-05-19T08:15:19.785Z,56.53
2019-05-19T08:17:49.164Z,52.27
2019-05-19T08:20:18.457Z,55.00
2019-05-19T08:22:51.041Z,53.90
2019-05-19T08:25:18.802Z,53.48
2019-05-19T08:27:48.033Z,59.45
2019-05-19T08:30:17.617Z,53.78
2019-05-19T08:32:46.886Z,57.88
2019-05-19T08:35:16.217Z,52.30
2019-05-19T08:37:45.491Z,55.95
2019-05-19T08:40:14.798Z,50.23
2019-05-19T08:42:44.168Z,53.52
2019-05-19T08:45:14.255Z,58.85
2019-05-19T08:47:43.543Z,53.13
2019-05-19T08:50:13.549Z,52.08
2019-05-19T08:52:43.079Z,48.85
2019-05-19T08:55:12.705Z,54.98
2019-05-19T08:57:42.018Z,47.80
2019-05-19T09:00:11.443Z,49.65
2019-05-19T09:02:40.725Z,49.98
2019-05-19T09:05:10.609Z,48.00
2019-05-19T09:07:39.830Z,48.40
2019-05-19T09:10:09.223Z,49.03
2019-05-19T09:12:38.767Z,46.05
2019-05-19T09:15:08.413Z,48.63
2019-05-19T09:17:37.707Z,45.70
2019-05-19T09:20:07.171Z,44.58
2019-05-19T09:22:36.557Z,43.90
2019-05-19T09:25:06.049Z,47.08
2019-05-19T09:27:35.284Z,42.05
2019-05-19T09:30:05.967Z,41.42
2019-05-19T09:32:35.284Z,43.75
2019-05-19T09:35:04.645Z,42.40
2019-05-19T09:37:33.887Z,41.35
2019-05-19T09:40:03.180Z,43.78
2019-05-19T09:42:32.473Z,42.98
2019-05-19T09:45:01.698Z,35.15
2019-05-19T09:47:30.972Z,38.78
2019-05-19T09:50:00.280Z,36.88
2019-05-19T09:52:29.588Z,39.75
2019-05-19T09:54:58.870Z,39.00
2019-05-19T09:57:28.187Z,33.50
2019-05-19T09:59:57.458Z,34.78
2019-05-19T10:02:26.759Z,33.05
2019-05-19T10:04:56.046Z,23.20
2019-05-19T10:07:25.383Z,29.67
2019-05-19T10:10:06.427Z,27.90
2019-05-19T10:12:35.779Z,27.93
2019-05-19T10:15:06.279Z,24.95
2019-05-19T10:17:35.517Z,28.42
2019-05-19T10:20:06.986Z,26.82
2019-05-19T10:22:36.251Z,31.07
2019-05-19T10:25:21.054Z,32.67
2019-05-19T10:27:37.941Z,29.63
2019-05-19T10:30:08.091Z,30.35
2019-05-19T10:32:37.496Z,28.83
2019-05-19T10:35:07.052Z,27.42
2019-05-19T10:37:36.385Z,29.98
2019-05-19T10:40:06.597Z,27.15
2019-05-19T10:42:36.710Z,30.52
2019-05-19T10:45:07.613Z,31.25
2019-05-19T10:47:36.840Z,31.50
2019-05-19T10:50:06.275Z,31.35
2019-05-19T10:52:35.587Z,28.52
2019-05-19T10:55:05.231Z,25.00
2019-05-19T10:57:34.471Z,24.87
2019-05-19T11:00:03.858Z,26.77
2019-05-19T11:02:33.222Z,30.68
2019-05-19T11:05:02.579Z,28.55
2019-05-19T11:07:31.909Z,32.08
2019-05-19T11:10:01.229Z,29.30
2019-05-19T11:12:30.560Z,31.45
2019-05-19T11:14:59.913Z,30.27
2019-05-19T11:17:29.221Z,37.00
2019-05-19T11:19:58.488Z,38.35
2019-05-19T11:22:27.784Z,34.00
2019-05-19T11:24:57.189Z,33.35
2019-05-19T11:27:26.491Z,40.35
2019-05-19T11:29:55.846Z,36.28
2019-05-19T11:32:25.156Z,37.23
2019-05-19T11:34:54.389Z,41.80
2019-05-19T11:37:23.833Z,45.00
2019-05-19T11:39:53.166Z,44.23
2019-05-19T11:42:22.460Z,43.15
2019-05-19T11:44:51.778Z,45.33
2019-05-19T11:47:20.999Z,44.70
2019-05-19T11:49:50.384Z,48.65
2019-05-19T11:52:19.750Z,51.40
2019-05-19T11:54:49.037Z,48.23
2019-05-19T11:57:19.737Z,50.67
2019-05-19T11:59:49.015Z,50.08
2019-05-19T12:02:18.307Z,47.53
2019-05-19T12:04:47.605Z,52.15
2019-05-19T12:07:16.834Z,45.43
2019-05-19T12:09:47.873Z,53.50
2019-05-19T12:12:17.204Z,44.85
2019-05-19T12:14:46.513Z,56.35
2019-05-19T12:17:15.871Z,48.60
2019-05-19T12:19:45.196Z,53.48
2019-05-19T12:22:14.434Z,46.08
2019-05-19T12:24:43.667Z,40.25
2019-05-19T12:27:12.910Z,47.48
2019-05-19T12:29:42.281Z,45.20
2019-05-19T12:32:11.673Z,39.18
2019-05-19T12:34:40.935Z,37.55
2019-05-19T12:37:10.233Z,40.08
2019-05-19T12:39:39.537Z,36.63
2019-05-19T12:42:08.808Z,36.33
2019-05-19T12:44:38.095Z,41.05
2019-05-19T12:47:07.519Z,43.35
2019-05-19T12:49:36.799Z,43.65
2019-05-19T12:52:06.059Z,43.48
2019-05-19T12:54:35.670Z,46.10
2019-05-19T12:57:06.520Z,42.67
2019-05-19T12:59:37.117Z,43.23
2019-05-19T13:02:07.412Z,40.85
2019-05-19T13:04:37.199Z,35.30
2019-05-19T13:07:06.591Z,36.60
2019-05-19T13:09:35.898Z,36.45
2019-05-19T13:12:05.212Z,39.38
2019-05-19T13:14:34.506Z,35.73
2019-05-19T13:17:03.904Z,35.50
2019-05-19T13:19:33.245Z,40.58
2019-05-19T13:22:02.625Z,48.02
2019-05-19T13:24:32.075Z,43.30
2019-05-19T13:27:01.378Z,41.10
2019-05-19T13:29:30.683Z,46.30
2019-05-19T13:32:00.010Z,43.87
2019-05-19T13:34:29.235Z,40.73
2019-05-19T13:36:58.542Z,48.50
2019-05-19T13:39:27.824Z,42.58
2019-05-19T13:41:57.112Z,43.02
2019-05-19T13:44:26.422Z,41.00
2019-05-19T13:46:55.654Z,42.15
2019-05-19T13:49:25.426Z,37.28
2019-05-19T13:51:54.714Z,45.80
2019-05-19T13:54:26.291Z,42.75
2019-05-19T13:57:11.308Z,50.43
2019-05-19T13:59:29.493Z,51.35
2019-05-19T14:02:00.659Z,47.27
2019-05-19T14:04:29.928Z,47.30
2019-05-19T14:06:59.613Z,46.53
2019-05-19T14:09:28.903Z,47.83
2019-05-19T14:11:58.206Z,45.33
2019-05-19T14:14:27.539Z,48.70
2019-05-19T14:16:59.078Z,36.75
2019-05-19T14:19:28.427Z,37.42
2019-05-19T14:21:57.741Z,43.35
2019-05-19T14:24:27.351Z,42.75
2019-05-19T14:26:56.625Z,42.93
2019-05-19T14:29:25.886Z,42.10
2019-05-19T14:31:55.124Z,40.40
2019-05-19T14:34:24.452Z,44.38
2019-05-19T14:36:53.681Z,41.77
2019-05-19T14:39:23.029Z,42.55
2019-05-19T14:41:56.537Z,40.58
2019-05-19T14:44:25.802Z,40.80
2019-05-19T14:46:55.114Z,43.33
2019-05-19T14:49:24.358Z,43.35
2019-05-19T14:51:53.687Z,43.60
2019-05-19T14:54:22.953Z,44.98
2019-05-19T14:56:52.172Z,45.12
2019-05-19T14:59:21.505Z,46.05
2019-05-19T15:01:50.782Z,50.23
2019-05-19T15:04:20.370Z,48.68
2019-05-19T15:06:49.680Z,50.45
2019-05-19T15:09:18.988Z,52.13
2019-05-19T15:11:48.229Z,48.55
2019-05-19T15:14:17.567Z,57.48
2019-05-19T15:16:46.960Z,51.65
2019-05-19T15:19:16.162Z,52.35
2019-05-19T15:21:45.464Z,55.95
2019-05-19T15:24:15.026Z,53.25
2019-05-19T15:26:44.344Z,48.25
2019-05-19T15:29:13.647Z,53.83
2019-05-19T15:31:43.017Z,54.13
2019-05-19T15:34:12.257Z,52.10
2019-05-19T15:36:41.637Z,54.42
2019-05-19T15:39:14.452Z,49.77
2019-05-19T15:41:42.463Z,58.10
2019-05-19T15:44:11.975Z,57.33
2019-05-19T15:46:41.270Z,57.13
2019-05-19T15:49:10.521Z,58.75
2019-05-19T15:51:39.895Z,54.25
2019-05-19T15:54:09.168Z,55.25
2019-05-19T15:56:38.516Z,56.10
2019-05-19T15:59:07.873Z,53.83
2019-05-19T16:01:37.662Z,54.88
2019-05-19T16:04:07.051Z,54.55
2019-05-19T16:06:39.028Z,57.13
2019-05-19T16:09:07.756Z,56.48
2019-05-19T16:11:37.061Z,58.52
2019-05-19T16:14:06.303Z,59.38
2019-05-19T16:16:35.537Z,55.98
2019-05-19T16:19:04.862Z,53.55
2019-05-19T16:21:34.084Z,59.55
2019-05-19T16:24:03.478Z,58.40
2019-05-19T16:26:32.859Z,56.53
2019-05-19T16:29:02.130Z,57.55
2019-05-19T16:31:31.393Z,59.27
2019-05-19T16:34:00.667Z,59.60
2019-05-19T16:36:29.903Z,58.63
2019-05-19T16:38:59.286Z,57.62
2019-05-19T16:41:28.554Z,59.25
2019-05-19T16:43:57.806Z,59.67
2019-05-19T16:46:27.138Z,61.13
2019-05-19T16:48:56.453Z,57.33
2019-05-19T16:51:25.684Z,62.60
2019-05-19T16:53:57.300Z,61.70
2019-05-19T16:56:26.533Z,59.25
2019-05-19T16:58:56.035Z,67.82
2019-05-19T17:01:25.382Z,61.28
2019-05-19T17:03:54.669Z,61.92
2019-05-19T17:06:23.882Z,61.02
2019-05-19T17:08:53.242Z,65.20
2019-05-19T17:11:22.439Z,69.60
2019-05-19T17:13:52.071Z,61.98
2019-05-19T17:16:21.799Z,63.20
2019-05-19T17:18:51.182Z,63.02
2019-05-19T17:21:20.453Z,62.90
2019-05-19T17:23:49.780Z,63.13
2019-05-19T17:26:19.111Z,65.28
2019-05-19T17:29:00.193Z,62.93
2019-05-19T17:31:19.327Z,56.55
2019-05-19T17:33:48.537Z,55.38
2019-05-19T17:36:17.952Z,56.23
2019-05-19T17:38:47.246Z,52.40
2019-05-19T17:41:16.488Z,51.10
2019-05-19T17:43:45.929Z,48.95
2019-05-19T17:46:15.363Z,48.08
2019-05-19T17:48:44.706Z,43.65
2019-05-19T17:51:15.718Z,45.08
2019-05-19T17:53:46.617Z,44.73
2019-05-19T17:56:16.974Z,41.18
2019-05-19T17:58:46.963Z,40.23
2019-05-19T18:01:16.296Z,44.65
2019-05-19T18:03:46.090Z,43.05
2019-05-19T18:06:15.378Z,38.23
2019-05-19T18:08:44.759Z,38.98
2019-05-19T18:11:17.044Z,38.28
2019-05-19T18:13:46.350Z,39.03
2019-05-19T18:16:15.666Z,40.75
2019-05-19T18:18:44.911Z,41.42
2019-05-19T18:21:14.202Z,40.67
2019-05-19T18:23:43.494Z,39.10
2019-05-19T18:26:12.812Z,35.98
2019-05-19T18:28:42.245Z,43.83
2019-05-19T18:31:11.700Z,42.40
2019-05-19T18:33:40.995Z,39.35
2019-05-19T18:36:10.419Z,43.02
2019-05-19T18:38:39.739Z,41.48
2019-05-19T18:41:08.969Z,41.02
2019-05-19T18:43:38.346Z,45.83
2019-05-19T18:46:07.606Z,42.48
2019-05-19T18:48:36.924Z,39.95
2019-05-19T18:51:06.237Z,45.28
2019-05-19T18:53:35.826Z,41.42
2019-05-19T18:56:05.093Z,41.77
2019-05-19T18:58:34.459Z,42.43
2019-05-19T19:01:03.738Z,41.13
2019-05-19T19:03:33.169Z,41.55
2019-05-19T19:06:02.557Z,41.05
2019-05-19T19:08:31.969Z,42.98
2019-05-19T19:11:01.314Z,44.00
2019-05-19T19:13:30.699Z,41.40
2019-05-19T19:16:00.056Z,42.13
2019-05-19T19:18:29.423Z,48.55
2019-05-19T19:20:58.777Z,41.60
2019-05-19T19:23:28.153Z,41.50
2019-05-19T19:25:57.527Z,48.42
2019-05-19T19:28:26.919Z,42.58
2019-05-19T19:30:56.227Z,48.52
2019-05-19T19:33:25.539Z,45.17
2019-05-19T19:35:54.878Z,41.00
2019-05-19T19:38:24.406Z,43.00
2019-05-19T19:40:54.306Z,42.65
2019-05-19T19:43:26.629Z,43.60
2019-05-19T19:45:56.066Z,45.90
2019-05-19T19:48:25.360Z,49.42
2019-05-19T19:50:54.634Z,44.88
2019-05-19T19:53:24.063Z,45.98
2019-05-19T19:55:53.346Z,39.85
2019-05-19T19:58:22.798Z,48.48
2019-05-19T20:00:52.094Z,42.78
2019-05-19T20:03:21.523Z,44.55
2019-05-19T20:05:50.868Z,43.13
2019-05-19T20:08:20.112Z,47.55
2019-05-19T20:10:49.464Z,52.75
2019-05-19T20:13:18.773Z,55.12
2019-05-19T20:15:48.191Z,42.13
2019-05-19T20:18:17.493Z,41.73
2019-05-19T20:20:46.783Z,44.88
2019-05-19T20:23:16.035Z,46.85
2019-05-19T20:25:45.364Z,42.08
2019-05-19T20:28:14.771Z,48.05
2019-05-19T20:30:44.058Z,44.15
2019-05-19T20:33:13.680Z,49.00
2019-05-19T20:35:43.080Z,49.15
2019-05-19T20:38:12.372Z,45.08
2019-05-19T20:40:41.667Z,41.15
2019-05-19T20:43:11.025Z,46.28
2019-05-19T20:45:40.291Z,36.63
2019-05-19T20:48:09.628Z,41.88
2019-05-19T20:50:38.915Z,43.38
2019-05-19T20:53:08.153Z,39.08
2019-05-19T20:55:39.525Z,42.23
2019-05-19T20:58:09.379Z,44.45
2019-05-19T21:00:50.187Z,43.38
2019-05-19T21:03:09.783Z,42.40
2019-05-19T21:05:39.124Z,42.75
2019-05-19T21:08:08.410Z,39.83
2019-05-19T21:10:37.660Z,43.55
2019-05-19T21:13:07.076Z,40.92
2019-05-19T21:15:36.361Z,39.80
2019-05-19T21:18:05.797Z,45.95
2019-05-19T21:20:35.176Z,43.78
2019-05-19T21:23:04.542Z,44.77
2019-05-19T21:25:33.957Z,40.92
2019-05-19T21:28:03.328Z,46.85
2019-05-19T21:30:32.634Z,40.03
2019-05-19T21:33:01.962Z,44.05
2019-05-19T21:35:31.268Z,43.13
2019-05-19T21:38:03.257Z,41.23
2019-05-19T21:40:32.677Z,36.08
2019-05-19T21:43:02.732Z,37.83
2019-05-19T21:45:32.001Z,40.40
2019-05-19T21:48:01.269Z,38.42
2019-05-19T21:50:30.600Z,34.45
2019-05-19T21:52:59.932Z,34.70
2019-05-19T21:55:29.156Z,40.98
2019-05-19T21:57:58.410Z,38.33
2019-05-19T22:00:30.658Z,40.75
2019-05-19T22:03:00.015Z,35.28
2019-05-19T22:05:29.288Z,36.58
2019-05-19T22:08:05.131Z,40.23
2019-05-19T22:10:34.352Z,40.40
2019-05-19T22:13:03.715Z,36.38
2019-05-19T22:15:33.107Z,43.28
2019-05-19T22:18:02.405Z,36.98
2019-05-19T22:20:31.621Z,37.13
2019-05-19T22:23:00.895Z,36.38
2019-05-19T22:25:30.210Z,37.98
2019-05-19T22:27:59.460Z,39.40
2019-05-19T22:30:29.022Z,35.80
2019-05-19T22:32:58.272Z,31.73
2019-05-19T22:35:27.502Z,39.63
2019-05-19T22:37:56.728Z,36.15
2019-05-19T22:40:25.942Z,33.45
2019-05-19T22:42:55.268Z,37.50
2019-05-19T22:45:24.960Z,41.53
2019-05-19T22:47:54.168Z,32.00
2019-05-19T22:50:23.514Z,37.55
2019-05-19T22:52:52.814Z,37.38
2019-05-19T22:55:22.188Z,35.38
2019-05-19T22:57:51.513Z,36.00
2019-05-19T23:00:21.815Z,39.48
2019-05-19T23:02:51.166Z,34.70
2019-05-19T23:05:20.469Z,29.87
2019-05-19T23:07:49.868Z,32.15
2019-05-19T23:10:22.248Z,33.53
2019-05-19T23:12:55.364Z,37.53
2019-05-19T23:15:28.355Z,32.25
2019-05-19T23:18:01.687Z,34.95
2019-05-19T23:20:33.137Z,38.17
2019-05-19T23:23:05.348Z,33.00
2019-05-19T23:25:38.921Z,36.03
2019-05-19T23:28:12.086Z,38.92
2019-05-19T23:30:44.581Z,38.15
2019-05-19T23:33:16.628Z,32.90
2019-05-19T23:35:49.010Z,31.33
2019-05-19T23:38:23.676Z,36.10
2019-05-19T23:40:56.010Z,35.70
2019-05-19T23:43:27.994Z,38.10
2019-05-19T23:46:00.410Z,37.65
2019-05-19T23:48:34.409Z,44.20
2019-05-19T23:51:07.497Z,37.75
2019-05-19T23:53:38.793Z,38.63
2019-05-19T23:56:11.456Z,37.20
2019-05-19T23:58:42.584Z,40.83
