createdAt,value
2022-12-11T00:00:09.245Z,28.58
2022-12-11T00:05:30.156Z,20.25
2022-12-11T00:10:51.256Z,27.77
2022-12-11T00:16:12.538Z,24.85
2022-12-11T00:21:34.015Z,20.85
2022-12-11T00:26:54.383Z,21.10
2022-12-11T00:32:15.138Z,25.50
2022-12-11T00:37:35.945Z,31.48
2022-12-11T00:42:56.799Z,20.48
2022-12-11T00:48:18.651Z,25.42
2022-12-11T00:53:39.377Z,20.65
2022-12-11T00:59:00.159Z,33.28
2022-12-11T01:04:20.728Z,22.75
2022-12-11T01:10:00.281Z,28.67
2022-12-11T01:15:23.065Z,24.30
2022-12-11T01:20:43.688Z,28.83
2022-12-11T01:26:13.679Z,16.92
2022-12-11T01:31:34.575Z,23.48
2022-12-11T01:36:55.287Z,20.83
2022-12-11T01:42:18.917Z,19.33
2022-12-11T01:47:39.431Z,21.73
2022-12-11T01:53:00.046Z,19.48
2022-12-11T01:58:24.635Z,23.27
2022-12-11T02:09:10.471Z,28.25
2022-12-11T02:14:41.401Z,27.25
2022-12-11T02:20:21.175Z,25.27
2022-12-11T02:25:48.023Z,21.80
2022-12-11T02:31:23.258Z,26.30
2022-12-11T02:36:49.233Z,28.02
2022-12-11T02:42:11.953Z,28.15
2022-12-11T02:47:33.922Z,28.80
2022-12-11T02:52:56.977Z,25.98
2022-12-11T02:58:28.218Z,22.23
2022-12-11T03:03:49.290Z,23.25
2022-12-11T03:09:10.362Z,19.90
2022-12-11T03:14:31.322Z,19.58
2022-12-11T03:20:12.002Z,16.67
2022-12-11T03:25:44.392Z,20.60
2022-12-11T03:31:13.328Z,17.05
2022-12-11T03:36:38.315Z,17.70
2022-12-11T03:42:02.893Z,12.30
2022-12-11T03:47:27.037Z,16.20
2022-12-11T03:52:49.017Z,20.17
2022-12-11T03:58:09.655Z,21.77
2022-12-11T04:03:31.044Z,18.35
2022-12-11T04:08:52.152Z,22.00
2022-12-11T04:14:33.210Z,19.05
2022-12-11T04:20:12.410Z,20.15
2022-12-11T04:25:32.991Z,21.75
2022-12-11T04:30:53.434Z,25.83
2022-12-11T04:36:14.993Z,22.80
2022-12-11T04:41:37.094Z,25.60
2022-12-11T04:46:57.921Z,27.23
2022-12-11T04:52:18.252Z,21.45
2022-12-11T04:57:39.434Z,23.00
2022-12-11T05:02:59.967Z,22.92
2022-12-11T05:08:21.588Z,18.90
2022-12-11T05:13:43.093Z,22.08
2022-12-11T05:19:03.970Z,23.55
2022-12-11T05:24:24.812Z,22.27
2022-12-11T05:29:45.623Z,22.00
2022-12-11T05:35:06.510Z,22.00
2022-12-11T05:40:27.550Z,23.73
2022-12-11T05:45:48.374Z,24.35
2022-12-11T05:51:11.065Z,17.95
2022-12-11T05:56:34.447Z,16.45
2022-12-11T06:01:55.332Z,18.38
2022-12-11T06:07:15.671Z,19.05
2022-12-11T06:12:36.543Z,18.52
2022-12-11T06:17:56.960Z,15.13
2022-12-11T06:23:17.523Z,16.67
2022-12-11T06:28:38.394Z,23.35
2022-12-11T06:33:59.921Z,17.10
2022-12-11T06:39:20.478Z,17.77
2022-12-11T06:44:41.310Z,16.25
2022-12-11T06:50:02.358Z,15.00
2022-12-11T06:55:23.417Z,11.50
2022-12-11T07:00:43.966Z,12.98
2022-12-11T07:06:05.407Z,13.55
2022-12-11T07:11:25.827Z,14.32
2022-12-11T07:16:46.478Z,15.00
2022-12-11T07:22:07.423Z,16.77
2022-12-11T07:27:29.119Z,16.23
2022-12-11T07:32:49.765Z,16.35
2022-12-11T07:38:10.402Z,20.27
2022-12-11T07:43:32.192Z,13.98
2022-12-11T07:48:53.155Z,21.05
2022-12-11T07:54:16.853Z,20.35
2022-12-11T07:59:37.613Z,19.73
2022-12-11T08:04:58.133Z,19.70
2022-12-11T08:10:19.746Z,22.13
2022-12-11T08:15:40.281Z,17.52
2022-12-11T08:21:09.450Z,12.43
2022-12-11T08:26:34.069Z,20.95
2022-12-11T08:31:55.370Z,20.15
2022-12-11T08:37:16.150Z,17.20
2022-12-11T08:42:36.870Z,17.88
2022-12-11T08:47:59.061Z,25.20
2022-12-11T08:53:19.977Z,20.48
2022-12-11T08:58:41.033Z,22.83
2022-12-11T09:04:02.195Z,23.17
2022-12-11T09:09:22.795Z,17.65
2022-12-11T09:14:43.537Z,15.65
2022-12-11T09:20:05.519Z,24.55
2022-12-11T09:25:26.314Z,28.67
2022-12-11T09:30:47.137Z,28.38
2022-12-11T09:36:08.918Z,26.85
2022-12-11T09:41:59.513Z,27.65
2022-12-11T09:47:27.714Z,24.17
2022-12-11T09:53:10.122Z,28.52
2022-12-11T09:58:52.238Z,24.30
2022-12-11T10:04:38.154Z,24.90
2022-12-11T10:10:09.119Z,24.38
2022-12-11T10:15:43.840Z,20.05
2022-12-11T10:26:24.997Z,20.98
2022-12-11T10:31:57.816Z,25.85
2022-12-11T10:37:18.411Z,26.90
2022-12-11T10:42:45.434Z,26.15
2022-12-11T10:48:10.974Z,29.38
2022-12-11T10:53:33.392Z,25.30
2022-12-11T10:58:56.502Z,23.65
2022-12-11T11:04:37.573Z,23.67
2022-12-11T11:10:10.109Z,28.48
2022-12-11T11:15:31.298Z,26.67
2022-12-11T11:20:52.125Z,23.95
2022-12-11T11:26:13.548Z,23.08
2022-12-11T11:31:35.397Z,21.85
2022-12-11T11:36:58.663Z,28.67
2022-12-11T11:42:27.746Z,22.80
2022-12-11T11:47:58.755Z,23.80
2022-12-11T11:53:37.426Z,26.00
2022-12-11T11:59:18.900Z,24.85
2022-12-11T12:04:39.787Z,26.58
2022-12-11T12:10:16.269Z,26.10
2022-12-11T12:15:43.957Z,27.63
2022-12-11T12:21:24.492Z,29.55
2022-12-11T12:27:29.163Z,27.98
2022-12-11T12:33:15.017Z,29.13
2022-12-11T12:38:55.990Z,25.98
2022-12-11T12:44:23.633Z,27.15
2022-12-11T12:49:50.225Z,26.45
2022-12-11T12:55:14.102Z,28.13
2022-12-11T13:00:41.498Z,25.55
2022-12-11T13:06:13.532Z,25.17
2022-12-11T13:11:36.308Z,26.15
2022-12-11T13:17:21.470Z,32.97
2022-12-11T13:23:07.573Z,26.20
2022-12-11T13:28:32.970Z,37.75
2022-12-11T13:33:57.065Z,26.88
2022-12-11T13:39:22.469Z,27.58
2022-12-11T13:44:47.972Z,31.98
2022-12-11T13:50:23.939Z,31.33
2022-12-11T13:55:45.204Z,22.00
2022-12-11T14:01:11.179Z,24.92
2022-12-11T14:06:34.501Z,35.60
2022-12-11T14:11:57.619Z,27.33
2022-12-11T14:17:28.157Z,35.67
2022-12-11T14:22:48.844Z,27.77
2022-12-11T14:28:18.260Z,28.00
2022-12-11T14:33:46.954Z,24.05
2022-12-11T14:39:17.408Z,34.92
2022-12-11T14:44:51.902Z,36.40
2022-12-11T14:50:33.993Z,32.20
2022-12-11T14:55:58.128Z,35.42
2022-12-11T15:01:28.722Z,28.70
2022-12-11T15:06:51.845Z,27.38
2022-12-11T15:12:16.608Z,24.50
2022-12-11T15:17:37.462Z,27.02
2022-12-11T15:23:01.460Z,39.28
2022-12-11T15:28:34.734Z,32.60
2022-12-11T15:33:55.370Z,30.90
2022-12-11T15:39:16.170Z,31.48
2022-12-11T15:44:36.639Z,35.38
2022-12-11T15:50:07.326Z,29.65
2022-12-11T15:55:34.842Z,27.85
2022-12-11T16:00:55.909Z,29.85
2022-12-11T16:06:16.524Z,41.28
2022-12-11T16:11:37.158Z,31.65
2022-12-11T16:16:57.859Z,31.52
2022-12-11T16:22:20.958Z,33.65
2022-12-11T16:27:41.731Z,30.25
2022-12-11T16:33:10.196Z,32.63
2022-12-11T16:38:32.691Z,30.50
2022-12-11T16:43:54.058Z,30.05
2022-12-11T16:49:14.583Z,33.63
2022-12-11T16:54:35.501Z,31.27
2022-12-11T16:59:55.959Z,34.08
2022-12-11T17:05:16.807Z,36.83
2022-12-11T17:10:42.090Z,28.70
2022-12-11T17:16:16.564Z,33.50
2022-12-11T17:21:37.049Z,26.75
2022-12-11T17:26:57.574Z,27.52
2022-12-11T17:32:18.458Z,33.92
2022-12-11T17:37:38.950Z,33.58
2022-12-11T17:42:59.534Z,27.92
2022-12-11T17:48:24.296Z,27.55
2022-12-11T17:59:05.339Z,30.25
2022-12-11T18:04:26.152Z,33.75
2022-12-11T18:09:46.791Z,31.15
2022-12-11T18:15:08.053Z,29.67
2022-12-11T18:20:31.420Z,34.38
2022-12-11T18:25:52.551Z,34.80
2022-12-11T18:31:13.584Z,26.02
2022-12-11T18:36:34.722Z,34.35
2022-12-11T18:42:30.728Z,29.73
2022-12-11T18:47:37.242Z,34.20
2022-12-11T18:52:58.007Z,34.65
2022-12-11T18:58:19.340Z,30.08
2022-12-11T19:03:40.299Z,29.77
2022-12-11T19:09:01.444Z,26.10
2022-12-11T19:14:22.332Z,26.40
2022-12-11T19:19:46.018Z,30.90
2022-12-11T19:25:07.204Z,28.83
2022-12-11T19:30:28.076Z,24.60
2022-12-11T19:35:48.807Z,31.25
2022-12-11T19:41:15.349Z,31.52
2022-12-11T19:46:35.980Z,36.90
2022-12-11T19:51:56.693Z,30.48
2022-12-11T19:57:17.330Z,37.47
2022-12-11T20:02:37.639Z,30.60
2022-12-11T20:08:27.355Z,31.85
2022-12-11T20:13:45.583Z,32.97
2022-12-11T20:19:06.176Z,36.08
2022-12-11T20:24:26.634Z,35.95
2022-12-11T20:29:47.007Z,46.25
2022-12-11T20:35:08.155Z,31.67
2022-12-11T20:40:29.074Z,35.55
2022-12-11T20:45:50.127Z,33.03
2022-12-11T20:51:12.682Z,30.48
2022-12-11T20:56:33.486Z,33.53
2022-12-11T21:01:54.538Z,38.53
2022-12-11T21:07:14.931Z,41.03
2022-12-11T21:12:38.243Z,36.33
2022-12-11T21:17:59.143Z,43.63
2022-12-11T21:23:19.562Z,37.38
2022-12-11T21:28:40.073Z,38.38
2022-12-11T21:34:00.516Z,35.58
2022-12-11T21:39:21.201Z,33.28
2022-12-11T21:45:37.676Z,32.80
2022-12-11T21:50:23.418Z,36.55
2022-12-11T21:55:43.817Z,32.80
2022-12-11T22:01:06.018Z,35.92
2022-12-11T22:06:27.448Z,39.40
2022-12-11T22:11:48.148Z,40.40
2022-12-11T22:17:08.948Z,35.35
2022-12-11T22:22:29.498Z,39.53
2022-12-11T22:27:50.405Z,40.78
2022-12-11T22:33:12.248Z,42.00
2022-12-11T22:38:33.973Z,37.83
2022-12-11T22:43:55.200Z,42.88
2022-12-11T22:49:15.909Z,37.22
2022-12-11T22:54:40.927Z,37.50
2022-12-11T23:00:02.559Z,39.60
2022-12-11T23:05:23.101Z,34.45
2022-12-11T23:10:44.065Z,39.78
2022-12-11T23:16:04.727Z,47.80
2022-12-11T23:21:27.597Z,38.80
2022-12-11T23:26:48.287Z,36.33
2022-12-11T23:32:08.912Z,39.25
2022-12-11T23:37:29.658Z,44.22
2022-12-11T23:42:49.914Z,35.88
2022-12-11T23:48:13.005Z,49.03
2022-12-11T23:53:33.865Z,47.33
2022-12-11T23:58:54.626Z,35.58
