createdAt,value
2022-12-04T07:00:16.353Z,0.56
2022-12-04T07:02:44.199Z,0.58
2022-12-04T07:05:12.064Z,0.59
2022-12-04T07:07:39.903Z,0.58
2022-12-04T07:10:08.286Z,0.58
2022-12-04T07:12:36.046Z,0.59
2022-12-04T07:15:04.092Z,0.60
2022-12-04T07:17:31.879Z,0.61
2022-12-04T07:19:59.640Z,0.60
2022-12-04T07:22:27.403Z,0.59
2022-12-04T07:24:55.136Z,0.59
2022-12-04T07:27:22.840Z,0.59
2022-12-04T07:29:53.272Z,0.58
2022-12-04T07:32:21.096Z,0.57
2022-12-04T07:34:48.800Z,0.56
2022-12-04T07:37:16.515Z,0.56
2022-12-04T07:39:44.522Z,0.54
2022-12-04T07:42:12.274Z,0.53
2022-12-04T07:44:39.963Z,0.52
2022-12-04T07:47:07.804Z,0.50
2022-12-04T07:49:35.636Z,0.50
2022-12-04T07:52:03.451Z,0.49
2022-12-04T07:54:31.698Z,0.47
2022-12-04T07:56:59.474Z,0.46
2022-12-04T07:59:27.143Z,0.47
2022-12-04T08:01:55.397Z,0.47
2022-12-04T08:04:23.392Z,0.46
2022-12-04T08:06:51.150Z,0.44
2022-12-04T08:09:18.898Z,0.45
2022-12-04T08:11:46.663Z,0.44
2022-12-04T08:14:15.038Z,0.45
2022-12-04T08:16:48.190Z,0.46
2022-12-04T08:19:18.861Z,0.48
2022-12-04T08:21:46.623Z,0.49
2022-12-04T08:24:14.687Z,0.49
2022-12-04T08:26:42.868Z,0.49
2022-12-04T08:29:11.240Z,0.49
2022-12-04T08:31:39.243Z,0.49
2022-12-04T08:34:07.782Z,0.49
2022-12-04T08:36:36.033Z,0.50
2022-12-04T08:39:04.686Z,0.54
2022-12-04T08:41:32.941Z,0.56
2022-12-04T08:44:01.139Z,0.58
2022-12-04T08:46:29.428Z,0.58
2022-12-04T08:48:58.004Z,0.57
2022-12-04T08:51:31.398Z,0.57
2022-12-04T08:54:03.626Z,0.57
2022-12-04T08:56:32.670Z,0.59
2022-12-04T08:59:01.461Z,0.60
2022-12-04T09:01:29.859Z,0.62
2022-12-04T09:03:58.321Z,0.62
2022-12-04T09:06:26.223Z,0.60
2022-12-04T09:08:55.974Z,0.57
2022-12-04T09:11:27.694Z,0.56
2022-12-04T09:13:56.101Z,0.55
2022-12-04T09:16:25.889Z,0.57
2022-12-04T09:18:54.599Z,0.57
2022-12-04T09:21:24.364Z,0.58
2022-12-04T09:23:52.159Z,0.61
2022-12-04T09:26:31.781Z,0.62
2022-12-04T09:29:01.955Z,0.62
2022-12-04T09:31:30.589Z,0.61
2022-12-04T09:33:59.576Z,0.63
2022-12-04T09:36:28.258Z,0.65
2022-12-04T09:38:57.873Z,0.67
2022-12-04T09:41:37.433Z,0.69
2022-12-04T09:44:27.889Z,0.73
2022-12-04T09:47:00.879Z,0.73
2022-12-04T09:49:47.825Z,0.72
2022-12-04T09:52:57.446Z,0.79
2022-12-04T09:55:45.811Z,0.85
2022-12-04T09:58:17.883Z,0.93
2022-12-04T10:00:50.126Z,0.97
2022-12-04T10:03:20.629Z,1.01
2022-12-04T10:06:04.415Z,0.98
2022-12-04T10:08:39.627Z,0.96
2022-12-04T10:11:31.987Z,0.94
2022-12-04T10:14:26.675Z,0.94
2022-12-04T10:17:45.623Z,0.93
2022-12-04T10:20:22.784Z,0.89
2022-12-04T10:23:13.892Z,0.89
2022-12-04T10:25:43.850Z,0.90
2022-12-04T10:28:23.798Z,0.90
2022-12-04T10:30:55.443Z,0.91
2022-12-04T10:33:37.021Z,0.96
2022-12-04T10:36:06.169Z,0.99
2022-12-04T10:38:49.646Z,1.03
2022-12-04T10:41:34.569Z,1.07
2022-12-04T10:44:02.724Z,1.09
2022-12-04T10:46:33.826Z,1.11
2022-12-04T10:49:19.002Z,1.14
2022-12-04T10:51:57.221Z,1.15
2022-12-04T10:54:40.749Z,1.18
2022-12-04T10:57:16.470Z,1.20
2022-12-04T10:59:57.481Z,1.21
2022-12-04T11:02:33.173Z,1.20
2022-12-04T11:05:05.272Z,1.21
2022-12-04T11:07:46.034Z,1.23
2022-12-04T11:10:32.879Z,1.27
2022-12-04T11:13:07.794Z,1.31
2022-12-04T11:15:46.976Z,1.33
2022-12-04T11:18:22.589Z,1.35
2022-12-04T11:21:15.956Z,1.35
2022-12-04T11:23:50.769Z,1.34
2022-12-04T11:26:34.547Z,1.35
2022-12-04T11:29:05.401Z,1.35
2022-12-04T11:31:34.611Z,1.34
2022-12-04T11:34:07.923Z,1.35
2022-12-04T11:36:41.288Z,1.38
2022-12-04T11:39:18.024Z,1.40
2022-12-04T11:41:46.317Z,1.40
2022-12-04T11:44:26.437Z,1.41
2022-12-04T11:46:57.049Z,1.43
2022-12-04T11:49:26.564Z,1.46
2022-12-04T11:52:20.910Z,1.46
2022-12-04T11:54:48.597Z,1.47
2022-12-04T11:57:28.324Z,1.48
2022-12-04T12:00:28.806Z,1.48
2022-12-04T12:03:25.496Z,1.48
2022-12-04T12:06:15.104Z,1.51
2022-12-04T12:08:45.553Z,1.52
2022-12-04T12:11:20.146Z,1.52
2022-12-04T12:14:06.864Z,1.51
2022-12-04T12:17:02.169Z,1.51
2022-12-04T12:19:33.110Z,1.49
2022-12-04T12:22:05.518Z,1.47
2022-12-04T12:24:42.836Z,1.46
2022-12-04T12:27:48.147Z,1.46
2022-12-04T12:30:21.420Z,1.46
2022-12-04T12:33:01.372Z,1.44
2022-12-04T12:35:51.849Z,1.43
2022-12-04T12:38:25.353Z,1.44
2022-12-04T12:41:01.841Z,1.40
2022-12-04T12:43:33.030Z,1.37
2022-12-04T12:46:10.411Z,1.35
2022-12-04T12:48:58.092Z,1.34
2022-12-04T12:51:30.973Z,1.34
2022-12-04T12:54:12.355Z,1.35
2022-12-04T12:56:49.599Z,1.35
2022-12-04T12:59:22.663Z,1.35
2022-12-04T13:02:00.994Z,1.34
2022-12-04T13:04:38.925Z,1.36
2022-12-04T13:07:18.906Z,1.36
2022-12-04T13:09:53.888Z,1.36
2022-12-04T13:12:23.928Z,1.35
2022-12-04T13:14:52.096Z,1.32
2022-12-04T13:17:40.444Z,1.30
2022-12-04T13:20:20.192Z,1.27
2022-12-04T13:22:55.640Z,1.26
2022-12-04T13:25:49.144Z,1.24
2022-12-04T13:28:36.652Z,1.24
2022-12-04T13:31:31.413Z,1.22
2022-12-04T13:34:05.160Z,1.21
2022-12-04T13:36:57.685Z,1.21
2022-12-04T13:40:17.580Z,1.21
2022-12-04T13:42:45.982Z,1.19
2022-12-04T13:45:32.085Z,1.17
2022-12-04T13:48:02.120Z,1.17
2022-12-04T13:50:35.732Z,1.17
2022-12-04T13:53:04.733Z,1.16
2022-12-04T13:55:38.063Z,1.19
2022-12-04T13:58:11.787Z,1.20
2022-12-04T14:00:43.027Z,1.22
2022-12-04T14:03:33.990Z,1.22
2022-12-04T14:06:05.529Z,1.20
2022-12-04T14:08:41.020Z,1.19
2022-12-04T14:11:18.565Z,1.19
2022-12-04T14:13:52.768Z,1.20
2022-12-04T14:16:42.294Z,1.21
2022-12-04T14:19:27.788Z,1.18
2022-12-04T14:21:55.911Z,1.18
2022-12-04T14:24:32.949Z,1.20
2022-12-04T14:27:11.774Z,1.23
2022-12-04T14:29:47.605Z,1.25
2022-12-04T14:32:32.177Z,1.25
2022-12-04T14:35:01.378Z,1.27
2022-12-04T14:37:40.734Z,1.27
2022-12-04T14:40:20.659Z,1.28
2022-12-04T14:42:50.214Z,1.26
2022-12-04T14:45:22.023Z,1.24
2022-12-04T14:47:52.857Z,1.24
2022-12-04T14:50:32.168Z,1.23
2022-12-04T14:53:15.509Z,1.21
2022-12-04T14:56:25.382Z,1.19
2022-12-04T14:58:53.513Z,1.13
2022-12-04T15:01:28.620Z,1.12
2022-12-04T15:04:05.363Z,1.11
2022-12-04T15:06:34.042Z,1.11
2022-12-04T15:09:22.998Z,1.09
2022-12-04T15:12:17.431Z,1.09
2022-12-04T15:14:48.019Z,1.07
2022-12-04T15:17:17.676Z,1.05
2022-12-04T15:19:46.079Z,1.03
2022-12-04T15:22:26.609Z,1.05
2022-12-04T15:24:55.683Z,1.04
2022-12-04T15:27:31.908Z,1.04
2022-12-04T15:30:02.825Z,1.04
2022-12-04T15:32:32.121Z,1.04
2022-12-04T15:35:09.287Z,1.03
2022-12-04T15:37:38.037Z,1.02
2022-12-04T15:40:08.219Z,1.01
2022-12-04T15:42:36.013Z,1.00
2022-12-04T15:45:09.660Z,0.99
2022-12-04T15:47:39.058Z,0.95
2022-12-04T15:50:15.661Z,0.94
2022-12-04T15:52:56.319Z,0.93
2022-12-04T15:55:25.591Z,0.92
2022-12-04T15:57:59.883Z,0.93
2022-12-04T16:00:37.915Z,0.93
2022-12-04T16:03:21.615Z,0.93
2022-12-04T16:05:49.513Z,0.95
2022-12-04T16:08:32.870Z,0.95
2022-12-04T16:11:21.465Z,0.95
2022-12-04T16:14:03.264Z,0.94
2022-12-04T16:16:31.902Z,0.94
2022-12-04T16:19:05.711Z,0.93
2022-12-04T16:21:34.422Z,0.93
2022-12-04T16:24:03.476Z,0.94
2022-12-04T16:26:31.658Z,0.94
2022-12-04T16:28:59.664Z,0.94
2022-12-04T16:31:27.793Z,0.93
2022-12-04T16:33:55.814Z,0.94
2022-12-04T16:36:25.012Z,0.94
2022-12-04T16:38:53.438Z,0.95
2022-12-04T16:41:21.848Z,0.97
2022-12-04T16:43:56.130Z,0.96
2022-12-04T16:46:27.210Z,0.96
2022-12-04T16:48:55.938Z,0.96
2022-12-04T16:51:25.717Z,0.96
2022-12-04T16:53:54.636Z,0.96
2022-12-04T16:56:22.805Z,0.96
2022-12-04T16:58:50.841Z,0.95
2022-12-04T17:01:25.478Z,0.94
2022-12-04T17:03:53.442Z,0.94
2022-12-04T17:06:21.576Z,0.93
2022-12-04T17:08:49.335Z,0.92
2022-12-04T17:11:17.872Z,0.90
2022-12-04T17:13:45.870Z,0.89
2022-12-04T17:16:15.146Z,0.89
2022-12-04T17:18:44.647Z,0.85
2022-12-04T17:21:13.745Z,0.84
2022-12-04T17:23:42.831Z,0.83
2022-12-04T17:26:13.321Z,0.83
2022-12-04T17:28:42.299Z,0.83
2022-12-04T17:31:16.569Z,0.83
2022-12-04T17:33:44.973Z,0.83
2022-12-04T17:36:16.276Z,0.82
2022-12-04T17:38:44.728Z,0.82
2022-12-04T17:41:14.191Z,0.83
2022-12-04T17:43:43.356Z,0.83
2022-12-04T17:46:13.828Z,0.82
2022-12-04T17:48:41.787Z,0.82
2022-12-04T17:51:12.651Z,0.82
2022-12-04T17:53:41.183Z,0.83
2022-12-04T17:56:14.780Z,0.81
2022-12-04T17:58:42.735Z,0.80
2022-12-04T18:01:13.588Z,0.77
2022-12-04T18:03:47.267Z,0.75
2022-12-04T18:06:21.511Z,0.73
2022-12-04T18:08:50.558Z,0.70
2022-12-04T18:11:20.934Z,0.70
2022-12-04T18:13:53.373Z,0.69
2022-12-04T18:16:21.468Z,0.69
2022-12-04T18:18:50.833Z,0.69
2022-12-04T18:21:19.485Z,0.70
2022-12-04T18:23:47.389Z,0.69
2022-12-04T18:26:21.397Z,0.70
2022-12-04T18:28:49.933Z,0.68
2022-12-04T18:31:19.589Z,0.67
2022-12-04T18:33:47.776Z,0.66
2022-12-04T18:36:25.139Z,0.65
2022-12-04T18:38:55.726Z,0.64
2022-12-04T18:41:24.452Z,0.64
2022-12-04T18:43:53.264Z,0.63
2022-12-04T18:46:22.471Z,0.61
2022-12-04T18:48:53.863Z,0.60
2022-12-04T18:51:30.456Z,0.60
2022-12-04T18:54:05.084Z,0.61
2022-12-04T18:56:34.926Z,0.61
2022-12-04T18:59:11.060Z,0.60
2022-12-04T19:01:40.304Z,0.61
2022-12-04T19:04:10.680Z,0.61
2022-12-04T19:06:43.878Z,0.61
2022-12-04T19:09:14.735Z,0.62
2022-12-04T19:11:43.544Z,0.63
2022-12-04T19:14:22.438Z,0.63
2022-12-04T19:16:51.512Z,0.63
2022-12-04T19:19:19.815Z,0.62
2022-12-04T19:21:47.750Z,0.62
2022-12-04T19:24:15.666Z,0.60
2022-12-04T19:26:43.862Z,0.59
2022-12-04T19:29:14.033Z,0.60
2022-12-04T19:31:42.566Z,0.60
2022-12-04T19:34:10.520Z,0.61
2022-12-04T19:36:38.405Z,0.61
2022-12-04T19:39:07.331Z,0.62
2022-12-04T19:41:37.241Z,0.64
2022-12-04T19:44:20.002Z,0.63
2022-12-04T19:46:53.602Z,0.64
2022-12-04T19:49:21.633Z,0.66
2022-12-04T19:51:49.579Z,0.69
2022-12-04T19:54:17.878Z,0.70
2022-12-04T19:56:51.133Z,0.71
2022-12-04T19:59:20.462Z,0.71
2022-12-04T20:01:48.464Z,0.70
2022-12-04T20:04:16.588Z,0.69
2022-12-04T20:06:46.196Z,0.70
2022-12-04T20:09:18.770Z,0.71
2022-12-04T20:11:47.308Z,0.70
2022-12-04T20:14:15.467Z,0.71
2022-12-04T20:16:43.433Z,0.71
2022-12-04T20:19:14.956Z,0.71
2022-12-04T20:21:44.430Z,0.70
2022-12-04T20:24:15.281Z,0.69
2022-12-04T20:26:45.061Z,0.69
2022-12-04T20:29:15.312Z,0.68
2022-12-04T20:31:45.562Z,0.68
2022-12-04T20:34:17.191Z,0.66
2022-12-04T20:36:45.972Z,0.64
2022-12-04T20:39:15.581Z,0.60
2022-12-04T20:41:43.358Z,0.59
2022-12-04T20:44:14.922Z,0.58
2022-12-04T20:46:43.651Z,0.57
2022-12-04T20:49:20.764Z,0.56
2022-12-04T20:51:52.063Z,0.56
2022-12-04T20:54:22.568Z,0.57
2022-12-04T20:56:53.079Z,0.59
2022-12-04T20:59:23.319Z,0.57
2022-12-04T21:01:52.149Z,0.56
2022-12-04T21:04:20.637Z,0.58
2022-12-04T21:06:48.597Z,0.59
2022-12-04T21:09:22.837Z,0.60
2022-12-04T21:11:52.900Z,0.62
2022-12-04T21:14:41.901Z,0.65
2022-12-04T21:17:14.479Z,0.67
2022-12-04T21:19:42.820Z,0.68
2022-12-04T21:22:10.741Z,0.70
2022-12-04T21:24:39.272Z,0.71
2022-12-04T21:27:09.389Z,0.72
2022-12-04T21:29:38.740Z,0.72
2022-12-04T21:32:07.275Z,0.72
2022-12-04T21:34:35.451Z,0.71
2022-12-04T21:37:03.715Z,0.71
2022-12-04T21:39:34.916Z,0.71
2022-12-04T21:42:21.538Z,0.70
2022-12-04T21:44:49.381Z,0.69
2022-12-04T21:47:17.353Z,0.69
2022-12-04T21:49:45.624Z,0.67
2022-12-04T21:52:15.882Z,0.67
2022-12-04T21:54:43.786Z,0.68
2022-12-04T21:57:11.575Z,0.67
2022-12-04T21:59:39.303Z,0.65
